createdAt,value
2019-02-02T00:00:17.572Z,29.93
2019-02-02T00:02:46.037Z,27.17
2019-02-02T00:05:14.471Z,29.63
2019-02-02T00:07:42.923Z,28.70
2019-02-02T00:10:11.604Z,27.70
2019-02-02T00:12:40.076Z,31.73
2019-02-02T00:15:11.153Z,32.97
2019-02-02T00:17:39.621Z,28.73
2019-02-02T00:20:11.734Z,28.33
2019-02-02T00:22:40.722Z,34.63
2019-02-02T00:25:10.782Z,31.23
2019-02-02T00:27:41.435Z,36.30
2019-02-02T00:30:15.183Z,31.80
2019-02-02T00:32:43.712Z,36.23
2019-02-02T00:35:12.461Z,38.30
2019-02-02T00:37:40.991Z,35.63
2019-02-02T00:40:14.892Z,34.50
2019-02-02T00:42:43.429Z,37.77
2019-02-02T00:45:19.779Z,43.20
2019-02-02T00:47:48.401Z,38.83
2019-02-02T00:50:17.277Z,41.30
2019-02-02T00:52:45.884Z,43.73
2019-02-02T00:55:16.632Z,40.17
2019-02-02T00:57:53.159Z,45.43
2019-02-02T01:00:17.673Z,38.57
2019-02-02T01:02:46.574Z,41.37
2019-02-02T01:05:17.911Z,43.17
2019-02-02T01:07:46.519Z,37.43
2019-02-02T01:10:18.054Z,49.43
2019-02-02T01:12:46.659Z,41.93
2019-02-02T01:15:16.517Z,42.33
2019-02-02T01:17:45.136Z,37.90
2019-02-02T01:20:14.152Z,38.30
2019-02-02T01:22:43.079Z,49.10
2019-02-02T01:25:14.249Z,41.90
2019-02-02T01:27:42.833Z,36.37
2019-02-02T01:30:17.743Z,41.57
2019-02-02T01:32:46.685Z,46.90
2019-02-02T01:35:19.179Z,35.00
2019-02-02T01:37:47.760Z,39.40
2019-02-02T01:40:26.792Z,43.17
2019-02-02T01:42:56.188Z,35.93
2019-02-02T01:45:26.292Z,41.33
2019-02-02T01:47:56.067Z,39.67
2019-02-02T01:50:26.484Z,37.00
2019-02-02T01:52:55.139Z,41.50
2019-02-02T01:55:23.683Z,34.07
2019-02-02T01:57:52.300Z,38.90
2019-02-02T02:00:23.672Z,44.13
2019-02-02T02:02:52.257Z,45.07
2019-02-02T02:05:21.010Z,39.80
2019-02-02T02:07:49.832Z,40.73
2019-02-02T02:10:19.407Z,38.30
2019-02-02T02:12:48.105Z,48.57
2019-02-02T02:15:18.089Z,35.90
2019-02-02T02:17:46.795Z,38.00
2019-02-02T02:20:17.488Z,38.87
2019-02-02T02:22:47.005Z,40.93
2019-02-02T02:25:17.859Z,47.97
2019-02-02T02:27:46.460Z,40.77
2019-02-02T02:30:20.030Z,39.37
2019-02-02T02:32:48.927Z,41.07
2019-02-02T02:35:17.592Z,42.70
2019-02-02T02:37:46.318Z,39.37
2019-02-02T02:40:20.363Z,38.40
2019-02-02T02:42:49.264Z,40.00
2019-02-02T02:45:17.859Z,38.90
2019-02-02T02:47:46.380Z,40.83
2019-02-02T02:50:17.336Z,45.90
2019-02-02T02:52:45.955Z,43.53
2019-02-02T02:55:16.431Z,40.67
2019-02-02T02:57:45.031Z,41.47
2019-02-02T03:00:21.816Z,45.77
2019-02-02T03:02:50.557Z,35.70
2019-02-02T03:05:19.438Z,46.27
2019-02-02T03:07:49.037Z,41.67
2019-02-02T03:10:22.528Z,48.77
2019-02-02T03:12:51.200Z,44.00
2019-02-02T03:15:20.312Z,41.53
2019-02-02T03:17:50.097Z,33.93
2019-02-02T03:20:18.796Z,38.90
2019-02-02T03:22:47.408Z,50.67
2019-02-02T03:25:21.695Z,35.03
2019-02-02T03:27:50.217Z,34.33
2019-02-02T03:30:20.117Z,38.37
2019-02-02T03:32:49.068Z,39.47
2019-02-02T03:35:22.888Z,40.53
2019-02-02T03:37:52.242Z,39.67
2019-02-02T03:40:22.557Z,37.43
2019-02-02T03:42:51.843Z,36.83
2019-02-02T03:45:24.519Z,40.73
2019-02-02T03:47:53.965Z,43.03
2019-02-02T03:50:22.595Z,36.60
2019-02-02T03:52:51.117Z,44.47
2019-02-02T03:55:20.193Z,36.73
2019-02-02T03:57:48.815Z,42.27
2019-02-02T04:00:21.792Z,46.63
2019-02-02T04:02:50.581Z,43.80
2019-02-02T04:05:21.882Z,49.83
2019-02-02T04:07:50.392Z,51.53
2019-02-02T04:10:18.993Z,48.93
2019-02-02T04:12:47.517Z,52.80
2019-02-02T04:15:18.212Z,58.53
2019-02-02T04:17:46.749Z,66.07
2019-02-02T04:20:17.916Z,87.50
2019-02-02T04:22:46.442Z,63.13
2019-02-02T04:25:15.819Z,79.33
2019-02-02T04:27:44.359Z,97.17
2019-02-02T04:30:26.760Z,70.63
2019-02-02T04:32:55.404Z,57.90
2019-02-02T04:35:24.082Z,44.50
2019-02-02T04:37:52.878Z,51.10
2019-02-02T04:40:21.875Z,45.30
2019-02-02T04:42:50.409Z,43.17
2019-02-02T04:45:19.124Z,47.60
2019-02-02T04:47:47.585Z,53.07
2019-02-02T04:50:18.178Z,52.73
2019-02-02T04:52:46.912Z,51.73
2019-02-02T04:55:17.074Z,43.57
2019-02-02T04:57:45.733Z,46.83
2019-02-02T05:00:17.360Z,55.37
2019-02-02T05:02:45.847Z,94.43
2019-02-02T05:05:16.376Z,124.73
2019-02-02T05:07:44.923Z,161.43
2019-02-02T05:10:22.355Z,136.10
2019-02-02T05:12:51.354Z,138.67
2019-02-02T05:15:20.061Z,138.50
2019-02-02T05:17:48.739Z,108.87
2019-02-02T05:20:19.023Z,87.03
2019-02-02T05:22:47.737Z,68.90
2019-02-02T05:25:16.640Z,59.33
2019-02-02T05:27:45.271Z,52.73
2019-02-02T05:30:25.921Z,36.23
2019-02-02T05:32:54.729Z,37.37
2019-02-02T05:35:23.339Z,35.90
2019-02-02T05:37:52.056Z,39.30
2019-02-02T05:40:21.743Z,43.97
2019-02-02T05:42:50.349Z,43.00
2019-02-02T05:45:20.753Z,48.03
2019-02-02T05:47:49.273Z,48.80
2019-02-02T05:50:22.352Z,40.60
2019-02-02T05:52:51.025Z,37.67
2019-02-02T05:55:21.024Z,39.47
2019-02-02T05:57:49.526Z,39.30
2019-02-02T06:00:22.540Z,35.97
2019-02-02T06:02:51.051Z,33.93
2019-02-02T06:05:19.558Z,36.77
2019-02-02T06:07:47.995Z,42.47
2019-02-02T06:10:20.297Z,39.73
2019-02-02T06:12:48.808Z,39.57
2019-02-02T06:15:17.779Z,36.67
2019-02-02T06:17:47.052Z,37.43
2019-02-02T06:20:16.542Z,40.87
2019-02-02T06:22:45.003Z,44.80
2019-02-02T06:25:15.252Z,43.40
2019-02-02T06:27:44.389Z,41.93
2019-02-02T06:30:20.861Z,46.07
2019-02-02T06:32:49.397Z,46.23
2019-02-02T06:35:18.885Z,43.77
2019-02-02T06:37:47.412Z,43.90
2019-02-02T06:40:17.080Z,39.93
2019-02-02T06:42:45.876Z,52.90
2019-02-02T06:45:20.487Z,50.37
2019-02-02T06:47:49.060Z,48.93
2019-02-02T06:50:17.831Z,55.50
2019-02-02T06:52:46.293Z,75.17
2019-02-02T06:55:16.481Z,68.07
2019-02-02T06:57:45.079Z,73.57
2019-02-02T07:00:19.136Z,102.73
2019-02-02T07:02:47.839Z,79.77
2019-02-02T07:05:16.813Z,90.97
2019-02-02T07:07:45.556Z,133.30
2019-02-02T07:10:19.672Z,111.23
2019-02-02T07:12:48.598Z,79.90
2019-02-02T07:15:19.556Z,80.33
2019-02-02T07:17:48.257Z,74.00
2019-02-02T07:20:17.031Z,82.30
2019-02-02T07:22:45.607Z,75.20
2019-02-02T07:25:14.467Z,61.57
2019-02-02T07:27:43.146Z,66.17
2019-02-02T07:30:28.129Z,83.83
2019-02-02T07:32:47.680Z,55.53
2019-02-02T07:35:16.501Z,47.97
2019-02-02T07:37:45.069Z,64.37
2019-02-02T07:40:32.844Z,47.27
2019-02-02T07:43:01.313Z,57.23
2019-02-02T07:45:31.303Z,58.40
2019-02-02T07:47:59.978Z,62.30
2019-02-02T07:50:28.722Z,51.53
2019-02-02T07:52:57.229Z,53.93
2019-02-02T07:55:25.748Z,69.07
2019-02-02T07:57:54.227Z,72.03
2019-02-02T08:00:39.603Z,70.33
2019-02-02T08:02:58.779Z,72.30
2019-02-02T08:05:27.485Z,64.23
2019-02-02T08:07:55.953Z,56.53
2019-02-02T08:10:24.536Z,59.10
2019-02-02T08:12:53.057Z,53.10
2019-02-02T08:15:24.321Z,53.60
2019-02-02T08:17:52.940Z,54.07
2019-02-02T08:20:21.653Z,50.13
2019-02-02T08:22:50.133Z,59.67
2019-02-02T08:25:19.132Z,50.40
2019-02-02T08:27:47.659Z,47.00
2019-02-02T08:30:24.271Z,39.63
2019-02-02T08:32:52.729Z,58.27
2019-02-02T08:35:21.418Z,48.77
2019-02-02T08:37:50.060Z,71.63
2019-02-02T08:40:19.859Z,53.53
2019-02-02T08:42:48.478Z,62.60
2019-02-02T08:45:17.193Z,46.47
2019-02-02T08:47:45.924Z,66.87
2019-02-02T08:50:28.595Z,54.87
2019-02-02T08:52:57.119Z,42.93
2019-02-02T08:55:25.641Z,50.33
2019-02-02T08:57:54.514Z,47.77
2019-02-02T09:00:23.569Z,59.30
2019-02-02T09:02:52.173Z,51.40
2019-02-02T09:05:22.202Z,64.57
2019-02-02T09:07:50.673Z,79.07
2019-02-02T09:10:27.149Z,68.40
2019-02-02T09:12:56.376Z,62.80
2019-02-02T09:15:25.227Z,96.50
2019-02-02T09:17:53.703Z,52.20
2019-02-02T09:20:22.310Z,59.43
2019-02-02T09:23:02.605Z,80.83
2019-02-02T09:25:21.388Z,85.37
2019-02-02T09:27:49.947Z,75.33
2019-02-02T09:30:23.856Z,74.43
2019-02-02T09:32:52.413Z,101.97
2019-02-02T09:35:20.942Z,63.07
2019-02-02T09:37:49.542Z,94.07
2019-02-02T09:40:19.346Z,80.57
2019-02-02T09:42:47.956Z,73.23
2019-02-02T09:45:21.012Z,72.93
2019-02-02T09:47:49.833Z,62.47
2019-02-02T09:50:21.395Z,94.67
2019-02-02T09:52:50.001Z,96.20
2019-02-02T09:55:20.489Z,66.17
2019-02-02T09:57:49.446Z,54.23
2019-02-02T10:00:23.003Z,89.20
2019-02-02T10:02:51.705Z,49.83
2019-02-02T10:05:20.505Z,89.13
2019-02-02T10:07:49.472Z,84.80
2019-02-02T10:10:22.949Z,75.53
2019-02-02T10:12:51.448Z,79.00
2019-02-02T10:15:20.156Z,66.07
2019-02-02T10:17:49.761Z,98.43
2019-02-02T10:20:24.076Z,68.67
2019-02-02T10:22:53.003Z,65.63
2019-02-02T10:25:23.620Z,65.93
2019-02-02T10:27:52.301Z,85.93
2019-02-02T10:30:26.427Z,147.37
2019-02-02T10:32:54.972Z,93.03
2019-02-02T10:35:23.504Z,99.80
2019-02-02T10:37:51.951Z,81.73
2019-02-02T10:40:20.553Z,66.57
2019-02-02T10:42:49.060Z,96.90
2019-02-02T10:45:18.635Z,65.23
2019-02-02T10:47:47.315Z,103.50
2019-02-02T10:50:18.856Z,73.90
2019-02-02T10:52:47.321Z,88.20
2019-02-02T10:55:16.429Z,76.93
2019-02-02T10:57:45.209Z,82.87
2019-02-02T11:00:21.694Z,78.67
2019-02-02T11:02:50.368Z,91.47
2019-02-02T11:05:19.025Z,102.97
2019-02-02T11:07:47.848Z,83.30
2019-02-02T11:10:27.590Z,84.07
2019-02-02T11:12:56.598Z,79.60
2019-02-02T11:15:25.452Z,88.17
2019-02-02T11:17:54.144Z,90.73
2019-02-02T11:20:28.379Z,80.83
2019-02-02T11:22:57.033Z,82.80
2019-02-02T11:25:25.550Z,115.17
2019-02-02T11:27:54.395Z,117.13
2019-02-02T11:30:23.583Z,104.67
2019-02-02T11:32:52.116Z,124.33
2019-02-02T11:35:22.016Z,113.63
2019-02-02T11:37:50.612Z,105.23
2019-02-02T11:40:30.455Z,118.63
2019-02-02T11:42:59.433Z,115.93
2019-02-02T11:45:28.239Z,69.73
2019-02-02T11:47:56.872Z,93.40
2019-02-02T11:50:25.405Z,87.53
2019-02-02T11:52:53.935Z,110.23
2019-02-02T11:55:27.209Z,126.10
2019-02-02T11:57:55.904Z,109.97
2019-02-02T12:00:30.287Z,83.20
2019-02-02T12:02:58.908Z,90.90
2019-02-02T12:05:28.362Z,78.37
2019-02-02T12:07:57.157Z,116.13
2019-02-02T12:10:30.663Z,75.90
2019-02-02T12:12:59.256Z,71.27
2019-02-02T12:15:27.967Z,68.33
2019-02-02T12:17:56.412Z,84.07
2019-02-02T12:20:25.513Z,65.33
2019-02-02T12:22:54.290Z,84.63
2019-02-02T12:25:22.901Z,92.90
2019-02-02T12:27:51.677Z,82.90
2019-02-02T12:30:31.285Z,88.67
2019-02-02T12:33:03.057Z,83.50
2019-02-02T12:35:30.252Z,53.57
2019-02-02T12:37:58.765Z,52.47
2019-02-02T12:40:28.275Z,55.37
2019-02-02T12:42:56.940Z,54.30
2019-02-02T12:45:40.104Z,54.90
2019-02-02T12:48:08.686Z,54.30
2019-02-02T12:50:37.127Z,45.10
2019-02-02T12:53:05.643Z,43.73
2019-02-02T12:55:34.212Z,45.20
2019-02-02T12:58:02.747Z,43.60
2019-02-02T13:00:31.180Z,49.07
2019-02-02T13:02:59.754Z,46.00
2019-02-02T13:05:28.304Z,47.53
2019-02-02T13:07:56.770Z,51.87
2019-02-02T13:10:29.884Z,56.33
2019-02-02T13:12:58.421Z,52.57
2019-02-02T13:15:26.862Z,53.07
2019-02-02T13:17:55.451Z,59.07
2019-02-02T13:20:24.125Z,62.60
2019-02-02T13:22:52.680Z,63.43
2019-02-02T13:25:22.671Z,58.83
2019-02-02T13:27:51.279Z,67.73
2019-02-02T13:30:28.867Z,60.43
2019-02-02T13:32:57.586Z,64.50
2019-02-02T13:35:27.175Z,61.43
2019-02-02T13:37:55.688Z,86.67
2019-02-02T13:40:24.913Z,58.83
2019-02-02T13:42:53.477Z,59.00
2019-02-02T13:45:23.491Z,56.53
2019-02-02T13:47:52.167Z,51.73
2019-02-02T13:50:21.286Z,46.77
2019-02-02T13:52:51.772Z,44.87
2019-02-02T13:55:20.432Z,52.73
2019-02-02T13:57:48.995Z,41.67
2019-02-02T14:00:25.876Z,38.93
2019-02-02T14:03:02.268Z,36.20
2019-02-02T14:05:24.720Z,40.00
2019-02-02T14:07:53.532Z,36.77
2019-02-02T14:10:24.400Z,35.47
2019-02-02T14:12:52.914Z,34.50
2019-02-02T14:15:21.488Z,32.60
2019-02-02T14:17:50.023Z,39.33
2019-02-02T14:20:18.604Z,36.43
2019-02-02T14:22:47.147Z,37.70
2019-02-02T14:25:16.636Z,34.90
2019-02-02T14:27:45.574Z,38.47
2019-02-02T14:30:21.471Z,34.93
2019-02-02T14:32:50.074Z,36.80
2019-02-02T14:35:21.128Z,38.80
2019-02-02T14:37:49.587Z,42.93
2019-02-02T14:40:19.880Z,40.90
2019-02-02T14:42:48.830Z,52.07
2019-02-02T14:45:19.871Z,45.30
2019-02-02T14:47:48.344Z,41.83
2019-02-02T14:50:19.181Z,41.90
2019-02-02T14:52:48.321Z,36.13
2019-02-02T14:55:28.449Z,38.93
2019-02-02T14:57:57.056Z,33.20
2019-02-02T15:00:30.428Z,31.30
2019-02-02T15:02:59.032Z,34.27
2019-02-02T15:05:27.933Z,38.30
2019-02-02T15:07:56.513Z,32.87
2019-02-02T15:10:25.227Z,34.23
2019-02-02T15:12:53.731Z,34.77
2019-02-02T15:15:22.359Z,32.80
2019-02-02T15:17:50.863Z,33.20
2019-02-02T15:20:31.028Z,32.20
2019-02-02T15:23:00.459Z,29.30
2019-02-02T15:25:28.967Z,33.03
2019-02-02T15:27:57.484Z,35.47
2019-02-02T15:30:34.408Z,32.37
2019-02-02T15:33:02.854Z,31.80
2019-02-02T15:35:31.456Z,34.03
2019-02-02T15:37:59.964Z,29.80
2019-02-02T15:40:31.496Z,33.30
2019-02-02T15:42:58.759Z,33.10
2019-02-02T15:45:29.996Z,33.77
2019-02-02T15:47:58.459Z,36.23
2019-02-02T15:50:26.895Z,37.10
2019-02-02T15:52:55.491Z,35.77
2019-02-02T15:55:24.896Z,35.07
2019-02-02T15:57:53.477Z,31.70
2019-02-02T16:00:25.064Z,31.90
2019-02-02T16:02:53.534Z,33.17
2019-02-02T16:05:22.625Z,34.23
2019-02-02T16:07:51.163Z,38.23
2019-02-02T16:10:22.578Z,31.53
2019-02-02T16:12:51.280Z,31.70
2019-02-02T16:15:19.855Z,32.33
2019-02-02T16:17:48.400Z,33.80
2019-02-02T16:20:20.072Z,32.53
2019-02-02T16:22:48.867Z,31.87
2019-02-02T16:25:17.481Z,34.20
2019-02-02T16:27:46.023Z,32.73
2019-02-02T16:30:19.961Z,31.73
2019-02-02T16:32:48.497Z,32.77
2019-02-02T16:35:17.171Z,28.93
2019-02-02T16:37:46.013Z,34.73
2019-02-02T16:40:21.780Z,31.80
2019-02-02T16:42:53.351Z,32.70
2019-02-02T16:45:23.045Z,32.30
2019-02-02T16:47:52.059Z,36.23
2019-02-02T16:50:21.136Z,30.50
2019-02-02T16:52:49.669Z,34.20
2019-02-02T16:55:19.400Z,33.07
2019-02-02T16:57:47.912Z,31.77
2019-02-02T17:00:19.180Z,35.13
2019-02-02T17:02:47.765Z,34.83
2019-02-02T17:05:16.364Z,40.80
2019-02-02T17:07:46.455Z,39.63
2019-02-02T17:10:23.240Z,43.43
2019-02-02T17:12:51.747Z,39.10
2019-02-02T17:15:20.453Z,38.97
2019-02-02T17:17:48.968Z,38.70
2019-02-02T17:20:29.475Z,41.03
2019-02-02T17:22:58.025Z,40.37
2019-02-02T17:25:26.572Z,40.63
2019-02-02T17:27:55.112Z,38.70
2019-02-02T17:30:25.722Z,43.07
2019-02-02T17:33:00.800Z,46.23
2019-02-02T17:35:30.851Z,48.40
2019-02-02T17:37:59.655Z,73.57
2019-02-02T17:40:29.580Z,48.80
2019-02-02T17:42:58.476Z,50.00
2019-02-02T17:45:26.985Z,48.50
2019-02-02T17:47:55.508Z,47.13
2019-02-02T17:50:28.539Z,52.07
2019-02-02T17:52:57.115Z,49.63
2019-02-02T17:55:25.712Z,51.07
2019-02-02T17:57:54.387Z,61.70
2019-02-02T18:00:35.628Z,57.17
2019-02-02T18:03:05.207Z,56.27
2019-02-02T18:05:34.014Z,49.37
2019-02-02T18:08:02.476Z,57.07
2019-02-02T18:10:30.914Z,58.07
2019-02-02T18:12:59.501Z,61.53
2019-02-02T18:15:28.237Z,62.30
2019-02-02T18:17:56.713Z,58.17
2019-02-02T18:20:25.216Z,63.70
2019-02-02T18:22:53.692Z,60.63
2019-02-02T18:25:22.136Z,61.20
2019-02-02T18:27:50.616Z,65.33
2019-02-02T18:30:21.532Z,61.00
2019-02-02T18:32:50.763Z,73.47
2019-02-02T18:35:19.555Z,69.77
2019-02-02T18:37:48.070Z,62.20
2019-02-02T18:40:21.815Z,61.73
2019-02-02T18:42:50.331Z,63.67
2019-02-02T18:45:21.368Z,67.70
2019-02-02T18:47:49.812Z,68.03
2019-02-02T18:50:18.530Z,64.63
2019-02-02T18:52:48.884Z,71.83
2019-02-02T18:55:23.217Z,60.17
2019-02-02T18:57:51.892Z,72.77
2019-02-02T19:00:21.398Z,67.73
2019-02-02T19:02:49.934Z,71.13
2019-02-02T19:05:18.491Z,68.10
2019-02-02T19:07:46.927Z,77.83
2019-02-02T19:10:18.829Z,74.60
2019-02-02T19:12:47.280Z,71.33
2019-02-02T19:15:15.807Z,75.40
2019-02-02T19:17:44.419Z,74.27
2019-02-02T19:20:15.826Z,82.43
2019-02-02T19:22:44.570Z,84.37
2019-02-02T19:25:13.241Z,85.17
2019-02-02T19:27:41.899Z,81.77
2019-02-02T19:30:16.245Z,83.83
2019-02-02T19:32:44.877Z,92.53
2019-02-02T19:35:16.033Z,82.80
2019-02-02T19:37:44.134Z,80.07
2019-02-02T19:40:15.251Z,82.30
2019-02-02T19:42:43.852Z,85.30
2019-02-02T19:45:17.951Z,90.33
2019-02-02T19:47:46.910Z,96.77
2019-02-02T19:50:18.063Z,102.33
2019-02-02T19:52:47.020Z,86.73
2019-02-02T19:55:15.636Z,93.20
2019-02-02T19:57:44.150Z,103.23
2019-02-02T20:00:15.837Z,98.97
2019-02-02T20:02:44.341Z,98.97
2019-02-02T20:05:13.046Z,102.90
2019-02-02T20:07:41.581Z,114.13
2019-02-02T20:10:13.535Z,103.80
2019-02-02T20:12:42.053Z,109.90
2019-02-02T20:15:15.077Z,114.80
2019-02-02T20:17:45.554Z,104.83
2019-02-02T20:20:16.156Z,109.37
2019-02-02T20:22:44.656Z,100.23
2019-02-02T20:25:14.260Z,114.07
2019-02-02T20:27:42.800Z,106.40
2019-02-02T20:30:24.897Z,115.70
2019-02-02T20:32:53.441Z,119.57
2019-02-02T20:35:22.020Z,119.33
2019-02-02T20:37:50.837Z,125.27
2019-02-02T20:40:26.875Z,115.93
2019-02-02T20:42:55.528Z,106.73
2019-02-02T20:45:32.090Z,96.37
2019-02-02T20:48:00.747Z,117.33
2019-02-02T20:50:29.440Z,110.20
2019-02-02T20:52:58.306Z,106.60
2019-02-02T20:55:32.598Z,111.57
2019-02-02T20:58:01.207Z,119.53
2019-02-02T21:00:31.319Z,111.83
2019-02-02T21:02:59.884Z,117.53
2019-02-02T21:05:31.590Z,108.67
2019-02-02T21:08:18.380Z,109.23
2019-02-02T21:10:47.090Z,107.93
2019-02-02T21:13:16.202Z,109.20
2019-02-02T21:15:44.645Z,119.63
2019-02-02T21:18:13.144Z,111.47
2019-02-02T21:20:41.656Z,111.97
2019-02-02T21:23:10.289Z,102.43
2019-02-02T21:25:38.740Z,114.40
2019-02-02T21:28:07.276Z,129.40
2019-02-02T21:30:36.453Z,118.07
2019-02-02T21:33:05.676Z,122.20
2019-02-02T21:35:34.301Z,111.13
2019-02-02T21:38:02.941Z,108.17
2019-02-02T21:40:33.313Z,107.83
2019-02-02T21:43:02.131Z,125.63
2019-02-02T21:45:30.800Z,121.87
2019-02-02T21:47:59.276Z,116.90
2019-02-02T21:50:27.795Z,98.20
2019-02-02T21:52:56.260Z,105.07
2019-02-02T21:55:27.133Z,105.83
2019-02-02T21:57:55.697Z,95.70
2019-02-02T22:00:35.984Z,99.97
2019-02-02T22:03:06.250Z,98.30
2019-02-02T22:05:34.692Z,106.80
2019-02-02T22:08:03.291Z,97.00
2019-02-02T22:10:31.849Z,105.27
2019-02-02T22:13:00.395Z,113.43
2019-02-02T22:15:30.254Z,101.60
2019-02-02T22:17:58.849Z,101.77
2019-02-02T22:20:27.540Z,109.10
2019-02-02T22:22:56.350Z,117.70
2019-02-02T22:25:27.908Z,112.67
2019-02-02T22:27:56.489Z,120.17
2019-02-02T22:30:33.164Z,118.60
2019-02-02T22:33:01.883Z,113.17
2019-02-02T22:35:30.420Z,105.07
2019-02-02T22:37:59.484Z,123.07
2019-02-02T22:40:28.759Z,111.20
2019-02-02T22:42:57.282Z,107.73
2019-02-02T22:45:25.892Z,128.10
2019-02-02T22:47:54.445Z,109.40
2019-02-02T22:50:27.425Z,111.47
2019-02-02T22:52:56.499Z,116.20
2019-02-02T22:55:25.663Z,124.10
2019-02-02T22:57:54.625Z,112.10
2019-02-02T23:00:51.727Z,116.43
2019-02-02T23:03:40.829Z,106.60
2019-02-02T23:06:18.414Z,109.47
2019-02-02T23:09:08.573Z,98.60
2019-02-02T23:11:46.161Z,105.50
2019-02-02T23:14:46.970Z,103.03
2019-02-02T23:17:15.488Z,101.30
2019-02-02T23:19:43.941Z,112.07
2019-02-02T23:22:12.491Z,96.50
2019-02-02T23:24:41.080Z,90.73
2019-02-02T23:27:09.550Z,110.03
2019-02-02T23:29:38.069Z,102.80
2019-02-02T23:32:08.464Z,110.73
2019-02-02T23:34:36.904Z,115.40
2019-02-02T23:37:05.824Z,121.63
2019-02-02T23:39:34.275Z,121.77
2019-02-02T23:42:02.813Z,136.77
2019-02-02T23:44:31.328Z,158.07
2019-02-02T23:46:59.801Z,131.33
2019-02-02T23:49:28.258Z,166.30
2019-02-02T23:51:57.004Z,154.57
2019-02-02T23:54:25.528Z,129.87
2019-02-02T23:56:53.996Z,137.80
2019-02-02T23:59:22.444Z,121.73
