createdAt,value
2022-09-23T00:00:00.391Z,67.5
2022-09-23T00:05:01.139Z,67.5
2022-09-23T00:10:00.354Z,67.5
2022-09-23T00:15:00.364Z,67.5
2022-09-23T00:20:01.079Z,67.5
2022-09-23T00:25:00.345Z,67.5
2022-09-23T00:30:00.381Z,67.5
2022-09-23T00:35:00.951Z,67.5
2022-09-23T00:40:00.355Z,67.5
2022-09-23T00:45:00.357Z,67.5
2022-09-23T00:50:00.934Z,67.5
2022-09-23T00:55:00.325Z,67.5
2022-09-23T01:00:00.550Z,67.5
2022-09-23T01:05:00.976Z,67.5
2022-09-23T01:10:00.419Z,67.5
2022-09-23T01:15:00.443Z,67.5
2022-09-23T01:20:00.958Z,67.5
2022-09-23T01:25:00.302Z,67.5
2022-09-23T01:30:00.382Z,67.5
2022-09-23T01:35:01.223Z,67.5
2022-09-23T01:40:00.372Z,67.5
2022-09-23T01:45:00.378Z,67.5
2022-09-23T01:50:00.953Z,67.5
2022-09-23T01:55:00.358Z,67.5
2022-09-23T02:00:00.475Z,67.5
2022-09-23T02:05:01.116Z,67.5
2022-09-23T02:10:00.385Z,67.5
2022-09-23T02:15:00.814Z,67.5
2022-09-23T02:20:01.002Z,67.5
2022-09-23T02:25:00.372Z,67.5
2022-09-23T02:30:00.410Z,67.5
2022-09-23T02:35:00.990Z,67.5
2022-09-23T02:40:00.353Z,67.5
2022-09-23T02:45:00.370Z,67.5
2022-09-23T02:50:00.986Z,67.5
2022-09-23T02:55:00.398Z,67.5
2022-09-23T03:00:00.359Z,67.5
2022-09-23T03:05:01.147Z,67.5
2022-09-23T03:10:00.371Z,67.5
2022-09-23T03:15:00.372Z,67.5
2022-09-23T03:20:01.049Z,67.5
2022-09-23T03:25:00.494Z,67.5
2022-09-23T03:30:00.364Z,67.5
2022-09-23T03:35:01.072Z,67.5
2022-09-23T03:40:00.355Z,67.5
2022-09-23T03:45:00.372Z,67.5
2022-09-23T03:50:01.087Z,67.5
2022-09-23T03:55:00.367Z,67.5
2022-09-23T04:00:00.418Z,67.5
2022-09-23T04:05:01.012Z,67.5
2022-09-23T04:10:00.382Z,67.5
2022-09-23T04:15:00.389Z,67.5
2022-09-23T04:20:01.042Z,67.5
2022-09-23T04:25:00.321Z,67.5
2022-09-23T04:30:00.352Z,67.5
2022-09-23T04:35:01.057Z,67.5
2022-09-23T04:40:00.360Z,67.5
2022-09-23T04:45:00.369Z,67.5
2022-09-23T04:50:01.051Z,67.5
2022-09-23T04:55:00.469Z,67.5
2022-09-23T05:00:00.403Z,67.5
2022-09-23T05:05:01.093Z,67.5
2022-09-23T05:10:00.379Z,67.5
2022-09-23T05:15:00.368Z,67.5
2022-09-23T05:20:01.057Z,67.5
2022-09-23T05:25:00.410Z,67.5
2022-09-23T05:30:00.369Z,67.5
2022-09-23T05:35:01.109Z,67.5
2022-09-23T05:40:00.361Z,67.5
2022-09-23T05:45:00.384Z,67.5
2022-09-23T05:50:01.209Z,67.5
2022-09-23T05:55:00.357Z,67.5
2022-09-23T06:00:00.382Z,67.5
2022-09-23T06:05:01.256Z,67.5
2022-09-23T06:10:00.379Z,67.5
2022-09-23T06:15:00.359Z,67.5
2022-09-23T06:20:01.111Z,67.5
2022-09-23T06:25:00.342Z,67.5
2022-09-23T06:30:00.371Z,67.5
2022-09-23T06:35:01.109Z,152.5
2022-09-23T06:40:00.353Z,157.5
2022-09-23T06:45:00.361Z,153.5
2022-09-23T06:50:01.954Z,92.3
2022-09-23T06:55:00.399Z,67.7
2022-09-23T07:00:00.391Z,145.1
2022-09-23T07:05:00.308Z,67.5
2022-09-23T07:10:00.350Z,53.7
2022-09-23T07:15:00.380Z,51.6
2022-09-23T07:20:00.367Z,49.9
2022-09-23T07:25:00.356Z,83.4
2022-09-23T07:30:00.381Z,111.7
2022-09-23T07:35:03.194Z,86.6
2022-09-23T07:40:00.377Z,71.1
2022-09-23T07:45:00.348Z,88.1
2022-09-23T07:50:00.461Z,169.1
2022-09-23T07:55:00.344Z,152.6
2022-09-23T08:00:00.389Z,182.4
2022-09-23T08:05:00.401Z,162.0
2022-09-23T08:10:00.370Z,177.8
2022-09-23T08:15:00.342Z,177.6
2022-09-23T08:20:00.356Z,186.5
2022-09-23T08:25:00.345Z,181.6
2022-09-23T08:30:00.390Z,170.9
2022-09-23T08:35:00.423Z,166.9
2022-09-23T08:40:00.360Z,164.9
2022-09-23T08:45:00.377Z,141.9
2022-09-23T08:50:00.381Z,177.5
2022-09-23T08:55:00.384Z,160.6
2022-09-23T09:00:00.453Z,160.7
2022-09-23T09:05:00.345Z,157.6
2022-09-23T09:10:00.416Z,186.8
2022-09-23T09:15:01.469Z,185.4
2022-09-23T09:20:00.334Z,184.4
2022-09-23T09:25:00.326Z,132.3
2022-09-23T09:30:00.378Z,181.9
2022-09-23T09:35:00.423Z,163.8
2022-09-23T09:40:00.456Z,178.6
2022-09-23T09:45:00.388Z,174.8
2022-09-23T09:50:00.344Z,185.1
2022-09-23T09:55:00.298Z,193.9
2022-09-23T10:00:01.298Z,172.6
2022-09-23T10:05:00.299Z,188.9
2022-09-23T10:10:32.684Z,181.8
2022-09-23T10:15:00.279Z,160.3
2022-09-23T10:20:00.574Z,176.3
2022-09-23T10:25:00.294Z,188.8
2022-09-23T10:30:00.323Z,164.2
2022-09-23T10:35:00.278Z,173.0
2022-09-23T10:40:00.344Z,172.9
2022-09-23T10:45:00.291Z,144.4
2022-09-23T10:50:00.308Z,182.3
2022-09-23T10:55:00.307Z,182.9
2022-09-23T11:00:01.253Z,209.9
2022-09-23T11:05:00.661Z,176.1
2022-09-23T11:10:00.334Z,204.2
2022-09-23T11:15:00.378Z,164.3
2022-09-23T11:20:00.344Z,185.7
2022-09-23T11:25:00.399Z,166.1
2022-09-23T11:30:00.324Z,194.9
2022-09-23T11:35:00.305Z,193.2
2022-09-23T11:40:00.315Z,175.9
2022-09-23T11:45:00.354Z,223.7
2022-09-23T11:50:00.329Z,154.5
2022-09-23T11:55:19.166Z,178.8
2022-09-23T12:00:00.476Z,116.6
2022-09-23T12:05:02.986Z,150.7
2022-09-23T12:10:00.357Z,176.3
2022-09-23T12:15:00.322Z,23.6
2022-09-23T12:20:00.451Z,165.1
2022-09-23T12:25:00.296Z,202.8
2022-09-23T12:30:00.369Z,167.6
2022-09-23T12:35:00.332Z,83.9
2022-09-23T12:40:00.506Z,173.4
2022-09-23T12:45:00.327Z,198.3
2022-09-23T12:50:00.328Z,189.1
2022-09-23T12:55:00.570Z,191.4
2022-09-23T13:00:00.651Z,168.0
2022-09-23T13:05:00.374Z,194.2
2022-09-23T13:10:00.387Z,195.0
2022-09-23T13:15:00.336Z,191.6
2022-09-23T13:20:00.398Z,170.5
2022-09-23T13:25:01.444Z,194.7
2022-09-23T13:30:00.782Z,193.5
2022-09-23T13:35:00.353Z,184.6
2022-09-23T13:45:00.377Z,170.2
2022-09-23T13:50:00.395Z,228.6
2022-09-23T13:55:00.325Z,151.9
2022-09-23T14:00:00.359Z,218.5
2022-09-23T14:05:00.328Z,159.8
2022-09-23T14:10:00.334Z,186.0
2022-09-23T14:15:00.327Z,204.0
2022-09-23T14:20:00.398Z,160.7
2022-09-23T14:25:00.312Z,178.5
2022-09-23T14:30:00.428Z,194.2
2022-09-23T14:35:00.414Z,166.1
2022-09-23T14:40:00.376Z,183.9
2022-09-23T14:45:00.320Z,186.5
2022-09-23T14:50:00.405Z,196.1
2022-09-23T14:55:00.346Z,203.8
2022-09-23T15:00:00.373Z,187.1
2022-09-23T15:05:00.345Z,215.0
2022-09-23T15:10:00.362Z,204.2
2022-09-23T15:15:00.320Z,191.0
2022-09-23T15:20:00.387Z,180.0
2022-09-23T15:25:00.346Z,174.6
2022-09-23T15:30:01.245Z,180.8
2022-09-23T15:35:00.297Z,194.0
2022-09-23T15:40:00.354Z,202.3
2022-09-23T15:45:00.389Z,202.5
2022-09-23T15:50:00.378Z,180.2
2022-09-23T15:55:00.351Z,170.5
2022-09-23T16:00:00.385Z,134.3
2022-09-23T16:05:00.333Z,77.3
2022-09-23T16:10:00.338Z,69.5
2022-09-23T16:15:00.489Z,71.6
2022-09-23T16:20:00.358Z,86.8
2022-09-23T16:25:00.321Z,92.2
2022-09-23T16:30:00.412Z,128.0
2022-09-23T16:35:00.331Z,86.0
2022-09-23T16:40:00.356Z,94.1
2022-09-23T16:45:00.415Z,69.1
2022-09-23T16:50:00.472Z,67.3
2022-09-23T16:55:00.522Z,68.5
2022-09-23T17:00:00.820Z,67.5
2022-09-23T17:05:00.522Z,67.5
2022-09-23T17:10:00.508Z,67.5
2022-09-23T17:15:00.353Z,67.5
2022-09-23T17:20:00.357Z,67.5
2022-09-23T17:25:00.494Z,67.5
2022-09-23T17:30:00.394Z,67.8
2022-09-23T17:35:00.327Z,67.5
2022-09-23T17:40:00.377Z,89.3
2022-09-23T17:45:00.369Z,90.0
2022-09-23T17:50:00.396Z,90.0
2022-09-23T17:55:00.365Z,90.0
2022-09-23T18:00:00.375Z,90.0
2022-09-23T18:05:00.323Z,90.0
2022-09-23T18:10:00.406Z,90.0
2022-09-23T18:15:00.375Z,90.0
2022-09-23T18:20:00.409Z,90.0
2022-09-23T18:25:00.355Z,90.0
2022-09-23T18:30:00.416Z,90.0
2022-09-23T18:35:00.348Z,90.0
2022-09-23T18:40:00.389Z,90.0
2022-09-23T18:45:00.360Z,90.0
2022-09-23T18:50:00.408Z,90.0
2022-09-23T18:55:00.344Z,90.0
2022-09-23T19:00:00.431Z,90.0
2022-09-23T19:10:00.436Z,90.0
2022-09-23T19:15:00.365Z,90.0
2022-09-23T19:20:00.377Z,90.0
2022-09-23T19:25:00.377Z,90.0
2022-09-23T19:30:00.730Z,90.0
2022-09-23T19:35:00.579Z,90.0
2022-09-23T19:40:00.358Z,90.0
2022-09-23T19:45:00.733Z,90.0
2022-09-23T19:50:00.354Z,90.0
2022-09-23T19:55:00.355Z,90.0
2022-09-23T20:00:00.485Z,90.0
2022-09-23T20:05:00.351Z,90.0
2022-09-23T20:10:00.418Z,90.0
2022-09-23T20:15:00.765Z,90.0
2022-09-23T20:20:01.801Z,90.0
2022-09-23T20:25:00.373Z,90.0
2022-09-23T20:30:00.387Z,90.0
2022-09-23T20:35:00.387Z,90.0
2022-09-23T20:40:00.363Z,90.0
2022-09-23T20:45:00.343Z,90.0
2022-09-23T20:50:00.390Z,90.0
2022-09-23T20:55:00.369Z,90.0
2022-09-23T21:00:00.407Z,90.0
2022-09-23T21:05:00.390Z,90.0
2022-09-23T21:10:00.415Z,90.0
2022-09-23T21:15:00.326Z,90.0
2022-09-23T21:20:00.379Z,90.0
2022-09-23T21:25:29.388Z,90.0
2022-09-23T21:30:00.377Z,90.0
2022-09-23T21:35:00.346Z,76.0
2022-09-23T21:40:00.365Z,67.6
2022-09-23T21:45:00.366Z,67.5
2022-09-23T21:50:00.383Z,67.5
2022-09-23T21:55:00.408Z,67.5
2022-09-23T22:00:00.468Z,67.5
2022-09-23T22:05:00.351Z,67.5
2022-09-23T22:10:00.418Z,67.5
2022-09-23T22:15:00.432Z,67.5
2022-09-23T22:20:00.396Z,67.5
2022-09-23T22:25:00.393Z,67.5
2022-09-23T22:30:00.428Z,79.3
2022-09-23T22:35:00.350Z,89.9
2022-09-23T22:40:00.368Z,90.0
2022-09-23T22:45:00.376Z,90.0
2022-09-23T22:50:00.398Z,90.0
2022-09-23T22:55:00.368Z,90.0
2022-09-23T23:00:00.413Z,90.0
2022-09-23T23:05:00.408Z,90.0
2022-09-23T23:10:00.411Z,90.0
2022-09-23T23:15:00.352Z,90.0
2022-09-23T23:20:00.418Z,90.0
2022-09-23T23:25:00.345Z,90.0
2022-09-23T23:30:00.447Z,90.0
2022-09-23T23:35:00.341Z,90.0
2022-09-23T23:40:00.460Z,90.0
2022-09-23T23:45:00.360Z,90.0
2022-09-23T23:50:00.390Z,90.0
2022-09-23T23:55:00.376Z,90.0
