createdAt,value
2023-03-16T00:00:02.832Z,0.00
2023-03-16T00:01:02.784Z,0.00
2023-03-16T00:02:02.818Z,0.00
2023-03-16T00:03:02.881Z,0.00
2023-03-16T00:04:02.794Z,0.00
2023-03-16T00:05:02.737Z,0.00
2023-03-16T00:06:02.813Z,0.00
2023-03-16T00:07:02.716Z,0.00
2023-03-16T00:08:02.763Z,0.00
2023-03-16T00:09:02.688Z,0.00
2023-03-16T00:10:02.695Z,0.00
2023-03-16T00:11:02.738Z,0.00
2023-03-16T00:12:02.751Z,0.00
2023-03-16T00:13:02.721Z,0.00
2023-03-16T00:14:02.618Z,0.00
2023-03-16T00:15:02.661Z,0.00
2023-03-16T00:16:02.718Z,0.00
2023-03-16T00:17:02.670Z,0.00
2023-03-16T00:18:02.638Z,0.00
2023-03-16T00:19:02.601Z,0.00
2023-03-16T00:20:02.594Z,0.00
2023-03-16T00:21:02.605Z,0.00
2023-03-16T00:22:02.594Z,0.00
2023-03-16T00:23:02.544Z,0.00
2023-03-16T00:24:02.531Z,0.00
2023-03-16T00:25:02.610Z,0.00
2023-03-16T00:26:02.551Z,0.00
2023-03-16T00:27:02.545Z,0.00
2023-03-16T00:28:02.566Z,0.00
2023-03-16T00:29:02.546Z,0.00
2023-03-16T00:30:02.463Z,0.00
2023-03-16T00:31:02.474Z,0.00
2023-03-16T00:32:02.542Z,0.00
2023-03-16T00:33:02.508Z,0.00
2023-03-16T00:34:02.447Z,0.00
2023-03-16T00:35:02.469Z,0.00
2023-03-16T00:36:02.652Z,0.00
2023-03-16T00:37:02.454Z,0.00
2023-03-16T00:38:02.461Z,0.00
2023-03-16T00:39:02.358Z,0.00
2023-03-16T00:40:02.366Z,0.00
2023-03-16T00:41:02.343Z,0.00
2023-03-16T00:42:02.377Z,0.00
2023-03-16T00:43:02.380Z,0.00
2023-03-16T00:44:02.334Z,0.00
2023-03-16T00:45:02.354Z,0.00
2023-03-16T00:46:02.325Z,0.00
2023-03-16T00:47:02.315Z,0.00
2023-03-16T00:48:02.295Z,0.00
2023-03-16T00:49:02.318Z,0.00
2023-03-16T00:50:02.344Z,0.00
2023-03-16T00:51:02.274Z,0.00
2023-03-16T00:52:02.292Z,0.00
2023-03-16T00:53:02.253Z,0.00
2023-03-16T00:54:02.231Z,0.00
2023-03-16T00:55:02.227Z,0.00
2023-03-16T00:56:02.234Z,0.00
2023-03-16T00:57:02.221Z,0.00
2023-03-16T00:58:02.218Z,0.00
2023-03-16T00:59:02.181Z,0.00
2023-03-16T01:00:02.133Z,0.00
2023-03-16T01:01:02.349Z,0.00
2023-03-16T01:02:02.148Z,0.00
2023-03-16T01:03:02.205Z,0.00
2023-03-16T01:04:02.146Z,0.00
2023-03-16T01:05:02.115Z,0.00
2023-03-16T01:06:02.079Z,0.00
2023-03-16T01:07:02.081Z,0.00
2023-03-16T01:08:02.117Z,0.00
2023-03-16T01:09:02.076Z,0.00
2023-03-16T01:10:02.107Z,0.00
2023-03-16T01:11:02.139Z,0.00
2023-03-16T01:12:02.010Z,0.00
2023-03-16T01:13:02.017Z,0.00
2023-03-16T01:14:02.026Z,0.00
2023-03-16T01:15:02.083Z,0.00
2023-03-16T01:16:02.048Z,0.00
2023-03-16T01:17:02.018Z,0.00
2023-03-16T01:18:01.995Z,0.00
2023-03-16T01:19:02.002Z,0.00
2023-03-16T01:20:01.933Z,0.00
2023-03-16T01:21:01.992Z,0.00
2023-03-16T01:22:01.989Z,0.00
2023-03-16T01:23:01.972Z,0.00
2023-03-16T01:24:01.934Z,0.00
2023-03-16T01:25:01.917Z,0.00
2023-03-16T01:26:01.923Z,0.00
2023-03-16T01:27:01.917Z,0.00
2023-03-16T01:28:01.862Z,0.00
2023-03-16T01:29:01.836Z,0.00
2023-03-16T01:30:01.846Z,0.00
2023-03-16T01:31:02.000Z,0.00
2023-03-16T01:32:01.885Z,0.00
2023-03-16T01:33:01.873Z,0.00
2023-03-16T01:34:01.850Z,0.00
2023-03-16T01:35:01.835Z,0.00
2023-03-16T01:36:01.883Z,0.00
2023-03-16T01:37:01.807Z,0.00
2023-03-16T01:38:01.815Z,0.00
2023-03-16T01:39:01.824Z,0.00
2023-03-16T01:40:01.816Z,0.00
2023-03-16T01:41:01.776Z,0.00
2023-03-16T01:42:01.784Z,0.00
2023-03-16T01:43:01.744Z,0.00
2023-03-16T01:44:01.785Z,0.00
2023-03-16T01:45:01.790Z,0.00
2023-03-16T01:46:01.707Z,0.00
2023-03-16T01:47:01.675Z,0.00
2023-03-16T01:48:01.635Z,0.00
2023-03-16T01:49:01.629Z,0.00
2023-03-16T01:50:01.653Z,0.00
2023-03-16T01:51:01.653Z,0.00
2023-03-16T01:52:01.636Z,0.00
2023-03-16T01:53:01.684Z,0.00
2023-03-16T01:54:01.657Z,0.00
2023-03-16T01:55:01.595Z,0.00
2023-03-16T01:56:01.640Z,0.00
2023-03-16T01:57:01.620Z,0.00
2023-03-16T01:58:01.600Z,0.00
2023-03-16T01:59:01.694Z,0.00
2023-03-16T02:00:01.580Z,0.00
2023-03-16T02:01:01.639Z,0.00
2023-03-16T02:02:01.590Z,0.00
2023-03-16T02:03:01.557Z,0.00
2023-03-16T02:04:01.622Z,0.00
2023-03-16T02:05:01.563Z,0.00
2023-03-16T02:06:01.600Z,0.00
2023-03-16T02:07:01.530Z,0.00
2023-03-16T02:08:01.518Z,0.00
2023-03-16T02:09:01.595Z,0.00
2023-03-16T02:10:01.453Z,0.00
2023-03-16T02:11:01.418Z,0.00
2023-03-16T02:12:01.463Z,0.00
2023-03-16T02:13:01.424Z,0.00
2023-03-16T02:14:01.504Z,0.00
2023-03-16T02:15:01.445Z,0.00
2023-03-16T02:16:01.453Z,0.00
2023-03-16T02:17:01.398Z,0.00
2023-03-16T02:18:01.374Z,0.00
2023-03-16T02:19:01.386Z,0.00
2023-03-16T02:20:01.370Z,0.00
2023-03-16T02:21:01.358Z,0.00
2023-03-16T02:22:01.327Z,0.00
2023-03-16T02:23:01.454Z,0.00
2023-03-16T02:24:01.331Z,0.00
2023-03-16T02:25:01.247Z,0.00
2023-03-16T02:26:01.265Z,0.00
2023-03-16T02:27:01.262Z,0.00
2023-03-16T02:28:01.250Z,0.00
2023-03-16T02:29:01.217Z,0.00
2023-03-16T02:30:01.299Z,0.00
2023-03-16T02:31:01.256Z,0.00
2023-03-16T02:32:01.240Z,0.00
2023-03-16T02:33:01.293Z,0.00
2023-03-16T02:34:01.296Z,0.00
2023-03-16T02:35:01.202Z,0.00
2023-03-16T02:36:01.234Z,0.00
2023-03-16T02:37:01.165Z,0.00
2023-03-16T02:38:01.214Z,0.00
2023-03-16T02:39:01.213Z,0.00
2023-03-16T02:40:01.225Z,0.00
2023-03-16T02:41:01.154Z,0.00
2023-03-16T02:42:01.176Z,0.00
2023-03-16T02:43:01.113Z,0.00
2023-03-16T02:44:01.185Z,0.00
2023-03-16T02:45:01.138Z,0.00
2023-03-16T02:46:01.174Z,0.00
2023-03-16T02:47:01.092Z,0.00
2023-03-16T02:48:01.042Z,0.00
2023-03-16T02:49:01.109Z,0.00
2023-03-16T02:50:01.053Z,0.00
2023-03-16T02:51:01.041Z,0.00
2023-03-16T02:52:01.101Z,0.00
2023-03-16T02:53:01.067Z,0.00
2023-03-16T02:54:01.077Z,0.00
2023-03-16T02:55:00.991Z,0.00
2023-03-16T02:56:00.944Z,0.00
2023-03-16T02:57:00.974Z,0.00
2023-03-16T02:58:00.984Z,0.00
2023-03-16T02:59:00.903Z,0.00
2023-03-16T03:00:01.001Z,0.00
2023-03-16T03:01:00.943Z,0.00
2023-03-16T03:02:01.000Z,0.00
2023-03-16T03:03:00.941Z,0.00
2023-03-16T03:04:00.904Z,0.00
2023-03-16T03:05:00.913Z,0.00
2023-03-16T03:06:00.879Z,0.00
2023-03-16T03:07:00.840Z,0.00
2023-03-16T03:08:00.828Z,0.00
2023-03-16T03:09:00.810Z,0.00
2023-03-16T03:10:00.819Z,0.00
2023-03-16T03:11:00.824Z,0.00
2023-03-16T03:12:00.785Z,0.00
2023-03-16T03:13:00.763Z,0.00
2023-03-16T03:14:00.779Z,0.00
2023-03-16T03:15:00.937Z,0.00
2023-03-16T03:16:00.781Z,0.00
2023-03-16T03:17:00.737Z,0.00
2023-03-16T03:18:00.728Z,0.00
2023-03-16T03:19:00.732Z,0.00
2023-03-16T03:20:00.723Z,0.00
2023-03-16T03:21:00.743Z,0.00
2023-03-16T03:22:00.727Z,0.00
2023-03-16T03:23:00.725Z,0.00
2023-03-16T03:24:00.675Z,0.00
2023-03-16T03:25:00.688Z,0.00
2023-03-16T03:26:00.746Z,0.00
2023-03-16T03:27:00.639Z,0.00
2023-03-16T03:28:00.694Z,0.00
2023-03-16T03:29:00.620Z,0.00
2023-03-16T03:30:00.646Z,0.00
2023-03-16T03:31:00.597Z,0.00
2023-03-16T03:32:00.654Z,0.00
2023-03-16T03:33:00.682Z,0.00
2023-03-16T03:34:00.574Z,0.00
2023-03-16T03:35:00.538Z,0.00
2023-03-16T03:36:00.574Z,0.00
2023-03-16T03:37:00.585Z,0.00
2023-03-16T03:38:00.611Z,0.00
2023-03-16T03:39:00.597Z,0.00
2023-03-16T03:40:00.499Z,0.00
2023-03-16T03:41:00.542Z,0.00
2023-03-16T03:42:00.511Z,0.00
2023-03-16T03:43:00.553Z,0.00
2023-03-16T03:44:00.507Z,0.00
2023-03-16T03:45:00.435Z,0.00
2023-03-16T03:46:00.560Z,0.00
2023-03-16T03:47:00.577Z,0.00
2023-03-16T03:48:00.479Z,0.00
2023-03-16T03:49:00.460Z,0.00
2023-03-16T03:50:00.455Z,0.00
2023-03-16T03:51:00.371Z,0.00
2023-03-16T03:52:00.382Z,0.00
2023-03-16T03:53:00.592Z,0.00
2023-03-16T03:54:00.398Z,0.00
2023-03-16T03:55:00.360Z,0.00
2023-03-16T03:56:00.390Z,0.00
2023-03-16T03:57:00.361Z,0.00
2023-03-16T03:58:00.345Z,0.00
2023-03-16T03:59:00.327Z,0.00
2023-03-16T04:00:00.313Z,0.00
2023-03-16T04:01:00.286Z,0.00
2023-03-16T04:02:00.532Z,0.00
2023-03-16T04:03:00.435Z,0.00
2023-03-16T04:04:00.286Z,0.00
2023-03-16T04:05:00.299Z,0.00
2023-03-16T04:06:00.293Z,0.00
2023-03-16T04:07:00.255Z,0.00
2023-03-16T04:08:00.228Z,0.00
2023-03-16T04:09:00.230Z,0.00
2023-03-16T04:10:00.183Z,0.00
2023-03-16T04:11:00.185Z,0.00
2023-03-16T04:12:00.173Z,0.00
2023-03-16T04:13:00.200Z,0.00
2023-03-16T04:14:00.156Z,0.00
2023-03-16T04:15:00.138Z,0.00
2023-03-16T04:16:00.282Z,0.00
2023-03-16T04:17:00.199Z,0.00
2023-03-16T04:18:00.117Z,0.00
2023-03-16T04:19:00.102Z,0.00
2023-03-16T04:20:00.155Z,0.00
2023-03-16T04:21:00.053Z,0.00
2023-03-16T04:22:00.176Z,0.00
2023-03-16T04:23:00.065Z,0.00
2023-03-16T04:24:00.136Z,0.00
2023-03-16T04:25:00.070Z,0.00
2023-03-16T04:26:00.037Z,0.00
2023-03-16T04:27:00.090Z,0.00
2023-03-16T04:27:59.989Z,0.00
2023-03-16T04:29:00.022Z,0.00
2023-03-16T04:30:00.032Z,0.00
2023-03-16T04:30:59.996Z,0.00
2023-03-16T04:32:00.045Z,0.00
2023-03-16T04:33:00.113Z,0.00
2023-03-16T04:33:59.959Z,0.00
2023-03-16T04:34:59.997Z,0.00
2023-03-16T04:36:00.047Z,0.00
2023-03-16T04:36:59.969Z,0.00
2023-03-16T04:37:59.921Z,0.00
2023-03-16T04:38:59.882Z,0.00
2023-03-16T04:39:59.901Z,0.00
2023-03-16T04:40:59.879Z,0.00
2023-03-16T04:41:59.901Z,0.00
2023-03-16T04:42:59.891Z,0.00
2023-03-16T04:43:59.847Z,0.00
2023-03-16T04:44:59.869Z,0.00
2023-03-16T04:45:59.852Z,0.00
2023-03-16T04:46:59.840Z,0.00
2023-03-16T04:47:59.890Z,0.00
2023-03-16T04:48:59.842Z,0.00
2023-03-16T04:49:59.817Z,0.00
2023-03-16T04:50:59.834Z,0.00
2023-03-16T04:51:59.758Z,0.00
2023-03-16T04:52:59.763Z,0.00
2023-03-16T04:53:59.782Z,0.00
2023-03-16T04:54:59.819Z,0.00
2023-03-16T04:55:59.846Z,0.00
2023-03-16T04:56:59.722Z,0.00
2023-03-16T04:57:59.692Z,0.00
2023-03-16T04:58:59.714Z,0.00
2023-03-16T04:59:59.746Z,1.00
2023-03-16T05:00:59.686Z,0.00
2023-03-16T05:01:59.675Z,0.00
2023-03-16T05:02:59.635Z,1.00
2023-03-16T05:03:59.935Z,0.00
2023-03-16T05:04:59.743Z,0.00
2023-03-16T05:05:59.719Z,0.00
2023-03-16T05:06:59.675Z,0.00
2023-03-16T05:07:59.578Z,1.00
2023-03-16T05:08:59.621Z,0.00
2023-03-16T05:09:59.625Z,0.00
2023-03-16T05:10:59.562Z,1.00
2023-03-16T05:11:59.490Z,1.00
2023-03-16T05:12:59.489Z,1.00
2023-03-16T05:13:59.466Z,1.00
2023-03-16T05:14:59.476Z,2.00
2023-03-16T05:15:59.542Z,2.00
2023-03-16T05:16:59.480Z,3.00
2023-03-16T05:17:59.453Z,4.00
2023-03-16T05:18:59.427Z,4.00
2023-03-16T05:19:59.430Z,5.00
2023-03-16T05:20:59.411Z,7.00
2023-03-16T05:21:59.398Z,9.00
2023-03-16T05:22:59.401Z,12.00
2023-03-16T05:23:59.381Z,15.00
2023-03-16T05:24:59.361Z,18.00
2023-03-16T05:25:59.328Z,22.00
2023-03-16T05:26:59.335Z,24.00
2023-03-16T05:27:59.342Z,28.00
2023-03-16T05:28:59.342Z,32.00
2023-03-16T05:29:59.301Z,36.00
2023-03-16T05:30:59.361Z,41.00
2023-03-16T05:31:59.315Z,45.00
2023-03-16T05:32:59.390Z,50.00
2023-03-16T05:33:59.280Z,56.00
2023-03-16T05:34:59.288Z,62.00
2023-03-16T05:35:59.331Z,67.00
2023-03-16T05:36:59.244Z,73.00
2023-03-16T05:37:59.260Z,79.00
2023-03-16T05:38:59.216Z,86.00
2023-03-16T05:39:59.190Z,94.00
2023-03-16T05:40:59.229Z,102.00
2023-03-16T05:41:59.179Z,110.00
2023-03-16T05:42:59.183Z,117.00
2023-03-16T05:43:59.153Z,125.00
2023-03-16T05:44:59.151Z,160.00
2023-03-16T05:45:59.153Z,190.00
2023-03-16T05:46:59.346Z,209.00
2023-03-16T05:47:59.127Z,227.00
2023-03-16T05:48:59.128Z,243.00
2023-03-16T05:49:59.093Z,245.00
2023-03-16T05:50:59.082Z,234.00
2023-03-16T05:51:59.085Z,252.00
2023-03-16T05:52:59.096Z,295.00
2023-03-16T05:53:59.071Z,327.00
2023-03-16T05:54:59.080Z,365.00
2023-03-16T05:55:59.031Z,414.00
2023-03-16T05:56:59.026Z,478.00
2023-03-16T05:57:59.059Z,515.00
2023-03-16T05:58:59.029Z,555.00
2023-03-16T05:59:59.001Z,601.00
2023-03-16T06:00:58.980Z,668.00
2023-03-16T06:01:59.025Z,728.00
2023-03-16T06:02:59.011Z,723.00
2023-03-16T06:03:59.047Z,729.00
2023-03-16T06:04:58.967Z,760.00
2023-03-16T06:05:58.946Z,804.00
2023-03-16T06:06:58.929Z,831.00
2023-03-16T06:07:59.038Z,885.00
2023-03-16T06:08:58.942Z,921.00
2023-03-16T06:09:58.930Z,929.00
2023-03-16T06:10:58.935Z,992.00
2023-03-16T06:11:58.891Z,1024.00
2023-03-16T06:12:59.975Z,1148.00
2023-03-16T06:13:58.859Z,1186.00
2023-03-16T06:14:58.847Z,1245.00
2023-03-16T06:15:58.909Z,1261.00
2023-03-16T06:16:58.889Z,1314.00
2023-03-16T06:17:58.870Z,1392.00
2023-03-16T06:18:59.959Z,1324.00
2023-03-16T06:19:58.799Z,1379.00
2023-03-16T06:20:58.796Z,1487.00
2023-03-16T06:21:58.837Z,1519.00
2023-03-16T06:22:58.779Z,1693.00
2023-03-16T06:23:58.754Z,1560.00
2023-03-16T06:24:58.747Z,1544.00
2023-03-16T06:25:58.737Z,1711.00
2023-03-16T06:26:58.713Z,1784.00
2023-03-16T06:27:58.745Z,1811.00
2023-03-16T06:28:58.714Z,1768.00
2023-03-16T06:29:58.680Z,1768.00
2023-03-16T06:30:58.675Z,1887.00
2023-03-16T06:31:58.784Z,1928.00
2023-03-16T06:32:58.699Z,1920.00
2023-03-16T06:33:58.655Z,1978.00
2023-03-16T06:34:58.661Z,2069.00
2023-03-16T06:35:58.782Z,2157.00
2023-03-16T06:36:58.727Z,2191.00
2023-03-16T06:37:58.604Z,2188.00
2023-03-16T06:38:58.647Z,2221.00
2023-03-16T06:39:58.589Z,2179.00
2023-03-16T06:40:58.577Z,2289.00
2023-03-16T06:41:58.586Z,2212.00
2023-03-16T06:42:58.587Z,2398.00
2023-03-16T06:43:58.540Z,2455.00
2023-03-16T06:44:58.540Z,2532.00
2023-03-16T06:45:58.637Z,2588.00
2023-03-16T06:46:58.525Z,2659.00
2023-03-16T06:47:58.701Z,2697.00
2023-03-16T06:48:58.505Z,2807.00
2023-03-16T06:49:58.485Z,2770.00
2023-03-16T06:50:58.467Z,2842.00
2023-03-16T06:51:58.448Z,2847.00
2023-03-16T06:52:58.474Z,2921.00
2023-03-16T06:53:58.426Z,3013.00
2023-03-16T06:54:58.495Z,3081.00
2023-03-16T06:55:58.420Z,3184.00
2023-03-16T06:56:58.402Z,3233.00
2023-03-16T06:57:58.383Z,3299.00
2023-03-16T06:58:58.404Z,3370.00
2023-03-16T06:59:58.415Z,3438.00
2023-03-16T07:00:58.449Z,3506.00
2023-03-16T07:01:58.344Z,3595.00
2023-03-16T07:03:00.480Z,3600.00
2023-03-16T07:03:58.463Z,3653.00
2023-03-16T07:04:58.325Z,3740.00
2023-03-16T07:05:58.324Z,3828.00
2023-03-16T07:06:58.292Z,3965.00
2023-03-16T07:07:58.293Z,3953.00
2023-03-16T07:08:58.304Z,3992.00
2023-03-16T07:09:58.275Z,4028.00
2023-03-16T07:10:58.296Z,4001.00
2023-03-16T07:11:58.244Z,4115.00
2023-03-16T07:12:58.248Z,4035.00
2023-03-16T07:13:58.227Z,4176.00
2023-03-16T07:14:58.198Z,4124.00
2023-03-16T07:15:58.227Z,4101.00
2023-03-16T07:16:58.348Z,4138.00
2023-03-16T07:17:58.166Z,4077.00
2023-03-16T07:18:58.158Z,4015.00
2023-03-16T07:19:58.161Z,4204.00
2023-03-16T07:20:58.158Z,3813.00
2023-03-16T07:21:58.134Z,3669.00
2023-03-16T07:22:58.146Z,3900.00
2023-03-16T07:23:58.116Z,3985.00
2023-03-16T07:24:58.159Z,4051.00
2023-03-16T07:25:58.106Z,4158.00
2023-03-16T07:26:58.122Z,4329.00
2023-03-16T07:27:58.075Z,4447.00
2023-03-16T07:28:58.293Z,4527.00
2023-03-16T07:29:58.071Z,4533.00
2023-03-16T07:31:03.779Z,4593.00
2023-03-16T07:31:58.075Z,4692.00
2023-03-16T07:32:58.136Z,4752.00
2023-03-16T07:33:57.990Z,5061.00
2023-03-16T07:34:59.149Z,5313.00
2023-03-16T07:35:58.026Z,4937.00
2023-03-16T07:36:57.979Z,5415.00
2023-03-16T07:37:57.955Z,5591.00
2023-03-16T07:38:57.969Z,5435.00
2023-03-16T07:39:57.966Z,5237.00
2023-03-16T07:40:57.930Z,5395.00
2023-03-16T07:41:57.922Z,5660.00
2023-03-16T07:42:57.915Z,5794.00
2023-03-16T07:43:57.922Z,6215.00
2023-03-16T07:44:57.902Z,6255.00
2023-03-16T07:45:57.976Z,6094.00
2023-03-16T07:46:57.869Z,6501.00
2023-03-16T07:47:57.841Z,6266.00
2023-03-16T07:48:57.849Z,5752.00
2023-03-16T07:49:57.827Z,6077.00
2023-03-16T07:50:57.814Z,5956.00
2023-03-16T07:51:57.808Z,5945.00
2023-03-16T07:52:57.807Z,6679.00
2023-03-16T07:53:57.816Z,5765.00
2023-03-16T07:54:57.789Z,5869.00
2023-03-16T07:55:57.763Z,6585.00
2023-03-16T07:56:57.801Z,7861.00
2023-03-16T07:57:57.734Z,7255.00
2023-03-16T07:58:57.753Z,7442.00
2023-03-16T07:59:57.742Z,7726.00
2023-03-16T08:00:57.712Z,7912.00
2023-03-16T08:01:57.850Z,8133.00
2023-03-16T08:02:57.719Z,7633.00
2023-03-16T08:03:57.804Z,7329.00
2023-03-16T08:04:57.696Z,8545.00
2023-03-16T08:05:57.654Z,8564.00
2023-03-16T08:06:57.655Z,7872.00
2023-03-16T08:07:57.641Z,8549.00
2023-03-16T08:08:57.617Z,7199.00
2023-03-16T08:09:57.632Z,8406.00
2023-03-16T08:10:57.690Z,8535.00
2023-03-16T08:11:57.629Z,9422.00
2023-03-16T08:12:57.680Z,9092.00
2023-03-16T08:13:57.579Z,9198.00
2023-03-16T08:14:57.564Z,9335.00
2023-03-16T08:15:57.577Z,9451.00
2023-03-16T08:16:57.532Z,8648.00
2023-03-16T08:17:57.536Z,9098.00
2023-03-16T08:18:57.560Z,9076.00
2023-03-16T08:19:57.504Z,8607.00
2023-03-16T08:20:57.493Z,9744.00
2023-03-16T08:22:01.420Z,10843.00
2023-03-16T08:22:57.488Z,12965.00
2023-03-16T08:23:57.488Z,14762.00
2023-03-16T08:24:57.456Z,16477.00
2023-03-16T08:25:57.473Z,18741.00
2023-03-16T08:26:57.516Z,19113.00
2023-03-16T08:27:57.442Z,81965.00
2023-03-16T08:28:57.554Z,83967.00
2023-03-16T08:29:57.391Z,79656.00
2023-03-16T08:30:57.428Z,78326.00
2023-03-16T08:31:57.381Z,79613.00
2023-03-16T08:32:57.524Z,78218.00
2023-03-16T08:33:57.417Z,76481.00
2023-03-16T08:34:57.350Z,75413.00
2023-03-16T08:35:57.346Z,74938.00
2023-03-16T08:36:57.317Z,24458.00
2023-03-16T08:37:57.332Z,74527.00
2023-03-16T08:39:06.415Z,25981.00
2023-03-16T08:39:57.293Z,76180.00
2023-03-16T08:40:58.064Z,77666.00
2023-03-16T08:41:57.282Z,82397.00
2023-03-16T08:42:57.269Z,82456.00
2023-03-16T08:43:57.237Z,81070.00
2023-03-16T08:44:57.265Z,81155.00
2023-03-16T08:45:57.233Z,81451.00
2023-03-16T08:46:57.332Z,83086.00
2023-03-16T08:47:57.205Z,81864.00
2023-03-16T08:48:57.213Z,82352.00
2023-03-16T08:49:57.203Z,82843.00
2023-03-16T08:50:57.203Z,82286.00
2023-03-16T08:51:57.164Z,79484.00
2023-03-16T08:52:57.166Z,77660.00
2023-03-16T08:53:57.139Z,76212.00
2023-03-16T08:55:03.444Z,76326.00
2023-03-16T08:55:57.129Z,76580.00
2023-03-16T08:56:57.101Z,77997.00
2023-03-16T08:57:57.100Z,79276.00
2023-03-16T08:58:57.081Z,78707.00
2023-03-16T08:59:57.083Z,78291.00
2023-03-16T09:00:57.085Z,77913.00
2023-03-16T09:01:57.118Z,77464.00
2023-03-16T09:02:57.031Z,76941.00
2023-03-16T09:03:57.073Z,76130.00
2023-03-16T09:04:57.026Z,77056.00
2023-03-16T09:05:57.042Z,77869.00
2023-03-16T09:07:08.424Z,79395.00
2023-03-16T09:07:56.974Z,81554.00
2023-03-16T09:08:56.967Z,73488.00
2023-03-16T09:09:56.982Z,9904.00
2023-03-16T09:10:56.994Z,80351.00
2023-03-16T09:11:56.957Z,80008.00
2023-03-16T09:12:56.923Z,79956.00
2023-03-16T09:13:56.908Z,78417.00
2023-03-16T09:14:56.940Z,78742.00
2023-03-16T09:15:57.008Z,79336.00
2023-03-16T09:16:56.876Z,79158.00
2023-03-16T09:17:56.892Z,81839.00
2023-03-16T09:18:56.865Z,78756.00
2023-03-16T09:20:08.054Z,75219.00
2023-03-16T09:20:58.992Z,79401.00
2023-03-16T09:21:56.834Z,81563.00
2023-03-16T09:22:56.815Z,78280.00
2023-03-16T09:23:56.984Z,77165.00
2023-03-16T09:24:56.780Z,76944.00
2023-03-16T09:25:56.824Z,77099.00
2023-03-16T09:26:56.860Z,77703.00
2023-03-16T09:27:56.768Z,79474.00
2023-03-16T09:28:56.751Z,83274.00
2023-03-16T09:29:56.754Z,79965.00
2023-03-16T09:30:56.731Z,82296.00
2023-03-16T09:31:56.766Z,80701.00
2023-03-16T09:32:56.906Z,79503.00
2023-03-16T09:33:56.687Z,79727.00
2023-03-16T09:34:56.696Z,80062.00
2023-03-16T09:35:56.702Z,80475.00
2023-03-16T09:36:56.668Z,80663.00
2023-03-16T09:38:05.674Z,78514.00
2023-03-16T09:38:56.653Z,79789.00
2023-03-16T09:40:03.214Z,80860.00
2023-03-16T09:40:56.650Z,81135.00
2023-03-16T09:41:56.630Z,79099.00
2023-03-16T09:42:56.619Z,73509.00
2023-03-16T09:43:56.614Z,26111.00
2023-03-16T09:44:56.586Z,27114.00
2023-03-16T09:45:56.662Z,18271.00
2023-03-16T09:46:56.558Z,18837.00
2023-03-16T09:47:56.569Z,13606.00
2023-03-16T09:48:56.566Z,15439.00
2023-03-16T09:49:56.521Z,18275.00
2023-03-16T09:50:56.674Z,10703.00
2023-03-16T09:51:56.521Z,19463.00
2023-03-16T09:52:56.500Z,19477.00
2023-03-16T09:53:56.505Z,29712.00
2023-03-16T09:54:56.511Z,16695.00
2023-03-16T09:55:56.474Z,16515.00
2023-03-16T09:56:56.470Z,20386.00
2023-03-16T09:57:56.499Z,21604.00
2023-03-16T09:58:56.457Z,28718.00
2023-03-16T09:59:56.464Z,7740.00
2023-03-16T10:00:56.445Z,81232.00
2023-03-16T10:01:56.575Z,81325.00
2023-03-16T10:02:56.399Z,82546.00
2023-03-16T10:03:56.433Z,76745.00
2023-03-16T10:04:56.376Z,77626.00
2023-03-16T10:05:56.384Z,75438.00
2023-03-16T10:06:56.333Z,27668.00
2023-03-16T10:07:56.358Z,27681.00
2023-03-16T10:08:56.325Z,22503.00
2023-03-16T10:09:56.333Z,18718.00
2023-03-16T10:10:56.310Z,19917.00
2023-03-16T10:11:56.324Z,12198.00
2023-03-16T10:12:57.979Z,15056.00
2023-03-16T10:13:56.260Z,17954.00
2023-03-16T10:14:56.263Z,23337.00
2023-03-16T10:15:56.260Z,23271.00
2023-03-16T10:16:56.384Z,20711.00
2023-03-16T10:17:56.232Z,24147.00
2023-03-16T10:18:56.205Z,20569.00
2023-03-16T10:19:56.217Z,24808.00
2023-03-16T10:20:56.185Z,26545.00
2023-03-16T10:21:56.213Z,27611.00
2023-03-16T10:22:56.176Z,25998.00
2023-03-16T10:23:56.154Z,76336.00
2023-03-16T10:24:56.155Z,76391.00
2023-03-16T10:25:56.131Z,76124.00
2023-03-16T10:26:56.129Z,76357.00
2023-03-16T10:27:56.131Z,70352.00
2023-03-16T10:28:56.178Z,21934.00
2023-03-16T10:29:56.113Z,21179.00
2023-03-16T10:30:56.072Z,21474.00
2023-03-16T10:31:56.082Z,16715.00
2023-03-16T10:32:56.109Z,13575.00
2023-03-16T10:33:56.072Z,18407.00
2023-03-16T10:34:56.046Z,18795.00
2023-03-16T10:35:56.058Z,31732.00
2023-03-16T10:36:56.031Z,24075.00
2023-03-16T10:37:56.035Z,20773.00
2023-03-16T10:38:56.008Z,24181.00
2023-03-16T10:39:56.042Z,25394.00
2023-03-16T10:40:56.006Z,19740.00
2023-03-16T10:41:55.966Z,17423.00
2023-03-16T10:42:55.984Z,15207.00
2023-03-16T10:43:55.952Z,16111.00
2023-03-16T10:44:55.949Z,17859.00
2023-03-16T10:45:55.955Z,22496.00
2023-03-16T10:46:55.970Z,21441.00
2023-03-16T10:47:55.897Z,16633.00
2023-03-16T10:48:55.883Z,10187.00
2023-03-16T10:49:55.885Z,15168.00
2023-03-16T10:50:55.872Z,18523.00
2023-03-16T10:51:55.860Z,13450.00
2023-03-16T10:52:57.630Z,80115.00
2023-03-16T10:53:55.857Z,79618.00
2023-03-16T10:54:55.822Z,81080.00
2023-03-16T10:55:55.808Z,80564.00
2023-03-16T10:56:55.852Z,75448.00
2023-03-16T10:57:55.811Z,70342.00
2023-03-16T10:58:55.789Z,16892.00
2023-03-16T10:59:55.791Z,21010.00
2023-03-16T11:00:55.813Z,78047.00
2023-03-16T11:01:55.781Z,77439.00
2023-03-16T11:02:55.754Z,75724.00
2023-03-16T11:03:55.752Z,75631.00
2023-03-16T11:04:55.788Z,77471.00
2023-03-16T11:05:55.706Z,75868.00
2023-03-16T11:06:55.739Z,80641.00
2023-03-16T11:07:55.700Z,81362.00
2023-03-16T11:08:55.692Z,78926.00
2023-03-16T11:09:55.671Z,74812.00
2023-03-16T11:10:56.372Z,79301.00
2023-03-16T11:11:55.656Z,76557.00
2023-03-16T11:12:57.592Z,75459.00
2023-03-16T11:13:55.617Z,73179.00
2023-03-16T11:14:55.627Z,24782.00
2023-03-16T11:15:55.598Z,79179.00
2023-03-16T11:16:55.665Z,77580.00
2023-03-16T11:17:55.601Z,79893.00
2023-03-16T11:18:55.564Z,81339.00
2023-03-16T11:19:55.594Z,80866.00
2023-03-16T11:20:55.581Z,81644.00
2023-03-16T11:21:55.566Z,80410.00
2023-03-16T11:22:55.529Z,78683.00
2023-03-16T11:23:55.517Z,77106.00
2023-03-16T11:24:55.534Z,78213.00
2023-03-16T11:25:55.543Z,79248.00
2023-03-16T11:26:55.492Z,75354.00
2023-03-16T11:27:55.500Z,77803.00
2023-03-16T11:28:55.486Z,79743.00
2023-03-16T11:29:55.455Z,80971.00
2023-03-16T11:30:55.545Z,80147.00
2023-03-16T11:31:55.444Z,77198.00
2023-03-16T11:32:55.469Z,75970.00
2023-03-16T11:33:55.497Z,76728.00
2023-03-16T11:34:55.413Z,75724.00
2023-03-16T11:35:59.302Z,78984.00
2023-03-16T11:36:55.385Z,77214.00
2023-03-16T11:37:55.406Z,83092.00
2023-03-16T11:38:55.871Z,72598.00
2023-03-16T11:39:55.374Z,28049.00
2023-03-16T11:40:55.382Z,23531.00
2023-03-16T11:41:55.341Z,73089.00
2023-03-16T11:42:55.333Z,21688.00
2023-03-16T11:43:55.315Z,78267.00
2023-03-16T11:44:55.322Z,77299.00
2023-03-16T11:45:55.338Z,80246.00
2023-03-16T11:46:55.285Z,80314.00
2023-03-16T11:47:55.301Z,80459.00
2023-03-16T11:48:55.280Z,81491.00
2023-03-16T11:49:55.252Z,81570.00
2023-03-16T11:50:55.269Z,80946.00
2023-03-16T11:51:55.247Z,81101.00
2023-03-16T11:52:55.221Z,79899.00
2023-03-16T11:53:55.202Z,80277.00
2023-03-16T11:54:55.219Z,77076.00
2023-03-16T11:55:55.212Z,79308.00
2023-03-16T11:56:55.183Z,83263.00
2023-03-16T11:57:55.210Z,72960.00
2023-03-16T11:58:55.188Z,24758.00
2023-03-16T12:00:01.122Z,78315.00
2023-03-16T12:00:55.158Z,80496.00
2023-03-16T12:02:00.760Z,77051.00
2023-03-16T12:02:55.455Z,74191.00
2023-03-16T12:03:55.213Z,75073.00
2023-03-16T12:04:55.117Z,78280.00
2023-03-16T12:05:55.164Z,68496.00
2023-03-16T12:06:55.096Z,26634.00
2023-03-16T12:07:55.143Z,20099.00
2023-03-16T12:08:55.172Z,18228.00
2023-03-16T12:09:55.120Z,15492.00
2023-03-16T12:10:55.068Z,15257.00
2023-03-16T12:11:55.064Z,13258.00
2023-03-16T12:12:55.000Z,12823.00
2023-03-16T12:13:55.061Z,12723.00
2023-03-16T12:14:55.037Z,12934.00
2023-03-16T12:15:55.115Z,12782.00
2023-03-16T12:16:55.030Z,10171.00
2023-03-16T12:17:54.992Z,18802.00
2023-03-16T12:18:55.115Z,15339.00
2023-03-16T12:19:54.944Z,13705.00
2023-03-16T12:20:54.931Z,13661.00
2023-03-16T12:21:54.919Z,12044.00
2023-03-16T12:22:54.975Z,13165.00
2023-03-16T12:23:54.938Z,12624.00
2023-03-16T12:24:54.870Z,11732.00
2023-03-16T12:25:54.898Z,11534.00
2023-03-16T12:26:54.901Z,13089.00
2023-03-16T12:27:54.858Z,13124.00
2023-03-16T12:28:54.880Z,11706.00