createdAt,value
2022-09-05T00:00:27.633Z,17.00
2022-09-05T00:03:07.708Z,16.70
2022-09-05T00:06:02.778Z,21.48
2022-09-05T00:08:45.121Z,22.27
2022-09-05T00:11:41.202Z,24.27
2022-09-05T00:15:16.054Z,28.35
2022-09-05T00:18:00.191Z,22.67
2022-09-05T00:24:19.253Z,26.10
2022-09-05T00:24:27.840Z,19.23
2022-09-05T00:26:50.164Z,21.98
2022-09-05T00:31:06.131Z,19.33
2022-09-05T00:32:36.514Z,37.03
2022-09-05T00:35:20.608Z,18.85
2022-09-05T00:37:55.330Z,17.70
2022-09-05T00:40:33.594Z,17.38
2022-09-05T00:43:07.352Z,16.23
2022-09-05T00:45:43.718Z,14.77
2022-09-05T00:48:33.438Z,14.13
2022-09-05T00:51:18.268Z,17.70
2022-09-05T00:54:01.145Z,20.80
2022-09-05T00:56:47.862Z,12.05
2022-09-05T00:59:59.097Z,18.13
2022-09-05T01:02:51.699Z,19.17
2022-09-05T01:05:40.199Z,15.80
2022-09-05T01:08:24.614Z,22.42
2022-09-05T01:11:03.725Z,17.02
2022-09-05T01:13:41.948Z,20.70
2022-09-05T01:16:23.554Z,18.55
2022-09-05T01:19:07.061Z,15.80
2022-09-05T01:22:09.522Z,17.35
2022-09-05T01:25:05.455Z,14.82
2022-09-05T01:28:37.021Z,18.02
2022-09-05T01:30:59.391Z,18.02
2022-09-05T01:33:43.397Z,12.32
2022-09-05T01:36:27.930Z,15.93
2022-09-05T01:40:10.526Z,13.75
2022-09-05T01:42:00.982Z,12.98
2022-09-05T01:47:40.225Z,10.15
2022-09-05T01:50:28.887Z,12.85
2022-09-05T01:53:13.512Z,9.82
2022-09-05T01:56:18.104Z,11.00
2022-09-05T01:58:59.331Z,14.23
2022-09-05T02:01:37.309Z,10.60
2022-09-05T02:04:31.741Z,8.90
2022-09-05T02:07:15.210Z,14.95
2022-09-05T02:10:20.293Z,11.80
2022-09-05T02:12:58.421Z,14.13
2022-09-05T02:15:52.459Z,10.02
2022-09-05T02:18:53.047Z,6.90
2022-09-05T02:21:55.683Z,11.43
2022-09-05T02:24:29.643Z,10.48
2022-09-05T02:27:37.417Z,7.57
2022-09-05T02:30:12.488Z,11.75
2022-09-05T02:32:49.893Z,8.13
2022-09-05T02:35:28.616Z,12.85
2022-09-05T02:41:32.056Z,11.75
2022-09-05T02:45:09.704Z,8.88
2022-09-05T02:45:20.403Z,13.10
2022-09-05T02:47:01.990Z,12.75
2022-09-05T02:52:50.456Z,16.63
2022-09-05T02:57:34.885Z,15.48
2022-09-05T02:57:47.027Z,17.85
2022-09-05T02:59:09.247Z,15.20
2022-09-05T03:02:00.642Z,17.08
2022-09-05T03:04:39.126Z,12.80
2022-09-05T03:07:26.010Z,17.95
2022-09-05T03:10:11.954Z,16.70
2022-09-05T03:13:15.153Z,20.60
2022-09-05T03:16:18.844Z,14.52
2022-09-05T03:19:21.931Z,16.30
2022-09-05T03:22:37.150Z,14.27
2022-09-05T03:25:50.401Z,13.13
2022-09-05T03:29:14.779Z,15.63
2022-09-05T03:32:09.683Z,13.07
2022-09-05T03:35:11.777Z,12.35
2022-09-05T03:38:04.080Z,15.80
2022-09-05T03:40:58.717Z,17.88
2022-09-05T03:44:04.550Z,15.32
2022-09-05T03:47:00.504Z,12.43
2022-09-05T03:54:00.490Z,14.85
2022-09-05T03:57:19.158Z,9.88
2022-09-05T03:57:27.026Z,13.15
2022-09-05T03:59:20.484Z,11.77
2022-09-05T04:03:30.851Z,14.82
2022-09-05T04:08:17.766Z,12.63
2022-09-05T04:08:19.422Z,10.32
2022-09-05T04:10:37.527Z,11.77
2022-09-05T04:13:11.484Z,15.65
2022-09-05T04:15:47.552Z,10.95
2022-09-05T04:18:32.755Z,12.35
2022-09-05T04:21:07.951Z,12.43
2022-09-05T04:23:49.850Z,10.30
2022-09-05T04:26:32.979Z,12.85
2022-09-05T04:29:10.513Z,12.63
2022-09-05T04:32:06.546Z,11.27
2022-09-05T04:35:00.288Z,18.88
2022-09-05T04:37:48.631Z,9.80
2022-09-05T04:40:48.215Z,9.85
2022-09-05T04:43:27.500Z,11.25
2022-09-05T04:46:08.333Z,13.43
2022-09-05T04:48:44.355Z,16.02
2022-09-05T04:51:43.940Z,10.90
2022-09-05T04:54:36.851Z,13.32
2022-09-05T04:57:17.464Z,13.63
2022-09-05T05:02:36.714Z,9.57
2022-09-05T05:06:09.238Z,16.40
2022-09-05T05:06:11.399Z,11.52
2022-09-05T05:08:48.071Z,11.80
2022-09-05T05:17:53.918Z,14.50
2022-09-05T05:18:11.818Z,12.50
2022-09-05T05:18:14.532Z,14.88
2022-09-05T05:20:40.057Z,14.95
2022-09-05T05:23:08.055Z,12.13
2022-09-05T05:25:46.507Z,14.80
2022-09-05T05:28:24.842Z,10.02
2022-09-05T05:31:01.576Z,9.95
2022-09-05T05:33:35.867Z,23.63
2022-09-05T05:36:09.593Z,12.15
2022-09-05T05:38:54.019Z,11.25
2022-09-05T05:41:29.297Z,14.75
2022-09-05T05:43:59.485Z,15.82
2022-09-05T05:46:34.877Z,10.75
2022-09-05T05:49:27.755Z,19.00
2022-09-05T05:52:16.041Z,13.32
2022-09-05T05:54:51.377Z,13.00
2022-09-05T05:58:04.251Z,11.45
2022-09-05T06:00:54.500Z,17.15
2022-09-05T06:04:02.299Z,15.82
2022-09-05T06:06:42.579Z,16.92
2022-09-05T06:14:50.772Z,16.98
2022-09-05T06:14:55.457Z,19.02
2022-09-05T06:16:36.746Z,12.80
2022-09-05T06:20:20.921Z,15.15
2022-09-05T06:22:55.981Z,15.25
2022-09-05T06:25:51.545Z,18.33
2022-09-05T06:28:27.687Z,12.95
2022-09-05T06:31:30.763Z,18.92
2022-09-05T06:34:33.140Z,15.20
2022-09-05T06:37:16.649Z,14.60
2022-09-05T06:40:12.291Z,17.23
2022-09-05T06:43:01.790Z,13.70
2022-09-05T06:45:46.828Z,14.77
2022-09-05T06:48:36.641Z,12.07
2022-09-05T06:51:44.855Z,18.75
2022-09-05T06:54:37.008Z,14.02
2022-09-05T06:57:43.905Z,22.52
2022-09-05T07:00:24.928Z,14.05
2022-09-05T07:03:22.888Z,13.95
2022-09-05T07:05:59.800Z,12.43
2022-09-05T07:08:40.812Z,15.02
2022-09-05T07:11:17.179Z,15.93
2022-09-05T07:13:59.807Z,16.02
2022-09-05T07:16:42.267Z,16.15
2022-09-05T07:19:27.788Z,16.35
2022-09-05T07:22:47.925Z,20.02
2022-09-05T07:25:18.284Z,18.70
2022-09-05T07:28:28.423Z,12.50
2022-09-05T07:30:49.731Z,17.55
2022-09-05T07:33:25.317Z,19.60
2022-09-05T07:36:07.435Z,14.73
2022-09-05T07:38:52.478Z,23.23
2022-09-05T07:41:27.777Z,16.60
2022-09-05T07:44:00.981Z,18.42
2022-09-05T07:46:33.925Z,22.85
2022-09-05T07:49:09.747Z,13.27
2022-09-05T07:56:36.309Z,13.13
2022-09-05T07:56:55.223Z,15.02
2022-09-05T07:57:50.732Z,13.43
2022-09-05T08:00:26.864Z,21.08
2022-09-05T08:03:02.413Z,22.73
2022-09-05T08:05:44.788Z,19.33
2022-09-05T08:08:18.691Z,17.67
2022-09-05T08:11:23.171Z,19.33
2022-09-05T08:14:41.743Z,23.15
2022-09-05T08:16:48.651Z,16.92
2022-09-05T08:19:44.940Z,18.30
2022-09-05T08:22:23.625Z,13.75
2022-09-05T08:25:02.551Z,19.67
2022-09-05T08:27:36.740Z,13.20
2022-09-05T08:30:26.872Z,18.58
2022-09-05T08:33:10.376Z,22.63
2022-09-05T08:35:45.353Z,17.17
2022-09-05T08:38:22.300Z,21.08
2022-09-05T08:41:06.403Z,21.25
2022-09-05T08:46:35.177Z,25.33
2022-09-05T08:46:41.709Z,15.25
2022-09-05T08:49:45.997Z,21.23
2022-09-05T08:52:25.240Z,17.90
2022-09-05T08:55:07.664Z,22.08
2022-09-05T08:58:15.998Z,22.08
2022-09-05T09:00:55.160Z,17.17
2022-09-05T09:03:35.468Z,19.67
2022-09-05T09:07:29.144Z,22.23
2022-09-05T09:10:04.407Z,23.67
2022-09-05T09:13:09.948Z,22.70
2022-09-05T09:15:42.562Z,16.48
2022-09-05T09:18:16.976Z,20.15
2022-09-05T09:20:53.631Z,22.63
2022-09-05T09:23:43.281Z,22.63
2022-09-05T09:26:17.271Z,29.23
2022-09-05T09:28:58.418Z,22.35
2022-09-05T09:31:38.862Z,22.17
2022-09-05T09:34:36.671Z,22.15
2022-09-05T09:37:40.276Z,19.60
2022-09-05T09:41:00.544Z,23.95
2022-09-05T09:44:02.111Z,20.60
2022-09-05T09:46:43.786Z,19.08
2022-09-05T09:49:35.851Z,24.02
2022-09-05T09:52:37.632Z,23.92
2022-09-05T09:55:48.566Z,26.08
2022-09-05T09:58:50.223Z,25.25
2022-09-05T10:01:53.808Z,21.08
2022-09-05T10:10:39.192Z,26.52
2022-09-05T10:10:45.164Z,21.80
2022-09-05T10:14:50.619Z,19.58
2022-09-05T10:17:40.777Z,26.73
2022-09-05T10:20:29.454Z,23.20
2022-09-05T10:23:10.800Z,22.38
2022-09-05T10:26:13.221Z,21.30
2022-09-05T10:28:53.274Z,24.23
2022-09-05T10:35:10.209Z,23.58
2022-09-05T10:35:19.765Z,16.52
2022-09-05T10:37:51.022Z,19.13
2022-09-05T10:40:25.969Z,18.55
2022-09-05T10:43:02.620Z,17.35
2022-09-05T10:45:45.054Z,22.92
2022-09-05T10:48:24.947Z,18.77
2022-09-05T10:51:27.101Z,20.90
2022-09-05T10:54:15.337Z,25.90
2022-09-05T10:56:48.924Z,26.08
2022-09-05T11:02:28.887Z,20.25
2022-09-05T11:02:34.758Z,21.17
2022-09-05T11:05:22.321Z,20.70
2022-09-05T11:08:00.553Z,17.02
2022-09-05T11:10:36.783Z,24.27
2022-09-05T11:13:17.590Z,19.08
2022-09-05T11:16:04.755Z,22.75
2022-09-05T11:19:04.288Z,17.00
2022-09-05T11:22:21.941Z,16.10
2022-09-05T11:24:51.962Z,16.40
2022-09-05T11:27:30.116Z,16.48
2022-09-05T11:30:06.224Z,19.48
2022-09-05T11:39:45.767Z,20.77
2022-09-05T11:40:01.996Z,22.35
2022-09-05T11:40:04.115Z,15.73
2022-09-05T11:42:25.712Z,24.77
2022-09-05T11:45:15.629Z,23.55
2022-09-05T11:48:27.427Z,20.42
2022-09-05T11:51:38.795Z,25.42
2022-09-05T11:54:44.091Z,20.48
2022-09-05T11:57:46.975Z,23.08
2022-09-05T12:00:33.429Z,17.42
2022-09-05T12:03:59.798Z,18.17
2022-09-05T12:06:57.453Z,27.08
2022-09-05T12:09:54.325Z,25.35
2022-09-05T12:12:41.385Z,25.48
2022-09-05T12:15:27.970Z,25.35
2022-09-05T12:18:21.575Z,23.77
2022-09-05T12:21:03.158Z,17.95
2022-09-05T12:24:11.645Z,25.08
2022-09-05T12:27:40.164Z,30.38
2022-09-05T12:29:49.001Z,25.45
2022-09-05T12:35:32.120Z,27.85
2022-09-05T12:36:04.363Z,21.60
2022-09-05T12:40:56.858Z,23.10
2022-09-05T12:41:40.656Z,21.25
2022-09-05T12:44:45.052Z,27.55
2022-09-05T12:47:16.656Z,20.05
2022-09-05T12:50:03.405Z,19.17
2022-09-05T12:52:48.315Z,19.73
2022-09-05T12:55:29.110Z,23.15
2022-09-05T13:02:18.645Z,22.25
2022-09-05T13:03:13.414Z,20.88
2022-09-05T13:04:16.941Z,23.30
2022-09-05T13:06:47.227Z,20.00
2022-09-05T13:09:30.875Z,23.38
2022-09-05T13:14:46.328Z,24.65
2022-09-05T13:15:21.908Z,24.40
2022-09-05T13:18:01.065Z,26.73
2022-09-05T13:20:37.319Z,25.85
2022-09-05T13:23:19.453Z,24.20
2022-09-05T13:25:58.314Z,21.55
2022-09-05T13:28:35.710Z,29.52
2022-09-05T13:37:53.800Z,29.13
2022-09-05T13:38:01.205Z,26.58
2022-09-05T13:38:11.970Z,21.92
2022-09-05T13:39:54.041Z,26.33
2022-09-05T13:42:28.012Z,30.40
2022-09-05T13:44:59.290Z,27.33
2022-09-05T13:48:21.731Z,26.67
2022-09-05T13:50:55.486Z,23.38
2022-09-05T13:53:36.980Z,32.60
2022-09-05T13:56:23.797Z,31.63
2022-09-05T13:58:56.535Z,28.60
2022-09-05T14:02:24.902Z,20.55
2022-09-05T14:05:20.751Z,28.75
2022-09-05T14:08:27.642Z,25.75
2022-09-05T14:11:24.354Z,24.88
2022-09-05T14:14:11.328Z,29.17
2022-09-05T14:16:53.490Z,30.63
2022-09-05T14:19:43.183Z,23.30
2022-09-05T14:22:41.065Z,24.95
2022-09-05T14:25:19.277Z,23.40
2022-09-05T14:27:50.644Z,26.73
2022-09-05T14:34:38.337Z,25.52
2022-09-05T14:37:45.870Z,29.98
2022-09-05T14:38:00.544Z,27.02
2022-09-05T14:40:40.497Z,21.50
2022-09-05T14:43:39.161Z,28.85
2022-09-05T14:46:28.749Z,24.08
2022-09-05T14:49:22.601Z,24.63
2022-09-05T14:51:55.458Z,28.90
2022-09-05T14:59:40.609Z,31.55
2022-09-05T15:02:42.866Z,30.23
2022-09-05T15:03:06.255Z,34.65
2022-09-05T15:05:43.836Z,41.00
2022-09-05T15:10:02.377Z,29.50
2022-09-05T15:12:18.265Z,29.85
2022-09-05T15:14:06.088Z,32.22
2022-09-05T15:16:43.872Z,36.40
2022-09-05T15:20:05.563Z,34.75
2022-09-05T15:22:37.570Z,29.75
2022-09-05T15:25:18.043Z,30.05
2022-09-05T15:27:48.287Z,29.42
2022-09-05T15:30:22.589Z,34.25
2022-09-05T15:33:13.896Z,42.95
2022-09-05T15:35:44.862Z,35.65
2022-09-05T15:38:33.665Z,33.85
2022-09-05T15:41:25.093Z,39.00
2022-09-05T15:44:00.134Z,39.58
2022-09-05T15:46:43.029Z,36.00
2022-09-05T15:49:14.423Z,35.85
2022-09-05T15:51:48.868Z,38.33
2022-09-05T15:54:37.666Z,36.10
2022-09-05T15:57:17.505Z,32.30
2022-09-05T15:59:49.846Z,33.00
2022-09-05T16:02:27.187Z,32.42
2022-09-05T16:10:36.698Z,36.00
2022-09-05T16:10:49.867Z,37.05
2022-09-05T16:11:31.646Z,32.30
2022-09-05T16:13:53.346Z,37.63
2022-09-05T16:23:20.988Z,39.78
2022-09-05T16:23:23.590Z,34.53
2022-09-05T16:23:24.702Z,32.88
2022-09-05T16:25:31.487Z,37.95
2022-09-05T16:28:05.019Z,33.33
2022-09-05T16:30:35.952Z,32.38
2022-09-05T16:33:09.851Z,38.22
2022-09-05T16:35:48.306Z,33.95
2022-09-05T16:38:22.873Z,32.60
2022-09-05T16:41:24.448Z,38.90
2022-09-05T16:43:58.457Z,34.25
2022-09-05T16:46:33.016Z,33.50
2022-09-05T16:49:11.953Z,29.88
2022-09-05T16:51:50.018Z,36.83
2022-09-05T16:54:27.687Z,37.50
2022-09-05T16:57:22.235Z,27.42
2022-09-05T16:59:53.178Z,25.27
2022-09-05T17:02:29.771Z,32.05
2022-09-05T17:05:20.338Z,31.48
2022-09-05T17:08:05.809Z,28.95
2022-09-05T17:10:43.084Z,30.10
2022-09-05T17:13:18.680Z,26.48
2022-09-05T17:15:52.785Z,29.52
2022-09-05T17:18:27.879Z,27.00
2022-09-05T17:21:03.977Z,22.65
2022-09-05T17:29:18.961Z,27.00
2022-09-05T17:29:37.961Z,35.85
2022-09-05T17:31:20.849Z,26.60
2022-09-05T17:32:36.971Z,27.27
2022-09-05T17:35:18.590Z,29.40
2022-09-05T17:38:11.788Z,25.15
2022-09-05T17:41:20.042Z,26.92
2022-09-05T17:43:58.775Z,33.15
2022-09-05T17:46:31.981Z,27.42
2022-09-05T17:49:18.648Z,27.85
2022-09-05T17:52:18.424Z,37.17
2022-09-05T17:54:50.213Z,26.25
2022-09-05T17:57:42.378Z,33.60
2022-09-05T18:00:45.760Z,21.92
2022-09-05T18:04:17.731Z,24.08
2022-09-05T18:07:00.600Z,33.97
2022-09-05T18:09:59.063Z,30.42
2022-09-05T18:13:14.254Z,26.52
2022-09-05T18:16:10.912Z,31.33
2022-09-05T18:19:28.375Z,25.73
2022-09-05T18:21:50.188Z,29.95
2022-09-05T18:24:33.370Z,35.05
2022-09-05T18:27:35.083Z,31.17
2022-09-05T18:30:11.435Z,29.20
2022-09-05T18:32:47.218Z,34.28
2022-09-05T18:35:37.662Z,29.55
2022-09-05T18:38:50.139Z,30.30
2022-09-05T18:41:21.691Z,29.15
2022-09-05T18:44:13.244Z,31.83
2022-09-05T18:46:48.373Z,29.98
2022-09-05T18:50:23.320Z,28.23
2022-09-05T18:52:23.592Z,32.15
2022-09-05T18:56:09.360Z,33.58
2022-09-05T18:57:58.982Z,39.22
2022-09-05T19:00:44.454Z,37.97
2022-09-05T19:03:24.993Z,36.28
2022-09-05T19:06:37.015Z,34.60
2022-09-05T19:09:07.705Z,32.70
2022-09-05T19:11:42.323Z,35.70
2022-09-05T19:15:19.005Z,37.60
2022-09-05T19:18:26.414Z,32.47
2022-09-05T19:21:11.798Z,38.90
2022-09-05T19:23:46.273Z,34.63
2022-09-05T19:26:15.868Z,40.80
2022-09-05T19:36:57.279Z,24.38
2022-09-05T19:36:59.600Z,25.45
2022-09-05T19:37:13.592Z,25.13
2022-09-05T19:37:47.935Z,20.70
2022-09-05T19:47:27.106Z,19.88
2022-09-05T19:47:37.188Z,18.20
2022-09-05T19:47:37.850Z,19.30
2022-09-05T19:49:07.068Z,21.10
2022-09-05T19:51:37.846Z,18.38
2022-09-05T19:54:08.954Z,17.30
2022-09-05T19:56:39.981Z,17.48
2022-09-05T19:59:19.364Z,14.10
2022-09-05T20:01:49.109Z,17.17
2022-09-05T20:04:19.249Z,16.48
2022-09-05T20:06:48.055Z,13.65
2022-09-05T20:09:19.592Z,14.90
2022-09-05T20:11:56.969Z,14.88
2022-09-05T20:14:30.796Z,20.88
2022-09-05T20:17:21.115Z,15.05
2022-09-05T20:19:51.941Z,18.27
2022-09-05T20:22:49.075Z,24.00
2022-09-05T20:25:36.153Z,18.05
2022-09-05T20:28:09.846Z,17.05
2022-09-05T20:30:44.817Z,20.75
2022-09-05T20:33:22.271Z,19.77
2022-09-05T20:43:12.219Z,21.73
2022-09-05T20:43:18.457Z,20.80
2022-09-05T20:43:27.683Z,22.50
2022-09-05T20:44:37.993Z,21.73
2022-09-05T20:54:04.286Z,25.60
2022-09-05T20:54:14.764Z,27.63
2022-09-05T20:54:20.950Z,24.08
2022-09-05T20:55:43.095Z,25.30
2022-09-05T20:58:15.595Z,22.88
2022-09-05T21:01:15.487Z,27.45
2022-09-05T21:07:36.027Z,25.40
2022-09-05T21:10:07.932Z,29.08
2022-09-05T21:12:46.137Z,27.52
2022-09-05T21:15:28.342Z,39.75
2022-09-05T21:18:17.870Z,32.92
2022-09-05T21:20:54.655Z,26.48
2022-09-05T21:23:29.678Z,37.05
2022-09-05T21:26:00.934Z,30.17
2022-09-05T21:28:36.322Z,33.47
2022-09-05T21:31:15.942Z,29.60
2022-09-05T21:33:46.302Z,34.17
2022-09-05T21:36:17.443Z,35.38
2022-09-05T21:38:46.411Z,36.97
2022-09-05T21:41:18.883Z,34.58
2022-09-05T21:47:44.676Z,34.33
2022-09-05T21:47:49.875Z,32.53
2022-09-05T21:49:37.121Z,30.05
2022-09-05T21:52:10.472Z,32.78
2022-09-05T21:59:16.952Z,39.10
2022-09-05T21:59:22.284Z,33.20
2022-09-05T22:00:24.077Z,27.83
2022-09-05T22:02:54.155Z,39.13
2022-09-05T22:05:25.485Z,28.15
2022-09-05T22:07:55.864Z,31.98
2022-09-05T22:10:33.858Z,38.33
2022-09-05T22:13:13.666Z,31.83
2022-09-05T22:15:48.809Z,34.15
2022-09-05T22:18:18.884Z,37.70
2022-09-05T22:21:31.619Z,37.78
2022-09-05T22:23:44.799Z,38.08
2022-09-05T22:26:14.661Z,36.55
2022-09-05T22:28:49.174Z,37.72
2022-09-05T22:31:27.891Z,33.58
2022-09-05T22:34:01.314Z,35.50
2022-09-05T22:36:30.010Z,39.25
2022-09-05T22:38:58.897Z,32.97
2022-09-05T22:41:30.054Z,35.60
2022-09-05T22:44:00.495Z,34.22
2022-09-05T22:46:29.374Z,39.63
2022-09-05T22:49:00.287Z,34.88
2022-09-05T22:51:29.229Z,38.53
2022-09-05T22:53:58.360Z,36.83
2022-09-05T22:56:35.911Z,39.45
2022-09-05T22:59:05.795Z,40.20
2022-09-05T23:01:36.080Z,43.08
2022-09-05T23:04:07.280Z,34.20
2022-09-05T23:06:35.764Z,42.78
2022-09-05T23:09:04.320Z,33.78
2022-09-05T23:11:33.784Z,41.97
2022-09-05T23:14:02.200Z,44.47
2022-09-05T23:16:33.981Z,34.97
2022-09-05T23:19:04.991Z,41.65
2022-09-05T23:21:36.662Z,36.20
2022-09-05T23:24:07.094Z,40.17
2022-09-05T23:26:36.302Z,37.53
2022-09-05T23:29:04.832Z,41.83
2022-09-05T23:31:33.612Z,39.90
2022-09-05T23:34:02.266Z,45.80
2022-09-05T23:36:31.667Z,38.53
2022-09-05T23:39:01.797Z,41.55
2022-09-05T23:41:31.059Z,42.90
2022-09-05T23:43:59.659Z,36.03
2022-09-05T23:46:28.626Z,44.17
2022-09-05T23:48:57.364Z,42.50
2022-09-05T23:51:27.196Z,47.03
2022-09-05T23:53:56.080Z,45.47
2022-09-05T23:56:26.343Z,43.88
2022-09-05T23:58:56.076Z,50.72
