createdAt,value
2023-01-01T00:00:48.676Z,211.82
2023-01-01T00:03:16.030Z,218.63
2023-01-01T00:05:43.318Z,212.43
2023-01-01T00:08:10.499Z,217.50
2023-01-01T00:10:38.032Z,214.05
2023-01-01T00:13:05.271Z,212.52
2023-01-01T00:15:33.406Z,213.88
2023-01-01T00:18:00.574Z,213.65
2023-01-01T00:20:33.118Z,207.93
2023-01-01T00:23:01.989Z,211.07
2023-01-01T00:25:29.085Z,214.48
2023-01-01T00:27:56.282Z,208.98
2023-01-01T00:30:25.084Z,212.88
2023-01-01T00:32:55.120Z,213.88
2023-01-01T00:35:27.554Z,211.57
2023-01-01T00:37:55.595Z,215.05
2023-01-01T00:40:23.218Z,216.35
2023-01-01T00:42:50.544Z,212.20
2023-01-01T00:45:22.035Z,220.52
2023-01-01T00:47:52.459Z,213.35
2023-01-01T00:50:21.464Z,213.07
2023-01-01T00:52:49.325Z,212.45
2023-01-01T00:55:16.683Z,213.30
2023-01-01T00:57:43.858Z,214.63
2023-01-01T01:00:12.070Z,211.02
2023-01-01T01:02:39.372Z,213.63
2023-01-01T01:05:07.695Z,209.90
2023-01-01T01:07:38.736Z,211.52
2023-01-01T01:10:08.123Z,212.80
2023-01-01T01:12:36.205Z,212.77
2023-01-01T01:15:05.446Z,210.15
2023-01-01T01:17:33.030Z,213.07
2023-01-01T01:20:00.236Z,212.75
2023-01-01T01:22:29.092Z,211.93
2023-01-01T01:24:57.762Z,215.27
2023-01-01T01:27:25.408Z,212.68
2023-01-01T01:29:53.579Z,217.20
2023-01-01T01:32:21.162Z,213.68
2023-01-01T01:34:48.719Z,213.80
2023-01-01T01:37:15.967Z,213.18
2023-01-01T01:39:43.100Z,213.88
2023-01-01T01:42:18.040Z,212.20
2023-01-01T01:45:01.207Z,213.45
2023-01-01T01:47:56.763Z,213.75
2023-01-01T01:50:30.096Z,219.40
2023-01-01T01:53:25.133Z,214.55
2023-01-01T01:55:57.077Z,218.70
2023-01-01T01:58:27.007Z,216.85
2023-01-01T02:00:55.692Z,214.95
2023-01-01T02:03:50.181Z,217.18
2023-01-01T02:06:19.542Z,213.48
2023-01-01T02:08:46.811Z,219.38
2023-01-01T02:11:18.769Z,223.77
2023-01-01T02:13:49.455Z,215.88
2023-01-01T02:16:43.011Z,218.05
2023-01-01T02:19:38.017Z,211.80
2023-01-01T02:22:41.844Z,209.60
2023-01-01T02:26:01.963Z,214.65
2023-01-01T02:29:03.246Z,213.10
2023-01-01T02:31:35.530Z,215.73
2023-01-01T02:34:12.957Z,212.02
2023-01-01T02:36:48.777Z,214.45
2023-01-01T02:39:19.667Z,213.60
2023-01-01T02:41:52.538Z,216.48
2023-01-01T02:44:22.062Z,215.30
2023-01-01T02:46:49.097Z,211.23
2023-01-01T02:49:16.244Z,214.30
2023-01-01T02:52:29.246Z,214.40
2023-01-01T02:55:27.320Z,213.32
2023-01-01T02:58:37.471Z,213.90
2023-01-01T03:01:20.050Z,213.95
2023-01-01T03:04:04.783Z,211.25
2023-01-01T03:07:08.798Z,212.98
2023-01-01T03:09:56.327Z,210.60
2023-01-01T03:12:55.617Z,209.82
2023-01-01T03:16:00.560Z,213.20
2023-01-01T03:19:11.129Z,211.43
2023-01-01T03:21:54.166Z,209.75
2023-01-01T03:24:30.489Z,213.07
2023-01-01T03:27:02.887Z,211.98
2023-01-01T03:29:35.427Z,213.75
2023-01-01T03:32:06.450Z,212.30
2023-01-01T03:34:41.483Z,219.55
2023-01-01T03:37:15.585Z,214.40
2023-01-01T03:39:50.650Z,212.48
2023-01-01T03:42:35.149Z,212.63
2023-01-01T03:45:09.603Z,215.65
2023-01-01T03:47:37.313Z,210.55
2023-01-01T03:50:06.611Z,214.25
2023-01-01T03:53:15.641Z,213.77
2023-01-01T03:56:30.940Z,210.88
2023-01-01T03:59:11.814Z,219.57
2023-01-01T04:01:50.234Z,214.77
2023-01-01T04:04:18.623Z,213.75
2023-01-01T04:06:46.441Z,214.27
2023-01-01T04:09:21.658Z,213.63
2023-01-01T04:12:02.187Z,213.95
2023-01-01T04:14:36.098Z,217.18
2023-01-01T04:17:05.914Z,215.43
2023-01-01T04:19:33.526Z,214.02
2023-01-01T04:22:01.541Z,216.02
2023-01-01T04:24:29.061Z,214.02
2023-01-01T04:26:56.616Z,215.88
2023-01-01T04:29:24.191Z,213.60
2023-01-01T04:31:51.367Z,215.73
2023-01-01T04:34:18.831Z,212.93
2023-01-01T04:36:46.263Z,219.18
2023-01-01T04:39:13.340Z,211.95
2023-01-01T04:41:40.532Z,212.68
2023-01-01T04:44:08.190Z,216.52
2023-01-01T04:46:35.289Z,214.13
2023-01-01T04:49:02.392Z,215.98
2023-01-01T04:51:29.438Z,218.38
2023-01-01T04:53:56.656Z,214.93
2023-01-01T04:56:24.109Z,215.63
2023-01-01T04:58:51.235Z,217.23
2023-01-01T05:01:22.955Z,214.45
2023-01-01T05:03:50.488Z,212.43
2023-01-01T05:06:18.480Z,222.30
2023-01-01T05:08:48.477Z,214.82
2023-01-01T05:11:19.708Z,213.05
2023-01-01T05:13:50.500Z,215.38
2023-01-01T05:16:21.577Z,211.02
2023-01-01T05:18:50.235Z,213.05
2023-01-01T05:21:21.716Z,215.35
2023-01-01T05:23:49.454Z,212.85
2023-01-01T05:26:20.455Z,216.23
2023-01-01T05:28:48.506Z,215.63
2023-01-01T05:31:23.111Z,215.23
2023-01-01T05:33:52.338Z,211.90
2023-01-01T05:36:26.961Z,214.63
2023-01-01T05:38:54.683Z,214.63
2023-01-01T05:41:22.668Z,213.82
2023-01-01T05:43:51.531Z,218.07
2023-01-01T05:46:24.960Z,212.35
2023-01-01T05:48:53.856Z,214.85
2023-01-01T05:51:24.823Z,217.40
2023-01-01T05:53:54.567Z,214.63
2023-01-01T05:56:22.589Z,216.65
2023-01-01T05:58:49.767Z,212.55
2023-01-01T06:01:25.297Z,213.18
2023-01-01T06:03:54.508Z,212.55
2023-01-01T06:06:24.808Z,216.82
2023-01-01T06:08:57.510Z,219.68
2023-01-01T06:11:25.114Z,212.00
2023-01-01T06:13:53.942Z,211.43
2023-01-01T06:16:21.259Z,216.18
2023-01-01T06:18:48.727Z,212.43
2023-01-01T06:21:19.731Z,211.77
2023-01-01T06:23:46.961Z,213.50
2023-01-01T06:26:23.624Z,212.55
2023-01-01T06:28:51.842Z,223.35
2023-01-01T06:31:21.872Z,216.20
2023-01-01T06:33:50.980Z,213.48
2023-01-01T06:36:22.356Z,224.77
2023-01-01T06:38:53.389Z,217.45
2023-01-01T06:41:23.569Z,217.02
2023-01-01T06:43:51.329Z,216.73
2023-01-01T06:46:23.673Z,212.43
2023-01-01T06:49:05.369Z,212.55
2023-01-01T06:51:38.813Z,224.52
2023-01-01T06:54:07.537Z,210.55
2023-01-01T06:56:36.277Z,212.38
2023-01-01T06:59:04.561Z,212.50
2023-01-01T07:01:35.857Z,216.65
2023-01-01T07:04:07.857Z,216.68
2023-01-01T07:06:36.267Z,210.82
2023-01-01T07:09:04.995Z,213.15
2023-01-01T07:11:32.506Z,214.43
2023-01-01T07:14:02.114Z,215.43
2023-01-01T07:16:29.361Z,212.55
2023-01-01T07:18:57.670Z,216.93
2023-01-01T07:21:44.629Z,215.85
2023-01-01T07:24:14.444Z,217.23
2023-01-01T07:26:41.826Z,219.65
2023-01-01T07:29:09.199Z,214.50
2023-01-01T07:31:42.140Z,218.93
2023-01-01T07:34:19.900Z,218.90
2023-01-01T07:36:47.030Z,216.43
2023-01-01T07:39:14.161Z,215.20
2023-01-01T07:41:41.324Z,214.65
2023-01-01T07:44:08.418Z,213.07
2023-01-01T07:46:37.210Z,217.73
2023-01-01T07:49:04.638Z,211.98
2023-01-01T07:51:31.803Z,221.77
2023-01-01T07:54:05.703Z,212.23
2023-01-01T07:56:35.452Z,214.82
2023-01-01T07:59:02.666Z,215.15
2023-01-01T08:01:29.803Z,219.90
2023-01-01T08:03:57.056Z,215.07
2023-01-01T08:06:24.096Z,218.07
2023-01-01T08:08:51.188Z,212.43
2023-01-01T08:11:18.349Z,215.95
2023-01-01T08:13:45.486Z,212.67
2023-01-01T08:16:12.582Z,219.70
2023-01-01T08:18:39.651Z,215.13
2023-01-01T08:21:10.071Z,220.85
2023-01-01T08:23:37.151Z,220.95
2023-01-01T08:26:04.309Z,222.27
2023-01-01T08:28:32.009Z,222.57
2023-01-01T08:31:00.355Z,220.57
2023-01-01T08:33:29.708Z,218.73
2023-01-01T08:35:56.918Z,215.85
2023-01-01T08:38:24.249Z,218.30
2023-01-01T08:40:51.444Z,215.50
2023-01-01T08:43:18.630Z,220.90
2023-01-01T08:45:46.173Z,219.25
2023-01-01T08:48:13.221Z,219.73
2023-01-01T08:50:40.294Z,228.25
2023-01-01T08:53:07.355Z,224.70
2023-01-01T08:55:35.308Z,223.63
2023-01-01T08:58:07.579Z,227.80
2023-01-01T09:00:34.748Z,227.70
2023-01-01T09:03:01.950Z,225.90
2023-01-01T09:05:29.057Z,223.32
2023-01-01T09:07:56.110Z,219.70
2023-01-01T09:10:23.237Z,222.77
2023-01-01T09:12:50.313Z,221.35
2023-01-01T09:15:17.701Z,227.27
2023-01-01T09:17:44.806Z,228.68
2023-01-01T09:20:11.921Z,230.40
2023-01-01T09:22:39.113Z,225.00
2023-01-01T09:25:06.855Z,233.00
2023-01-01T09:27:34.038Z,232.32
2023-01-01T09:30:01.175Z,235.73
2023-01-01T09:32:30.103Z,223.88
2023-01-01T09:34:57.594Z,256.75
2023-01-01T09:37:24.885Z,236.88
2023-01-01T09:39:52.853Z,239.13
2023-01-01T09:42:49.398Z,227.27
2023-01-01T09:45:27.630Z,237.97
2023-01-01T09:47:59.867Z,222.07
2023-01-01T09:50:40.993Z,229.77
2023-01-01T09:53:27.009Z,234.07
2023-01-01T09:56:00.939Z,237.43
2023-01-01T09:58:33.751Z,243.50
2023-01-01T10:01:26.481Z,231.40
2023-01-01T10:04:33.638Z,227.43
2023-01-01T10:07:09.623Z,230.00
2023-01-01T10:09:52.580Z,230.87
2023-01-01T10:12:44.619Z,229.80
2023-01-01T10:15:19.056Z,228.67
2023-01-01T10:17:51.159Z,229.67
2023-01-01T10:20:52.733Z,227.63
2023-01-01T10:23:25.631Z,225.05
2023-01-01T10:25:54.617Z,226.00
2023-01-01T10:28:38.855Z,227.80
2023-01-01T10:31:25.716Z,229.55
2023-01-01T10:33:53.458Z,226.80
2023-01-01T10:36:20.880Z,223.32
2023-01-01T10:38:51.711Z,221.85
2023-01-01T10:41:20.033Z,220.43
2023-01-01T10:43:48.595Z,222.40
2023-01-01T10:46:29.497Z,220.88
2023-01-01T10:49:12.289Z,240.27
2023-01-01T10:51:47.970Z,247.60
2023-01-01T10:54:33.275Z,242.37
2023-01-01T10:57:20.329Z,232.67
2023-01-01T10:59:54.018Z,236.10
2023-01-01T11:02:26.651Z,238.73
2023-01-01T11:05:21.494Z,237.88
2023-01-01T11:07:50.132Z,239.02
2023-01-01T11:10:24.117Z,240.88
2023-01-01T11:13:09.185Z,229.13
2023-01-01T11:15:40.480Z,231.80
2023-01-01T11:18:22.994Z,239.07
2023-01-01T11:20:58.541Z,235.88
2023-01-01T11:23:37.386Z,239.30
2023-01-01T11:26:13.508Z,237.07
2023-01-01T11:28:41.640Z,241.27
2023-01-01T11:31:19.096Z,246.50
2023-01-01T11:33:53.091Z,231.23
2023-01-01T11:36:32.649Z,238.63
2023-01-01T11:39:23.063Z,244.00
2023-01-01T11:41:53.819Z,238.00
2023-01-01T11:44:46.668Z,239.85
2023-01-01T11:47:41.515Z,243.93
2023-01-01T11:50:14.592Z,233.02
2023-01-01T11:52:45.469Z,234.00
2023-01-01T11:55:33.057Z,239.13
2023-01-01T11:58:19.622Z,238.38
2023-01-01T12:00:50.952Z,251.07
2023-01-01T12:03:33.545Z,275.55
2023-01-01T12:06:07.099Z,239.20
2023-01-01T12:08:48.844Z,244.43
2023-01-01T12:11:31.663Z,238.25
2023-01-01T12:14:13.545Z,241.65
2023-01-01T12:16:55.540Z,237.38
2023-01-01T12:19:40.037Z,242.55
2023-01-01T12:22:17.887Z,230.95
2023-01-01T12:24:48.025Z,237.63
2023-01-01T12:27:23.600Z,234.90
2023-01-01T12:30:13.089Z,235.88
2023-01-01T12:33:36.397Z,233.77
2023-01-01T12:36:19.374Z,237.13
2023-01-01T12:39:35.313Z,233.98
2023-01-01T12:42:26.258Z,235.80
2023-01-01T12:45:24.453Z,231.82
2023-01-01T12:48:15.856Z,236.88
2023-01-01T12:51:05.019Z,244.23
2023-01-01T12:54:22.208Z,240.50
2023-01-01T12:57:07.174Z,252.88
2023-01-01T12:59:40.089Z,294.23
2023-01-01T13:02:26.168Z,293.45
2023-01-01T13:05:06.221Z,249.13
2023-01-01T13:07:41.546Z,245.85
2023-01-01T13:10:27.934Z,251.15
2023-01-01T13:12:56.284Z,247.00
2023-01-01T13:15:38.358Z,238.65
2023-01-01T13:18:33.591Z,237.57
2023-01-01T13:21:23.131Z,232.57
2023-01-01T13:23:51.583Z,239.68
2023-01-01T13:26:18.751Z,227.70
2023-01-01T13:28:59.633Z,236.73
2023-01-01T13:31:39.424Z,239.15
2023-01-01T13:34:58.498Z,240.00
2023-01-01T13:37:30.185Z,234.18
2023-01-01T13:40:22.101Z,236.02
2023-01-01T13:42:59.239Z,238.82
2023-01-01T13:46:13.520Z,237.45
2023-01-01T13:49:26.160Z,233.27
2023-01-01T13:52:39.966Z,236.95
2023-01-01T13:55:37.847Z,234.95
2023-01-01T13:58:22.880Z,230.70
2023-01-01T14:01:40.768Z,234.95
2023-01-01T14:04:41.489Z,235.02
2023-01-01T14:07:51.307Z,240.98
2023-01-01T14:10:29.138Z,241.43
2023-01-01T14:13:08.564Z,243.93
2023-01-01T14:16:07.317Z,236.32
2023-01-01T14:18:43.212Z,237.88
2023-01-01T14:21:18.097Z,242.98
2023-01-01T14:23:51.097Z,252.18
2023-01-01T14:26:24.728Z,233.60
2023-01-01T14:29:02.111Z,235.93
2023-01-01T14:31:40.400Z,244.48
2023-01-01T14:34:31.705Z,230.98
2023-01-01T14:37:04.831Z,231.60
2023-01-01T14:39:37.310Z,233.52
2023-01-01T14:42:17.013Z,229.65
2023-01-01T14:44:49.825Z,235.32
2023-01-01T14:47:27.621Z,235.88
2023-01-01T14:50:20.986Z,229.75
2023-01-01T14:53:04.531Z,231.25
2023-01-01T14:55:46.127Z,232.85
2023-01-01T14:58:25.397Z,234.25
2023-01-01T15:00:53.128Z,234.27
2023-01-01T15:03:23.257Z,226.77
2023-01-01T15:06:04.214Z,230.15
2023-01-01T15:08:31.292Z,240.05
2023-01-01T15:10:58.698Z,229.65
2023-01-01T15:13:28.118Z,238.52
2023-01-01T15:15:57.915Z,264.02
2023-01-01T15:18:42.067Z,240.02
2023-01-01T15:21:31.282Z,238.35
2023-01-01T15:24:04.369Z,247.10
2023-01-01T15:26:44.666Z,242.68
2023-01-01T15:29:23.459Z,233.80
2023-01-01T15:31:59.112Z,225.00
2023-01-01T15:34:34.464Z,230.27
2023-01-01T15:37:22.298Z,236.13
2023-01-01T15:39:58.986Z,234.88
2023-01-01T15:42:36.174Z,250.65
2023-01-01T15:45:22.506Z,246.23
2023-01-01T15:47:52.650Z,234.73
2023-01-01T15:50:48.504Z,239.85
2023-01-01T15:53:22.552Z,250.52
2023-01-01T15:55:57.953Z,240.23
2023-01-01T15:58:55.491Z,238.57
2023-01-01T16:01:32.630Z,234.23
2023-01-01T16:04:29.071Z,230.95
2023-01-01T16:06:58.204Z,232.40
2023-01-01T16:09:25.775Z,228.70
2023-01-01T16:11:55.305Z,229.77
2023-01-01T16:14:23.167Z,230.48
2023-01-01T16:16:57.372Z,241.48
2023-01-01T16:19:25.250Z,228.73
2023-01-01T16:21:52.329Z,237.55
2023-01-01T16:24:20.734Z,230.63
2023-01-01T16:26:48.976Z,242.48
2023-01-01T16:29:16.570Z,229.40
2023-01-01T16:31:44.768Z,231.80
2023-01-01T16:34:14.688Z,231.05
2023-01-01T16:36:45.667Z,227.88
2023-01-01T16:39:13.094Z,226.90
2023-01-01T16:41:42.483Z,230.85
2023-01-01T16:44:14.479Z,228.27
2023-01-01T16:46:42.203Z,226.80
2023-01-01T16:49:09.387Z,233.95
2023-01-01T16:51:40.687Z,225.30
2023-01-01T16:54:10.501Z,233.05
2023-01-01T16:56:37.715Z,232.75
2023-01-01T16:59:04.797Z,231.27
2023-01-01T17:01:32.372Z,229.85
2023-01-01T17:04:00.403Z,227.32
2023-01-01T17:06:27.725Z,227.23
2023-01-01T17:08:54.958Z,227.40
2023-01-01T17:11:24.824Z,220.48
2023-01-01T17:13:52.034Z,226.45
2023-01-01T17:16:25.460Z,228.55
2023-01-01T17:19:14.366Z,227.35
2023-01-01T17:21:41.898Z,232.40
2023-01-01T17:24:09.109Z,229.73
2023-01-01T17:26:36.201Z,224.50
2023-01-01T17:29:03.439Z,224.20
2023-01-01T17:31:30.879Z,232.00
2023-01-01T17:33:58.143Z,229.65
2023-01-01T17:36:28.888Z,236.40
2023-01-01T17:38:56.486Z,225.77
2023-01-01T17:41:24.240Z,245.50
2023-01-01T17:43:52.936Z,241.00
2023-01-01T17:46:26.144Z,229.75
2023-01-01T17:48:54.410Z,229.02
2023-01-01T17:51:21.800Z,231.68
2023-01-01T17:53:49.709Z,228.68
2023-01-01T17:56:19.191Z,232.38
2023-01-01T17:58:49.035Z,238.57
2023-01-01T18:01:23.438Z,306.40
2023-01-01T18:03:56.681Z,230.07
2023-01-01T18:06:23.888Z,247.27
2023-01-01T18:09:20.899Z,239.32
2023-01-01T18:11:50.495Z,272.08
2023-01-01T18:14:22.641Z,224.32
2023-01-01T18:16:51.876Z,233.85
2023-01-01T18:19:19.900Z,235.05
2023-01-01T18:21:46.964Z,236.45
2023-01-01T18:24:16.036Z,226.93
2023-01-01T18:26:43.594Z,226.02
2023-01-01T18:29:10.688Z,226.40
2023-01-01T18:31:37.842Z,225.75
2023-01-01T18:34:06.938Z,224.13
2023-01-01T18:36:35.246Z,235.82
2023-01-01T18:39:28.212Z,227.98
2023-01-01T18:42:45.122Z,277.77
2023-01-01T18:45:19.537Z,231.23
2023-01-01T18:47:47.542Z,232.32
2023-01-01T18:50:29.273Z,222.02
2023-01-01T18:53:19.846Z,228.15
2023-01-01T18:55:52.052Z,223.20
2023-01-01T18:58:24.896Z,226.57
2023-01-01T19:00:53.988Z,227.40
2023-01-01T19:03:28.172Z,220.23
2023-01-01T19:05:57.737Z,226.80
2023-01-01T19:08:29.309Z,224.93
2023-01-01T19:11:02.467Z,237.57
2023-01-01T19:13:42.340Z,223.85
2023-01-01T19:16:12.422Z,228.50
2023-01-01T19:18:45.167Z,229.30
2023-01-01T19:21:12.185Z,231.60
2023-01-01T19:23:52.660Z,225.65
2023-01-01T19:26:32.811Z,250.82
2023-01-01T19:29:13.221Z,269.10
2023-01-01T19:31:40.657Z,260.35
2023-01-01T19:34:07.837Z,261.42
2023-01-01T19:36:34.913Z,242.27
2023-01-01T19:39:01.939Z,278.48
2023-01-01T19:41:29.040Z,238.20
2023-01-01T19:43:56.066Z,222.57
2023-01-01T19:46:23.164Z,221.40
2023-01-01T19:48:50.512Z,223.52
2023-01-01T19:51:17.549Z,222.65
2023-01-01T19:53:44.867Z,224.80
2023-01-01T19:56:13.546Z,219.18
2023-01-01T19:58:40.576Z,221.77
2023-01-01T20:01:08.921Z,228.30
2023-01-01T20:06:23.228Z,224.20
2023-01-01T20:08:50.434Z,228.63
2023-01-01T20:11:17.607Z,266.77
2023-01-01T20:13:44.778Z,271.58
2023-01-01T20:16:12.030Z,272.63
2023-01-01T20:18:39.147Z,259.05
2023-01-01T20:21:26.705Z,231.37
2023-01-01T20:23:55.554Z,227.25
2023-01-01T20:26:25.439Z,221.00
2023-01-01T20:29:11.500Z,222.05
2023-01-01T20:31:39.079Z,229.73
2023-01-01T20:34:06.184Z,220.40
2023-01-01T20:36:51.372Z,222.37
2023-01-01T20:39:18.478Z,224.80
2023-01-01T20:41:45.632Z,220.80
2023-01-01T20:44:12.714Z,221.93
2023-01-01T20:46:41.206Z,231.02
2023-01-01T20:49:08.901Z,220.75
2023-01-01T20:51:35.993Z,224.07
2023-01-01T20:54:03.534Z,223.30
2023-01-01T20:56:30.570Z,223.40
2023-01-01T20:59:04.474Z,221.93
2023-01-01T21:01:40.026Z,219.55
2023-01-01T21:04:07.551Z,221.43
2023-01-01T21:06:34.794Z,221.77
2023-01-01T21:09:05.074Z,222.95
2023-01-01T21:11:36.368Z,219.48
2023-01-01T21:14:03.737Z,227.10
2023-01-01T21:16:37.144Z,220.77
2023-01-01T21:19:08.567Z,219.77
2023-01-01T21:21:50.848Z,220.27
2023-01-01T21:24:26.194Z,219.77
2023-01-01T21:27:15.470Z,216.85
2023-01-01T21:29:49.314Z,218.45
2023-01-01T21:32:27.447Z,219.70
2023-01-01T21:34:55.903Z,222.02
2023-01-01T21:37:49.709Z,220.20
2023-01-01T21:40:33.971Z,219.18
2023-01-01T21:43:31.751Z,225.52
2023-01-01T21:46:08.094Z,218.53
2023-01-01T21:48:57.254Z,219.13
2023-01-01T21:51:30.828Z,220.03
2023-01-01T21:54:21.372Z,217.90
2023-01-01T21:57:01.031Z,217.63
2023-01-01T21:59:35.211Z,217.70
2023-01-01T22:02:08.055Z,218.60
2023-01-01T22:04:44.530Z,216.17
2023-01-01T22:10:25.681Z,219.73
2023-01-01T22:12:58.581Z,224.50
2023-01-01T22:15:35.166Z,217.05
2023-01-01T22:18:11.558Z,216.95
2023-01-01T22:20:42.940Z,213.48
2023-01-01T22:23:34.373Z,214.70
2023-01-01T22:26:25.452Z,214.23
2023-01-01T22:29:04.060Z,221.70
2023-01-01T22:31:33.390Z,215.00
2023-01-01T22:34:04.572Z,217.75
2023-01-01T22:36:35.232Z,216.07
2023-01-01T22:39:13.844Z,215.77
2023-01-01T22:41:42.439Z,219.60
2023-01-01T22:44:11.705Z,214.50
2023-01-01T22:46:41.810Z,220.07
2023-01-01T22:49:19.411Z,214.80
2023-01-01T22:51:48.782Z,216.88
2023-01-01T22:54:15.831Z,220.00
2023-01-01T22:56:42.936Z,220.05
2023-01-01T22:59:09.998Z,218.67
2023-01-01T23:01:37.124Z,220.40
2023-01-01T23:04:04.474Z,216.87
2023-01-01T23:06:32.888Z,214.10
2023-01-01T23:09:00.099Z,220.27
2023-01-01T23:11:27.873Z,220.52
2023-01-01T23:14:13.768Z,215.95
2023-01-01T23:16:40.918Z,215.50
2023-01-01T23:19:08.211Z,216.27
2023-01-01T23:21:36.599Z,221.35
2023-01-01T23:24:10.914Z,216.80
2023-01-01T23:26:39.793Z,214.87
2023-01-01T23:29:09.427Z,214.13
2023-01-01T23:31:37.553Z,216.10
2023-01-01T23:34:05.694Z,218.67
2023-01-01T23:36:32.961Z,214.60
2023-01-01T23:39:00.102Z,221.40
2023-01-01T23:41:27.244Z,219.10
2023-01-01T23:43:54.270Z,218.67
2023-01-01T23:46:21.800Z,215.93
2023-01-01T23:48:49.352Z,218.10
2023-01-01T23:51:17.366Z,214.53
2023-01-01T23:53:44.908Z,218.40
2023-01-01T23:56:12.194Z,213.60
2023-01-01T23:58:39.227Z,218.07
