createdAt,value
2023-03-27T00:01:53.127Z,64.44
2023-03-27T00:04:28.325Z,67.83
2023-03-27T00:07:01.268Z,65.77
2023-03-27T00:09:37.224Z,63.81
2023-03-27T00:12:11.168Z,65.94
2023-03-27T00:14:45.910Z,67.68
2023-03-27T00:17:19.714Z,67.84
2023-03-27T00:19:52.826Z,64.20
2023-03-27T00:22:25.905Z,70.57
2023-03-27T00:25:01.499Z,64.38
2023-03-27T00:27:34.857Z,69.23
2023-03-27T00:30:09.119Z,65.87
2023-03-27T00:32:42.102Z,69.04
2023-03-27T00:35:15.354Z,66.15
2023-03-27T00:37:48.456Z,71.58
2023-03-27T00:40:22.915Z,67.49
2023-03-27T00:42:57.886Z,69.73
2023-03-27T00:45:33.382Z,69.66
2023-03-27T00:48:09.002Z,69.63
2023-03-27T00:50:44.120Z,70.38
2023-03-27T00:53:19.010Z,69.42
2023-03-27T00:55:55.757Z,69.23
2023-03-27T00:58:30.787Z,68.89
2023-03-27T01:01:04.000Z,67.93
2023-03-27T01:03:37.108Z,70.03
2023-03-27T01:06:13.999Z,73.22
2023-03-27T01:08:48.217Z,73.25
2023-03-27T01:11:31.427Z,73.90
2023-03-27T01:14:16.674Z,74.18
2023-03-27T01:16:57.623Z,74.59
2023-03-27T01:19:41.915Z,74.24
2023-03-27T01:22:25.339Z,73.60
2023-03-27T01:25:16.902Z,75.00
2023-03-27T01:28:03.043Z,74.65
2023-03-27T01:30:39.611Z,74.19
2023-03-27T01:33:26.646Z,74.92
2023-03-27T01:36:21.737Z,75.97
2023-03-27T01:39:11.086Z,75.96
2023-03-27T01:41:51.327Z,74.84
2023-03-27T01:44:43.098Z,75.79
2023-03-27T01:47:22.282Z,76.05
2023-03-27T01:49:58.392Z,76.03
2023-03-27T01:52:34.241Z,76.20
2023-03-27T01:55:11.678Z,76.74
2023-03-27T01:57:50.608Z,78.84
2023-03-27T02:00:26.985Z,77.66
2023-03-27T02:03:24.587Z,78.36
2023-03-27T02:06:01.572Z,78.95
2023-03-27T02:08:38.457Z,79.45
2023-03-27T02:11:12.085Z,80.47
2023-03-27T02:13:49.874Z,80.04
2023-03-27T02:16:24.740Z,80.81
2023-03-27T02:18:59.874Z,81.96
2023-03-27T02:21:32.863Z,82.50
2023-03-27T02:24:06.370Z,82.41
2023-03-27T02:26:39.652Z,81.64
2023-03-27T02:29:26.473Z,82.21
2023-03-27T02:32:09.093Z,81.66
2023-03-27T02:34:50.458Z,80.97
2023-03-27T02:37:32.418Z,80.31
2023-03-27T02:40:13.697Z,78.81
2023-03-27T02:42:54.193Z,78.12
2023-03-27T02:45:31.829Z,77.08
2023-03-27T02:48:07.790Z,76.40
2023-03-27T02:50:45.263Z,76.37
2023-03-27T02:53:20.144Z,76.43
2023-03-27T02:55:54.877Z,77.27
2023-03-27T02:58:32.261Z,77.75
2023-03-27T03:01:10.765Z,77.42
2023-03-27T03:03:53.679Z,78.61
2023-03-27T03:06:30.138Z,78.25
2023-03-27T03:09:06.034Z,78.19
2023-03-27T03:11:40.883Z,78.04
2023-03-27T03:14:14.743Z,78.15
2023-03-27T03:16:49.724Z,78.12
2023-03-27T03:19:23.979Z,77.82
2023-03-27T03:21:57.127Z,77.03
2023-03-27T03:24:30.550Z,77.49
2023-03-27T03:27:05.723Z,76.36
2023-03-27T03:29:38.787Z,76.78
2023-03-27T03:32:13.298Z,77.78
2023-03-27T03:34:46.768Z,77.87
2023-03-27T03:37:20.985Z,77.53
2023-03-27T03:39:54.114Z,77.16
2023-03-27T03:42:26.963Z,76.51
2023-03-27T03:44:59.969Z,78.31
2023-03-27T03:47:34.452Z,77.09
2023-03-27T03:50:07.807Z,75.56
2023-03-27T03:52:41.742Z,76.18
2023-03-27T03:55:16.015Z,76.39
2023-03-27T03:57:49.082Z,77.26
2023-03-27T04:00:22.944Z,77.59
2023-03-27T04:02:57.640Z,77.17
2023-03-27T04:05:31.830Z,77.15
2023-03-27T04:08:07.338Z,77.67
2023-03-27T04:10:41.497Z,77.59
2023-03-27T04:13:15.631Z,77.97
2023-03-27T04:15:48.986Z,78.29
2023-03-27T04:18:32.812Z,77.95
2023-03-27T04:21:06.413Z,78.86
2023-03-27T04:23:39.385Z,79.19
2023-03-27T04:26:13.106Z,79.88
2023-03-27T04:28:46.465Z,79.70
2023-03-27T04:31:19.444Z,79.83
2023-03-27T04:33:54.171Z,78.96
2023-03-27T04:36:28.466Z,80.44
2023-03-27T04:39:13.661Z,80.96
2023-03-27T04:41:49.513Z,81.47
2023-03-27T04:44:22.940Z,81.95
2023-03-27T04:46:56.494Z,82.05
2023-03-27T04:49:30.878Z,83.22
2023-03-27T04:52:04.255Z,83.35
2023-03-27T04:54:37.450Z,84.95
2023-03-27T04:57:10.917Z,85.00
2023-03-27T04:59:44.747Z,84.95
2023-03-27T05:02:17.864Z,84.57
2023-03-27T05:04:52.254Z,84.15
2023-03-27T05:07:26.754Z,84.51
2023-03-27T05:10:00.033Z,81.97
2023-03-27T05:12:34.239Z,81.84
2023-03-27T05:15:09.269Z,82.47
2023-03-27T05:17:43.567Z,82.54
2023-03-27T05:20:18.141Z,82.56
2023-03-27T05:22:53.722Z,83.13
2023-03-27T05:25:27.374Z,82.11
2023-03-27T05:28:01.543Z,81.01
2023-03-27T05:30:34.630Z,79.55
2023-03-27T05:33:08.173Z,78.43
2023-03-27T05:35:43.275Z,77.78
2023-03-27T05:38:16.959Z,77.03
2023-03-27T05:40:52.420Z,77.26
2023-03-27T05:43:25.651Z,78.45
2023-03-27T05:45:58.655Z,79.34
2023-03-27T05:48:31.802Z,78.96
2023-03-27T05:51:06.600Z,78.50
2023-03-27T05:53:40.329Z,79.19
2023-03-27T05:56:14.318Z,76.68
2023-03-27T05:58:48.156Z,74.94
2023-03-27T06:01:23.312Z,74.87
2023-03-27T06:03:56.636Z,74.79
2023-03-27T06:06:32.866Z,74.99
2023-03-27T06:09:07.807Z,74.76
2023-03-27T06:11:40.919Z,74.80
2023-03-27T06:17:19.924Z,74.76
2023-03-27T06:19:53.451Z,75.14
2023-03-27T06:22:27.993Z,75.05
2023-03-27T06:25:00.908Z,76.49
2023-03-27T06:27:34.021Z,75.61
2023-03-27T06:30:11.169Z,75.19
2023-03-27T06:32:45.418Z,75.03
2023-03-27T06:35:19.231Z,73.59
2023-03-27T06:37:55.541Z,71.74
2023-03-27T06:40:29.826Z,71.42
2023-03-27T06:43:03.827Z,70.92
2023-03-27T06:45:38.698Z,70.52
2023-03-27T06:48:20.528Z,69.92
2023-03-27T06:50:55.632Z,69.67
2023-03-27T06:53:33.195Z,69.53
2023-03-27T06:56:10.024Z,68.57
2023-03-27T06:58:43.454Z,68.23
2023-03-27T07:01:16.643Z,68.25
2023-03-27T07:03:49.667Z,67.66
2023-03-27T07:06:22.557Z,67.33
2023-03-27T07:08:57.471Z,68.25
2023-03-27T07:11:32.001Z,67.91
2023-03-27T07:14:06.327Z,67.36
2023-03-27T07:16:39.414Z,66.99
2023-03-27T07:19:12.569Z,66.80
2023-03-27T07:21:45.723Z,66.32
2023-03-27T07:24:20.124Z,65.64
2023-03-27T07:26:53.167Z,64.56
2023-03-27T07:29:26.618Z,64.17
2023-03-27T07:32:04.336Z,64.32
2023-03-27T07:34:39.992Z,64.40
2023-03-27T07:37:14.574Z,64.53
2023-03-27T07:39:49.396Z,64.04
2023-03-27T07:42:22.749Z,63.80
2023-03-27T07:44:55.649Z,64.13
2023-03-27T07:47:28.699Z,63.65
2023-03-27T07:50:02.710Z,63.52
2023-03-27T07:52:36.770Z,64.11
2023-03-27T07:55:14.227Z,64.53
2023-03-27T07:57:59.302Z,64.04
2023-03-27T08:00:35.532Z,63.82
2023-03-27T08:03:10.018Z,64.18
2023-03-27T08:05:43.491Z,63.83
2023-03-27T08:08:17.034Z,63.67
2023-03-27T08:10:52.094Z,63.45
2023-03-27T08:13:26.004Z,62.96
2023-03-27T08:16:06.303Z,62.96
2023-03-27T08:18:39.637Z,61.45
2023-03-27T08:21:12.716Z,61.56
2023-03-27T08:23:46.130Z,59.92
2023-03-27T08:26:20.945Z,59.59
2023-03-27T08:28:56.205Z,59.10
2023-03-27T08:31:31.285Z,59.80
2023-03-27T08:34:04.659Z,60.42
2023-03-27T08:36:38.336Z,60.98
2023-03-27T08:39:11.570Z,60.71
2023-03-27T08:41:50.616Z,60.56
2023-03-27T08:44:25.877Z,60.74
2023-03-27T08:47:01.559Z,60.76
2023-03-27T08:49:35.922Z,60.65
2023-03-27T08:52:15.207Z,61.10
2023-03-27T08:54:53.620Z,61.46
2023-03-27T08:57:28.692Z,61.26
2023-03-27T09:00:04.465Z,61.79
2023-03-27T09:02:44.966Z,61.98
2023-03-27T09:05:19.720Z,63.09
2023-03-27T09:07:57.424Z,63.68
2023-03-27T09:10:35.412Z,63.61
2023-03-27T09:13:12.745Z,63.06
2023-03-27T09:15:49.830Z,62.63
2023-03-27T09:18:27.537Z,62.38
2023-03-27T09:21:03.554Z,61.76
2023-03-27T09:23:39.747Z,61.54
2023-03-27T09:26:14.969Z,61.05
2023-03-27T09:28:51.929Z,60.25
2023-03-27T09:31:26.435Z,60.11
2023-03-27T09:34:02.184Z,59.91
2023-03-27T09:36:36.005Z,57.49
2023-03-27T09:39:09.955Z,56.69
2023-03-27T09:41:45.630Z,54.63
2023-03-27T09:44:25.481Z,53.36
2023-03-27T09:47:02.671Z,52.66
2023-03-27T09:49:36.109Z,52.07
2023-03-27T09:52:09.031Z,51.45
2023-03-27T09:54:51.648Z,52.26
2023-03-27T09:57:32.255Z,50.90
2023-03-27T10:00:15.452Z,50.75
2023-03-27T10:02:48.948Z,50.30
2023-03-27T10:05:23.166Z,50.52
2023-03-27T10:07:56.066Z,49.80
2023-03-27T10:10:32.565Z,51.15
2023-03-27T10:13:07.524Z,51.47
2023-03-27T10:15:42.653Z,51.34
2023-03-27T10:18:24.191Z,52.49
2023-03-27T10:20:59.026Z,52.95
2023-03-27T10:23:42.228Z,52.49
2023-03-27T10:26:18.768Z,52.16
2023-03-27T10:28:52.789Z,52.46
2023-03-27T10:31:29.622Z,52.75
2023-03-27T10:34:03.577Z,53.00
2023-03-27T10:36:37.993Z,53.46
2023-03-27T10:39:12.965Z,53.76
2023-03-27T10:41:48.881Z,52.96
2023-03-27T10:44:25.698Z,53.06
2023-03-27T10:47:00.424Z,53.37
2023-03-27T10:49:39.401Z,52.99
2023-03-27T10:52:16.988Z,51.99
2023-03-27T10:54:56.276Z,52.05
2023-03-27T10:57:30.605Z,51.57
2023-03-27T11:00:10.632Z,51.20
2023-03-27T11:02:48.985Z,52.24
2023-03-27T11:05:24.769Z,51.95
2023-03-27T11:08:03.857Z,53.36
2023-03-27T11:10:40.897Z,53.05
2023-03-27T11:13:16.452Z,52.22
2023-03-27T11:15:54.095Z,51.94
2023-03-27T11:18:29.959Z,51.92
2023-03-27T11:21:04.731Z,52.32
2023-03-27T11:23:38.897Z,51.66
2023-03-27T11:26:13.136Z,52.32
2023-03-27T11:28:51.613Z,51.86
2023-03-27T11:31:34.337Z,51.67
2023-03-27T11:34:12.379Z,51.51
2023-03-27T11:36:48.461Z,50.77
2023-03-27T11:39:27.252Z,50.62
2023-03-27T11:42:05.249Z,50.80
2023-03-27T11:44:38.408Z,50.95
2023-03-27T11:47:25.092Z,51.52
2023-03-27T11:50:16.532Z,51.16
2023-03-27T11:52:57.590Z,51.06
2023-03-27T11:55:35.603Z,52.15
2023-03-27T11:58:15.909Z,51.88
2023-03-27T12:00:51.200Z,51.62
2023-03-27T12:03:37.856Z,50.84
2023-03-27T12:06:15.652Z,50.42
2023-03-27T12:08:59.585Z,50.62
2023-03-27T12:11:33.355Z,50.69
2023-03-27T12:14:23.874Z,50.69
2023-03-27T12:17:04.209Z,50.77
2023-03-27T12:19:49.683Z,50.05
2023-03-27T12:22:29.542Z,50.50
2023-03-27T12:25:16.974Z,51.04
2023-03-27T12:27:55.723Z,50.68
2023-03-27T12:30:34.302Z,50.64
2023-03-27T12:33:18.204Z,51.98
2023-03-27T12:35:53.478Z,51.58
2023-03-27T12:38:28.830Z,50.60
2023-03-27T12:41:05.493Z,51.45
2023-03-27T12:43:41.204Z,51.88
2023-03-27T12:46:31.848Z,50.38
2023-03-27T12:49:34.149Z,49.27
2023-03-27T12:52:15.138Z,49.55
2023-03-27T12:55:09.322Z,49.35
2023-03-27T12:57:44.663Z,48.99
2023-03-27T13:00:21.927Z,49.92
2023-03-27T13:03:09.638Z,47.95
2023-03-27T13:06:12.701Z,48.19
2023-03-27T13:08:54.660Z,48.56
2023-03-27T13:11:32.874Z,48.98
2023-03-27T13:14:15.411Z,49.60
2023-03-27T13:16:57.189Z,49.85
2023-03-27T13:19:39.714Z,48.94
2023-03-27T13:22:31.996Z,50.19
2023-03-27T13:25:17.515Z,48.57
2023-03-27T13:28:08.480Z,48.60
2023-03-27T13:30:45.238Z,48.68
2023-03-27T13:33:19.404Z,47.68
2023-03-27T13:36:07.647Z,47.79
2023-03-27T13:38:49.244Z,47.36
2023-03-27T13:41:41.490Z,46.62
2023-03-27T13:44:16.112Z,46.80
2023-03-27T13:46:53.237Z,46.79
2023-03-27T13:49:42.213Z,46.39
2023-03-27T13:52:32.630Z,46.79
2023-03-27T13:55:27.891Z,45.83
2023-03-27T13:58:10.831Z,48.24
2023-03-27T14:01:01.819Z,47.73
2023-03-27T14:03:57.761Z,46.23
2023-03-27T14:07:02.513Z,46.47
2023-03-27T14:09:45.473Z,46.31
2023-03-27T14:12:21.307Z,47.80
2023-03-27T14:15:10.620Z,47.04
2023-03-27T14:18:04.289Z,48.98
2023-03-27T14:20:41.284Z,46.83
2023-03-27T14:23:17.400Z,45.38
2023-03-27T14:25:54.711Z,48.18
2023-03-27T14:28:31.651Z,48.58
2023-03-27T14:31:07.329Z,46.01
2023-03-27T14:33:49.282Z,47.40
2023-03-27T14:36:26.108Z,47.50
2023-03-27T14:39:02.430Z,47.07
2023-03-27T14:41:35.942Z,46.02
2023-03-27T14:44:09.240Z,51.92
2023-03-27T14:46:45.241Z,56.83
2023-03-27T14:49:20.786Z,60.66
2023-03-27T14:52:01.189Z,63.97
2023-03-27T14:54:44.597Z,67.57
2023-03-27T14:57:22.377Z,74.19
2023-03-27T14:59:55.865Z,76.68
2023-03-27T15:02:31.880Z,81.79
2023-03-27T15:05:09.713Z,83.33
2023-03-27T15:07:45.125Z,83.98
2023-03-27T15:10:22.579Z,83.27
2023-03-27T15:12:57.281Z,84.83
2023-03-27T15:15:38.921Z,84.34
2023-03-27T15:18:15.321Z,84.27
2023-03-27T15:20:50.511Z,87.90
2023-03-27T15:23:28.542Z,88.51
2023-03-27T15:26:03.010Z,89.35
2023-03-27T15:28:38.404Z,89.07
2023-03-27T15:31:11.923Z,91.22
2023-03-27T15:33:52.559Z,93.48
2023-03-27T15:36:28.647Z,95.34
2023-03-27T15:39:04.357Z,97.40
2023-03-27T15:41:44.173Z,99.65
2023-03-27T15:44:19.088Z,100.00
2023-03-27T15:46:54.313Z,100.00
2023-03-27T15:49:29.244Z,100.00
2023-03-27T15:52:22.496Z,100.00
2023-03-27T15:54:57.313Z,100.00
2023-03-27T15:57:30.754Z,100.00
2023-03-27T16:00:10.049Z,100.00
2023-03-27T16:02:43.612Z,100.00
2023-03-27T16:05:17.692Z,100.00
2023-03-27T16:07:50.697Z,100.00
2023-03-27T16:10:32.710Z,100.00
2023-03-27T16:13:09.103Z,100.00
2023-03-27T16:15:45.038Z,100.00
2023-03-27T16:18:19.930Z,100.00
2023-03-27T16:20:53.486Z,100.00
2023-03-27T16:23:26.853Z,100.00
2023-03-27T16:26:02.624Z,100.00
2023-03-27T16:28:36.540Z,100.00
2023-03-27T16:31:13.430Z,100.00
2023-03-27T16:33:47.166Z,100.00
2023-03-27T16:36:22.903Z,100.00
2023-03-27T16:38:56.680Z,100.00
2023-03-27T16:41:31.555Z,100.00
2023-03-27T16:44:05.002Z,100.00
2023-03-27T16:46:38.215Z,100.00
2023-03-27T16:49:12.516Z,100.00
2023-03-27T16:51:45.848Z,100.00
2023-03-27T16:54:21.204Z,100.00
2023-03-27T16:56:55.628Z,100.00
2023-03-27T16:59:29.376Z,98.42
2023-03-27T17:02:02.639Z,100.00
2023-03-27T17:04:37.742Z,100.00
2023-03-27T17:07:11.703Z,99.67
2023-03-27T17:09:44.838Z,99.50
2023-03-27T17:12:20.268Z,99.42
2023-03-27T17:14:53.987Z,99.92
2023-03-27T17:17:27.686Z,100.00
2023-03-27T17:20:01.358Z,100.00
2023-03-27T17:22:34.950Z,98.62
2023-03-27T17:25:09.982Z,99.03
2023-03-27T17:27:44.596Z,98.46
2023-03-27T17:30:26.888Z,98.23
2023-03-27T17:33:08.615Z,100.00
2023-03-27T17:35:42.470Z,99.71
2023-03-27T17:38:19.038Z,96.78
2023-03-27T17:40:52.311Z,98.97
2023-03-27T17:43:27.263Z,100.00
2023-03-27T17:46:01.025Z,98.31
2023-03-27T17:48:34.411Z,98.27
2023-03-27T17:51:09.679Z,95.39
2023-03-27T17:53:43.265Z,95.66
2023-03-27T17:56:16.627Z,94.02
2023-03-27T17:58:51.180Z,98.41
2023-03-27T18:01:25.364Z,98.54
2023-03-27T18:04:00.613Z,97.24
2023-03-27T18:06:34.057Z,100.00
2023-03-27T18:09:07.471Z,100.00
2023-03-27T18:11:40.945Z,100.00
2023-03-27T18:14:15.615Z,100.00
2023-03-27T18:16:49.173Z,100.00
2023-03-27T18:19:24.103Z,99.68
2023-03-27T18:21:57.142Z,100.00
2023-03-27T18:24:30.718Z,100.00
2023-03-27T18:27:04.138Z,99.18
2023-03-27T18:29:38.465Z,97.92
2023-03-27T18:32:13.533Z,96.96
2023-03-27T18:34:46.806Z,98.67
2023-03-27T18:37:21.376Z,100.00
2023-03-27T18:39:54.729Z,100.00
2023-03-27T18:42:28.118Z,98.59
2023-03-27T18:45:03.165Z,100.00
2023-03-27T18:47:37.054Z,98.97
2023-03-27T18:50:10.806Z,95.65
2023-03-27T18:52:44.713Z,98.46
2023-03-27T18:55:18.442Z,98.62
2023-03-27T18:57:51.923Z,98.77
2023-03-27T19:00:27.048Z,100.00
2023-03-27T19:03:01.152Z,100.00
2023-03-27T19:05:36.263Z,100.00
2023-03-27T19:08:10.356Z,100.00
2023-03-27T19:10:44.315Z,100.00
2023-03-27T19:13:18.207Z,100.00
2023-03-27T19:15:53.180Z,100.00
2023-03-27T19:18:30.193Z,100.00
2023-03-27T19:21:03.812Z,100.00
2023-03-27T19:23:36.833Z,100.00
2023-03-27T19:26:12.359Z,100.00
2023-03-27T19:28:47.686Z,100.00
2023-03-27T19:31:22.953Z,100.00
2023-03-27T19:33:57.091Z,100.00
2023-03-27T19:36:31.329Z,100.00
2023-03-27T19:39:05.868Z,100.00
2023-03-27T19:41:39.474Z,100.00
2023-03-27T19:44:14.351Z,100.00
2023-03-27T19:46:49.079Z,100.00
2023-03-27T19:49:22.440Z,98.67
2023-03-27T19:51:55.803Z,99.22
2023-03-27T19:54:30.721Z,99.69
2023-03-27T19:57:05.674Z,100.00
2023-03-27T19:59:39.018Z,100.00
2023-03-27T20:02:13.954Z,100.00
2023-03-27T20:04:47.098Z,97.54
2023-03-27T20:07:20.170Z,97.08
2023-03-27T20:09:53.110Z,100.00
2023-03-27T20:12:33.042Z,100.00
2023-03-27T20:15:12.317Z,100.00
2023-03-27T20:17:49.209Z,99.55
2023-03-27T20:20:22.548Z,100.00
2023-03-27T20:22:58.241Z,100.00
2023-03-27T20:25:33.869Z,98.39
2023-03-27T20:28:07.413Z,97.26
2023-03-27T20:30:40.385Z,99.67
2023-03-27T20:33:14.682Z,99.95
2023-03-27T20:35:47.962Z,100.00
2023-03-27T20:38:22.933Z,100.00
2023-03-27T20:40:56.786Z,100.00
2023-03-27T20:43:30.981Z,100.00
2023-03-27T20:46:04.852Z,100.00
2023-03-27T20:48:41.757Z,100.00
2023-03-27T20:51:15.693Z,100.00
2023-03-27T20:53:54.146Z,100.00
2023-03-27T20:56:27.285Z,100.00
2023-03-27T20:59:01.036Z,99.31
2023-03-27T21:01:34.459Z,100.00
2023-03-27T21:04:09.848Z,100.00
2023-03-27T21:06:43.406Z,100.00
2023-03-27T21:09:16.372Z,100.00
2023-03-27T21:12:01.209Z,100.00
2023-03-27T21:14:35.113Z,100.00
2023-03-27T21:17:08.514Z,100.00
2023-03-27T21:19:43.464Z,100.00
2023-03-27T21:22:16.608Z,100.00
2023-03-27T21:24:49.671Z,100.00
2023-03-27T21:27:23.201Z,100.00
2023-03-27T21:29:56.323Z,100.00
2023-03-27T21:32:29.338Z,98.04
2023-03-27T21:35:03.901Z,100.00
2023-03-27T21:37:36.925Z,100.00
2023-03-27T21:40:10.293Z,100.00
2023-03-27T21:42:43.808Z,100.00
2023-03-27T21:45:16.876Z,100.00
2023-03-27T21:47:51.091Z,100.00
2023-03-27T21:50:25.374Z,100.00
2023-03-27T21:52:58.296Z,100.00
2023-03-27T21:55:31.321Z,100.00
2023-03-27T21:58:04.588Z,100.00
2023-03-27T22:00:37.515Z,100.00
2023-03-27T22:03:10.407Z,100.00
2023-03-27T22:05:47.437Z,100.00
2023-03-27T22:08:25.358Z,100.00
2023-03-27T22:10:59.332Z,100.00
2023-03-27T22:13:32.931Z,100.00
2023-03-27T22:16:10.840Z,100.00
2023-03-27T22:18:44.195Z,100.00
2023-03-27T22:21:20.161Z,100.00
2023-03-27T22:23:53.896Z,100.00
2023-03-27T22:26:28.111Z,100.00
2023-03-27T22:29:01.161Z,100.00
2023-03-27T22:31:34.210Z,100.00
2023-03-27T22:34:07.265Z,100.00
2023-03-27T22:36:41.822Z,100.00
2023-03-27T22:39:14.844Z,100.00
2023-03-27T22:41:47.745Z,100.00
2023-03-27T22:44:21.592Z,98.66
2023-03-27T22:46:54.571Z,97.13
2023-03-27T22:49:27.883Z,98.78
2023-03-27T22:52:02.616Z,99.43
2023-03-27T22:54:35.661Z,97.76
2023-03-27T22:57:08.807Z,96.24
2023-03-27T22:59:41.870Z,97.16
2023-03-27T23:02:14.899Z,93.96
2023-03-27T23:04:47.913Z,91.73
2023-03-27T23:07:22.412Z,90.47
2023-03-27T23:09:56.107Z,90.16
2023-03-27T23:12:29.841Z,90.58
2023-03-27T23:15:03.433Z,91.02
2023-03-27T23:17:36.762Z,90.00
2023-03-27T23:20:10.290Z,90.65
2023-03-27T23:22:44.884Z,90.37
2023-03-27T23:25:18.010Z,89.86
2023-03-27T23:27:50.904Z,90.45
2023-03-27T23:30:23.900Z,89.47
2023-03-27T23:32:56.974Z,90.55
2023-03-27T23:35:30.297Z,91.33
2023-03-27T23:38:04.939Z,89.95
2023-03-27T23:40:38.912Z,89.54
2023-03-27T23:43:11.814Z,89.85
2023-03-27T23:45:44.934Z,88.53
2023-03-27T23:48:18.253Z,87.42
2023-03-27T23:50:51.883Z,86.90
2023-03-27T23:53:27.762Z,86.43
2023-03-27T23:56:01.544Z,83.47
2023-03-27T23:58:34.689Z,84.47
