createdAt,value
2018-01-28T00:08:24.400Z,5.77
2018-01-28T00:18:24.479Z,5.71
2018-01-28T00:28:24.396Z,5.92
2018-01-28T00:38:24.350Z,5.67
2018-01-28T00:48:24.445Z,5.85
2018-01-28T00:58:24.387Z,5.89
2018-01-28T01:08:24.382Z,5.85
2018-01-28T01:18:24.424Z,6.07
2018-01-28T01:28:24.349Z,6.16
2018-01-28T01:38:24.434Z,6.21
2018-01-28T01:48:24.381Z,6.36
2018-01-28T01:58:24.458Z,6.32
2018-01-28T02:08:24.422Z,6.22
2018-01-28T02:18:24.759Z,6.38
2018-01-28T02:28:24.441Z,6.32
2018-01-28T02:38:24.511Z,6.38
2018-01-28T02:48:24.457Z,6.43
2018-01-28T02:58:24.522Z,6.62
2018-01-28T03:08:24.532Z,6.48
2018-01-28T03:18:24.475Z,6.62
2018-01-28T03:28:24.493Z,6.68
2018-01-28T03:38:24.463Z,6.71
2018-01-28T03:48:24.549Z,6.89
2018-01-28T03:58:24.528Z,6.87
2018-01-28T04:08:24.656Z,6.95
2018-01-28T04:18:24.530Z,7.13
2018-01-28T04:28:24.576Z,7.19
2018-01-28T04:38:24.524Z,7.35
2018-01-28T04:48:24.612Z,7.2
2018-01-28T04:58:24.574Z,7.29
2018-01-28T05:08:24.632Z,7.29
2018-01-28T05:18:24.593Z,7.38
2018-01-28T05:28:24.553Z,7.5
2018-01-28T05:38:24.612Z,7.52
2018-01-28T05:48:24.553Z,7.56
2018-01-28T05:58:24.601Z,7.69
2018-01-28T06:08:24.625Z,7.72
2018-01-28T06:18:25.064Z,7.84
2018-01-28T06:28:24.657Z,7.78
2018-01-28T06:38:24.686Z,7.85
2018-01-28T06:48:24.645Z,7.97
2018-01-28T06:58:24.729Z,7.97
2018-01-28T07:08:24.688Z,8.08
2018-01-28T07:18:24.752Z,8.18
2018-01-28T07:28:24.727Z,8.22
2018-01-28T07:38:24.673Z,8.28
2018-01-28T07:48:24.741Z,8.37
2018-01-28T07:58:24.682Z,8.37
2018-01-28T08:08:24.745Z,8.51
2018-01-28T08:18:24.739Z,8.5
2018-01-28T08:28:24.776Z,8.54
2018-01-28T08:38:24.754Z,8.63
2018-01-28T08:48:24.787Z,8.73
2018-01-28T08:58:24.780Z,8.72
2018-01-28T09:08:24.812Z,8.75
2018-01-28T09:18:24.801Z,8.91
2018-01-28T09:28:24.836Z,8.91
2018-01-28T09:38:24.872Z,9.04
2018-01-28T09:48:24.968Z,9.1
2018-01-28T09:58:24.916Z,9.34
2018-01-28T10:08:24.865Z,9.27
2018-01-28T10:18:29.096Z,9.49
2018-01-28T10:28:35.619Z,9.61
2018-01-28T10:38:24.856Z,9.71
2018-01-28T10:48:24.920Z,9.85
2018-01-28T10:58:24.897Z,10.07
2018-01-28T11:08:24.878Z,10.12
2018-01-28T11:18:24.941Z,10.55
2018-01-28T11:28:24.931Z,10.63
2018-01-28T11:38:24.899Z,10.62
2018-01-28T11:48:24.993Z,10.77
2018-01-28T11:58:24.963Z,10.88
2018-01-28T12:08:24.981Z,10.91
2018-01-28T12:18:24.927Z,10.99
2018-01-28T12:28:25.043Z,11.1
2018-01-28T12:38:25.003Z,11.25
2018-01-28T12:48:25.060Z,11.36
2018-01-28T12:58:24.970Z,11.34
2018-01-28T13:08:25.003Z,11.39
2018-01-28T13:18:24.972Z,11.36
2018-01-28T13:28:24.951Z,11.5
2018-01-28T13:38:25.009Z,11.43
2018-01-28T13:48:24.997Z,11.5
2018-01-28T13:58:25.068Z,11.32
2018-01-28T14:08:25.012Z,11.49
2018-01-28T14:18:25.122Z,11.5
2018-01-28T14:28:25.051Z,11.65
2018-01-28T14:38:25.171Z,11.74
2018-01-28T14:48:25.101Z,11.83
2018-01-28T14:58:25.148Z,11.7
2018-01-28T15:08:25.177Z,11.57
2018-01-28T15:18:25.174Z,11.49
2018-01-28T15:28:25.122Z,11.38
2018-01-28T15:38:25.180Z,11.32
2018-01-28T15:48:25.159Z,11.29
2018-01-28T15:58:25.088Z,11.25
2018-01-28T16:08:25.156Z,11.11
2018-01-28T16:18:25.175Z,10.89
2018-01-28T16:28:25.197Z,10.62
2018-01-28T16:38:25.157Z,10.4
2018-01-28T16:48:25.235Z,10.42
2018-01-28T16:58:25.178Z,10.32
2018-01-28T17:08:25.268Z,10.33
2018-01-28T17:18:25.350Z,10.37
2018-01-28T17:28:25.463Z,10.59
2018-01-28T17:38:25.313Z,10.53
2018-01-28T17:48:25.360Z,10.56
2018-01-28T17:58:25.265Z,10.71
2018-01-28T18:08:25.442Z,10.73
2018-01-28T18:18:25.410Z,11.13
2018-01-28T18:28:25.420Z,11.25
2018-01-28T18:38:25.366Z,11.54
2018-01-28T18:48:25.436Z,11.46
2018-01-28T18:58:25.499Z,11.57
2018-01-28T19:08:25.430Z,11.61
2018-01-28T19:18:25.506Z,11.52
2018-01-28T19:28:25.302Z,11.56
2018-01-28T19:38:25.427Z,11.5
2018-01-28T19:48:25.389Z,11.59
2018-01-28T19:58:25.452Z,11.65
2018-01-28T20:08:25.357Z,11.68
2018-01-28T20:18:25.542Z,11.7
2018-01-28T20:28:25.782Z,11.72
2018-01-28T20:38:25.592Z,11.68
2018-01-28T20:48:25.422Z,11.32
2018-01-28T20:58:25.495Z,11.13
2018-01-28T21:08:25.416Z,11.07
2018-01-28T21:18:25.528Z,10.96
2018-01-28T21:28:25.475Z,10.98
2018-01-28T21:38:25.572Z,11.03
2018-01-28T21:48:25.500Z,10.86
2018-01-28T21:58:25.744Z,10.99
2018-01-28T22:08:25.530Z,11.01
2018-01-28T22:18:25.530Z,10.96
2018-01-28T22:28:25.810Z,11.03
2018-01-28T22:38:25.581Z,11.06
2018-01-28T22:48:25.849Z,11.27
2018-01-28T22:58:25.769Z,11.27
2018-01-28T23:08:25.592Z,11.29
2018-01-28T23:18:25.513Z,11.24
2018-01-28T23:28:25.650Z,11.34
2018-01-28T23:38:25.514Z,11.19
2018-01-28T23:48:25.608Z,11.09
2018-01-28T23:58:25.600Z,10.96
