createdAt,value
2022-11-13T00:00:18.511Z,-1.80
2022-11-13T00:03:41.575Z,-1.69
2022-11-13T00:07:04.247Z,-1.50
2022-11-13T00:10:27.539Z,-1.36
2022-11-13T00:13:51.426Z,-1.51
2022-11-13T00:17:14.492Z,-1.84
2022-11-13T00:20:37.587Z,-1.78
2022-11-13T00:24:00.633Z,-0.59
2022-11-13T00:27:23.814Z,0.18
2022-11-13T00:30:47.161Z,0.63
2022-11-13T00:34:33.578Z,0.96
2022-11-13T00:37:56.347Z,0.54
2022-11-13T00:41:19.664Z,0.74
2022-11-13T00:44:42.504Z,1.22
2022-11-13T00:48:05.411Z,2.15
2022-11-13T00:51:28.410Z,2.94
2022-11-13T00:54:50.913Z,2.30
2022-11-13T00:58:15.727Z,2.67
2022-11-13T01:01:38.718Z,3.32
2022-11-13T01:05:01.406Z,3.58
2022-11-13T01:08:25.368Z,2.40
2022-11-13T01:11:48.626Z,2.02
2022-11-13T01:15:11.607Z,2.30
2022-11-13T01:18:34.261Z,1.56
2022-11-13T01:21:57.270Z,1.92
2022-11-13T01:25:20.141Z,1.57
2022-11-13T01:28:44.539Z,2.57
2022-11-13T01:32:08.999Z,2.63
2022-11-13T01:35:31.918Z,2.11
2022-11-13T01:38:55.243Z,2.38
2022-11-13T01:42:19.835Z,1.79
2022-11-13T01:46:00.736Z,2.29
2022-11-13T01:49:37.869Z,1.40
2022-11-13T01:53:00.957Z,1.26
2022-11-13T01:56:24.593Z,0.18
2022-11-13T01:59:58.260Z,1.39
2022-11-13T02:03:20.949Z,1.53
2022-11-13T02:07:05.818Z,1.14
2022-11-13T02:10:29.078Z,1.43
2022-11-13T02:13:52.990Z,0.96
2022-11-13T02:17:32.270Z,1.07
2022-11-13T02:21:16.560Z,1.42
2022-11-13T02:24:45.514Z,1.13
2022-11-13T02:28:09.542Z,0.83
2022-11-13T02:31:32.604Z,1.08
2022-11-13T02:34:55.152Z,0.56
2022-11-13T02:38:18.219Z,0.65
2022-11-13T02:41:41.423Z,0.48
2022-11-13T02:45:04.687Z,0.75
2022-11-13T02:48:27.629Z,1.28
2022-11-13T02:51:50.368Z,0.58
2022-11-13T02:55:12.870Z,0.88
2022-11-13T02:58:35.581Z,0.93
2022-11-13T03:01:58.222Z,0.82
2022-11-13T03:05:20.991Z,0.27
2022-11-13T03:08:43.818Z,0.25
2022-11-13T03:12:07.840Z,0.04
2022-11-13T03:15:30.684Z,0.59
2022-11-13T03:18:53.454Z,0.63
2022-11-13T03:22:16.228Z,0.26
2022-11-13T03:25:39.483Z,0.53
2022-11-13T03:29:02.030Z,0.66
2022-11-13T03:32:24.712Z,0.91
2022-11-13T03:35:48.953Z,1.19
2022-11-13T03:39:11.770Z,1.17
2022-11-13T03:42:35.273Z,0.97
2022-11-13T03:45:58.186Z,0.56
2022-11-13T03:49:21.140Z,0.10
2022-11-13T03:52:44.154Z,0.22
2022-11-13T03:56:06.884Z,0.23
2022-11-13T03:59:31.471Z,0.23
2022-11-13T04:02:54.110Z,0.08
2022-11-13T04:06:16.838Z,-0.17
2022-11-13T04:09:39.593Z,0.07
2022-11-13T04:13:02.620Z,0.23
2022-11-13T04:16:25.540Z,0.55
2022-11-13T04:19:48.483Z,0.03
2022-11-13T04:23:13.364Z,0.04
2022-11-13T04:26:36.281Z,0.21
2022-11-13T04:29:59.118Z,0.59
2022-11-13T04:33:22.561Z,0.66
2022-11-13T04:36:45.578Z,0.64
2022-11-13T04:40:09.811Z,0.75
2022-11-13T04:43:32.559Z,0.49
2022-11-13T04:46:55.096Z,-0.42
2022-11-13T04:50:18.678Z,0.13
2022-11-13T04:53:41.963Z,0.51
2022-11-13T04:57:05.074Z,0.17
2022-11-13T05:00:28.430Z,0.51
2022-11-13T05:03:51.385Z,0.76
2022-11-13T05:07:14.832Z,0.55
2022-11-13T05:10:37.982Z,0.21
2022-11-13T05:14:03.414Z,0.61
2022-11-13T05:17:26.883Z,0.63
2022-11-13T05:20:49.824Z,0.60
2022-11-13T05:24:13.150Z,0.44
2022-11-13T05:27:36.282Z,0.72
2022-11-13T05:31:16.050Z,0.61
2022-11-13T05:34:39.314Z,0.40
2022-11-13T05:38:02.998Z,0.37
2022-11-13T05:41:26.349Z,0.45
2022-11-13T05:44:49.432Z,0.60
2022-11-13T05:48:12.568Z,0.55
2022-11-13T05:51:36.077Z,0.25
2022-11-13T05:54:59.773Z,0.51
2022-11-13T05:58:23.166Z,0.55
2022-11-13T06:01:46.607Z,0.65
2022-11-13T06:05:10.029Z,0.42
2022-11-13T06:08:33.398Z,0.45
2022-11-13T06:11:56.175Z,0.36
2022-11-13T06:15:19.196Z,0.24
2022-11-13T06:18:43.839Z,0.28
2022-11-13T06:22:06.771Z,0.14
2022-11-13T06:25:30.326Z,0.34
2022-11-13T06:28:53.901Z,0.31
2022-11-13T06:32:16.563Z,0.05
2022-11-13T06:35:39.277Z,-0.03
2022-11-13T06:39:02.798Z,0.01
2022-11-13T06:42:25.218Z,-0.04
2022-11-13T06:45:49.047Z,-0.04
2022-11-13T06:49:11.562Z,-0.03
2022-11-13T06:52:35.259Z,-0.27
2022-11-13T06:55:58.522Z,-0.28
2022-11-13T06:59:21.684Z,-0.34
2022-11-13T07:02:44.204Z,-0.48
2022-11-13T07:06:09.205Z,-0.25
2022-11-13T07:09:32.889Z,-0.21
2022-11-13T07:12:59.743Z,-0.38
2022-11-13T07:16:22.631Z,-0.44
2022-11-13T07:19:45.838Z,-0.54
2022-11-13T07:23:08.660Z,-0.68
2022-11-13T07:26:31.760Z,-0.81
2022-11-13T07:29:58.266Z,-0.92
2022-11-13T07:33:23.857Z,-1.06
2022-11-13T07:36:46.695Z,-1.13
2022-11-13T07:40:10.295Z,-1.08
2022-11-13T07:43:33.545Z,-1.14
2022-11-13T07:46:56.257Z,-1.04
2022-11-13T07:50:19.588Z,-1.34
2022-11-13T07:53:42.547Z,-1.36
2022-11-13T07:57:05.791Z,-1.51
2022-11-13T08:00:30.116Z,-1.45
2022-11-13T08:03:53.016Z,-1.69
2022-11-13T08:07:16.315Z,-1.63
2022-11-13T08:10:39.556Z,-1.59
2022-11-13T08:14:02.407Z,-1.53
2022-11-13T08:17:25.683Z,-1.53
2022-11-13T08:20:48.679Z,-1.64
2022-11-13T08:24:13.523Z,-1.82
2022-11-13T08:27:36.687Z,-2.15
2022-11-13T08:30:59.822Z,-2.11
2022-11-13T08:34:22.619Z,-2.25
2022-11-13T08:37:45.647Z,-2.28
2022-11-13T08:41:09.792Z,-2.31
2022-11-13T08:44:33.485Z,-2.39
2022-11-13T08:47:56.454Z,-2.46
2022-11-13T08:51:19.963Z,-2.48
2022-11-13T08:54:43.498Z,-2.50
2022-11-13T08:58:06.780Z,-2.85
2022-11-13T09:01:29.650Z,-2.79
2022-11-13T09:04:52.598Z,-2.74
2022-11-13T09:08:15.045Z,-2.62
2022-11-13T09:11:37.871Z,-2.83
2022-11-13T09:15:00.706Z,-2.96
2022-11-13T09:18:23.652Z,-2.88
2022-11-13T09:21:47.847Z,-2.71
2022-11-13T09:25:11.181Z,-2.91
2022-11-13T09:28:35.013Z,-3.07
2022-11-13T09:31:58.667Z,-3.17
2022-11-13T09:35:34.943Z,-3.31
2022-11-13T09:38:57.866Z,-3.28
2022-11-13T09:42:25.413Z,-3.36
2022-11-13T09:45:49.396Z,-3.38
2022-11-13T09:49:56.187Z,-3.49
2022-11-13T09:53:19.719Z,-3.39
2022-11-13T09:56:59.247Z,-3.56
2022-11-13T10:00:23.331Z,-3.73
2022-11-13T10:04:01.606Z,-3.92
2022-11-13T10:07:53.861Z,-3.80
2022-11-13T10:11:47.403Z,-3.53
2022-11-13T10:15:12.397Z,-3.49
2022-11-13T10:18:39.081Z,-3.82
2022-11-13T10:22:32.696Z,-4.07
2022-11-13T10:26:02.445Z,-4.11
2022-11-13T10:29:29.756Z,-4.04
2022-11-13T10:32:53.191Z,-3.85
2022-11-13T10:36:44.281Z,-3.91
2022-11-13T10:40:08.473Z,-4.19
2022-11-13T10:43:31.760Z,-4.30
2022-11-13T10:47:07.361Z,-4.37
2022-11-13T10:50:32.189Z,-4.61
2022-11-13T10:53:56.397Z,-4.67
2022-11-13T10:57:37.190Z,-4.85
2022-11-13T11:01:00.437Z,-4.80
2022-11-13T11:04:31.600Z,-4.67
2022-11-13T11:07:58.838Z,-4.68
2022-11-13T11:11:40.498Z,-4.47
2022-11-13T11:15:21.295Z,-4.67
2022-11-13T11:18:55.127Z,-4.87
2022-11-13T11:22:23.432Z,-5.02
2022-11-13T11:25:55.275Z,-5.19
2022-11-13T11:29:18.207Z,-5.29
2022-11-13T11:32:49.258Z,-5.10
2022-11-13T11:36:25.332Z,-5.09
2022-11-13T11:39:57.225Z,-5.02
2022-11-13T11:44:04.111Z,-4.96
2022-11-13T11:47:26.987Z,-5.03
2022-11-13T11:51:20.353Z,-5.75
2022-11-13T11:54:47.420Z,-5.39
2022-11-13T11:58:33.813Z,-5.20
2022-11-13T12:02:22.677Z,-5.43
2022-11-13T12:05:48.679Z,-5.59
2022-11-13T12:09:39.994Z,-5.45
2022-11-13T12:13:15.178Z,-5.11
2022-11-13T12:17:05.791Z,-5.21
2022-11-13T12:20:44.418Z,-5.50
2022-11-13T12:24:16.167Z,-5.68
2022-11-13T12:28:15.875Z,-6.06
2022-11-13T12:31:56.631Z,-5.87
2022-11-13T12:35:22.236Z,-5.79
2022-11-13T12:39:01.332Z,-5.90
2022-11-13T12:42:30.403Z,-5.79
2022-11-13T12:45:57.401Z,-6.01
2022-11-13T12:49:33.829Z,-5.71
2022-11-13T12:53:05.918Z,-5.77
2022-11-13T12:56:29.452Z,-5.83
2022-11-13T12:59:58.347Z,-6.04
2022-11-13T13:03:40.393Z,-6.17
2022-11-13T13:07:48.772Z,-5.89
2022-11-13T13:11:27.858Z,-5.98
2022-11-13T13:15:22.249Z,-6.28
2022-11-13T13:18:48.817Z,-6.14
2022-11-13T13:22:30.816Z,-6.42
2022-11-13T13:26:23.361Z,-6.31
2022-11-13T13:29:46.070Z,-5.94
2022-11-13T13:33:28.100Z,-6.36
2022-11-13T13:37:25.933Z,-6.55
2022-11-13T13:41:16.277Z,-6.39
2022-11-13T13:45:14.108Z,-6.74
2022-11-13T13:48:41.335Z,-6.69
2022-11-13T13:52:06.282Z,-6.88
2022-11-13T13:55:37.507Z,-6.77
2022-11-13T13:59:01.075Z,-6.79
2022-11-13T14:02:25.743Z,-6.51
2022-11-13T14:05:48.622Z,-6.59
2022-11-13T14:09:18.402Z,-6.51
2022-11-13T14:12:46.489Z,-6.65
2022-11-13T14:16:10.011Z,-7.10
2022-11-13T14:19:33.036Z,-7.44
2022-11-13T14:22:56.717Z,-7.00
2022-11-13T14:26:21.239Z,-7.03
2022-11-13T14:29:54.161Z,-7.66
2022-11-13T14:33:22.885Z,-7.16
2022-11-13T14:36:46.440Z,-7.22
2022-11-13T14:40:28.667Z,-7.38
2022-11-13T14:43:53.474Z,-7.05
2022-11-13T14:47:38.035Z,-6.66
2022-11-13T14:51:06.625Z,-7.13
2022-11-13T14:54:53.273Z,-7.03
2022-11-13T14:58:16.287Z,-6.86
2022-11-13T15:01:39.121Z,-6.70
2022-11-13T15:05:01.752Z,-7.14
2022-11-13T15:08:24.429Z,-7.29
2022-11-13T15:11:47.227Z,-7.24
2022-11-13T15:15:19.065Z,-7.04
2022-11-13T15:18:50.206Z,-7.45
2022-11-13T15:22:27.238Z,-7.29
2022-11-13T15:25:50.948Z,-7.46
2022-11-13T15:29:13.817Z,-7.28
2022-11-13T15:32:37.047Z,-7.43
2022-11-13T15:36:00.145Z,-7.52
2022-11-13T15:39:23.965Z,-7.66
2022-11-13T15:42:46.811Z,-7.89
2022-11-13T15:46:16.613Z,-7.64
2022-11-13T15:49:46.898Z,-7.74
2022-11-13T15:53:15.593Z,-7.73
2022-11-13T15:56:38.934Z,-7.73
2022-11-13T16:00:01.443Z,-7.90
2022-11-13T16:03:25.366Z,-7.71
2022-11-13T16:06:48.206Z,-7.84
2022-11-13T16:10:12.112Z,-7.92
2022-11-13T16:13:34.770Z,-8.22
2022-11-13T16:16:57.866Z,-7.83
2022-11-13T16:20:21.041Z,-7.81
2022-11-13T16:23:45.213Z,-7.46
2022-11-13T16:27:09.810Z,-7.52
2022-11-13T16:30:32.394Z,-7.53
2022-11-13T16:33:55.465Z,-7.37
2022-11-13T16:37:26.010Z,-7.17
2022-11-13T16:40:49.262Z,-7.36
2022-11-13T16:44:11.890Z,-7.46
2022-11-13T16:47:35.585Z,-7.77
2022-11-13T16:51:00.094Z,-7.56
2022-11-13T16:54:22.510Z,-7.67
2022-11-13T16:57:45.495Z,-7.94
2022-11-13T17:01:19.131Z,-7.78
2022-11-13T17:04:42.870Z,-8.42
2022-11-13T17:08:07.301Z,-8.60
2022-11-13T17:11:32.734Z,-8.34
2022-11-13T17:14:55.780Z,-8.17
2022-11-13T17:18:18.836Z,-8.27
2022-11-13T17:21:44.405Z,-8.12
2022-11-13T17:25:07.785Z,-8.00
2022-11-13T17:28:32.500Z,-7.94
2022-11-13T17:31:55.233Z,-8.02
2022-11-13T17:35:18.138Z,-8.19
2022-11-13T17:38:41.309Z,-8.08
2022-11-13T17:42:04.532Z,-8.04
2022-11-13T17:45:27.646Z,-7.97
2022-11-13T17:48:50.763Z,-8.00
2022-11-13T17:52:14.200Z,-8.48
2022-11-13T17:55:37.146Z,-8.68
2022-11-13T17:59:01.827Z,-8.77
2022-11-13T18:02:25.192Z,-9.01
2022-11-13T18:05:48.485Z,-8.55
2022-11-13T18:09:11.300Z,-8.76
2022-11-13T18:12:34.314Z,-8.62
2022-11-13T18:16:04.006Z,-8.75
2022-11-13T18:19:28.271Z,-8.70
2022-11-13T18:22:53.018Z,-8.33
2022-11-13T18:26:19.076Z,-8.71
2022-11-13T18:29:42.318Z,-8.58
2022-11-13T18:33:07.839Z,-9.04
2022-11-13T18:36:32.589Z,-8.74
2022-11-13T18:39:55.295Z,-8.92
2022-11-13T18:43:18.513Z,-8.70
2022-11-13T18:46:41.352Z,-8.62
2022-11-13T18:50:05.427Z,-8.59
2022-11-13T18:53:30.225Z,-8.35
2022-11-13T18:56:53.425Z,-8.38
2022-11-13T19:00:17.010Z,-8.85
2022-11-13T19:03:50.860Z,-8.75
2022-11-13T19:07:23.591Z,-8.84
2022-11-13T19:10:46.849Z,-8.95
2022-11-13T19:14:11.916Z,-9.17
2022-11-13T19:17:34.658Z,-8.90
2022-11-13T19:20:57.242Z,-8.61
2022-11-13T19:24:19.954Z,-8.56
2022-11-13T19:27:42.944Z,-8.57
2022-11-13T19:31:11.090Z,-8.97
2022-11-13T19:34:33.793Z,-9.45
2022-11-13T19:37:59.591Z,-9.57
2022-11-13T19:41:23.938Z,-9.48
2022-11-13T19:44:46.586Z,-9.40
2022-11-13T19:48:16.154Z,-9.06
2022-11-13T19:51:40.773Z,-9.52
2022-11-13T19:55:03.963Z,-9.27
2022-11-13T19:58:27.227Z,-9.07
2022-11-13T20:01:50.304Z,-9.00
2022-11-13T20:05:13.591Z,-9.21
2022-11-13T20:08:37.359Z,-9.25
2022-11-13T20:12:00.319Z,-9.44
2022-11-13T20:15:23.464Z,-9.46
2022-11-13T20:18:46.277Z,-9.39
2022-11-13T20:22:08.770Z,-8.94
2022-11-13T20:25:32.035Z,-8.73
2022-11-13T20:28:55.161Z,-8.91
2022-11-13T20:32:18.066Z,-9.08
2022-11-13T20:35:40.927Z,-8.61
2022-11-13T20:39:09.001Z,-8.55
2022-11-13T20:42:34.124Z,-8.67
2022-11-13T20:46:10.932Z,-8.97
2022-11-13T20:49:34.068Z,-9.03
2022-11-13T20:52:57.160Z,-9.08
2022-11-13T20:56:21.738Z,-8.95
2022-11-13T20:59:44.415Z,-8.98
2022-11-13T21:03:08.344Z,-8.88
2022-11-13T21:06:31.056Z,-9.03
2022-11-13T21:09:53.628Z,-9.32
2022-11-13T21:13:17.634Z,-8.92
2022-11-13T21:16:40.281Z,-9.03
2022-11-13T21:20:03.773Z,-8.91
2022-11-13T21:23:26.226Z,-8.88
2022-11-13T21:26:52.012Z,-8.98
2022-11-13T21:30:14.882Z,-8.93
2022-11-13T21:33:42.240Z,-8.93
2022-11-13T21:37:05.386Z,-8.86
2022-11-13T21:40:28.225Z,-8.96
2022-11-13T21:44:01.429Z,-9.09
2022-11-13T21:47:24.297Z,-9.10
2022-11-13T21:50:47.278Z,-9.20
2022-11-13T21:54:10.312Z,-9.36
2022-11-13T21:57:33.477Z,-9.33
2022-11-13T22:00:57.261Z,-8.99
2022-11-13T22:04:20.014Z,-8.31
2022-11-13T22:07:42.844Z,-8.01
2022-11-13T22:11:05.684Z,-8.24
2022-11-13T22:14:28.780Z,-8.00
2022-11-13T22:17:51.286Z,-7.63
2022-11-13T22:21:16.795Z,-7.76
2022-11-13T22:24:39.530Z,-8.09
2022-11-13T22:28:02.088Z,-7.84
2022-11-13T22:31:27.780Z,-8.01
2022-11-13T22:34:50.221Z,-7.83
2022-11-13T22:38:13.381Z,-7.92
2022-11-13T22:41:37.279Z,-7.52
2022-11-13T22:45:00.142Z,-7.59
2022-11-13T22:48:22.795Z,-7.38
2022-11-13T22:51:45.542Z,-7.70
2022-11-13T22:55:08.860Z,-7.45
2022-11-13T22:58:31.833Z,-7.03
2022-11-13T23:01:54.792Z,-6.87
2022-11-13T23:05:17.949Z,-6.63
2022-11-13T23:08:42.099Z,-6.58
2022-11-13T23:12:05.593Z,-6.43
2022-11-13T23:15:28.641Z,-6.52
2022-11-13T23:18:52.688Z,-6.25
2022-11-13T23:22:15.632Z,-5.90
2022-11-13T23:25:38.799Z,-5.82
2022-11-13T23:29:01.697Z,-5.59
2022-11-13T23:32:24.584Z,-5.34
2022-11-13T23:35:48.384Z,-5.28
2022-11-13T23:39:11.057Z,-5.18
2022-11-13T23:42:54.301Z,-4.61
2022-11-13T23:46:19.049Z,-4.45
2022-11-13T23:49:41.609Z,-3.89
2022-11-13T23:53:04.726Z,-4.08
2022-11-13T23:56:27.551Z,-3.87
2022-11-13T23:59:50.458Z,-3.84
