createdAt,value
2018-04-29T00:01:21.351Z,82.60
2018-04-29T00:02:58.233Z,82.60
2018-04-29T00:04:36.678Z,82.90
2018-04-29T00:06:13.115Z,83.10
2018-04-29T00:07:50.030Z,83.80
2018-04-29T00:09:26.840Z,83.50
2018-04-29T00:11:03.143Z,83.90
2018-04-29T00:12:39.542Z,84.60
2018-04-29T00:14:16.847Z,85.10
2018-04-29T00:15:53.731Z,85.00
2018-04-29T00:17:31.621Z,85.30
2018-04-29T00:19:08.069Z,85.20
2018-04-29T00:20:44.388Z,85.90
2018-04-29T00:22:21.341Z,86.30
2018-04-29T00:23:57.881Z,86.10
2018-04-29T00:25:34.370Z,86.10
2018-04-29T00:27:11.679Z,86.50
2018-04-29T00:28:49.575Z,85.80
2018-04-29T00:30:26.670Z,85.80
2018-04-29T00:32:03.013Z,86.20
2018-04-29T00:33:40.235Z,86.40
2018-04-29T00:35:33.447Z,86.50
2018-04-29T00:37:09.799Z,87.20
2018-04-29T00:38:46.988Z,90.90
2018-04-29T00:40:23.752Z,90.90
2018-04-29T00:42:00.795Z,91.80
2018-04-29T00:43:37.740Z,91.80
2018-04-29T00:45:16.396Z,92.30
2018-04-29T00:46:55.953Z,92.90
2018-04-29T00:48:32.807Z,93.40
2018-04-29T00:50:10.152Z,92.70
2018-04-29T00:51:59.568Z,92.70
2018-04-29T00:53:35.958Z,92.20
2018-04-29T00:55:13.203Z,91.00
2018-04-29T00:56:49.948Z,91.00
2018-04-29T00:58:26.709Z,90.90
2018-04-29T01:00:04.655Z,91.20
2018-04-29T01:01:41.106Z,91.70
2018-04-29T01:03:17.394Z,91.90
2018-04-29T01:04:54.415Z,92.00
2018-04-29T01:06:30.854Z,92.20
2018-04-29T01:08:08.737Z,92.70
2018-04-29T01:09:45.091Z,92.70
2018-04-29T01:11:22.688Z,92.80
2018-04-29T01:12:59.790Z,93.30
2018-04-29T01:14:36.110Z,93.20
2018-04-29T01:16:12.579Z,93.30
2018-04-29T01:17:49.192Z,93.40
2018-04-29T01:19:25.733Z,93.30
2018-04-29T01:21:08.350Z,93.30
2018-04-29T01:22:45.785Z,92.90
2018-04-29T01:24:23.021Z,92.60
2018-04-29T01:25:59.378Z,92.60
2018-04-29T01:27:36.450Z,92.80
2018-04-29T01:29:14.045Z,92.70
2018-04-29T01:30:50.630Z,92.60
2018-04-29T01:32:26.971Z,92.60
2018-04-29T01:34:03.332Z,92.40
2018-04-29T01:35:40.990Z,92.10
2018-04-29T01:37:18.136Z,92.10
2018-04-29T01:38:54.501Z,92.10
2018-04-29T01:40:30.849Z,92.30
2018-04-29T01:42:07.516Z,92.40
2018-04-29T01:43:43.802Z,92.80
2018-04-29T01:45:20.184Z,93.20
2018-04-29T01:46:56.519Z,93.00
2018-04-29T01:48:33.372Z,93.20
2018-04-29T01:50:10.582Z,93.40
2018-04-29T01:51:47.098Z,93.40
2018-04-29T01:53:23.457Z,93.70
2018-04-29T01:55:00.306Z,94.80
2018-04-29T01:56:37.460Z,96.30
2018-04-29T01:58:13.887Z,96.30
2018-04-29T01:59:51.171Z,96.50
2018-04-29T02:01:27.930Z,96.60
2018-04-29T02:03:04.278Z,97.40
2018-04-29T02:04:41.648Z,97.70
2018-04-29T02:06:18.785Z,98.40
2018-04-29T02:07:56.814Z,98.40
2018-04-29T02:09:33.647Z,98.10
2018-04-29T02:11:10.407Z,97.60
2018-04-29T02:12:47.527Z,96.10
2018-04-29T02:14:24.255Z,96.10
2018-04-29T02:16:01.407Z,95.10
2018-04-29T02:17:39.253Z,94.80
2018-04-29T02:19:15.513Z,94.70
2018-04-29T02:20:52.645Z,94.70
2018-04-29T02:22:29.711Z,95.20
2018-04-29T02:24:06.021Z,95.10
2018-04-29T02:25:42.449Z,95.50
2018-04-29T02:27:19.196Z,95.60
2018-04-29T02:28:56.309Z,95.40
2018-04-29T02:30:32.660Z,95.40
2018-04-29T02:32:10.404Z,95.90
2018-04-29T02:33:47.335Z,95.80
2018-04-29T02:35:25.949Z,96.00
2018-04-29T02:37:02.373Z,95.50
2018-04-29T02:38:38.647Z,95.90
2018-04-29T02:40:15.345Z,96.20
2018-04-29T02:41:51.809Z,97.30
2018-04-29T02:43:28.157Z,98.40
2018-04-29T02:45:07.367Z,99.50
2018-04-29T02:46:43.743Z,99.80
2018-04-29T02:48:19.966Z,99.20
2018-04-29T02:49:56.368Z,98.10
2018-04-29T02:51:33.027Z,97.50
2018-04-29T02:53:10.138Z,97.10
2018-04-29T02:54:47.097Z,97.10
2018-04-29T02:56:24.166Z,96.70
2018-04-29T02:58:01.732Z,96.40
2018-04-29T02:59:38.822Z,96.40
2018-04-29T03:01:15.974Z,96.40
2018-04-29T03:02:52.362Z,96.40
2018-04-29T03:04:29.955Z,96.60
2018-04-29T03:06:06.504Z,96.60
2018-04-29T03:07:42.970Z,96.70
2018-04-29T03:09:19.341Z,96.80
2018-04-29T03:10:56.976Z,96.90
2018-04-29T03:12:33.271Z,96.90
2018-04-29T03:14:11.091Z,96.90
2018-04-29T03:15:47.533Z,96.90
2018-04-29T03:17:25.049Z,97.90
2018-04-29T03:19:01.345Z,97.90
2018-04-29T03:20:37.724Z,98.40
2018-04-29T03:22:14.006Z,98.80
2018-04-29T03:23:51.550Z,99.30
2018-04-29T03:25:27.832Z,99.30
2018-04-29T03:27:04.099Z,99.40
2018-04-29T03:28:40.431Z,99.10
2018-04-29T03:30:17.793Z,98.40
2018-04-29T03:31:54.311Z,98.60
2018-04-29T03:33:30.589Z,99.50
2018-04-29T03:35:06.896Z,99.90
2018-04-29T03:36:43.617Z,99.90
2018-04-29T03:38:20.704Z,99.90
2018-04-29T03:39:57.895Z,99.40
2018-04-29T03:41:34.481Z,99.40
2018-04-29T03:43:11.216Z,99.30
2018-04-29T03:44:48.193Z,99.30
2018-04-29T03:46:24.466Z,98.40
2018-04-29T03:48:00.857Z,97.80
2018-04-29T03:49:37.855Z,97.40
2018-04-29T03:51:14.258Z,97.30
2018-04-29T03:52:50.771Z,96.90
2018-04-29T03:54:27.198Z,96.50
2018-04-29T03:56:05.255Z,96.60
2018-04-29T03:59:58.986Z,96.30
2018-04-29T04:03:50.750Z,95.80
2018-04-29T04:05:27.981Z,95.60
2018-04-29T04:07:04.389Z,95.50
2018-04-29T04:08:40.763Z,95.80
2018-04-29T04:10:17.067Z,96.00
2018-04-29T04:11:54.199Z,96.60
2018-04-29T04:13:31.951Z,96.70
2018-04-29T04:15:08.359Z,96.70
2018-04-29T04:16:44.747Z,96.70
2018-04-29T04:18:21.328Z,96.10
2018-04-29T04:19:58.051Z,95.90
2018-04-29T04:21:34.515Z,96.00
2018-04-29T04:23:11.002Z,96.40
2018-04-29T04:24:47.548Z,97.20
2018-04-29T04:26:24.250Z,97.60
2018-04-29T04:28:00.758Z,97.60
2018-04-29T04:29:37.165Z,98.20
2018-04-29T04:31:13.617Z,98.50
2018-04-29T04:32:51.018Z,98.70
2018-04-29T04:34:28.204Z,99.90
2018-04-29T04:36:05.362Z,99.90
2018-04-29T04:37:41.730Z,99.90
2018-04-29T04:39:18.228Z,99.90
2018-04-29T04:40:55.655Z,99.90
2018-04-29T04:42:32.079Z,99.90
2018-04-29T04:44:08.466Z,99.90
2018-04-29T04:45:45.251Z,99.90
2018-04-29T04:47:21.651Z,99.90
2018-04-29T04:48:58.830Z,99.90
2018-04-29T04:50:35.230Z,99.90
2018-04-29T04:52:12.123Z,99.90
2018-04-29T04:53:48.506Z,99.90
2018-04-29T04:55:24.865Z,98.40
2018-04-29T04:57:01.347Z,98.10
2018-04-29T04:58:38.933Z,96.50
2018-04-29T05:00:16.559Z,96.50
2018-04-29T05:01:52.884Z,96.80
2018-04-29T05:03:29.168Z,97.00
2018-04-29T05:05:06.047Z,97.00
2018-04-29T05:06:43.154Z,97.60
2018-04-29T05:08:19.506Z,97.30
2018-04-29T05:09:56.501Z,97.50
2018-04-29T05:11:33.034Z,97.20
2018-04-29T05:13:10.252Z,96.70
2018-04-29T05:14:46.577Z,96.70
2018-04-29T05:16:23.771Z,96.70
2018-04-29T05:18:00.583Z,96.70
2018-04-29T05:19:37.024Z,95.80
2018-04-29T05:21:18.563Z,94.60
2018-04-29T05:22:55.927Z,96.90
2018-04-29T05:24:32.578Z,96.90
2018-04-29T05:26:08.908Z,97.80
2018-04-29T05:27:45.356Z,98.30
2018-04-29T05:29:23.929Z,98.70
2018-04-29T05:31:00.844Z,98.70
2018-04-29T05:32:37.948Z,96.80
2018-04-29T05:34:14.374Z,96.80
2018-04-29T05:35:51.498Z,95.80
2018-04-29T05:37:28.346Z,95.80
2018-04-29T05:39:06.185Z,95.70
2018-04-29T05:40:42.635Z,95.60
2018-04-29T05:42:19.902Z,96.30
2018-04-29T05:43:56.305Z,96.10
2018-04-29T05:45:32.685Z,96.40
2018-04-29T05:47:09.843Z,95.80
2018-04-29T05:48:46.222Z,95.70
2018-04-29T05:50:22.665Z,96.40
2018-04-29T05:51:59.119Z,98.00
2018-04-29T05:53:35.460Z,99.30
2018-04-29T05:55:12.256Z,99.90
2018-04-29T05:56:48.666Z,99.90
2018-04-29T05:58:24.994Z,99.90
2018-04-29T06:00:01.387Z,99.90
2018-04-29T06:01:38.206Z,99.90
2018-04-29T06:03:15.423Z,99.90
2018-04-29T06:04:51.778Z,99.90
2018-04-29T06:06:28.914Z,99.90
2018-04-29T06:08:05.558Z,99.80
2018-04-29T06:09:42.347Z,99.50
2018-04-29T06:11:19.610Z,99.60
2018-04-29T06:12:56.039Z,99.80
2018-04-29T06:14:32.307Z,99.90
2018-04-29T06:16:08.677Z,99.70
2018-04-29T06:17:45.852Z,99.90
2018-04-29T06:19:22.590Z,99.90
2018-04-29T06:20:59.036Z,99.90
2018-04-29T06:22:35.361Z,99.90
2018-04-29T06:24:11.699Z,99.90
2018-04-29T06:25:49.341Z,99.90
2018-04-29T06:27:25.688Z,99.90
2018-04-29T06:29:02.179Z,99.90
2018-04-29T06:30:38.638Z,99.90
2018-04-29T06:32:14.915Z,99.90
2018-04-29T06:33:51.378Z,99.90
2018-04-29T06:35:27.988Z,99.90
2018-04-29T06:37:05.305Z,98.90
2018-04-29T06:38:43.174Z,98.90
2018-04-29T06:40:19.614Z,98.40
2018-04-29T06:41:56.119Z,99.20
2018-04-29T06:43:33.248Z,99.50
2018-04-29T06:45:09.646Z,99.50
2018-04-29T06:46:48.062Z,97.40
2018-04-29T06:48:25.266Z,96.70
2018-04-29T06:50:02.429Z,96.60
2018-04-29T06:51:38.879Z,96.40
2018-04-29T06:53:16.088Z,96.60
2018-04-29T06:54:52.493Z,96.50
2018-04-29T06:56:29.059Z,97.40
2018-04-29T06:58:05.584Z,96.90
2018-04-29T06:59:41.883Z,97.40
2018-04-29T07:01:18.956Z,97.50
2018-04-29T07:02:55.650Z,98.40
2018-04-29T07:04:32.860Z,98.00
2018-04-29T07:06:09.283Z,98.00
2018-04-29T07:07:45.656Z,97.70
2018-04-29T07:09:22.315Z,97.80
2018-04-29T07:10:59.505Z,98.10
2018-04-29T07:12:35.822Z,98.20
2018-04-29T07:14:12.411Z,98.40
2018-04-29T07:15:49.185Z,97.90
2018-04-29T07:17:25.636Z,97.90
2018-04-29T07:19:02.477Z,98.40
2018-04-29T07:20:39.052Z,98.50
2018-04-29T07:22:15.820Z,99.50
2018-04-29T07:23:52.160Z,99.90
2018-04-29T07:25:28.517Z,99.90
2018-04-29T07:27:05.956Z,99.90
2018-04-29T07:28:42.222Z,99.90
2018-04-29T07:30:18.684Z,99.90
2018-04-29T07:31:54.997Z,99.90
2018-04-29T07:33:31.373Z,99.90
2018-04-29T07:35:08.141Z,99.90
2018-04-29T07:36:44.639Z,99.90
2018-04-29T07:38:22.937Z,99.90
2018-04-29T07:39:59.457Z,99.90
2018-04-29T07:41:36.539Z,99.90
2018-04-29T07:43:13.010Z,99.90
2018-04-29T07:44:49.429Z,99.90
2018-04-29T07:46:25.925Z,99.90
2018-04-29T07:48:02.958Z,99.90
2018-04-29T07:49:39.587Z,99.90
2018-04-29T07:51:16.080Z,99.90
2018-04-29T07:52:52.563Z,99.90
2018-04-29T07:54:29.508Z,99.90
2018-04-29T07:56:06.604Z,99.00
2018-04-29T07:57:43.047Z,99.60
2018-04-29T07:59:20.419Z,98.10
2018-04-29T08:00:58.551Z,98.30
2018-04-29T08:02:35.775Z,98.10
2018-04-29T08:04:13.046Z,96.20
2018-04-29T08:05:49.531Z,96.10
2018-04-29T08:07:27.027Z,97.90
2018-04-29T08:09:04.676Z,98.20
2018-04-29T08:10:41.142Z,98.20
2018-04-29T08:12:18.438Z,97.80
2018-04-29T08:13:57.494Z,99.00
2018-04-29T08:15:34.186Z,99.90
2018-04-29T08:17:10.665Z,99.90
2018-04-29T08:18:47.054Z,99.90
2018-04-29T08:20:23.815Z,99.30
2018-04-29T08:22:00.209Z,99.90
2018-04-29T08:23:36.642Z,99.90
2018-04-29T08:25:13.266Z,99.90
2018-04-29T08:26:51.255Z,99.90
2018-04-29T08:28:27.709Z,99.90
2018-04-29T08:30:06.396Z,99.50
2018-04-29T08:31:42.718Z,99.40
2018-04-29T08:33:19.821Z,97.60
2018-04-29T08:34:56.259Z,97.60
2018-04-29T08:36:33.426Z,98.10
2018-04-29T08:38:11.189Z,98.30
2018-04-29T08:39:51.855Z,98.20
2018-04-29T08:41:28.307Z,98.60
2018-04-29T08:43:04.855Z,99.30
2018-04-29T08:44:41.268Z,99.60
2018-04-29T08:46:18.638Z,98.40
2018-04-29T08:47:55.047Z,98.30
2018-04-29T08:49:31.397Z,97.60
2018-04-29T08:51:07.776Z,98.10
2018-04-29T08:52:44.525Z,99.10
2018-04-29T08:54:20.998Z,99.90
2018-04-29T08:55:57.430Z,99.90
2018-04-29T08:57:34.057Z,99.40
2018-04-29T08:59:10.883Z,99.90
2018-04-29T09:00:47.569Z,99.90
2018-04-29T09:02:24.080Z,99.90
2018-04-29T09:04:00.699Z,99.90
2018-04-29T09:05:37.112Z,99.90
2018-04-29T09:07:14.202Z,99.40
2018-04-29T09:08:50.790Z,99.40
2018-04-29T09:10:28.070Z,99.90
2018-04-29T09:12:05.134Z,99.90
2018-04-29T09:13:42.426Z,99.90
2018-04-29T09:15:18.866Z,99.90
2018-04-29T09:16:56.106Z,99.90
2018-04-29T09:18:32.912Z,99.90
2018-04-29T09:20:09.854Z,99.90
2018-04-29T09:21:46.849Z,99.90
2018-04-29T09:23:23.177Z,99.90
2018-04-29T09:25:00.239Z,99.90
2018-04-29T09:26:36.878Z,99.90
2018-04-29T09:28:13.284Z,99.90
2018-04-29T09:29:49.809Z,99.90
2018-04-29T09:31:27.391Z,99.90
2018-04-29T09:33:05.721Z,99.90
2018-04-29T09:34:43.156Z,99.90
2018-04-29T09:36:20.364Z,99.90
2018-04-29T09:37:56.811Z,99.90
2018-04-29T09:39:33.559Z,99.90
2018-04-29T09:41:10.025Z,99.90
2018-04-29T09:42:47.097Z,99.90
2018-04-29T09:44:25.031Z,99.90
2018-04-29T09:46:08.378Z,99.90
2018-04-29T09:47:45.253Z,99.90
2018-04-29T09:49:22.958Z,99.90
2018-04-29T09:51:02.185Z,99.90
2018-04-29T09:52:38.784Z,99.90
2018-04-29T09:54:16.563Z,99.90
2018-04-29T09:55:52.939Z,99.90
2018-04-29T09:57:32.627Z,99.90
2018-04-29T09:59:09.910Z,99.90
2018-04-29T10:00:50.819Z,99.90
2018-04-29T10:02:31.152Z,99.90
2018-04-29T10:04:07.552Z,99.20
2018-04-29T10:05:44.044Z,99.90
2018-04-29T10:07:20.469Z,99.90
2018-04-29T10:09:00.090Z,99.90
2018-04-29T10:10:36.508Z,98.10
2018-04-29T10:12:13.445Z,99.30
2018-04-29T10:13:49.916Z,98.20
2018-04-29T10:15:26.792Z,98.70
2018-04-29T10:17:05.995Z,98.60
2018-04-29T10:18:43.871Z,98.60
2018-04-29T10:20:22.794Z,99.50
2018-04-29T10:21:59.598Z,99.50
2018-04-29T10:23:35.972Z,98.70
2018-04-29T10:25:12.714Z,99.60
2018-04-29T10:26:49.874Z,99.10
2018-04-29T10:28:28.044Z,98.70
2018-04-29T10:30:06.777Z,98.60
2018-04-29T10:31:43.291Z,98.30
2018-04-29T10:33:19.734Z,98.60
2018-04-29T10:34:56.094Z,98.70
2018-04-29T10:36:32.529Z,98.50
2018-04-29T10:38:09.175Z,99.00
2018-04-29T10:39:46.157Z,99.00
2018-04-29T10:41:22.513Z,98.70
2018-04-29T10:42:59.135Z,96.80
2018-04-29T10:44:35.296Z,98.10
2018-04-29T10:46:12.343Z,97.10
2018-04-29T10:47:48.762Z,96.90
2018-04-29T10:49:25.975Z,96.00
2018-04-29T10:51:02.370Z,96.00
2018-04-29T10:52:39.414Z,94.40
2018-04-29T10:54:16.002Z,94.50
2018-04-29T10:55:52.487Z,95.40
2018-04-29T10:57:28.998Z,95.20
2018-04-29T10:59:05.467Z,95.40
2018-04-29T11:00:41.886Z,95.70
2018-04-29T11:02:18.364Z,96.10
2018-04-29T11:03:55.229Z,95.50
2018-04-29T11:05:31.703Z,95.70
2018-04-29T11:07:08.510Z,96.10
2018-04-29T11:08:44.979Z,95.30
2018-04-29T11:10:22.195Z,95.20
2018-04-29T11:11:58.794Z,95.30
2018-04-29T11:13:35.391Z,95.60
2018-04-29T11:15:14.100Z,95.70
2018-04-29T11:16:51.739Z,96.70
2018-04-29T11:18:28.527Z,96.70
2018-04-29T11:20:04.981Z,96.30
2018-04-29T11:21:42.096Z,95.80
2018-04-29T11:23:18.929Z,95.80
2018-04-29T11:24:55.301Z,95.40
2018-04-29T11:26:32.633Z,94.80
2018-04-29T11:28:11.350Z,94.80
2018-04-29T11:29:47.981Z,94.70
2018-04-29T11:31:24.731Z,95.80
2018-04-29T11:33:03.503Z,95.00
2018-04-29T11:34:40.504Z,95.00
2018-04-29T11:36:17.000Z,94.80
2018-04-29T11:37:53.332Z,95.00
2018-04-29T11:39:29.824Z,94.70
2018-04-29T11:41:07.528Z,95.20
2018-04-29T11:42:44.380Z,95.20
2018-04-29T11:44:20.998Z,95.00
2018-04-29T11:45:57.901Z,95.80
2018-04-29T11:47:35.453Z,95.50
2018-04-29T11:49:12.698Z,96.20
2018-04-29T11:50:49.234Z,96.20
2018-04-29T11:52:26.188Z,96.70
2018-04-29T11:54:02.984Z,96.20
2018-04-29T11:55:39.318Z,96.70
2018-04-29T11:57:16.161Z,96.50
2018-04-29T11:58:53.370Z,96.90
2018-04-29T12:00:31.280Z,96.90
2018-04-29T12:02:07.763Z,96.90
2018-04-29T12:03:44.236Z,96.50
2018-04-29T12:05:20.773Z,93.80
2018-04-29T12:06:57.574Z,94.00
2018-04-29T12:08:34.045Z,94.80
2018-04-29T12:10:10.362Z,94.90
2018-04-29T12:11:46.917Z,94.60
2018-04-29T12:13:23.796Z,93.90
2018-04-29T12:15:01.022Z,94.30
2018-04-29T12:16:38.798Z,94.30
2018-04-29T12:18:15.556Z,96.00
2018-04-29T12:19:52.442Z,96.20
2018-04-29T12:21:28.983Z,96.10
2018-04-29T12:23:05.731Z,96.00
2018-04-29T12:24:43.054Z,95.70
2018-04-29T12:26:19.970Z,95.60
2018-04-29T12:27:56.468Z,96.00
2018-04-29T12:29:33.652Z,96.30
2018-04-29T12:31:10.261Z,96.30
2018-04-29T12:32:47.276Z,96.60
2018-04-29T12:34:24.876Z,95.80
2018-04-29T12:36:01.479Z,95.70
2018-04-29T12:37:39.391Z,95.60
2018-04-29T12:39:16.289Z,95.60
2018-04-29T12:40:53.498Z,96.30
2018-04-29T12:42:30.033Z,96.30
2018-04-29T12:44:06.412Z,96.50
2018-04-29T12:45:43.345Z,96.60
2018-04-29T12:47:19.947Z,97.20
2018-04-29T12:48:56.387Z,97.20
2018-04-29T12:50:39.507Z,97.50
2018-04-29T12:52:17.015Z,97.90
2018-04-29T12:53:53.547Z,97.70
2018-04-29T12:55:29.966Z,97.40
2018-04-29T12:57:07.682Z,97.80
2018-04-29T12:58:44.923Z,97.50
2018-04-29T13:00:22.669Z,98.20
2018-04-29T13:01:59.009Z,98.10
2018-04-29T13:03:35.729Z,98.30
2018-04-29T13:05:12.133Z,97.80
2018-04-29T13:06:49.385Z,98.00
2018-04-29T13:08:26.209Z,98.00
2018-04-29T13:10:03.161Z,98.30
2018-04-29T13:11:39.956Z,97.30
2018-04-29T13:13:16.342Z,98.00
2018-04-29T13:14:52.851Z,97.40
2018-04-29T13:16:30.011Z,97.30
2018-04-29T13:18:07.263Z,96.40
2018-04-29T13:19:43.782Z,96.40
2018-04-29T13:21:20.512Z,96.40
2018-04-29T13:22:57.848Z,96.50
2018-04-29T13:24:34.158Z,96.20
2018-04-29T13:26:11.618Z,95.50
2018-04-29T13:27:48.472Z,95.40
2018-04-29T13:29:27.846Z,95.10
2018-04-29T13:31:12.134Z,93.70
2018-04-29T13:32:48.991Z,94.30
2018-04-29T13:34:26.671Z,93.80
2018-04-29T13:36:04.393Z,94.50
2018-04-29T13:39:18.910Z,93.80
2018-04-29T13:40:56.153Z,92.60
2018-04-29T13:42:32.930Z,92.70
2018-04-29T13:44:10.271Z,92.80
2018-04-29T13:45:46.792Z,92.40
2018-04-29T13:47:23.470Z,91.80
2018-04-29T13:49:01.029Z,92.90
2018-04-29T13:50:37.387Z,92.90
2018-04-29T13:52:14.657Z,91.60
2018-04-29T13:53:51.099Z,91.60
2018-04-29T13:55:28.018Z,90.50
2018-04-29T13:57:04.364Z,90.00
2018-04-29T13:58:41.761Z,89.80
2018-04-29T14:00:18.490Z,88.30
2018-04-29T14:01:55.775Z,90.60
2018-04-29T14:03:32.148Z,90.60
2018-04-29T14:05:09.355Z,91.00
2018-04-29T14:06:45.682Z,91.10
2018-04-29T14:08:23.000Z,90.00
2018-04-29T14:09:59.451Z,89.80
2018-04-29T14:11:36.481Z,90.20
2018-04-29T14:13:12.930Z,90.80
2018-04-29T14:14:49.917Z,90.80
2018-04-29T14:16:26.514Z,90.40
2018-04-29T14:18:02.995Z,91.40
2018-04-29T14:19:39.612Z,91.20
2018-04-29T14:21:22.120Z,91.50
2018-04-29T14:22:58.677Z,91.50
2018-04-29T14:24:35.132Z,90.70
2018-04-29T14:26:11.749Z,91.30
2018-04-29T14:29:24.578Z,91.70
2018-04-29T14:31:01.219Z,92.10
2018-04-29T14:32:38.465Z,91.60
2018-04-29T14:34:15.277Z,91.60
2018-04-29T14:35:51.741Z,91.50
2018-04-29T14:37:28.099Z,91.90
2018-04-29T14:39:05.090Z,92.40
2018-04-29T14:40:41.775Z,92.10
2018-04-29T14:42:20.399Z,91.70
2018-04-29T14:43:57.596Z,91.80
2018-04-29T14:45:36.161Z,91.80
2018-04-29T14:47:13.496Z,91.60
2018-04-29T14:48:50.154Z,91.40
2018-04-29T14:50:26.544Z,91.70
2018-04-29T14:52:03.324Z,92.20
2018-04-29T14:53:41.381Z,92.20
2018-04-29T14:55:18.227Z,92.90
2018-04-29T14:56:54.888Z,92.60
2018-04-29T14:58:31.317Z,92.10
2018-04-29T15:00:09.556Z,91.70
2018-04-29T15:01:47.074Z,90.90
2018-04-29T15:03:23.802Z,90.90
2018-04-29T15:05:00.390Z,90.70
2018-04-29T15:06:37.145Z,91.50
2018-04-29T15:08:14.586Z,91.80
2018-04-29T15:09:51.474Z,91.60
2018-04-29T15:11:28.033Z,91.80
2018-04-29T15:13:05.871Z,91.40
2018-04-29T15:14:43.498Z,90.50
2018-04-29T15:16:20.661Z,90.00
2018-04-29T15:17:57.798Z,89.60
2018-04-29T15:19:48.511Z,88.60
2018-04-29T15:21:32.382Z,88.00
2018-04-29T15:23:10.333Z,88.00
2018-04-29T15:24:46.753Z,87.50
2018-04-29T15:26:24.856Z,87.10
2018-04-29T15:28:01.300Z,87.00
2018-04-29T15:29:38.481Z,85.90
2018-04-29T15:31:15.330Z,85.90
2018-04-29T15:32:52.010Z,85.20
2018-04-29T15:34:29.167Z,83.50
2018-04-29T15:36:06.143Z,82.70
2018-04-29T15:37:42.443Z,82.70
2018-04-29T15:39:19.944Z,83.40
2018-04-29T15:40:58.108Z,83.20
2018-04-29T15:42:35.353Z,84.70
2018-04-29T15:44:11.790Z,84.70
2018-04-29T15:45:49.639Z,84.70
2018-04-29T15:47:26.595Z,84.90
2018-04-29T15:49:03.296Z,84.00
2018-04-29T15:50:40.497Z,84.90
2018-04-29T15:52:18.028Z,84.60
2018-04-29T15:53:55.307Z,85.40
2018-04-29T15:55:38.373Z,85.40
2018-04-29T15:57:14.829Z,86.10
2018-04-29T15:58:51.784Z,86.80
2018-04-29T16:00:31.781Z,87.20
2018-04-29T16:02:13.556Z,87.00
2018-04-29T16:03:50.186Z,87.50
2018-04-29T16:05:27.569Z,88.50
2018-04-29T16:07:07.489Z,88.80
2018-04-29T16:08:54.978Z,89.00
2018-04-29T16:10:33.073Z,89.60
2018-04-29T16:12:12.874Z,89.50
2018-04-29T16:13:50.114Z,88.90
2018-04-29T16:15:34.015Z,88.60
2018-04-29T16:17:28.809Z,88.40
2018-04-29T16:19:06.132Z,88.70
2018-04-29T16:20:43.661Z,90.30
2018-04-29T16:22:28.847Z,90.10
2018-04-29T16:27:56.816Z,89.20
2018-04-29T16:29:33.706Z,90.10
2018-04-29T16:31:10.725Z,91.20
2018-04-29T16:32:47.223Z,92.30
2018-04-29T16:34:25.171Z,92.80
2018-04-29T16:36:01.805Z,92.80
2018-04-29T16:37:39.592Z,93.20
2018-04-29T16:39:16.256Z,93.30
2018-04-29T16:40:55.050Z,93.10
2018-04-29T16:42:31.426Z,93.00
2018-04-29T16:44:10.203Z,93.00
2018-04-29T16:45:47.859Z,92.90
2018-04-29T16:47:25.973Z,92.20
2018-04-29T16:49:03.694Z,92.30
2018-04-29T16:50:41.206Z,92.20
2018-04-29T16:52:17.744Z,92.60
2018-04-29T16:53:54.794Z,92.40
2018-04-29T16:55:33.863Z,92.30
2018-04-29T16:57:11.281Z,91.60
2018-04-29T16:58:49.040Z,92.10
2018-04-29T17:00:28.799Z,92.10
2018-04-29T17:02:05.439Z,92.30
2018-04-29T17:03:41.897Z,92.90
2018-04-29T17:05:19.613Z,93.30
2018-04-29T17:06:56.631Z,93.30
2018-04-29T17:08:33.816Z,93.50
2018-04-29T17:10:10.271Z,93.70
2018-04-29T17:11:49.768Z,93.90
2018-04-29T17:13:44.450Z,93.50
2018-04-29T17:15:21.585Z,92.80
2018-04-29T17:17:04.142Z,93.50
2018-04-29T17:18:40.618Z,93.40
2018-04-29T17:20:18.069Z,93.30
2018-04-29T17:21:54.934Z,92.80
2018-04-29T17:23:33.039Z,92.80
2018-04-29T17:25:10.455Z,92.90
2018-04-29T17:26:48.513Z,93.40
2018-04-29T17:28:25.391Z,93.00
2018-04-29T17:32:09.700Z,93.40
2018-04-29T17:33:47.049Z,93.50
2018-04-29T17:35:36.288Z,93.50
2018-04-29T17:37:13.372Z,92.50
2018-04-29T17:38:50.164Z,92.80
2018-04-29T17:40:27.433Z,93.50
2018-04-29T17:42:03.908Z,93.50
2018-04-29T17:43:41.003Z,93.50
2018-04-29T17:45:26.061Z,93.20
2018-04-29T17:47:02.453Z,93.40
2018-04-29T17:48:39.394Z,93.00
2018-04-29T17:50:16.456Z,92.80
2018-04-29T17:51:52.977Z,93.20
2018-04-29T17:53:29.933Z,93.50
2018-04-29T17:55:06.526Z,93.50
2018-04-29T17:56:44.420Z,94.00
2018-04-29T17:58:21.123Z,94.50
2018-04-29T17:59:57.921Z,94.70
2018-04-29T18:01:35.294Z,93.60
2018-04-29T18:03:12.389Z,93.90
2018-04-29T18:04:50.799Z,94.00
2018-04-29T18:06:27.858Z,94.00
2018-04-29T18:08:05.025Z,94.20
2018-04-29T18:09:42.258Z,94.20
2018-04-29T18:11:19.918Z,94.00
2018-04-29T18:12:56.993Z,94.00
2018-04-29T18:14:33.665Z,93.80
2018-04-29T18:16:13.410Z,93.70
2018-04-29T18:17:51.229Z,93.80
2018-04-29T18:19:30.541Z,93.30
2018-04-29T18:21:07.792Z,93.00
2018-04-29T18:22:47.110Z,93.00
2018-04-29T18:24:30.513Z,93.00
2018-04-29T18:26:07.860Z,92.70
2018-04-29T18:27:46.390Z,93.00
2018-04-29T18:29:23.951Z,93.00
2018-04-29T18:31:01.052Z,93.50
2018-04-29T18:32:38.541Z,93.30
2018-04-29T18:34:15.488Z,93.20
2018-04-29T18:35:53.175Z,93.30
2018-04-29T18:37:30.154Z,93.40
2018-04-29T18:39:08.012Z,93.20
2018-04-29T18:40:44.871Z,93.20
2018-04-29T18:42:22.630Z,92.70
2018-04-29T18:43:59.840Z,92.60
2018-04-29T18:45:37.252Z,92.60
2018-04-29T18:47:19.333Z,92.90
2018-04-29T18:48:57.731Z,92.80
2018-04-29T18:50:38.807Z,92.90
2018-04-29T18:52:15.894Z,92.90
2018-04-29T18:53:54.484Z,92.80
2018-04-29T18:57:09.643Z,93.10
2018-04-29T18:58:46.352Z,93.50
2018-04-29T19:00:24.466Z,93.90
2018-04-29T19:02:01.553Z,94.00
2018-04-29T19:03:37.968Z,92.90
2018-04-29T19:05:14.595Z,93.10
2018-04-29T19:06:51.862Z,93.60
2018-04-29T19:08:29.485Z,93.10
2018-04-29T19:10:07.174Z,93.00
2018-04-29T19:11:45.146Z,93.30
2018-04-29T19:13:22.384Z,93.20
2018-04-29T19:15:00.205Z,93.20
2018-04-29T19:16:37.183Z,92.60
2018-04-29T19:18:14.490Z,93.20
2018-04-29T19:19:50.903Z,93.10
2018-04-29T19:21:28.101Z,93.70
2018-04-29T19:23:04.639Z,93.90
2018-04-29T19:24:41.528Z,94.10
2018-04-29T19:26:18.202Z,93.70
2018-04-29T19:27:55.317Z,93.30
2018-04-29T19:29:32.831Z,94.10
2018-04-29T19:31:10.443Z,94.30
2018-04-29T19:32:55.055Z,94.30
2018-04-29T19:34:32.985Z,94.70
2018-04-29T19:36:09.727Z,94.80
2018-04-29T19:37:47.100Z,94.60
2018-04-29T19:39:24.668Z,95.10
2018-04-29T19:41:01.678Z,95.10
2018-04-29T19:42:39.761Z,95.20
2018-04-29T19:44:17.917Z,95.90
2018-04-29T19:45:54.807Z,95.90
2018-04-29T19:47:32.201Z,95.60
2018-04-29T19:49:08.725Z,95.90
2018-04-29T19:50:45.663Z,96.20
2018-04-29T19:52:22.084Z,96.60
2018-04-29T19:53:59.560Z,96.20
2018-04-29T19:55:36.369Z,96.20
2018-04-29T19:57:13.233Z,96.30
2018-04-29T19:58:49.744Z,96.40
2018-04-29T20:00:29.012Z,96.10
2018-04-29T20:02:05.741Z,95.80
2018-04-29T20:03:43.682Z,96.30
2018-04-29T20:05:20.450Z,96.90
2018-04-29T20:06:58.371Z,96.50
2018-04-29T20:08:34.916Z,96.60
2018-04-29T20:10:11.646Z,96.60
2018-04-29T20:11:49.019Z,96.40
2018-04-29T20:13:25.928Z,96.70
2018-04-29T20:15:02.471Z,96.50
2018-04-29T20:16:39.336Z,96.40
2018-04-29T20:18:15.672Z,96.30
2018-04-29T20:19:53.209Z,96.00
2018-04-29T20:21:29.779Z,96.00
2018-04-29T20:23:06.389Z,95.90
2018-04-29T20:24:43.588Z,96.50
2018-04-29T20:26:21.338Z,96.50
2018-04-29T20:27:57.752Z,96.60
2018-04-29T20:29:38.172Z,96.40
2018-04-29T20:31:14.927Z,96.30
2018-04-29T20:32:51.875Z,96.80
2018-04-29T20:34:28.717Z,96.70
2018-04-29T20:36:07.106Z,96.70
2018-04-29T20:37:50.832Z,97.20
2018-04-29T20:39:28.872Z,97.60
2018-04-29T20:41:06.540Z,97.60
2018-04-29T20:42:44.227Z,97.60
2018-04-29T20:44:21.079Z,98.00
2018-04-29T20:45:58.257Z,98.70
2018-04-29T20:47:35.153Z,98.40
2018-04-29T20:49:12.112Z,98.30
2018-04-29T20:50:48.513Z,98.60
2018-04-29T20:52:25.294Z,98.80
2018-04-29T20:54:01.660Z,98.70
2018-04-29T20:55:38.257Z,98.60
2018-04-29T20:57:14.771Z,98.30
2018-04-29T20:58:51.582Z,98.30
2018-04-29T21:00:31.830Z,98.50
2018-04-29T21:02:08.219Z,98.40
2018-04-29T21:03:45.618Z,98.70
2018-04-29T21:05:22.389Z,98.70
2018-04-29T21:06:59.448Z,99.10
2018-04-29T21:08:36.156Z,99.20