createdAt,value
2022-09-20T00:00:17.877Z,95837.13
2022-09-20T00:02:44.960Z,95830.69
2022-09-20T00:05:12.136Z,95829.44
2022-09-20T00:07:39.300Z,95828.03
2022-09-20T00:10:08.800Z,95830.34
2022-09-20T00:12:35.979Z,95826.75
2022-09-20T00:15:03.080Z,95830.66
2022-09-20T00:17:30.119Z,95834.88
2022-09-20T00:19:57.173Z,95831.78
2022-09-20T00:22:24.200Z,95828.78
2022-09-20T00:24:51.361Z,95831.31
2022-09-20T00:27:20.519Z,95830.06
2022-09-20T00:29:47.542Z,95831.06
2022-09-20T00:32:14.684Z,95830.66
2022-09-20T00:34:41.819Z,95833.59
2022-09-20T00:37:08.859Z,95834.41
2022-09-20T00:39:35.963Z,95834.88
2022-09-20T00:42:03.240Z,95826.13
2022-09-20T00:44:56.050Z,95838.84
2022-09-20T00:47:30.887Z,95830.91
2022-09-20T00:50:07.690Z,95834.38
2022-09-20T00:52:37.071Z,95832.09
2022-09-20T00:55:08.832Z,95844.06
2022-09-20T00:57:38.052Z,95839.94
2022-09-20T01:00:10.286Z,95844.19
2022-09-20T01:02:43.121Z,95828.94
2022-09-20T01:05:14.885Z,95832.38
2022-09-20T01:07:43.966Z,95834.59
2022-09-20T01:10:11.365Z,95837.31
2022-09-20T01:12:39.665Z,95841.38
2022-09-20T01:15:11.167Z,95840.00
2022-09-20T01:17:43.006Z,95840.88
2022-09-20T01:20:17.464Z,95849.84
2022-09-20T01:23:06.424Z,95841.84
2022-09-20T01:26:11.925Z,95841.34
2022-09-20T01:28:45.251Z,95834.47
2022-09-20T01:31:18.409Z,95842.34
2022-09-20T01:33:52.304Z,95840.25
2022-09-20T01:36:26.724Z,95850.22
2022-09-20T01:39:09.229Z,95836.94
2022-09-20T01:41:44.646Z,95839.47
2022-09-20T01:44:23.266Z,95833.75
2022-09-20T01:47:00.205Z,95842.31
2022-09-20T01:49:42.826Z,95829.00
2022-09-20T01:52:52.348Z,95835.88
2022-09-20T01:55:51.089Z,95839.09
2022-09-20T01:59:12.781Z,95832.56
2022-09-20T02:02:22.260Z,95837.28
2022-09-20T02:05:35.626Z,95828.88
2022-09-20T02:08:32.427Z,95834.06
2022-09-20T02:11:17.746Z,95845.88
2022-09-20T02:14:16.829Z,95835.88
2022-09-20T02:16:53.625Z,95836.88
2022-09-20T02:19:54.447Z,95842.69
2022-09-20T02:22:41.859Z,95841.44
2022-09-20T02:25:44.818Z,95839.56
2022-09-20T02:28:30.979Z,95830.47
2022-09-20T02:31:14.787Z,95845.28
2022-09-20T02:34:11.078Z,95842.22
2022-09-20T02:36:54.920Z,95841.44
2022-09-20T02:39:31.860Z,95839.00
2022-09-20T02:42:11.299Z,95835.91
2022-09-20T02:44:56.278Z,95849.84
2022-09-20T02:47:32.699Z,95839.72
2022-09-20T02:50:15.101Z,95843.13
2022-09-20T02:52:56.500Z,95841.81
2022-09-20T02:55:47.778Z,95843.56
2022-09-20T02:58:36.279Z,95853.56
2022-09-20T03:01:16.835Z,95848.97
2022-09-20T03:03:57.022Z,95851.47
2022-09-20T03:06:37.338Z,95851.69
2022-09-20T03:09:19.240Z,95853.59
2022-09-20T03:12:01.079Z,95847.72
2022-09-20T03:14:36.679Z,95855.41
2022-09-20T03:17:20.218Z,95856.44
2022-09-20T03:20:04.519Z,95847.03
2022-09-20T03:22:42.659Z,95858.47
2022-09-20T03:25:39.481Z,95860.81
2022-09-20T03:28:35.100Z,95866.03
2022-09-20T03:31:15.721Z,95864.94
2022-09-20T03:33:55.482Z,95856.50
2022-09-20T03:36:46.122Z,95854.84
2022-09-20T03:39:44.519Z,95861.00
2022-09-20T03:42:20.379Z,95856.44
2022-09-20T03:45:23.619Z,95856.44
2022-09-20T03:48:19.159Z,95855.44
2022-09-20T03:51:01.318Z,95851.81
2022-09-20T03:53:51.898Z,95851.22
2022-09-20T03:56:54.360Z,95859.38
2022-09-20T03:59:53.638Z,95851.91
2022-09-20T04:02:46.511Z,95858.22
2022-09-20T04:05:21.633Z,95854.75
2022-09-20T04:08:06.834Z,95859.94
2022-09-20T04:10:45.853Z,95855.84
2022-09-20T04:13:26.714Z,95850.19
2022-09-20T04:16:19.070Z,95853.38
2022-09-20T04:18:55.815Z,95842.00
2022-09-20T04:21:32.155Z,95854.47
2022-09-20T04:24:09.676Z,95853.16
2022-09-20T04:26:45.053Z,95866.94
2022-09-20T04:29:31.276Z,95866.13
2022-09-20T04:32:09.553Z,95856.81
2022-09-20T04:34:46.253Z,95856.16
2022-09-20T04:37:26.939Z,95854.38
2022-09-20T04:40:08.800Z,95857.19
2022-09-20T04:43:17.273Z,95854.16
2022-09-20T04:46:28.812Z,95861.94
2022-09-20T04:49:54.614Z,95861.94
2022-09-20T04:52:58.792Z,95875.56
2022-09-20T04:55:49.454Z,95870.28
2022-09-20T04:58:36.158Z,95871.69
2022-09-20T05:01:47.386Z,95871.97
2022-09-20T05:04:56.286Z,95876.69
2022-09-20T05:07:51.805Z,95875.50
2022-09-20T05:10:50.582Z,95875.97
2022-09-20T05:13:37.113Z,95876.38
2022-09-20T05:16:18.759Z,95875.88
2022-09-20T05:19:22.473Z,95887.81
2022-09-20T05:22:28.874Z,95882.63
2022-09-20T05:25:30.072Z,95885.94
2022-09-20T05:28:06.553Z,95892.97
2022-09-20T05:30:43.445Z,95887.88
2022-09-20T05:33:23.085Z,95887.00
2022-09-20T05:36:04.804Z,95885.19
2022-09-20T05:38:47.594Z,95890.41
2022-09-20T05:41:27.555Z,95894.63
2022-09-20T05:44:06.296Z,95892.09
2022-09-20T05:46:52.392Z,95904.72
2022-09-20T05:49:37.250Z,95905.50
2022-09-20T05:52:24.451Z,95909.97
2022-09-20T05:55:20.313Z,95907.94
2022-09-20T05:58:07.603Z,95904.13
2022-09-20T06:00:45.747Z,95911.94
2022-09-20T06:03:26.073Z,95913.94
2022-09-20T06:06:04.733Z,95912.31
2022-09-20T06:08:58.732Z,95919.56
2022-09-20T06:12:00.313Z,95923.63
2022-09-20T06:14:44.034Z,95921.84
2022-09-20T06:17:24.470Z,95927.06
2022-09-20T06:20:05.354Z,95933.63
2022-09-20T06:22:39.231Z,95926.31
2022-09-20T06:25:18.712Z,95928.41
2022-09-20T06:27:53.915Z,95925.69
2022-09-20T06:30:28.719Z,95931.38
2022-09-20T06:32:58.573Z,95930.88
2022-09-20T06:35:35.111Z,95923.09
2022-09-20T06:38:22.374Z,95915.47
2022-09-20T06:40:52.310Z,95923.09
2022-09-20T06:43:19.434Z,95924.63
2022-09-20T06:45:47.984Z,95922.44
2022-09-20T06:48:15.435Z,95924.28
2022-09-20T06:50:42.552Z,95929.88
2022-09-20T06:53:16.939Z,95931.84
2022-09-20T06:55:45.660Z,95929.47
2022-09-20T06:58:12.814Z,95925.88
2022-09-20T07:00:39.977Z,95932.00
2022-09-20T07:03:08.751Z,95937.81
2022-09-20T07:05:35.821Z,95933.22
2022-09-20T07:08:02.973Z,95932.13
2022-09-20T07:10:31.150Z,95925.81
2022-09-20T07:12:59.152Z,95924.28
2022-09-20T07:15:26.791Z,95932.47
2022-09-20T07:17:53.991Z,95924.16
2022-09-20T07:20:22.791Z,95931.38
2022-09-20T07:22:50.452Z,95936.19
2022-09-20T07:25:17.931Z,95927.63
2022-09-20T07:27:45.192Z,95920.94
2022-09-20T07:30:14.032Z,95929.28
2022-09-20T07:32:41.193Z,95920.84
2022-09-20T07:35:09.073Z,95924.66
2022-09-20T07:37:38.151Z,95932.78
2022-09-20T07:40:06.151Z,95936.44
2022-09-20T07:42:33.273Z,95933.47
2022-09-20T07:45:00.552Z,95935.06
2022-09-20T07:47:27.632Z,95932.03
2022-09-20T07:49:54.712Z,95945.00
2022-09-20T07:52:21.755Z,95932.06
2022-09-20T07:54:50.372Z,95944.06
2022-09-20T07:57:17.455Z,95937.00
2022-09-20T07:59:44.594Z,95941.09
2022-09-20T08:02:15.208Z,95940.16
2022-09-20T08:04:42.373Z,95947.06
2022-09-20T08:07:11.354Z,95948.78
2022-09-20T08:09:38.454Z,95941.19
2022-09-20T08:14:54.393Z,95952.25
2022-09-20T08:17:21.479Z,95950.44
2022-09-20T08:19:48.534Z,95952.13
2022-09-20T08:22:15.576Z,95954.97
2022-09-20T08:24:42.631Z,95960.16
2022-09-20T08:27:11.094Z,95948.78
2022-09-20T08:29:38.252Z,95954.88
2022-09-20T08:32:05.515Z,95942.75
2022-09-20T08:34:32.571Z,95948.56
2022-09-20T08:36:59.592Z,95951.63
2022-09-20T08:42:27.152Z,95948.19
2022-09-20T08:44:59.367Z,95959.22
2022-09-20T08:47:30.713Z,95952.78
2022-09-20T08:49:59.333Z,95959.13
2022-09-20T08:52:36.209Z,95947.13
2022-09-20T08:55:13.131Z,95951.16
2022-09-20T08:57:41.691Z,95953.66
2022-09-20T09:00:17.759Z,95967.94
2022-09-20T09:02:45.013Z,95960.19
2022-09-20T09:05:31.970Z,95957.38
2022-09-20T09:08:00.556Z,95950.88
2022-09-20T09:10:35.710Z,95950.72
2022-09-20T09:13:05.674Z,95949.16
2022-09-20T09:15:36.213Z,95949.47
2022-09-20T09:18:05.751Z,95943.44
2022-09-20T09:20:42.332Z,95953.28
2022-09-20T09:23:23.672Z,95945.59
2022-09-20T09:25:51.431Z,95936.59
2022-09-20T09:28:24.531Z,95945.38
2022-09-20T09:30:51.993Z,95941.69
2022-09-20T09:33:27.259Z,95941.38
2022-09-20T09:36:06.212Z,95944.59
2022-09-20T09:38:36.051Z,95937.16
2022-09-20T09:41:05.400Z,95938.78
2022-09-20T09:43:35.957Z,95948.19
2022-09-20T09:46:19.390Z,95922.56
2022-09-20T09:48:46.916Z,95931.09
2022-09-20T09:51:16.392Z,95922.59
2022-09-20T09:53:44.875Z,95923.03
2022-09-20T09:56:29.032Z,95925.16
2022-09-20T09:59:30.392Z,95917.72
2022-09-20T10:02:12.606Z,95927.34
2022-09-20T10:04:52.667Z,95919.91
2022-09-20T10:07:33.113Z,95924.13
2022-09-20T10:10:14.836Z,95931.31
2022-09-20T10:12:59.612Z,95909.47
2022-09-20T10:15:45.491Z,95910.81
2022-09-20T10:18:34.974Z,95930.47
2022-09-20T10:21:17.811Z,95927.00
2022-09-20T10:24:14.391Z,95912.97
2022-09-20T10:27:19.651Z,95914.13
2022-09-20T10:30:02.424Z,95915.53
2022-09-20T10:32:59.492Z,95916.41
2022-09-20T10:35:46.312Z,95904.72
2022-09-20T10:38:16.913Z,95910.63
2022-09-20T10:41:08.514Z,95912.69
2022-09-20T10:43:54.053Z,95908.75
2022-09-20T10:46:34.174Z,95895.53
2022-09-20T10:49:19.354Z,95887.00
2022-09-20T10:51:58.473Z,95895.53
2022-09-20T10:54:45.032Z,95901.94
2022-09-20T10:57:32.552Z,95897.94
2022-09-20T11:00:08.653Z,95901.41
2022-09-20T11:02:56.472Z,95896.88
2022-09-20T11:05:39.191Z,95908.88
2022-09-20T11:08:12.058Z,95894.59
2022-09-20T11:10:45.758Z,95899.53
2022-09-20T11:13:26.874Z,95901.56
2022-09-20T11:16:04.039Z,95899.06
2022-09-20T11:18:39.596Z,95902.47
2022-09-20T11:21:18.695Z,95904.97
2022-09-20T11:23:54.944Z,95897.97
2022-09-20T11:26:31.259Z,95899.88
2022-09-20T11:29:10.653Z,95900.09
2022-09-20T11:31:43.612Z,95901.47
2022-09-20T11:34:20.611Z,95890.72
2022-09-20T11:36:56.232Z,95899.81
2022-09-20T11:39:34.252Z,95893.81
2022-09-20T11:42:05.076Z,95887.28
2022-09-20T11:44:33.256Z,95897.50
2022-09-20T11:47:07.212Z,95894.69
2022-09-20T11:49:49.331Z,95893.31
2022-09-20T11:52:45.471Z,95891.53
2022-09-20T11:55:27.352Z,95899.94
2022-09-20T11:58:05.010Z,95903.84
2022-09-20T12:00:36.052Z,95894.81
2022-09-20T12:03:07.985Z,95896.09
2022-09-20T12:05:39.113Z,95893.09
2022-09-20T12:08:19.416Z,95895.50
2022-09-20T12:10:58.679Z,95889.00
2022-09-20T12:13:28.319Z,95891.59
2022-09-20T12:16:02.605Z,95888.44
2022-09-20T12:18:47.463Z,95887.28
2022-09-20T12:21:17.820Z,95888.19
2022-09-20T12:24:20.940Z,95880.25
2022-09-20T12:26:50.120Z,95880.28
2022-09-20T12:30:05.468Z,95893.97
2022-09-20T12:32:48.920Z,95890.31
2022-09-20T12:35:55.639Z,95884.50
2022-09-20T12:38:46.639Z,95881.38
2022-09-20T12:41:27.488Z,95876.22
2022-09-20T12:44:03.639Z,95877.47
2022-09-20T12:46:37.041Z,95874.03
2022-09-20T12:49:48.482Z,95878.56
2022-09-20T12:52:26.244Z,95880.06
2022-09-20T12:54:58.118Z,95873.72
2022-09-20T12:57:32.763Z,95861.25
2022-09-20T13:00:02.582Z,95884.16
2022-09-20T13:02:59.625Z,95871.38
2022-09-20T13:05:36.162Z,95867.09
2022-09-20T13:08:15.342Z,95870.28
2022-09-20T13:10:50.484Z,95864.56
2022-09-20T13:13:35.262Z,95867.34
2022-09-20T13:16:06.611Z,95866.66
2022-09-20T13:18:37.321Z,95866.16
2022-09-20T13:21:08.602Z,95866.97
2022-09-20T13:23:47.281Z,95869.41
2022-09-20T13:26:15.723Z,95861.97
2022-09-20T13:28:51.902Z,95852.34
2022-09-20T13:31:28.041Z,95863.00
2022-09-20T13:33:55.821Z,95858.31
2022-09-20T13:36:28.880Z,95848.03
2022-09-20T13:38:57.788Z,95861.75
2022-09-20T13:41:30.662Z,95858.53
2022-09-20T13:44:01.082Z,95863.28
2022-09-20T13:46:30.919Z,95861.41
2022-09-20T13:49:15.100Z,95857.53
2022-09-20T13:51:42.201Z,95855.31
2022-09-20T13:54:27.039Z,95852.94
2022-09-20T13:56:57.819Z,95842.94
2022-09-20T13:59:32.800Z,95857.03
2022-09-20T14:02:00.737Z,95855.66
2022-09-20T14:04:31.220Z,95854.19
2022-09-20T14:07:00.457Z,95858.47
2022-09-20T14:09:33.042Z,95856.16
2022-09-20T14:12:01.685Z,95853.28
2022-09-20T14:14:33.912Z,95846.84
2022-09-20T14:17:05.738Z,95852.06
2022-09-20T14:19:38.973Z,95848.63
2022-09-20T14:22:07.829Z,95841.66
2022-09-20T14:24:36.660Z,95853.28
2022-09-20T14:27:20.735Z,95852.88
2022-09-20T14:29:51.679Z,95849.22
2022-09-20T14:32:34.413Z,95847.06
2022-09-20T14:35:07.061Z,95838.09
2022-09-20T14:37:41.931Z,95845.78
2022-09-20T14:40:22.888Z,95837.84
2022-09-20T14:42:55.130Z,95852.25
2022-09-20T14:45:27.386Z,95844.94
2022-09-20T14:48:01.275Z,95840.00
2022-09-20T14:50:31.128Z,95849.16
2022-09-20T14:53:18.807Z,95836.97
2022-09-20T14:56:00.826Z,95836.47
2022-09-20T14:58:28.011Z,95841.88
2022-09-20T15:01:01.931Z,95836.03
2022-09-20T15:03:33.148Z,95840.13
2022-09-20T15:06:00.653Z,95845.03
2022-09-20T15:08:28.429Z,95844.53
2022-09-20T15:10:55.748Z,95843.72
2022-09-20T15:13:22.908Z,95838.69
2022-09-20T15:15:52.948Z,95838.97
2022-09-20T15:18:24.688Z,95841.91
2022-09-20T15:20:52.928Z,95836.38
2022-09-20T15:23:21.169Z,95837.44
2022-09-20T15:25:51.566Z,95837.22
2022-09-20T15:28:19.405Z,95837.03
2022-09-20T15:30:48.524Z,95832.66
2022-09-20T15:33:15.646Z,95838.53
2022-09-20T15:35:45.669Z,95841.16
2022-09-20T15:38:14.409Z,95825.47
2022-09-20T15:40:42.533Z,95844.19
2022-09-20T15:43:13.967Z,95840.88
2022-09-20T15:45:48.398Z,95838.53
2022-09-20T15:48:15.733Z,95835.19
2022-09-20T15:50:44.272Z,95839.25
2022-09-20T15:53:11.314Z,95842.66
2022-09-20T15:55:38.332Z,95833.63
2022-09-20T15:58:05.491Z,95842.63
2022-09-20T16:00:32.713Z,95841.28
2022-09-20T16:02:59.784Z,95852.75
2022-09-20T16:05:26.889Z,95846.59
2022-09-20T16:07:55.394Z,95844.94
2022-09-20T16:10:22.475Z,95846.84
2022-09-20T16:12:49.594Z,95846.41
2022-09-20T16:15:16.642Z,95852.84
2022-09-20T16:17:43.661Z,95854.16
2022-09-20T16:20:11.023Z,95855.81
2022-09-20T16:22:38.104Z,95853.69
2022-09-20T16:25:08.165Z,95858.50
2022-09-20T16:27:35.258Z,95860.09
2022-09-20T16:30:03.191Z,95854.59
2022-09-20T16:32:30.552Z,95853.53
2022-09-20T16:34:57.581Z,95857.81
2022-09-20T16:37:24.721Z,95859.59
2022-09-20T16:39:51.761Z,95859.38
2022-09-20T16:42:20.242Z,95860.41
2022-09-20T16:44:47.324Z,95871.84
2022-09-20T16:47:16.103Z,95859.91
2022-09-20T16:49:43.186Z,95867.81
2022-09-20T16:52:11.300Z,95867.81
2022-09-20T16:54:38.400Z,95873.38
2022-09-20T16:57:05.759Z,95873.31
2022-09-20T16:59:34.220Z,95867.94
2022-09-20T17:02:01.319Z,95874.56
2022-09-20T17:04:28.399Z,95865.00
2022-09-20T17:06:55.502Z,95872.88
2022-09-20T17:09:22.665Z,95875.31
2022-09-20T17:11:50.381Z,95873.09
2022-09-20T17:14:19.097Z,95872.63
2022-09-20T17:16:48.654Z,95875.09
2022-09-20T17:19:18.034Z,95880.41
2022-09-20T17:21:47.233Z,95881.47
2022-09-20T17:24:14.375Z,95886.78
2022-09-20T17:26:43.654Z,95892.25
2022-09-20T17:29:12.274Z,95887.47
2022-09-20T17:31:41.150Z,95892.22
2022-09-20T17:34:12.373Z,95897.94
2022-09-20T17:36:41.567Z,95894.41
2022-09-20T17:39:10.287Z,95899.88
2022-09-20T17:41:39.316Z,95899.84
2022-09-20T17:44:06.773Z,95894.66
2022-09-20T17:46:35.786Z,95905.66
2022-09-20T17:49:05.842Z,95915.78
2022-09-20T17:51:37.073Z,95912.56
2022-09-20T17:54:04.451Z,95913.91
2022-09-20T17:56:31.931Z,95919.25
2022-09-20T17:59:01.015Z,95924.25
2022-09-20T18:01:29.645Z,95922.47
2022-09-20T18:03:58.731Z,95926.19
2022-09-20T18:06:28.359Z,95925.91
2022-09-20T18:08:58.838Z,95930.31
2022-09-20T18:11:29.877Z,95927.75
2022-09-20T18:13:57.161Z,95936.69
2022-09-20T18:16:24.553Z,95931.88
2022-09-20T18:18:51.698Z,95939.16
2022-09-20T18:21:21.559Z,95933.72
2022-09-20T18:23:49.998Z,95937.78
2022-09-20T18:26:20.538Z,95932.75
2022-09-20T18:28:48.939Z,95937.44
2022-09-20T18:31:16.065Z,95937.09
2022-09-20T18:33:43.258Z,95945.06
2022-09-20T18:36:10.918Z,95932.38
2022-09-20T18:38:37.980Z,95933.44
2022-09-20T18:41:05.258Z,95944.03
2022-09-20T18:43:33.732Z,95941.75
2022-09-20T18:46:00.843Z,95944.41
2022-09-20T18:48:34.703Z,95944.75
2022-09-20T18:51:03.758Z,95943.88
2022-09-20T18:53:32.640Z,95938.38
2022-09-20T18:56:06.959Z,95936.28
2022-09-20T18:58:37.038Z,95940.13
2022-09-20T19:01:37.105Z,95943.81
2022-09-20T19:04:22.779Z,95942.44
2022-09-20T19:07:02.560Z,95942.44
2022-09-20T19:09:39.319Z,95948.47
2022-09-20T19:12:15.359Z,95943.50
2022-09-20T19:15:05.978Z,95944.75
2022-09-20T19:17:50.020Z,95954.09
2022-09-20T19:20:30.699Z,95947.41
2022-09-20T19:23:13.260Z,95958.25
2022-09-20T19:25:42.471Z,95941.13
2022-09-20T19:28:12.411Z,95952.38
2022-09-20T19:30:41.991Z,95957.44
2022-09-20T19:33:16.791Z,95942.38
2022-09-20T19:35:49.738Z,95952.06
2022-09-20T19:38:34.892Z,95944.56
2022-09-20T19:41:19.292Z,95957.22
2022-09-20T19:44:03.372Z,95954.47
2022-09-20T19:46:45.979Z,95956.75
2022-09-20T19:49:16.631Z,95957.22
2022-09-20T19:51:44.912Z,95955.16
2022-09-20T19:54:15.011Z,95948.59
2022-09-20T19:56:53.171Z,95953.53
2022-09-20T19:59:21.611Z,95958.59
2022-09-20T20:01:51.227Z,95955.25
2022-09-20T20:04:19.453Z,95958.25
2022-09-20T20:06:58.412Z,95961.69
2022-09-20T20:09:38.552Z,95960.31
2022-09-20T20:12:14.396Z,95963.53
2022-09-20T20:14:53.531Z,95960.69
2022-09-20T20:17:44.152Z,95972.00
2022-09-20T20:20:19.432Z,95983.69
2022-09-20T20:23:06.554Z,95959.25
2022-09-20T20:25:44.231Z,95974.56
2022-09-20T20:28:11.372Z,95964.53
2022-09-20T20:30:38.571Z,95959.25
2022-09-20T20:33:07.053Z,95968.66
2022-09-20T20:35:34.071Z,95974.47
2022-09-20T20:38:01.097Z,95977.63
2022-09-20T20:40:28.182Z,95972.09
2022-09-20T20:42:58.294Z,95972.56
2022-09-20T20:45:25.353Z,95970.84
2022-09-20T20:47:56.893Z,95965.31
2022-09-20T20:50:25.691Z,95963.13
2022-09-20T20:52:52.972Z,95972.41
2022-09-20T20:55:20.152Z,95970.25
2022-09-20T20:57:52.172Z,95966.78
2022-09-20T21:00:19.333Z,95964.69
2022-09-20T21:02:46.437Z,95969.41
2022-09-20T21:05:13.652Z,95956.66
2022-09-20T21:07:42.113Z,95958.25
2022-09-20T21:10:09.769Z,95966.19
2022-09-20T21:12:36.878Z,95973.66
2022-09-20T21:15:04.818Z,95971.66
2022-09-20T21:17:36.057Z,95968.50
2022-09-20T21:20:03.660Z,95970.69
2022-09-20T21:22:30.699Z,95971.47
2022-09-20T21:24:59.140Z,95974.03
2022-09-20T21:27:27.020Z,95972.41
2022-09-20T21:29:54.050Z,95965.28
2022-09-20T21:32:21.178Z,95965.19
2022-09-20T21:34:48.239Z,95960.09
2022-09-20T21:37:15.280Z,95956.19
2022-09-20T21:39:42.359Z,95949.72
2022-09-20T21:42:11.003Z,95951.75
2022-09-20T21:44:38.041Z,95945.69
2022-09-20T21:47:05.338Z,95949.84
2022-09-20T21:49:32.339Z,95946.84
2022-09-20T21:51:59.400Z,95947.41
2022-09-20T21:54:26.539Z,95952.75
2022-09-20T21:56:53.578Z,95957.94
2022-09-20T21:59:22.238Z,95935.41
2022-09-20T22:01:49.436Z,95949.81
2022-09-20T22:04:16.559Z,95956.31
2022-09-20T22:06:45.265Z,95938.94
2022-09-20T22:09:15.059Z,95934.25
2022-09-20T22:11:44.640Z,95935.28
2022-09-20T22:14:14.018Z,95938.13
2022-09-20T22:16:44.800Z,95942.06
2022-09-20T22:19:14.108Z,95930.13
2022-09-20T22:21:43.418Z,95929.41
2022-09-20T22:24:12.459Z,95932.84
2022-09-20T22:26:42.242Z,95930.94
2022-09-20T22:29:09.858Z,95928.53
2022-09-20T22:31:39.438Z,95930.31
2022-09-20T22:34:07.990Z,95923.66
2022-09-20T22:36:38.060Z,95922.66
2022-09-20T22:39:07.678Z,95928.09
2022-09-20T22:41:35.262Z,95928.75
2022-09-20T22:44:02.959Z,95931.47
2022-09-20T22:46:31.679Z,95922.16
2022-09-20T22:48:59.519Z,95929.50
2022-09-20T22:51:30.060Z,95927.50
2022-09-20T22:53:57.339Z,95919.63
2022-09-20T22:56:26.599Z,95933.16
2022-09-20T22:58:56.218Z,95922.50
2022-09-20T23:01:25.423Z,95925.81
2022-09-20T23:03:54.990Z,95916.06
2022-09-20T23:06:24.978Z,95916.06
2022-09-20T23:08:56.279Z,95922.47
2022-09-20T23:11:24.107Z,95926.50
2022-09-20T23:13:54.496Z,95925.78
2022-09-20T23:16:24.563Z,95922.97
2022-09-20T23:18:53.379Z,95924.72
2022-09-20T23:21:21.399Z,95916.22
2022-09-20T23:23:54.839Z,95925.75
2022-09-20T23:26:23.318Z,95914.50
2022-09-20T23:28:54.559Z,95912.22
2022-09-20T23:31:22.679Z,95920.50
2022-09-20T23:33:51.740Z,95915.41
2022-09-20T23:36:20.399Z,95927.19
2022-09-20T23:38:48.699Z,95925.50
2022-09-20T23:41:19.378Z,95925.72
2022-09-20T23:43:47.280Z,95921.25
2022-09-20T23:46:16.779Z,95934.81
2022-09-20T23:48:44.038Z,95921.78
2022-09-20T23:51:13.479Z,95928.81
2022-09-20T23:53:41.902Z,95920.66
2022-09-20T23:56:10.482Z,95927.53
2022-09-20T23:58:41.521Z,95922.78
