createdAt,value
2022-12-11T00:00:50.855Z,-4.90
2022-12-11T00:03:19.001Z,-4.90
2022-12-11T00:05:46.516Z,-5.00
2022-12-11T00:08:13.564Z,-5.00
2022-12-11T00:10:40.618Z,-5.00
2022-12-11T00:13:07.517Z,-5.00
2022-12-11T00:15:34.438Z,-4.90
2022-12-11T00:18:01.318Z,-5.00
2022-12-11T00:20:28.252Z,-5.00
2022-12-11T00:22:55.156Z,-5.10
2022-12-11T00:25:22.098Z,-5.10
2022-12-11T00:27:48.997Z,-5.10
2022-12-11T00:30:15.999Z,-5.10
2022-12-11T00:32:44.241Z,-5.10
2022-12-11T00:35:11.545Z,-5.10
2022-12-11T00:37:38.717Z,-5.10
2022-12-11T00:40:06.257Z,-5.20
2022-12-11T00:42:33.203Z,-5.20
2022-12-11T00:45:00.089Z,-5.20
2022-12-11T00:47:27.025Z,-5.20
2022-12-11T00:49:53.937Z,-5.30
2022-12-11T00:52:20.887Z,-5.30
2022-12-11T00:54:47.779Z,-5.30
2022-12-11T00:57:14.911Z,-5.30
2022-12-11T00:59:41.870Z,-5.30
2022-12-11T01:02:08.879Z,-5.30
2022-12-11T01:04:37.195Z,-5.30
2022-12-11T01:07:04.393Z,-5.40
2022-12-11T01:09:49.651Z,-5.40
2022-12-11T01:12:16.645Z,-5.40
2022-12-11T01:14:43.572Z,-5.50
2022-12-11T01:17:10.526Z,-5.50
2022-12-11T01:19:37.453Z,-5.50
2022-12-11T01:22:04.473Z,-5.50
2022-12-11T01:24:31.397Z,-5.50
2022-12-11T01:26:58.358Z,-5.50
2022-12-11T01:29:25.325Z,-5.50
2022-12-11T01:31:52.244Z,-5.50
2022-12-11T01:34:19.246Z,-5.50
2022-12-11T01:36:46.210Z,-5.50
2022-12-11T01:39:13.220Z,-5.50
2022-12-11T01:41:40.141Z,-5.50
2022-12-11T01:44:28.628Z,-5.50
2022-12-11T01:46:56.025Z,-5.50
2022-12-11T01:49:27.580Z,-5.50
2022-12-11T01:52:11.114Z,-5.50
2022-12-11T01:54:38.617Z,-5.50
2022-12-11T01:57:08.206Z,-5.50
2022-12-11T01:59:38.133Z,-5.50
2022-12-11T02:02:21.863Z,-5.60
2022-12-11T02:04:49.500Z,-5.60
2022-12-11T02:07:16.749Z,-5.70
2022-12-11T02:09:46.795Z,-5.70
2022-12-11T02:12:21.933Z,-5.70
2022-12-11T02:15:04.041Z,-5.60
2022-12-11T02:17:51.879Z,-5.60
2022-12-11T02:20:23.768Z,-5.70
2022-12-11T02:23:11.887Z,-5.60
2022-12-11T02:25:53.621Z,-5.70
2022-12-11T02:28:51.491Z,-5.70
2022-12-11T02:31:34.838Z,-5.70
2022-12-11T02:34:08.480Z,-5.70
2022-12-11T02:39:18.815Z,-5.70
2022-12-11T02:41:51.248Z,-5.80
2022-12-11T02:44:25.571Z,-5.80
2022-12-11T02:46:53.951Z,-5.80
2022-12-11T02:49:23.505Z,-5.90
2022-12-11T02:51:52.759Z,-5.90
2022-12-11T02:54:30.808Z,-5.80
2022-12-11T02:57:05.653Z,-5.90
2022-12-11T02:59:39.149Z,-5.90
2022-12-11T03:02:06.684Z,-5.90
2022-12-11T03:04:36.629Z,-5.90
2022-12-11T03:07:15.962Z,-5.90
2022-12-11T03:09:46.080Z,-5.90
2022-12-11T03:12:17.066Z,-5.90
2022-12-11T03:14:44.499Z,-5.80
2022-12-11T03:17:19.820Z,-6.00
2022-12-11T03:20:12.347Z,-6.00
2022-12-11T03:22:55.480Z,-5.90
2022-12-11T03:25:30.309Z,-6.00
2022-12-11T03:28:07.513Z,-6.00
2022-12-11T03:30:37.071Z,-6.00
2022-12-11T03:33:12.573Z,-6.00
2022-12-11T03:36:10.422Z,-6.00
2022-12-11T03:39:18.015Z,-5.90
2022-12-11T03:41:47.059Z,-6.00
2022-12-11T03:44:15.339Z,-6.00
2022-12-11T03:46:46.233Z,-5.90
2022-12-11T03:49:22.453Z,-5.90
2022-12-11T03:51:52.296Z,-5.80
2022-12-11T03:54:20.404Z,-5.80
2022-12-11T03:56:49.688Z,-5.90
2022-12-11T03:59:16.752Z,-5.80
2022-12-11T04:01:43.795Z,-5.90
2022-12-11T04:04:11.209Z,-5.90
2022-12-11T04:06:38.245Z,-5.90
2022-12-11T04:09:05.328Z,-5.80
2022-12-11T04:11:34.962Z,-5.90
2022-12-11T04:14:28.414Z,-5.90
2022-12-11T04:16:56.114Z,-5.80
2022-12-11T04:19:42.415Z,-5.90
2022-12-11T04:22:31.935Z,-5.80
2022-12-11T04:24:58.947Z,-5.80
2022-12-11T04:27:44.938Z,-5.90
2022-12-11T04:30:16.583Z,-5.90
2022-12-11T04:32:43.783Z,-5.90
2022-12-11T04:35:12.165Z,-5.80
2022-12-11T04:37:39.931Z,-5.80
2022-12-11T04:40:10.051Z,-5.80
2022-12-11T04:42:37.238Z,-5.80
2022-12-11T04:45:05.632Z,-5.80
2022-12-11T04:47:33.285Z,-5.80
2022-12-11T04:50:00.161Z,-5.80
2022-12-11T04:52:27.269Z,-5.80
2022-12-11T04:54:54.175Z,-5.80
2022-12-11T04:57:21.724Z,-5.80
2022-12-11T04:59:49.217Z,-5.80
2022-12-11T05:02:16.698Z,-5.80
2022-12-11T05:04:43.687Z,-5.80
2022-12-11T05:07:10.837Z,-5.80
2022-12-11T05:09:37.918Z,-5.80
2022-12-11T05:12:05.137Z,-5.70
2022-12-11T05:14:32.785Z,-5.80
2022-12-11T05:17:00.367Z,-5.80
2022-12-11T05:19:27.871Z,-5.70
2022-12-11T05:21:54.888Z,-5.70
2022-12-11T05:24:21.777Z,-5.70
2022-12-11T05:26:48.757Z,-5.80
2022-12-11T05:29:15.695Z,-5.80
2022-12-11T05:31:42.751Z,-5.80
2022-12-11T05:34:09.780Z,-5.70
2022-12-11T05:36:36.851Z,-5.70
2022-12-11T05:39:05.059Z,-5.70
2022-12-11T05:41:32.979Z,-5.70
2022-12-11T05:44:00.378Z,-5.70
2022-12-11T05:46:29.896Z,-5.70
2022-12-11T05:49:01.664Z,-5.80
2022-12-11T05:51:29.984Z,-5.80
2022-12-11T05:53:57.989Z,-5.80
2022-12-11T05:56:27.758Z,-5.80
2022-12-11T05:58:56.039Z,-5.80
2022-12-11T06:01:29.819Z,-5.80
2022-12-11T06:03:57.628Z,-5.80
2022-12-11T06:06:26.292Z,-5.90
2022-12-11T06:08:54.626Z,-5.90
2022-12-11T06:11:24.390Z,-5.90
2022-12-11T06:13:52.457Z,-6.00
2022-12-11T06:16:19.685Z,-6.00
2022-12-11T06:18:57.859Z,-6.00
2022-12-11T06:21:27.788Z,-6.00
2022-12-11T06:23:56.736Z,-6.00
2022-12-11T06:26:24.506Z,-6.00
2022-12-11T06:28:51.894Z,-6.00
2022-12-11T06:31:19.980Z,-6.00
2022-12-11T06:33:48.128Z,-6.00
2022-12-11T06:36:17.562Z,-6.00
2022-12-11T06:38:45.121Z,-6.10
2022-12-11T06:41:12.834Z,-6.10
2022-12-11T06:43:40.764Z,-6.10
2022-12-11T06:46:15.714Z,-6.10
2022-12-11T06:48:43.635Z,-6.10
2022-12-11T06:51:18.758Z,-6.20
2022-12-11T06:53:51.986Z,-6.10
2022-12-11T06:56:19.258Z,-6.10
2022-12-11T06:58:46.198Z,-6.20
2022-12-11T07:01:26.816Z,-6.20
2022-12-11T07:03:55.159Z,-6.20
2022-12-11T07:06:22.125Z,-6.20
2022-12-11T07:08:49.195Z,-6.20
2022-12-11T07:11:17.756Z,-6.10
2022-12-11T07:13:45.427Z,-6.20
2022-12-11T07:16:14.808Z,-6.20
2022-12-11T07:18:54.548Z,-6.20
2022-12-11T07:21:21.827Z,-6.20
2022-12-11T07:23:49.315Z,-6.10
2022-12-11T07:26:19.300Z,-6.10
2022-12-11T07:28:46.325Z,-6.10
2022-12-11T07:31:17.488Z,-6.10
2022-12-11T07:33:44.866Z,-6.10
2022-12-11T07:36:13.002Z,-5.90
2022-12-11T07:38:40.589Z,-6.00
2022-12-11T07:41:12.811Z,-6.00
2022-12-11T07:43:40.030Z,-6.00
2022-12-11T07:46:28.680Z,-6.00
2022-12-11T07:48:55.740Z,-5.90
2022-12-11T07:51:27.928Z,-5.90
2022-12-11T07:53:58.028Z,-5.90
2022-12-11T07:56:25.047Z,-5.90
2022-12-11T07:58:52.201Z,-5.90
2022-12-11T08:01:22.104Z,-5.90
2022-12-11T08:03:49.691Z,-5.90
2022-12-11T08:06:16.847Z,-5.80
2022-12-11T08:08:44.341Z,-5.80
2022-12-11T08:11:14.254Z,-5.80
2022-12-11T08:13:43.814Z,-5.80
2022-12-11T08:16:13.461Z,-5.70
2022-12-11T08:18:41.935Z,-5.70
2022-12-11T08:21:17.427Z,-5.70
2022-12-11T08:23:44.379Z,-5.70
2022-12-11T08:26:17.233Z,-5.70
2022-12-11T08:28:44.761Z,-5.60
2022-12-11T08:31:13.868Z,-5.60
2022-12-11T08:33:41.835Z,-5.60
2022-12-11T08:36:11.804Z,-5.50
2022-12-11T08:38:39.112Z,-5.50
2022-12-11T08:41:20.844Z,-5.50
2022-12-11T08:43:48.506Z,-5.40
2022-12-11T08:46:16.064Z,-5.50
2022-12-11T08:48:44.016Z,-5.50
2022-12-11T08:51:15.803Z,-5.50
2022-12-11T08:53:43.653Z,-5.50
2022-12-11T08:56:16.858Z,-5.50
2022-12-11T08:58:44.955Z,-5.40
2022-12-11T09:01:14.546Z,-5.40
2022-12-11T09:03:42.248Z,-5.30
2022-12-11T09:06:12.196Z,-5.20
2022-12-11T09:08:39.518Z,-5.30
2022-12-11T09:11:12.955Z,-5.20
2022-12-11T09:13:40.815Z,-5.10
2022-12-11T09:16:10.828Z,-5.10
2022-12-11T09:18:39.183Z,-5.10
2022-12-11T09:21:08.609Z,-5.10
2022-12-11T09:23:35.635Z,-5.10
2022-12-11T09:26:07.224Z,-5.10
2022-12-11T09:28:34.616Z,-5.10
2022-12-11T09:31:01.645Z,-5.00
2022-12-11T09:33:28.564Z,-5.00
2022-12-11T09:35:59.934Z,-4.90
2022-12-11T09:38:26.866Z,-5.00
2022-12-11T09:40:54.232Z,-4.90
2022-12-11T09:43:44.615Z,-4.90
2022-12-11T09:46:14.695Z,-4.90
2022-12-11T09:48:47.645Z,-4.80
2022-12-11T09:51:44.373Z,-4.70
2022-12-11T09:54:14.562Z,-4.60
2022-12-11T09:57:10.659Z,-4.60
2022-12-11T10:00:06.050Z,-4.50
2022-12-11T10:02:44.951Z,-4.40
2022-12-11T10:05:30.216Z,-4.50
2022-12-11T10:08:33.448Z,-4.50
2022-12-11T10:11:25.165Z,-4.50
2022-12-11T10:14:14.438Z,-4.50
2022-12-11T10:16:45.834Z,-4.50
2022-12-11T10:19:22.984Z,-4.50
2022-12-11T10:21:53.003Z,-4.40
2022-12-11T10:25:07.532Z,-4.40
2022-12-11T10:27:28.606Z,-4.40
2022-12-11T10:30:18.302Z,-4.50
2022-12-11T10:33:06.844Z,-4.50
2022-12-11T10:35:36.861Z,-4.50
2022-12-11T10:38:21.501Z,-4.60
2022-12-11T10:40:54.806Z,-4.50
2022-12-11T10:43:42.567Z,-4.50
2022-12-11T10:46:28.342Z,-4.60
2022-12-11T10:49:00.106Z,-4.60
2022-12-11T10:51:33.435Z,-4.60
2022-12-11T10:54:08.923Z,-4.60
2022-12-11T10:56:37.875Z,-4.50
2022-12-11T10:59:05.279Z,-4.50
2022-12-11T11:01:34.479Z,-4.60
2022-12-11T11:04:06.776Z,-4.60
2022-12-11T11:06:34.046Z,-4.60
2022-12-11T11:09:02.085Z,-4.60
2022-12-11T11:11:35.297Z,-4.60
2022-12-11T11:14:23.174Z,-4.50
2022-12-11T11:16:52.612Z,-4.60
2022-12-11T11:19:29.864Z,-4.60
2022-12-11T11:22:08.000Z,-4.60
2022-12-11T11:24:54.499Z,-4.60
2022-12-11T11:27:21.364Z,-4.60
2022-12-11T11:29:53.200Z,-4.60
2022-12-11T11:32:30.190Z,-4.60
2022-12-11T11:35:14.733Z,-4.60
2022-12-11T11:37:46.267Z,-4.50
2022-12-11T11:40:31.334Z,-4.40
2022-12-11T11:43:16.353Z,-4.30
2022-12-11T11:45:57.031Z,-4.30
2022-12-11T11:48:39.049Z,-4.30
2022-12-11T11:51:31.754Z,-4.30
2022-12-11T11:54:01.953Z,-4.30
2022-12-11T11:56:35.424Z,-4.30
2022-12-11T11:59:24.306Z,-4.30
2022-12-11T12:01:55.605Z,-4.40
2022-12-11T12:04:23.113Z,-4.40
2022-12-11T12:07:22.473Z,-4.50
2022-12-11T12:09:53.195Z,-4.50
2022-12-11T12:12:43.778Z,-4.50
2022-12-11T12:15:28.648Z,-4.50
2022-12-11T12:18:21.245Z,-4.50
2022-12-11T12:21:06.323Z,-4.50
2022-12-11T12:24:05.679Z,-4.50
2022-12-11T12:26:35.935Z,-4.50
2022-12-11T12:29:30.205Z,-4.40
2022-12-11T12:32:00.386Z,-4.40
2022-12-11T12:34:42.598Z,-4.30
2022-12-11T12:37:35.643Z,-4.30
2022-12-11T12:40:23.321Z,-4.40
2022-12-11T12:43:17.726Z,-4.50
2022-12-11T12:46:30.624Z,-4.50
2022-12-11T12:48:59.383Z,-4.50
2022-12-11T12:51:27.522Z,-4.50
2022-12-11T12:54:05.607Z,-4.50
2022-12-11T12:56:38.454Z,-4.50
2022-12-11T12:59:18.396Z,-4.50
2022-12-11T13:01:52.500Z,-4.50
2022-12-11T13:07:32.898Z,-4.60
2022-12-11T13:10:25.704Z,-4.50
2022-12-11T13:12:53.338Z,-4.50
2022-12-11T13:15:44.032Z,-4.50
2022-12-11T13:18:36.488Z,-4.50
2022-12-11T13:21:36.438Z,-4.50
2022-12-11T13:24:21.598Z,-4.50
2022-12-11T13:26:50.415Z,-4.50
2022-12-11T13:29:40.631Z,-4.60
2022-12-11T13:32:10.482Z,-4.60
2022-12-11T13:34:40.373Z,-4.60
2022-12-11T13:37:21.694Z,-4.60
2022-12-11T13:39:48.880Z,-4.50
2022-12-11T13:42:40.786Z,-4.50
2022-12-11T13:45:18.325Z,-4.50
2022-12-11T13:47:47.072Z,-4.50
2022-12-11T13:50:20.889Z,-4.50
2022-12-11T13:52:55.950Z,-4.50
2022-12-11T13:55:31.526Z,-4.40
2022-12-11T13:57:59.106Z,-4.40
2022-12-11T14:00:30.470Z,-4.50
2022-12-11T14:03:01.591Z,-4.40
2022-12-11T14:05:29.421Z,-4.40
2022-12-11T14:07:58.894Z,-4.40
2022-12-11T14:10:32.215Z,-4.40
2022-12-11T14:12:59.074Z,-4.40
2022-12-11T14:15:28.276Z,-4.40
2022-12-11T14:17:56.795Z,-4.40
2022-12-11T14:20:30.533Z,-4.40
2022-12-11T14:23:17.889Z,-4.40
2022-12-11T14:25:54.514Z,-4.30
2022-12-11T14:28:23.411Z,-4.30
2022-12-11T14:30:52.579Z,-4.40
2022-12-11T14:33:42.987Z,-4.30
2022-12-11T14:36:10.833Z,-4.40
2022-12-11T14:38:49.542Z,-4.30
2022-12-11T14:41:23.243Z,-4.30
2022-12-11T14:43:53.479Z,-4.30
2022-12-11T14:46:28.232Z,-4.20
2022-12-11T14:49:09.431Z,-4.30
2022-12-11T14:51:40.600Z,-4.30
2022-12-11T14:54:17.316Z,-4.30
2022-12-11T14:56:47.695Z,-4.30
2022-12-11T14:59:26.987Z,-4.30
2022-12-11T15:02:04.151Z,-4.20
2022-12-11T15:04:33.111Z,-4.20
2022-12-11T15:07:00.551Z,-4.20
2022-12-11T15:09:38.053Z,-4.20
2022-12-11T15:12:19.556Z,-4.20
2022-12-11T15:14:59.614Z,-4.20
2022-12-11T15:17:28.436Z,-4.10
2022-12-11T15:20:02.803Z,-4.10
2022-12-11T15:22:32.450Z,-4.10
2022-12-11T15:25:12.934Z,-4.10
2022-12-11T15:27:40.312Z,-4.10
2022-12-11T15:30:26.779Z,-4.10
2022-12-11T15:33:06.163Z,-4.10
2022-12-11T15:35:33.238Z,-4.10
2022-12-11T15:38:00.459Z,-4.10
2022-12-11T15:40:28.344Z,-4.10
2022-12-11T15:42:56.313Z,-4.10
2022-12-11T15:45:26.154Z,-4.10
2022-12-11T15:47:57.448Z,-4.10
2022-12-11T15:50:26.872Z,-4.00
2022-12-11T15:52:55.232Z,-4.10
2022-12-11T15:55:25.013Z,-4.00
2022-12-11T15:57:58.168Z,-4.00
2022-12-11T16:00:27.202Z,-4.00
2022-12-11T16:02:55.378Z,-4.00
2022-12-11T16:05:23.021Z,-4.10
2022-12-11T16:07:54.835Z,-4.10
2022-12-11T16:10:22.571Z,-4.00
2022-12-11T16:12:49.709Z,-4.00
2022-12-11T16:15:23.133Z,-4.00
2022-12-11T16:17:50.875Z,-4.00
2022-12-11T16:20:18.153Z,-4.00
2022-12-11T16:22:45.255Z,-4.10
2022-12-11T16:25:12.573Z,-4.00
2022-12-11T16:27:39.921Z,-4.10
2022-12-11T16:30:07.523Z,-4.10
2022-12-11T16:32:34.730Z,-4.10
2022-12-11T16:35:01.845Z,-4.10
2022-12-11T16:37:28.907Z,-4.20
2022-12-11T16:39:56.035Z,-4.10
2022-12-11T16:42:23.043Z,-4.20
2022-12-11T16:44:50.091Z,-4.20
2022-12-11T16:47:17.157Z,-4.10
2022-12-11T16:49:44.296Z,-4.20
2022-12-11T16:52:11.270Z,-4.30
2022-12-11T16:54:39.064Z,-4.30
2022-12-11T16:57:06.113Z,-4.30
2022-12-11T16:59:37.048Z,-4.40
2022-12-11T17:02:05.141Z,-4.40
2022-12-11T17:04:32.697Z,-4.50
2022-12-11T17:06:59.739Z,-4.50
2022-12-11T17:09:26.637Z,-4.50
2022-12-11T17:11:53.618Z,-4.60
2022-12-11T17:14:20.575Z,-4.60
2022-12-11T17:16:48.256Z,-4.70
2022-12-11T17:19:16.477Z,-4.70
2022-12-11T17:21:48.434Z,-4.80
2022-12-11T17:24:18.322Z,-4.70
2022-12-11T17:26:45.395Z,-4.80
2022-12-11T17:29:13.118Z,-4.80
2022-12-11T17:31:40.798Z,-4.80
2022-12-11T17:34:07.785Z,-4.80
2022-12-11T17:36:34.776Z,-4.80
2022-12-11T17:39:01.752Z,-4.80
2022-12-11T17:41:28.733Z,-4.80
2022-12-11T17:43:56.059Z,-4.80
2022-12-11T17:46:23.172Z,-4.90
2022-12-11T17:48:50.269Z,-4.80
2022-12-11T17:51:22.084Z,-4.90
2022-12-11T17:53:49.080Z,-4.80
2022-12-11T17:56:16.670Z,-4.80
2022-12-11T17:58:43.864Z,-4.90
2022-12-11T18:01:14.672Z,-4.80
2022-12-11T18:03:42.220Z,-4.90
2022-12-11T18:06:12.815Z,-4.90
2022-12-11T18:08:39.832Z,-4.90
2022-12-11T18:11:12.626Z,-4.80
2022-12-11T18:13:39.639Z,-4.80
2022-12-11T18:16:13.850Z,-4.90
2022-12-11T18:18:41.146Z,-4.90
2022-12-11T18:21:08.516Z,-4.90
2022-12-11T18:23:36.638Z,-4.90
2022-12-11T18:26:03.575Z,-4.90
2022-12-11T18:28:32.414Z,-4.90
2022-12-11T18:31:01.121Z,-4.90
2022-12-11T18:33:29.169Z,-4.90
2022-12-11T18:35:56.588Z,-4.80
2022-12-11T18:38:24.117Z,-4.90
2022-12-11T18:40:51.026Z,-4.90
2022-12-11T18:43:18.284Z,-4.90
2022-12-11T18:45:45.694Z,-4.90
2022-12-11T18:48:14.151Z,-4.90
2022-12-11T18:50:48.640Z,-4.80
2022-12-11T18:53:16.252Z,-4.80
2022-12-11T18:55:48.440Z,-4.80
2022-12-11T18:58:18.114Z,-4.90
2022-12-11T19:00:45.926Z,-4.90
2022-12-11T19:03:14.192Z,-4.80
2022-12-11T19:05:43.842Z,-4.90
2022-12-11T19:08:12.667Z,-4.80
2022-12-11T19:10:47.533Z,-4.90
2022-12-11T19:13:14.818Z,-4.90
2022-12-11T19:15:43.319Z,-4.90
2022-12-11T19:18:11.554Z,-4.80
2022-12-11T19:20:49.115Z,-4.80
2022-12-11T19:23:17.300Z,-4.80
2022-12-11T19:25:45.847Z,-4.80
2022-12-11T19:28:13.394Z,-4.80
2022-12-11T19:30:48.879Z,-4.80
2022-12-11T19:33:17.044Z,-4.80
2022-12-11T19:35:44.630Z,-4.80
2022-12-11T19:38:13.032Z,-4.80
2022-12-11T19:40:44.555Z,-4.80
2022-12-11T19:43:11.957Z,-4.80
2022-12-11T19:45:39.133Z,-4.70
2022-12-11T19:48:07.082Z,-4.80
2022-12-11T19:50:36.374Z,-4.80
2022-12-11T19:53:03.945Z,-4.70
2022-12-11T19:55:30.980Z,-4.80
2022-12-11T19:57:58.342Z,-4.80
2022-12-11T20:00:25.295Z,-4.80
2022-12-11T20:02:52.224Z,-4.80
2022-12-11T20:05:19.258Z,-4.70
2022-12-11T20:07:46.258Z,-4.70
2022-12-11T20:10:13.299Z,-4.70
2022-12-11T20:12:40.472Z,-4.70
2022-12-11T20:15:07.897Z,-4.70
2022-12-11T20:17:36.851Z,-4.70
2022-12-11T20:20:04.242Z,-4.70
2022-12-11T20:22:31.166Z,-4.70
2022-12-11T20:25:04.376Z,-4.70
2022-12-11T20:27:31.391Z,-4.70
2022-12-11T20:29:58.373Z,-4.70
2022-12-11T20:32:25.804Z,-4.60
2022-12-11T20:34:56.671Z,-4.60
2022-12-11T20:37:24.527Z,-4.60
2022-12-11T20:39:51.758Z,-4.60
2022-12-11T20:42:18.691Z,-4.60
2022-12-11T20:44:49.184Z,-4.60
2022-12-11T20:47:19.840Z,-4.60
2022-12-11T20:49:48.099Z,-4.50
2022-12-11T20:52:15.422Z,-4.50
2022-12-11T20:54:42.520Z,-4.50
2022-12-11T20:57:10.048Z,-4.50
2022-12-11T20:59:37.569Z,-4.50
2022-12-11T21:02:05.703Z,-4.50
2022-12-11T21:04:32.729Z,-4.40
2022-12-11T21:07:00.891Z,-4.40
2022-12-11T21:09:27.946Z,-4.40
2022-12-11T21:11:58.316Z,-4.40
2022-12-11T21:14:25.600Z,-4.40
2022-12-11T21:16:52.899Z,-4.40
2022-12-11T21:19:21.285Z,-4.40
2022-12-11T21:21:48.709Z,-4.40
2022-12-11T21:24:25.085Z,-4.30
2022-12-11T21:26:52.265Z,-4.30
2022-12-11T21:29:19.192Z,-4.30
2022-12-11T21:31:46.174Z,-4.30
2022-12-11T21:34:14.088Z,-4.30
2022-12-11T21:36:41.037Z,-4.30
2022-12-11T21:39:08.013Z,-4.20
2022-12-11T21:41:34.929Z,-4.20
2022-12-11T21:46:48.871Z,-4.10
2022-12-11T21:49:15.910Z,-4.10
2022-12-11T21:51:47.063Z,-4.10
2022-12-11T21:54:17.916Z,-4.10
2022-12-11T21:56:45.181Z,-4.10
2022-12-11T21:59:12.624Z,-4.10
2022-12-11T22:01:43.069Z,-4.10
2022-12-11T22:04:11.363Z,-4.10
2022-12-11T22:06:39.979Z,-4.10
2022-12-11T22:09:06.895Z,-4.10
2022-12-11T22:11:34.698Z,-4.10
2022-12-11T22:14:01.819Z,-4.10
2022-12-11T22:16:29.322Z,-4.10
2022-12-11T22:18:56.417Z,-4.10
2022-12-11T22:21:23.442Z,-4.10
2022-12-11T22:23:50.600Z,-4.10
2022-12-11T22:26:23.126Z,-4.00
2022-12-11T22:28:50.836Z,-4.00
2022-12-11T22:31:20.653Z,-4.00
2022-12-11T22:33:50.129Z,-4.00
2022-12-11T22:36:20.072Z,-4.00
2022-12-11T22:38:47.527Z,-4.00
2022-12-11T22:41:22.338Z,-4.00
2022-12-11T22:43:50.081Z,-4.00
2022-12-11T22:46:19.484Z,-4.00
2022-12-11T22:48:46.919Z,-4.00
2022-12-11T22:51:13.909Z,-4.00
2022-12-11T22:53:40.846Z,-4.00
2022-12-11T22:56:09.795Z,-4.00
2022-12-11T22:58:36.976Z,-3.90
2022-12-11T23:01:09.136Z,-3.90
2022-12-11T23:03:36.220Z,-3.90
2022-12-11T23:06:08.402Z,-4.00
2022-12-11T23:08:36.241Z,-4.00
2022-12-11T23:11:09.932Z,-4.00
2022-12-11T23:13:36.826Z,-3.90
2022-12-11T23:16:03.898Z,-3.90
2022-12-11T23:18:30.894Z,-3.90
2022-12-11T23:20:57.814Z,-3.90
2022-12-11T23:23:24.947Z,-3.90
2022-12-11T23:25:52.152Z,-3.90
2022-12-11T23:28:19.070Z,-3.90
2022-12-11T23:30:46.064Z,-3.90
2022-12-11T23:33:13.085Z,-3.90
2022-12-11T23:35:40.158Z,-3.90
2022-12-11T23:38:07.084Z,-3.90
2022-12-11T23:40:34.758Z,-3.90
2022-12-11T23:43:01.684Z,-3.90
2022-12-11T23:45:28.651Z,-3.90
2022-12-11T23:47:55.946Z,-3.80
2022-12-11T23:50:22.914Z,-3.80
2022-12-11T23:52:50.001Z,-3.80
2022-12-11T23:55:16.965Z,-3.80
2022-12-11T23:57:43.860Z,-3.80
