createdAt,value
2022-10-05T00:01:55.248Z,100.00
2022-10-05T00:04:25.938Z,100.00
2022-10-05T00:06:59.490Z,100.00
2022-10-05T00:09:30.287Z,100.00
2022-10-05T00:11:57.366Z,100.00
2022-10-05T00:14:30.591Z,100.00
2022-10-05T00:16:58.024Z,100.00
2022-10-05T00:19:33.942Z,100.00
2022-10-05T00:22:10.774Z,100.00
2022-10-05T00:24:38.064Z,100.00
2022-10-05T00:27:17.961Z,100.00
2022-10-05T00:29:46.573Z,100.00
2022-10-05T00:32:13.837Z,100.00
2022-10-05T00:34:41.902Z,100.00
2022-10-05T00:37:09.621Z,100.00
2022-10-05T00:39:39.200Z,100.00
2022-10-05T00:42:18.606Z,100.00
2022-10-05T00:44:59.537Z,100.00
2022-10-05T00:47:40.504Z,100.00
2022-10-05T00:50:29.034Z,100.00
2022-10-05T00:53:17.814Z,100.00
2022-10-05T00:56:00.187Z,100.00
2022-10-05T00:59:04.804Z,100.00
2022-10-05T01:01:56.816Z,100.00
2022-10-05T01:04:39.914Z,100.00
2022-10-05T01:07:22.389Z,100.00
2022-10-05T01:10:26.966Z,100.00
2022-10-05T01:13:22.134Z,100.00
2022-10-05T01:16:09.456Z,100.00
2022-10-05T01:18:45.722Z,100.00
2022-10-05T01:21:19.519Z,100.00
2022-10-05T01:24:01.676Z,100.00
2022-10-05T01:27:01.833Z,100.00
2022-10-05T01:29:44.811Z,100.00
2022-10-05T01:32:18.011Z,100.00
2022-10-05T01:34:52.651Z,100.00
2022-10-05T01:37:41.863Z,100.00
2022-10-05T01:40:09.110Z,100.00
2022-10-05T01:43:13.182Z,100.00
2022-10-05T01:46:05.237Z,100.00
2022-10-05T01:48:55.319Z,100.00
2022-10-05T01:51:33.699Z,100.00
2022-10-05T01:54:12.095Z,100.00
2022-10-05T01:56:53.040Z,100.00
2022-10-05T01:59:29.490Z,100.00
2022-10-05T02:02:12.915Z,100.00
2022-10-05T02:05:02.106Z,100.00
2022-10-05T02:07:36.002Z,100.00
2022-10-05T02:10:11.639Z,100.00
2022-10-05T02:12:38.955Z,100.00
2022-10-05T02:15:13.734Z,100.00
2022-10-05T02:17:48.869Z,100.00
2022-10-05T02:20:28.722Z,100.00
2022-10-05T02:23:04.383Z,100.00
2022-10-05T02:25:37.536Z,100.00
2022-10-05T02:28:29.376Z,100.00
2022-10-05T02:31:05.417Z,100.00
2022-10-05T02:33:34.763Z,100.00
2022-10-05T02:36:19.693Z,100.00
2022-10-05T02:39:06.983Z,100.00
2022-10-05T02:42:15.963Z,100.00
2022-10-05T02:45:15.543Z,100.00
2022-10-05T02:47:57.686Z,100.00
2022-10-05T02:50:52.867Z,100.00
2022-10-05T02:53:34.689Z,100.00
2022-10-05T02:56:01.817Z,100.00
2022-10-05T02:58:53.480Z,100.00
2022-10-05T03:01:34.330Z,100.00
2022-10-05T03:04:12.714Z,100.00
2022-10-05T03:06:49.550Z,100.00
2022-10-05T03:09:20.675Z,100.00
2022-10-05T03:11:53.946Z,100.00
2022-10-05T03:14:31.162Z,100.00
2022-10-05T03:17:15.885Z,100.00
2022-10-05T03:20:01.979Z,100.00
2022-10-05T03:22:50.482Z,100.00
2022-10-05T03:25:37.738Z,100.00
2022-10-05T03:28:29.558Z,100.00
2022-10-05T03:31:20.876Z,100.00
2022-10-05T03:33:58.023Z,100.00
2022-10-05T03:36:36.374Z,100.00
2022-10-05T03:39:14.286Z,100.00
2022-10-05T03:42:18.498Z,100.00
2022-10-05T03:44:54.378Z,100.00
2022-10-05T03:47:28.139Z,100.00
2022-10-05T03:50:30.667Z,100.00
2022-10-05T03:53:06.446Z,100.00
2022-10-05T03:56:03.073Z,100.00
2022-10-05T03:59:05.349Z,100.00
2022-10-05T04:01:56.717Z,100.00
2022-10-05T04:04:36.546Z,100.00
2022-10-05T04:07:08.627Z,100.00
2022-10-05T04:09:42.622Z,100.00
2022-10-05T04:12:24.709Z,100.00
2022-10-05T04:15:18.912Z,100.00
2022-10-05T04:17:51.515Z,100.00
2022-10-05T04:20:48.022Z,100.00
2022-10-05T04:23:18.402Z,100.00
2022-10-05T04:25:56.136Z,100.00
2022-10-05T04:28:51.461Z,100.00
2022-10-05T04:31:54.657Z,100.00
2022-10-05T04:34:54.436Z,100.00
2022-10-05T04:37:46.365Z,100.00
2022-10-05T04:40:42.606Z,100.00
2022-10-05T04:43:20.224Z,100.00
2022-10-05T04:46:13.604Z,100.00
2022-10-05T04:49:13.132Z,100.00
2022-10-05T04:51:59.806Z,100.00
2022-10-05T04:54:47.209Z,100.00
2022-10-05T04:57:26.654Z,100.00
2022-10-05T05:00:31.198Z,100.00
2022-10-05T05:03:35.353Z,100.00
2022-10-05T05:06:32.466Z,100.00
2022-10-05T05:09:11.651Z,92.89
2022-10-05T05:12:10.822Z,87.38
2022-10-05T05:15:06.994Z,87.31
2022-10-05T05:18:05.122Z,85.96
2022-10-05T05:21:05.548Z,83.46
2022-10-05T05:23:48.208Z,82.53
2022-10-05T05:26:27.157Z,81.38
2022-10-05T05:29:33.328Z,81.28
2022-10-05T05:32:10.265Z,81.02
2022-10-05T05:34:40.458Z,80.20
2022-10-05T05:37:15.274Z,80.06
2022-10-05T05:40:00.592Z,80.76
2022-10-05T05:42:30.706Z,79.25
2022-10-05T05:45:11.275Z,83.41
2022-10-05T05:47:44.484Z,87.55
2022-10-05T05:50:54.366Z,90.37
2022-10-05T05:53:28.377Z,92.62
2022-10-05T05:56:06.820Z,94.00
2022-10-05T05:58:44.286Z,95.69
2022-10-05T06:01:32.218Z,97.08
2022-10-05T06:04:22.012Z,98.66
2022-10-05T06:06:52.290Z,99.77
2022-10-05T06:09:26.718Z,100.00
2022-10-05T06:12:13.157Z,100.00
2022-10-05T06:14:45.499Z,100.00
2022-10-05T06:17:26.369Z,100.00
2022-10-05T06:20:02.512Z,100.00
2022-10-05T06:22:40.966Z,100.00
2022-10-05T06:25:11.798Z,100.00
2022-10-05T06:27:58.957Z,100.00
2022-10-05T06:30:40.474Z,100.00
2022-10-05T06:33:20.443Z,100.00
2022-10-05T06:36:04.771Z,100.00
2022-10-05T06:38:41.935Z,100.00
2022-10-05T06:41:29.256Z,100.00
2022-10-05T06:44:17.759Z,100.00
2022-10-05T06:47:03.383Z,100.00
2022-10-05T06:50:17.856Z,100.00
2022-10-05T06:53:25.524Z,100.00
2022-10-05T06:56:10.724Z,100.00
2022-10-05T06:58:47.172Z,100.00
2022-10-05T07:01:48.101Z,99.71
2022-10-05T07:04:21.446Z,99.82
2022-10-05T07:06:51.652Z,99.41
2022-10-05T07:09:22.531Z,98.88
2022-10-05T07:12:17.917Z,98.45
2022-10-05T07:15:10.786Z,97.66
2022-10-05T07:17:52.565Z,97.69
2022-10-05T07:20:32.935Z,97.73
2022-10-05T07:23:36.975Z,97.82
2022-10-05T07:26:33.624Z,97.11
2022-10-05T07:29:07.651Z,96.15
2022-10-05T07:31:57.567Z,95.81
2022-10-05T07:34:38.516Z,95.62
2022-10-05T07:37:30.239Z,93.93
2022-10-05T07:40:14.912Z,94.10
2022-10-05T07:43:03.837Z,92.65
2022-10-05T07:46:01.480Z,92.27
2022-10-05T07:48:35.406Z,91.69
2022-10-05T07:51:46.282Z,90.83
2022-10-05T07:54:25.603Z,91.20
2022-10-05T07:57:01.148Z,90.23
2022-10-05T07:59:56.701Z,89.34
2022-10-05T08:02:35.803Z,89.53
2022-10-05T08:05:15.486Z,89.46
2022-10-05T08:07:43.404Z,88.66
2022-10-05T08:10:30.086Z,88.00
2022-10-05T08:13:15.363Z,87.93
2022-10-05T08:15:48.727Z,86.71
2022-10-05T08:18:26.515Z,85.51
2022-10-05T08:20:58.458Z,85.75
2022-10-05T08:23:28.463Z,85.62
2022-10-05T08:26:21.724Z,84.67
2022-10-05T08:28:54.310Z,83.79
2022-10-05T08:31:29.704Z,84.43
2022-10-05T08:34:02.336Z,83.32
2022-10-05T08:36:59.637Z,83.88
2022-10-05T08:39:31.739Z,83.12
2022-10-05T08:42:26.487Z,82.08
2022-10-05T08:45:36.893Z,82.32
2022-10-05T08:48:23.034Z,82.07
2022-10-05T08:51:03.901Z,83.87
2022-10-05T08:53:42.892Z,82.35
2022-10-05T08:56:35.009Z,82.02
2022-10-05T08:59:34.118Z,81.10
2022-10-05T09:02:35.519Z,79.81
2022-10-05T09:05:20.677Z,79.17
2022-10-05T09:08:21.768Z,77.56
2022-10-05T09:11:14.953Z,77.67
2022-10-05T09:13:54.234Z,76.69
2022-10-05T09:16:39.746Z,76.55
2022-10-05T09:19:31.059Z,75.45
2022-10-05T09:22:13.734Z,75.35
2022-10-05T09:24:51.074Z,74.74
2022-10-05T09:27:23.967Z,75.23
2022-10-05T09:30:06.399Z,74.85
2022-10-05T09:33:01.371Z,73.97
2022-10-05T09:35:47.091Z,72.93
2022-10-05T09:38:32.888Z,73.60
2022-10-05T09:41:18.686Z,72.83
2022-10-05T09:44:16.711Z,72.99
2022-10-05T09:47:02.244Z,72.07
2022-10-05T09:49:51.259Z,72.25
2022-10-05T09:52:19.215Z,72.09
2022-10-05T09:55:02.809Z,70.97
2022-10-05T09:57:50.853Z,70.05
2022-10-05T10:00:50.098Z,69.63
2022-10-05T10:03:44.588Z,70.36
2022-10-05T10:06:34.394Z,69.69
2022-10-05T10:09:21.406Z,68.33
2022-10-05T10:12:23.750Z,67.06
2022-10-05T10:14:53.473Z,67.80
2022-10-05T10:17:47.812Z,67.70
2022-10-05T10:20:48.649Z,66.64
2022-10-05T10:24:19.026Z,65.11
2022-10-05T10:27:21.863Z,64.22
2022-10-05T10:29:57.742Z,65.48
2022-10-05T10:32:48.567Z,64.57
2022-10-05T10:35:31.613Z,63.52
2022-10-05T10:38:13.865Z,64.72
2022-10-05T10:41:21.035Z,63.80
2022-10-05T10:44:25.467Z,62.81
2022-10-05T10:47:28.030Z,62.26
2022-10-05T10:50:33.119Z,60.86
2022-10-05T10:53:33.157Z,61.73
2022-10-05T10:56:12.222Z,59.06
2022-10-05T10:59:09.375Z,60.94
2022-10-05T11:01:59.565Z,61.46
2022-10-05T11:04:53.571Z,58.76
2022-10-05T11:07:30.955Z,57.38
2022-10-05T11:10:22.832Z,59.07
2022-10-05T11:13:08.496Z,58.90
2022-10-05T11:15:50.603Z,56.94
2022-10-05T11:18:45.759Z,56.60
2022-10-05T11:21:34.146Z,55.99
2022-10-05T11:24:07.303Z,55.66
2022-10-05T11:26:37.035Z,56.29
2022-10-05T11:29:11.020Z,55.94
2022-10-05T11:32:18.393Z,54.70
2022-10-05T11:35:17.643Z,53.69
2022-10-05T11:38:12.703Z,55.97
2022-10-05T11:41:27.962Z,56.47
2022-10-05T11:44:19.665Z,52.90
2022-10-05T11:47:12.924Z,54.86
2022-10-05T11:50:10.420Z,54.93
2022-10-05T11:52:46.852Z,54.55
2022-10-05T11:55:37.322Z,53.61
2022-10-05T11:58:17.410Z,55.93
2022-10-05T12:00:54.467Z,54.61
2022-10-05T12:03:51.262Z,54.14
2022-10-05T12:06:42.295Z,53.41
2022-10-05T12:10:02.983Z,53.47
2022-10-05T12:12:38.281Z,53.75
2022-10-05T12:15:26.857Z,52.38
2022-10-05T12:18:01.678Z,51.16
2022-10-05T12:20:46.542Z,52.15
2022-10-05T12:23:17.682Z,53.21
2022-10-05T12:25:51.383Z,52.87
2022-10-05T12:28:27.977Z,52.22
2022-10-05T12:31:04.367Z,50.11
2022-10-05T12:33:42.766Z,51.77
2022-10-05T12:36:21.318Z,51.17
2022-10-05T12:39:09.830Z,50.18
2022-10-05T12:42:11.133Z,51.61
2022-10-05T12:44:56.479Z,51.30
2022-10-05T12:48:00.699Z,50.38
2022-10-05T12:50:34.443Z,52.50
2022-10-05T12:53:39.084Z,51.27
2022-10-05T12:56:21.494Z,50.49
2022-10-05T12:59:16.641Z,52.64
2022-10-05T13:01:54.531Z,51.67
2022-10-05T13:04:55.808Z,49.63
2022-10-05T13:07:44.202Z,49.08
2022-10-05T13:10:36.081Z,49.75
2022-10-05T13:13:15.399Z,50.37
2022-10-05T13:16:10.924Z,50.54
2022-10-05T13:18:49.808Z,49.76
2022-10-05T13:21:24.761Z,49.07
2022-10-05T13:24:13.331Z,50.11
2022-10-05T13:27:01.431Z,51.42
2022-10-05T13:29:40.444Z,50.54
2022-10-05T13:32:17.754Z,51.15
2022-10-05T13:35:22.012Z,53.09
2022-10-05T13:38:20.233Z,50.66
2022-10-05T13:41:12.195Z,51.04
2022-10-05T13:43:48.610Z,51.48
2022-10-05T13:46:24.640Z,51.03
2022-10-05T13:49:29.489Z,50.95
2022-10-05T13:52:19.599Z,51.39
2022-10-05T13:55:15.998Z,52.13
2022-10-05T13:57:57.498Z,51.62
2022-10-05T14:00:27.052Z,51.22
2022-10-05T14:03:00.667Z,50.61
2022-10-05T14:05:30.714Z,51.01
2022-10-05T14:08:17.331Z,51.55
2022-10-05T14:10:46.920Z,49.77
2022-10-05T14:13:34.037Z,50.61
2022-10-05T14:16:13.002Z,50.94
2022-10-05T14:18:51.483Z,50.12
2022-10-05T14:21:28.900Z,50.83
2022-10-05T14:23:58.672Z,52.41
2022-10-05T14:26:25.732Z,51.60
2022-10-05T14:29:14.357Z,50.98
2022-10-05T14:31:54.550Z,50.37
2022-10-05T14:34:39.240Z,50.47
2022-10-05T14:37:32.273Z,52.73
2022-10-05T14:40:25.250Z,51.95
2022-10-05T14:42:53.311Z,50.62
2022-10-05T14:45:21.618Z,50.38
2022-10-05T14:47:52.875Z,51.38
2022-10-05T14:50:29.714Z,51.76
2022-10-05T14:53:12.163Z,49.55
2022-10-05T14:56:01.424Z,49.09
2022-10-05T14:59:04.058Z,47.37
2022-10-05T15:01:39.149Z,47.21
2022-10-05T15:04:21.209Z,47.52
2022-10-05T15:07:00.562Z,46.28
2022-10-05T15:10:02.484Z,44.73
2022-10-05T15:12:33.395Z,47.06
2022-10-05T15:15:12.115Z,46.84
2022-10-05T15:17:46.443Z,47.50
2022-10-05T15:20:29.095Z,50.38
2022-10-05T15:23:09.529Z,51.38
2022-10-05T15:25:46.329Z,52.74
2022-10-05T15:28:43.199Z,53.80
2022-10-05T15:31:31.347Z,54.87
2022-10-05T15:34:13.211Z,54.67
2022-10-05T15:36:52.772Z,55.23
2022-10-05T15:39:35.083Z,56.23
2022-10-05T15:42:06.763Z,56.33
2022-10-05T15:45:17.074Z,58.12
2022-10-05T15:47:59.926Z,57.04
2022-10-05T15:50:28.616Z,57.96
2022-10-05T15:53:16.789Z,57.94
2022-10-05T15:56:01.915Z,58.11
2022-10-05T15:58:47.795Z,58.40
2022-10-05T16:01:20.262Z,59.28
2022-10-05T16:03:57.914Z,59.11
2022-10-05T16:06:57.150Z,60.37
2022-10-05T16:09:27.211Z,59.93
2022-10-05T16:12:09.811Z,61.13
2022-10-05T16:15:20.169Z,61.35
2022-10-05T16:18:09.122Z,61.01
2022-10-05T16:20:59.981Z,61.25
2022-10-05T16:23:50.877Z,61.65
2022-10-05T16:26:45.607Z,61.76
2022-10-05T16:29:54.163Z,61.95
2022-10-05T16:32:33.566Z,62.50
2022-10-05T16:35:38.788Z,63.11
2022-10-05T16:38:28.606Z,64.38
2022-10-05T16:41:04.843Z,64.57
2022-10-05T16:43:57.674Z,65.08
2022-10-05T16:46:35.571Z,65.41
2022-10-05T16:49:17.737Z,65.29
2022-10-05T16:52:00.574Z,65.99
2022-10-05T16:54:48.413Z,66.71
2022-10-05T16:57:26.886Z,67.12
2022-10-05T17:00:13.379Z,68.24
2022-10-05T17:03:01.089Z,68.99
2022-10-05T17:05:55.977Z,69.14
2022-10-05T17:08:49.261Z,73.50
2022-10-05T17:11:44.870Z,71.49
2022-10-05T17:14:20.730Z,72.52
2022-10-05T17:16:56.290Z,71.34
2022-10-05T17:19:55.835Z,69.37
2022-10-05T17:22:37.702Z,68.23
2022-10-05T17:25:18.266Z,68.01
2022-10-05T17:28:19.898Z,69.36
2022-10-05T17:30:58.654Z,69.33
2022-10-05T17:33:27.649Z,69.25
2022-10-05T17:36:09.687Z,69.26
2022-10-05T17:38:49.261Z,71.30
2022-10-05T17:41:44.852Z,71.25
2022-10-05T17:44:16.143Z,72.15
2022-10-05T17:46:45.965Z,72.04
2022-10-05T17:49:34.138Z,71.66
2022-10-05T17:52:23.454Z,69.29
2022-10-05T17:55:09.240Z,69.80
2022-10-05T17:57:37.166Z,68.98
2022-10-05T18:00:08.834Z,68.94
2022-10-05T18:02:37.499Z,69.45
2022-10-05T18:05:04.652Z,70.30
2022-10-05T18:07:34.035Z,70.75
2022-10-05T18:10:20.962Z,71.26
2022-10-05T18:13:10.849Z,71.57
2022-10-05T18:15:45.251Z,72.75
2022-10-05T18:18:36.147Z,72.98
2022-10-05T18:21:15.139Z,73.69
2022-10-05T18:24:01.347Z,74.35
2022-10-05T18:26:53.387Z,74.23
2022-10-05T18:30:03.165Z,74.57
2022-10-05T18:32:59.961Z,74.89
2022-10-05T18:35:57.967Z,75.15
2022-10-05T18:38:51.197Z,75.46
2022-10-05T18:41:57.193Z,75.69
2022-10-05T18:44:34.563Z,75.98
2022-10-05T18:47:10.556Z,76.42
2022-10-05T18:49:59.143Z,77.37
2022-10-05T18:52:39.447Z,78.04
2022-10-05T18:55:32.726Z,78.81
2022-10-05T18:58:04.338Z,79.05
2022-10-05T19:00:53.362Z,79.54
2022-10-05T19:03:26.254Z,79.74
2022-10-05T19:06:17.613Z,79.85
2022-10-05T19:09:12.031Z,79.98
2022-10-05T19:12:22.193Z,80.54
2022-10-05T19:15:06.890Z,80.35
2022-10-05T19:18:00.439Z,80.76
2022-10-05T19:20:37.235Z,81.03
2022-10-05T19:23:35.034Z,81.86
2022-10-05T19:26:14.363Z,82.35
2022-10-05T19:29:03.371Z,83.04
2022-10-05T19:31:43.677Z,83.21
2022-10-05T19:34:25.975Z,82.78
2022-10-05T19:37:05.235Z,83.02
2022-10-05T19:39:54.806Z,84.18
2022-10-05T19:43:00.586Z,88.47
2022-10-05T19:45:31.519Z,90.14
2022-10-05T19:48:17.010Z,90.50
2022-10-05T19:50:55.803Z,89.72
2022-10-05T19:53:36.952Z,88.80
2022-10-05T19:56:21.248Z,87.88
2022-10-05T19:58:50.040Z,87.27
2022-10-05T20:01:34.010Z,87.28
2022-10-05T20:04:01.246Z,87.63
2022-10-05T20:06:29.585Z,88.29
2022-10-05T20:09:04.202Z,89.21
2022-10-05T20:11:32.052Z,90.21
2022-10-05T20:13:59.651Z,90.70
2022-10-05T20:16:48.502Z,90.64
2022-10-05T20:19:36.488Z,90.25
2022-10-05T20:22:23.161Z,91.24
2022-10-05T20:24:52.479Z,91.05
2022-10-05T20:27:47.296Z,91.42
2022-10-05T20:30:15.933Z,91.14
2022-10-05T20:32:44.998Z,91.33
2022-10-05T20:35:12.252Z,91.69
2022-10-05T20:37:40.210Z,92.20
2022-10-05T20:40:08.278Z,91.90
2022-10-05T20:42:35.348Z,91.76
2022-10-05T20:45:03.333Z,91.40
2022-10-05T20:47:30.399Z,91.48
2022-10-05T20:49:57.544Z,91.68
2022-10-05T20:52:24.619Z,91.78
2022-10-05T20:54:59.208Z,91.88
2022-10-05T20:57:26.555Z,91.90
2022-10-05T20:59:53.686Z,92.59
2022-10-05T21:02:20.851Z,93.20
2022-10-05T21:04:48.059Z,93.22
2022-10-05T21:07:17.624Z,93.44
2022-10-05T21:09:46.474Z,93.52
2022-10-05T21:12:14.354Z,93.29
2022-10-05T21:14:41.522Z,93.62
2022-10-05T21:17:09.410Z,93.77
2022-10-05T21:19:40.201Z,93.81
2022-10-05T21:22:09.415Z,94.28
2022-10-05T21:24:37.955Z,94.74
2022-10-05T21:27:05.471Z,95.01
2022-10-05T21:29:34.190Z,95.19
2022-10-05T21:32:01.395Z,94.91
2022-10-05T21:34:28.891Z,95.43
2022-10-05T21:36:56.027Z,95.91
2022-10-05T21:39:24.627Z,95.83
2022-10-05T21:41:52.015Z,95.72
2022-10-05T21:44:19.214Z,96.37
2022-10-05T21:46:47.420Z,96.77
2022-10-05T21:49:19.555Z,96.50
2022-10-05T21:51:47.351Z,96.30
2022-10-05T21:54:18.242Z,95.98
2022-10-05T21:56:50.234Z,95.63
2022-10-05T21:59:22.172Z,95.81
2022-10-05T22:01:49.359Z,95.61
2022-10-05T22:04:16.451Z,96.07
2022-10-05T22:06:43.679Z,96.26
2022-10-05T22:09:10.951Z,96.52
2022-10-05T22:11:38.181Z,95.94
2022-10-05T22:14:05.300Z,95.27
2022-10-05T22:16:35.282Z,95.20
2022-10-05T22:19:07.148Z,95.62
2022-10-05T22:21:38.143Z,96.43
2022-10-05T22:24:05.662Z,96.46
2022-10-05T22:26:34.734Z,97.21
2022-10-05T22:29:03.389Z,97.39
2022-10-05T22:31:30.601Z,97.22
2022-10-05T22:33:57.796Z,97.43
2022-10-05T22:36:24.974Z,97.25
2022-10-05T22:38:52.082Z,97.48
2022-10-05T22:41:19.373Z,97.77
2022-10-05T22:43:50.803Z,97.95
2022-10-05T22:46:18.405Z,98.02
2022-10-05T22:48:45.583Z,98.00
2022-10-05T22:51:12.735Z,97.82
2022-10-05T22:53:39.889Z,98.04
2022-10-05T22:56:12.102Z,98.42
2022-10-05T22:58:40.531Z,98.03
2022-10-05T23:01:10.474Z,97.71
2022-10-05T23:03:37.622Z,97.66
2022-10-05T23:06:26.363Z,98.13
2022-10-05T23:08:54.454Z,98.07
2022-10-05T23:11:25.853Z,98.38
2022-10-05T23:13:55.601Z,98.66
2022-10-05T23:16:25.105Z,98.75
2022-10-05T23:18:54.187Z,98.48
2022-10-05T23:21:23.322Z,98.71
2022-10-05T23:23:53.539Z,99.02
2022-10-05T23:26:23.249Z,99.21
2022-10-05T23:28:50.559Z,99.61
2022-10-05T23:31:21.475Z,99.71
2022-10-05T23:33:48.656Z,99.73
2022-10-05T23:36:18.379Z,99.67
2022-10-05T23:38:45.649Z,100.00
2022-10-05T23:41:13.814Z,99.92
2022-10-05T23:43:40.962Z,99.75
2022-10-05T23:46:09.369Z,99.58
2022-10-05T23:48:39.717Z,99.67
2022-10-05T23:51:09.222Z,99.74
2022-10-05T23:53:36.687Z,100.00
2022-10-05T23:56:04.712Z,100.00
2022-10-05T23:58:32.389Z,100.00
