createdAt,value
2019-05-05T19:14:30.157Z,22.9000
2019-05-05T19:15:00.597Z,22.9000
2019-05-05T19:15:30.843Z,22.9000
2019-05-05T19:16:01.051Z,22.9000
2019-05-05T19:16:31.326Z,30.0000
2019-05-05T19:17:01.557Z,26.9000
2019-05-05T19:17:31.836Z,25.4000
2019-05-05T19:18:04.054Z,24.7000
2019-05-05T19:18:36.637Z,25.5000
2019-05-05T19:19:06.860Z,25.5000
2019-05-05T19:19:40.006Z,25.4000
2019-05-05T19:19:47.093Z,24.9000
2019-05-05T19:19:54.674Z,24.9000
2019-05-05T19:20:00.204Z,24.7000
2019-05-05T19:20:05.451Z,24.7000
2019-05-05T19:20:10.685Z,24.6000
2019-05-05T19:20:15.906Z,24.6000
2019-05-05T19:20:21.125Z,24.6000
2019-05-05T19:20:27.770Z,24.5000
2019-05-05T19:20:35.026Z,24.5000
2019-05-05T19:20:40.478Z,24.4000
2019-05-05T19:20:45.728Z,24.3000
2019-05-05T19:20:50.958Z,24.3000
2019-05-05T19:21:03.496Z,24.2000
2019-05-05T19:21:14.329Z,24.1000
2019-05-05T19:21:24.945Z,24.1000
2019-05-05T19:21:30.197Z,24.1000
2019-05-05T19:21:40.664Z,24.1000
2019-05-05T19:21:51.107Z,23.9000
2019-05-05T19:22:01.551Z,23.9000
2019-05-05T19:22:13.835Z,23.8000
2019-05-05T19:22:24.360Z,23.8000
2019-05-05T19:22:36.132Z,23.7000
2019-05-05T19:22:43.444Z,23.7000
2019-05-05T19:22:54.426Z,23.7000
2019-05-05T19:23:05.860Z,23.7000
2019-05-05T19:23:24.447Z,23.6000
2019-05-05T19:23:29.699Z,23.6000
2019-05-05T19:23:35.626Z,23.6000
2019-05-05T19:23:40.968Z,23.6000
2019-05-05T19:23:51.499Z,23.5000
2019-05-05T19:24:03.848Z,23.5000
2019-05-05T19:24:14.541Z,23.6000
2019-05-05T19:24:25.020Z,23.4000
2019-05-05T19:24:30.238Z,23.4000
2019-05-05T19:24:40.670Z,23.4000
2019-05-05T19:24:51.099Z,23.4000
2019-05-05T19:25:01.537Z,23.2000
2019-05-05T19:25:11.977Z,23.4000
2019-05-05T19:25:24.180Z,23.2000
2019-05-05T19:25:31.534Z,23.3000
2019-05-05T19:25:41.984Z,23.3000
2019-05-05T19:25:55.819Z,23.3000
2019-05-05T19:26:01.260Z,23.3000
2019-05-05T19:26:11.794Z,23.3000
2019-05-05T19:26:24.103Z,23.1000
2019-05-05T19:26:34.719Z,23.2000
2019-05-05T19:26:45.238Z,23.2000
2019-05-05T19:26:50.514Z,23.3000
2019-05-05T19:27:01.043Z,23.2000
2019-05-05T19:27:11.584Z,23.2000
2019-05-05T19:27:23.973Z,23.2000
2019-05-05T19:27:34.617Z,23.1000
2019-05-05T19:27:45.176Z,23.1000
2019-05-05T19:27:50.443Z,23.1000
2019-05-05T19:28:00.973Z,23.1000
2019-05-05T19:28:11.492Z,23.1000
2019-05-05T19:28:23.522Z,23.0000
2019-05-05T19:28:42.043Z,23.0000
2019-05-05T19:28:49.893Z,23.0000
2019-05-05T19:28:55.472Z,23.1000
2019-05-05T19:29:04.384Z,22.9000
2019-05-05T19:29:10.220Z,22.9000
2019-05-05T19:29:20.741Z,22.9000
2019-05-05T19:29:31.269Z,22.9000
2019-05-05T19:29:44.153Z,23.0000
2019-05-05T19:29:53.507Z,23.1000
2019-05-05T19:30:04.495Z,22.8000
2019-05-05T19:30:15.116Z,22.8000
2019-05-05T19:30:20.386Z,22.8000
2019-05-05T19:30:30.926Z,22.9000
2019-05-05T19:30:41.448Z,22.8000
2019-05-05T19:30:54.961Z,22.7000
2019-05-05T19:31:00.343Z,22.8000
2019-05-05T19:31:10.880Z,22.8000
2019-05-05T19:31:21.409Z,22.8000
2019-05-05T19:31:32.236Z,22.8000
2019-05-05T19:31:45.110Z,22.9000
2019-05-05T19:31:50.379Z,22.8000
2019-05-05T19:32:00.932Z,22.8000
2019-05-05T19:32:11.451Z,22.7000
2019-05-05T19:32:22.013Z,22.8000
2019-05-05T19:32:32.531Z,22.8000
2019-05-05T19:32:43.757Z,22.8000
2019-05-05T19:32:54.350Z,22.8000
2019-05-05T19:33:04.921Z,22.8000
2019-05-05T19:33:10.192Z,22.8000
2019-05-05T19:33:20.729Z,22.7000
2019-05-05T19:33:31.267Z,22.9000
2019-05-05T19:33:41.790Z,22.8000
2019-05-05T19:33:55.668Z,22.6000
2019-05-05T19:34:01.157Z,22.7000
2019-05-05T19:34:11.676Z,22.8000
2019-05-05T19:34:24.071Z,22.8000
2019-05-05T19:34:35.383Z,22.8000
2019-05-05T19:34:40.765Z,22.8000
2019-05-05T19:34:51.342Z,22.8000
2019-05-05T19:35:03.941Z,22.8000
2019-05-05T19:35:14.676Z,22.8000
2019-05-05T19:35:40.797Z,22.8000
2019-05-05T19:35:44.071Z,22.8000
2019-05-05T19:35:47.777Z,22.8000
2019-05-05T19:35:53.877Z,22.8000
2019-05-05T19:36:04.997Z,22.8000
2019-05-05T19:36:10.307Z,22.8000
2019-05-05T19:36:34.275Z,22.8000
2019-05-05T19:36:39.672Z,22.9000
2019-05-05T19:36:45.054Z,22.9000
2019-05-05T19:36:50.292Z,22.9000
2019-05-05T19:37:00.743Z,23.0000
2019-05-05T19:37:13.812Z,23.0000
2019-05-05T19:37:24.499Z,23.0000
2019-05-05T19:37:34.974Z,23.0000
2019-05-05T19:37:40.215Z,23.0000
2019-05-05T19:37:50.667Z,23.0000
2019-05-05T19:38:01.121Z,23.0000
2019-05-05T19:38:11.594Z,23.0000
2019-05-05T19:38:23.738Z,23.2000
2019-05-05T19:38:34.641Z,23.0000
2019-05-05T19:38:40.014Z,23.0000
2019-05-05T19:38:50.466Z,23.0000
2019-05-05T19:39:00.934Z,23.0000
2019-05-05T19:39:13.580Z,23.0000
2019-05-05T19:39:24.423Z,23.0000
2019-05-05T19:39:34.876Z,23.0000
2019-05-05T19:39:40.140Z,23.0000
2019-05-05T19:39:50.590Z,23.0000
2019-05-05T19:40:01.049Z,23.0000
2019-05-05T19:40:11.508Z,23.0000
2019-05-05T19:40:24.220Z,23.0000
2019-05-05T19:40:34.830Z,23.0000
2019-05-05T19:40:40.095Z,22.9000
2019-05-05T19:40:50.691Z,23.0000
2019-05-05T19:41:01.228Z,23.0000
2019-05-05T19:41:11.684Z,23.0000
2019-05-05T19:41:23.777Z,22.9000
2019-05-05T19:41:34.827Z,23.0000
2019-05-05T19:41:40.122Z,23.1000
2019-05-05T19:41:50.626Z,22.9000
2019-05-05T19:42:01.074Z,22.9000
2019-05-05T19:42:11.531Z,22.9000
2019-05-05T19:42:23.890Z,23.1000
2019-05-05T19:42:34.479Z,22.9000
2019-05-05T19:42:46.314Z,22.9000
2019-05-05T19:42:53.377Z,23.0000
2019-05-05T19:43:04.787Z,23.0000
2019-05-05T19:43:10.177Z,22.9000
2019-05-05T19:43:20.628Z,23.0000
2019-05-05T19:43:31.078Z,22.9000
2019-05-05T19:43:43.640Z,22.8000
2019-05-05T19:43:54.994Z,22.9000
2019-05-05T19:44:02.510Z,22.9000
2019-05-05T19:44:14.954Z,23.0000
2019-05-05T19:44:20.195Z,23.0000
2019-05-05T19:44:30.652Z,22.9000
2019-05-05T19:44:41.103Z,22.9000
2019-05-05T19:44:51.567Z,22.9000
2019-05-05T19:45:04.146Z,23.0000
2019-05-05T19:45:14.781Z,23.0000
2019-05-05T19:45:20.022Z,22.9000
2019-05-05T19:45:30.483Z,22.9000
2019-05-05T19:45:40.932Z,22.9000
2019-05-05T19:45:51.386Z,22.9000
2019-05-05T19:46:01.878Z,23.0000
2019-05-05T19:46:15.776Z,22.9000
2019-05-05T19:46:21.116Z,22.9000
2019-05-05T19:46:31.567Z,22.9000
2019-05-05T19:46:44.062Z,22.9000
2019-05-05T19:46:54.861Z,22.9000
2019-05-05T19:47:00.146Z,22.9000
2019-05-05T19:47:10.626Z,22.9000
2019-05-05T19:47:21.092Z,22.9000
2019-05-05T19:47:31.542Z,22.9000
2019-05-05T19:47:43.880Z,22.9000
2019-05-05T19:47:54.498Z,22.9000
2019-05-05T19:48:06.032Z,22.9000
2019-05-05T19:48:11.475Z,22.9000
2019-05-05T19:48:24.357Z,22.9000
2019-05-05T19:48:34.987Z,22.8000
2019-05-05T19:48:40.219Z,22.9000
2019-05-05T19:48:50.672Z,22.9000
2019-05-05T19:49:01.119Z,22.8000
2019-05-05T19:49:11.638Z,22.8000
2019-05-05T19:49:24.086Z,22.8000
2019-05-05T19:49:34.671Z,22.8000
2019-05-05T19:49:45.150Z,22.8000
2019-05-05T19:49:50.395Z,22.9000
2019-05-05T19:50:00.840Z,22.8000
2019-05-05T19:50:11.290Z,22.8000
2019-05-05T19:50:24.264Z,22.8000
2019-05-05T19:50:34.905Z,22.8000
2019-05-05T19:50:40.145Z,22.8000
2019-05-05T19:50:50.598Z,22.8000
2019-05-05T19:51:01.049Z,22.8000
2019-05-05T19:51:11.498Z,22.8000
2019-05-05T19:51:23.882Z,22.8000
2019-05-05T19:51:36.652Z,22.8000
2019-05-05T19:52:34.833Z,22.8000
2019-05-05T19:52:34.833Z,22.8000
2019-05-05T19:52:40.185Z,22.8000
2019-05-05T19:52:46.611Z,22.8000
2019-05-05T19:52:53.886Z,22.8000
2019-05-05T19:52:59.259Z,22.8000
2019-05-05T19:53:04.543Z,22.8000
2019-05-05T19:53:09.845Z,22.8000
2019-05-05T19:53:15.081Z,22.7000
2019-05-05T19:53:20.315Z,22.8000
2019-05-05T19:53:25.542Z,22.8000
2019-05-05T19:53:30.797Z,22.8000
2019-05-05T19:53:36.067Z,22.8000
2019-05-05T19:53:46.558Z,22.8000
2019-05-05T19:53:57.005Z,22.8000
2019-05-05T19:54:07.447Z,22.8000
2019-05-05T19:54:17.888Z,22.8000
2019-05-05T19:54:28.337Z,22.8000
2019-05-05T19:54:38.819Z,22.8000
2019-05-05T19:54:49.276Z,22.8000
2019-05-05T19:54:54.769Z,22.8000
2019-05-05T19:55:05.293Z,22.8000
2019-05-05T19:55:15.758Z,22.8000
2019-05-05T19:55:26.226Z,22.8000
2019-05-05T19:55:36.688Z,22.8000
2019-05-05T19:55:47.186Z,22.8000
2019-05-05T19:55:57.690Z,22.7000
2019-05-05T19:56:08.165Z,22.8000
2019-05-05T19:56:18.621Z,22.7000
2019-05-05T19:56:29.083Z,22.7000
2019-05-05T19:56:34.309Z,22.7000
2019-05-05T19:56:44.959Z,22.7000
2019-05-05T19:56:55.441Z,22.7000
2019-05-05T19:57:05.912Z,22.7000
2019-05-05T19:57:16.370Z,22.7000
2019-05-05T19:57:26.816Z,22.7000
2019-05-05T19:57:37.271Z,22.7000
2019-05-05T19:57:47.771Z,22.7000
2019-05-05T19:57:58.246Z,22.7000
2019-05-05T19:58:08.701Z,22.7000
2019-05-05T19:58:24.166Z,22.8000
2019-05-05T19:58:29.400Z,22.7000
2019-05-05T19:58:36.595Z,22.7000
2019-05-05T19:58:58.348Z,22.7000
2019-05-05T19:59:01.695Z,22.7000
2019-05-05T19:59:07.717Z,22.8000
2019-05-05T19:59:18.168Z,22.8000
2019-05-05T19:59:28.630Z,22.7000
2019-05-05T19:59:39.087Z,22.7000
2019-05-05T19:59:44.820Z,22.8000
2019-05-05T19:59:55.318Z,22.7000
2019-05-05T20:00:05.796Z,22.7000
2019-05-05T20:00:16.256Z,22.7000
2019-05-05T20:00:26.727Z,22.7000
2019-05-05T20:00:38.616Z,22.7000
2019-05-05T20:00:49.169Z,22.7000
2019-05-05T20:00:54.795Z,22.7000
2019-05-05T20:01:05.345Z,22.7000
2019-05-05T20:01:15.824Z,22.7000
2019-05-05T20:01:35.323Z,22.7000
2019-05-05T20:01:37.923Z,22.7000
2019-05-05T20:01:48.422Z,22.7000
2019-05-05T20:01:58.877Z,22.7000
2019-05-05T20:02:04.126Z,22.7000
2019-05-05T20:02:14.615Z,22.7000
2019-05-05T20:02:25.111Z,22.7000
2019-05-05T20:02:35.572Z,22.7000
2019-05-05T20:02:46.601Z,22.7000
2019-05-05T20:03:04.366Z,22.7000
2019-05-05T20:03:08.255Z,22.7000
2019-05-05T20:03:18.998Z,22.7000
2019-05-05T20:03:24.499Z,22.7000
2019-05-05T20:03:35.525Z,22.7000
2019-05-05T20:03:46.193Z,22.7000
2019-05-05T20:03:56.701Z,22.6000
2019-05-05T20:04:07.159Z,22.7000
2019-05-05T20:04:17.631Z,22.8000
2019-05-05T20:04:28.112Z,22.6000
2019-05-05T20:04:38.311Z,22.7000
2019-05-05T20:04:48.800Z,22.7000
2019-05-05T20:04:59.261Z,22.7000
2019-05-05T20:05:04.487Z,22.6000
2019-05-05T20:05:14.944Z,22.6000
2019-05-05T20:05:25.471Z,22.7000
2019-05-05T20:05:35.987Z,22.6000
2019-05-05T20:05:46.455Z,22.7000
2019-05-05T20:05:56.933Z,22.6000
2019-05-05T20:06:07.385Z,22.6000
2019-05-05T20:06:17.898Z,22.5000
2019-05-05T20:06:28.380Z,22.7000
2019-05-05T20:06:38.834Z,22.7000
2019-05-05T20:06:49.286Z,22.6000
2019-05-05T20:06:54.919Z,22.6000
2019-05-05T20:07:05.427Z,22.7000
2019-05-05T20:07:15.882Z,22.7000
2019-05-05T20:07:26.414Z,22.7000
2019-05-05T20:07:36.886Z,22.6000
2019-05-05T20:07:47.333Z,22.7000
2019-05-05T20:07:57.786Z,22.7000
2019-05-05T20:08:08.238Z,22.7000
2019-05-05T20:08:18.716Z,22.7000
2019-05-05T20:08:40.540Z,22.7000
2019-05-05T20:08:41.711Z,22.7000
2019-05-05T20:08:47.722Z,22.7000
2019-05-05T20:08:58.167Z,22.7000
2019-05-05T20:09:08.622Z,22.7000
2019-05-05T20:09:19.079Z,22.7000
2019-05-05T20:09:24.787Z,22.7000
2019-05-05T20:09:35.354Z,22.7000
2019-05-05T20:09:45.810Z,22.7000
2019-05-05T20:09:56.258Z,22.7000
2019-05-05T20:10:06.713Z,22.7000
2019-05-05T20:10:17.161Z,22.7000
2019-05-05T20:10:27.621Z,22.7000
2019-05-05T20:10:38.126Z,22.7000
2019-05-05T20:10:48.573Z,22.7000
2019-05-05T20:10:59.032Z,22.7000
2019-05-05T20:11:04.887Z,22.7000
2019-05-05T20:11:15.473Z,22.7000
2019-05-05T20:11:25.935Z,22.7000
2019-05-05T20:11:36.410Z,22.7000
2019-05-05T20:11:46.867Z,22.7000
2019-05-05T20:11:57.368Z,22.7000
2019-05-05T20:12:07.858Z,22.7000
2019-05-05T20:12:18.299Z,22.7000
2019-05-05T20:12:28.756Z,22.7000
2019-05-05T20:12:39.283Z,22.7000
2019-05-05T20:12:46.848Z,22.7000
2019-05-05T20:12:57.465Z,22.7000
2019-05-05T20:13:07.926Z,22.7000
2019-05-05T20:13:18.382Z,22.7000
2019-05-05T20:13:28.827Z,22.7000
2019-05-05T20:13:39.298Z,22.7000
2019-05-05T20:13:44.691Z,22.7000
2019-05-05T20:14:06.686Z,22.7000
2019-05-05T20:14:10.038Z,22.7000
2019-05-05T20:14:15.617Z,22.7000
2019-05-05T20:14:26.083Z,22.7000
2019-05-05T20:14:36.525Z,22.7000
2019-05-05T20:14:47.016Z,22.7000
2019-05-05T20:14:57.475Z,22.7000
2019-05-05T20:15:07.926Z,22.7000
2019-05-05T20:15:18.386Z,22.7000
2019-05-05T20:15:28.827Z,22.7000
2019-05-05T20:15:39.293Z,22.7000
2019-05-05T20:15:44.622Z,22.7000
2019-05-05T20:15:55.070Z,22.7000
2019-05-05T20:16:05.525Z,22.7000
2019-05-05T20:16:15.980Z,22.7000
2019-05-05T20:16:26.428Z,22.7000
2019-05-05T20:16:36.885Z,22.7000
2019-05-05T20:16:47.373Z,22.7000
2019-05-05T20:16:58.608Z,22.7000
2019-05-05T20:17:09.058Z,22.7000
2019-05-05T20:17:14.854Z,22.7000
2019-05-05T20:17:25.386Z,22.7000
2019-05-05T20:17:35.850Z,22.7000
2019-05-05T20:17:46.318Z,22.7000
2019-05-05T20:17:56.878Z,22.7000
2019-05-05T20:18:07.336Z,22.7000
2019-05-05T20:18:17.792Z,22.7000
2019-05-05T20:18:28.260Z,22.7000
2019-05-05T20:18:38.708Z,22.7000
2019-05-05T20:18:50.380Z,22.7000
2019-05-05T20:18:55.812Z,22.7000
2019-05-05T20:19:06.257Z,22.7000
2019-05-05T20:19:16.707Z,22.8000
2019-05-05T20:19:27.161Z,22.7000
2019-05-05T20:19:37.610Z,22.5000
2019-05-05T20:19:48.075Z,22.7000
2019-05-05T20:19:58.582Z,22.6000
2019-05-05T20:20:09.046Z,22.7000
2019-05-05T20:20:14.276Z,22.6000
2019-05-05T20:20:24.730Z,22.6000
2019-05-05T20:20:35.211Z,22.6000
2019-05-05T20:20:45.671Z,22.6000
2019-05-05T20:21:03.833Z,22.6000
2019-05-05T20:21:07.539Z,22.6000
2019-05-05T20:21:18.104Z,22.6000
2019-05-05T20:21:28.569Z,22.6000
2019-05-05T20:21:39.026Z,22.6000
2019-05-05T20:21:44.265Z,22.6000
2019-05-05T20:21:54.721Z,22.6000
2019-05-05T20:22:05.162Z,22.2000
2019-05-05T20:22:15.648Z,22.6000
2019-05-05T20:22:26.098Z,22.6000
2019-05-05T20:22:36.550Z,22.6000
2019-05-05T20:22:47.008Z,22.6000
2019-05-05T20:22:57.472Z,22.6000
2019-05-05T20:23:07.921Z,22.6000
2019-05-05T20:23:18.433Z,22.6000
2019-05-05T20:23:28.883Z,22.6000
2019-05-05T20:23:34.192Z,22.6000
2019-05-05T20:23:44.647Z,22.6000
2019-05-05T20:23:55.099Z,22.6000
2019-05-05T20:24:05.549Z,22.7000
2019-05-05T20:24:16.043Z,22.6000
2019-05-05T20:24:26.484Z,22.6000
2019-05-05T20:24:36.950Z,22.4000
2019-05-05T20:24:47.399Z,22.7000
2019-05-05T20:24:57.850Z,22.7000
2019-05-05T20:25:08.303Z,22.7000
2019-05-05T20:25:18.793Z,22.7000
2019-05-05T20:25:29.244Z,22.7000
2019-05-05T20:25:34.485Z,22.7000
2019-05-05T20:25:44.950Z,22.7000
2019-05-05T20:25:56.778Z,22.7000
2019-05-05T20:26:07.335Z,22.7000
2019-05-05T20:26:17.806Z,22.7000
2019-05-05T20:26:28.275Z,22.7000
2019-05-05T20:26:38.735Z,22.7000
2019-05-05T20:26:49.184Z,22.7000
2019-05-05T20:26:55.376Z,22.7000
2019-05-05T20:27:05.899Z,22.7000
2019-05-05T20:27:16.358Z,22.7000
2019-05-05T20:27:26.853Z,22.7000
2019-05-05T20:27:37.321Z,22.7000
2019-05-05T20:27:47.775Z,22.7000
2019-05-05T20:27:58.239Z,22.7000
2019-05-05T20:28:08.710Z,22.7000
2019-05-05T20:28:19.202Z,22.7000
2019-05-05T20:28:24.458Z,22.7000
2019-05-05T20:28:34.943Z,22.7000
2019-05-05T20:28:45.393Z,22.7000
2019-05-05T20:29:09.680Z,22.6000
2019-05-05T20:29:13.796Z,22.7000
2019-05-05T20:29:18.248Z,22.7000
2019-05-05T20:29:28.717Z,22.7000
2019-05-05T20:29:39.200Z,22.7000
2019-05-05T20:29:44.437Z,22.7000
2019-05-05T20:29:54.884Z,22.7000
2019-05-05T20:30:06.607Z,22.7000
2019-05-05T20:30:17.324Z,22.7000
2019-05-05T20:30:27.778Z,22.7000
2019-05-05T20:30:38.348Z,22.7000
2019-05-05T20:30:48.846Z,22.7000
2019-05-05T20:30:59.305Z,22.7000
2019-05-05T20:31:04.546Z,22.7000
2019-05-05T20:31:15.008Z,22.7000
2019-05-05T20:31:25.467Z,22.7000
2019-05-05T20:31:35.939Z,22.7000
2019-05-05T20:31:46.422Z,22.7000
2019-05-05T20:31:56.933Z,22.7000
2019-05-05T20:32:07.383Z,22.7000
2019-05-05T20:32:17.843Z,22.7000
2019-05-05T20:32:28.308Z,22.7000
2019-05-05T20:32:38.755Z,22.7000
2019-05-05T20:32:49.256Z,22.7000
2019-05-05T20:32:56.355Z,22.7000
2019-05-05T20:33:06.945Z,22.7000
2019-05-05T20:33:17.447Z,22.7000
2019-05-05T20:33:27.895Z,22.7000
2019-05-05T20:33:38.363Z,22.7000
2019-05-05T20:33:49.219Z,22.7000
2019-05-05T20:33:54.474Z,22.7000
2019-05-05T20:34:04.930Z,22.7000
2019-05-05T20:34:15.393Z,22.7000
2019-05-05T20:34:25.838Z,22.7000
2019-05-05T20:34:36.297Z,22.7000
2019-05-05T20:34:46.747Z,22.7000
2019-05-05T20:34:57.254Z,22.7000
2019-05-05T20:35:07.705Z,22.7000
2019-05-05T20:35:18.162Z,22.7000
2019-05-05T20:35:28.619Z,22.7000
2019-05-05T20:35:39.092Z,22.7000
2019-05-05T20:35:44.342Z,22.7000
2019-05-05T20:35:54.825Z,22.7000
2019-05-05T20:36:05.275Z,22.7000
2019-05-05T20:36:15.739Z,22.8000
2019-05-05T20:36:26.202Z,22.7000
2019-05-05T20:36:36.685Z,22.7000
2019-05-05T20:36:47.131Z,22.7000
2019-05-05T20:36:57.627Z,22.7000
2019-05-05T20:37:08.083Z,22.7000
2019-05-05T20:37:18.540Z,22.7000
2019-05-05T20:37:29.000Z,22.7000
2019-05-05T20:37:34.324Z,22.7000
2019-05-05T20:37:44.786Z,22.6000
2019-05-05T20:37:55.245Z,22.7000
2019-05-05T20:38:05.750Z,22.7000
2019-05-05T20:38:16.229Z,22.6000
2019-05-05T20:38:26.686Z,22.7000
2019-05-05T20:38:37.149Z,22.6000
2019-05-05T20:38:47.621Z,22.6000
2019-05-05T20:38:58.085Z,22.4000
2019-05-05T20:39:08.586Z,22.6000
2019-05-05T20:39:19.049Z,22.6000
2019-05-05T20:39:24.616Z,22.6000
2019-05-05T20:39:35.097Z,22.6000
2019-05-05T20:39:45.555Z,22.6000
2019-05-05T20:39:56.020Z,22.6000
2019-05-05T20:40:06.529Z,22.6000
2019-05-05T20:40:16.994Z,22.6000
2019-05-05T20:40:27.445Z,22.6000
2019-05-05T20:40:37.897Z,22.6000
2019-05-05T20:40:49.004Z,22.6000
2019-05-05T20:40:54.641Z,22.6000
2019-05-05T20:41:05.135Z,22.6000
2019-05-05T20:41:15.634Z,22.6000
2019-05-05T20:41:26.093Z,22.6000
2019-05-05T20:41:36.540Z,22.6000
2019-05-05T20:41:47.559Z,22.6000
2019-05-05T20:41:58.001Z,22.6000
2019-05-05T20:42:08.460Z,22.6000
2019-05-05T20:42:18.955Z,22.6000
2019-05-05T20:42:24.189Z,22.6000
2019-05-05T20:42:34.630Z,22.6000
2019-05-05T20:42:45.094Z,22.6000
2019-05-05T20:42:55.546Z,22.6000
2019-05-05T20:43:06.019Z,22.6000
2019-05-05T20:43:16.520Z,22.6000
