createdAt,value
2019-04-21T12:24:32.795Z,21.67
2019-04-21T12:27:02.335Z,21.66
2019-04-21T12:29:33.606Z,21.73
2019-04-21T13:05:23.348Z,22.30
2019-04-21T13:07:57.386Z,22.34
2019-04-21T13:10:28.428Z,22.44
2019-04-21T13:12:59.749Z,22.44
2019-04-21T13:15:31.434Z,22.48
2019-04-21T13:18:02.588Z,22.53
2019-04-21T13:20:34.250Z,22.60
2019-04-21T13:23:04.285Z,22.64
2019-04-21T13:25:34.336Z,22.69
2019-04-21T13:28:05.057Z,22.82
2019-04-21T13:30:36.086Z,22.95
2019-04-21T13:33:07.116Z,23.06
2019-04-21T13:35:37.356Z,23.12
2019-04-21T13:38:18.636Z,23.15
2019-04-21T13:41:15.089Z,23.13
2019-04-21T13:43:30.739Z,23.18
2019-04-21T13:46:01.809Z,23.17
2019-04-21T13:48:32.770Z,23.22
2019-04-21T13:51:02.912Z,23.24
2019-04-21T13:53:34.352Z,23.40
2019-04-21T13:56:06.814Z,23.45
2019-04-21T13:58:38.020Z,23.47
2019-04-21T14:01:09.535Z,23.68
2019-04-21T14:03:39.767Z,23.83
2019-04-21T14:06:09.869Z,23.71
2019-04-21T14:08:41.956Z,23.73
2019-04-21T14:11:11.726Z,23.85
2019-04-21T14:13:42.590Z,24.02
2019-04-21T14:16:14.033Z,24.11
2019-04-21T14:18:45.500Z,24.27
2019-04-21T14:21:15.809Z,24.48
2019-04-21T14:23:48.089Z,24.71
2019-04-21T14:26:18.302Z,24.96
2019-04-21T14:28:49.246Z,25.41
2019-04-21T14:31:20.073Z,25.76
2019-04-21T14:33:50.116Z,26.10
2019-04-21T14:36:21.026Z,26.57
2019-04-21T14:38:52.275Z,26.85
2019-04-21T14:41:22.555Z,27.05
2019-04-21T14:43:52.991Z,27.21
2019-04-21T14:46:31.580Z,27.20
2019-04-21T14:49:19.457Z,27.35
2019-04-21T14:52:03.180Z,27.58
2019-04-21T14:54:51.651Z,27.57
2019-04-21T14:57:23.075Z,27.52
2019-04-21T15:22:56.544Z,27.13
2019-04-21T15:25:27.903Z,27.04
2019-04-21T15:27:59.088Z,26.51
2019-04-21T15:30:29.196Z,26.11
2019-04-21T15:33:00.415Z,25.80
2019-04-21T15:35:31.063Z,25.80
2019-04-21T15:38:02.075Z,25.83
2019-04-21T15:40:41.714Z,25.87
2019-04-21T15:43:04.379Z,25.82
2019-04-21T15:45:35.210Z,25.88
2019-04-21T15:48:07.623Z,25.95
2019-04-21T15:50:37.900Z,25.77
2019-04-21T15:53:09.790Z,25.81
2019-04-21T15:55:46.672Z,25.82
2019-04-21T15:58:42.806Z,25.66
2019-04-21T16:01:20.639Z,25.64
2019-04-21T16:03:52.420Z,25.42
2019-04-21T16:06:23.388Z,25.12
2019-04-21T16:08:57.054Z,24.83
2019-04-21T16:11:25.942Z,24.52
2019-04-21T16:13:57.443Z,24.21
2019-04-21T16:16:30.155Z,23.82
2019-04-21T16:19:00.518Z,23.50
2019-04-21T16:21:31.793Z,23.24
2019-04-21T16:24:02.725Z,22.95
2019-04-21T16:26:33.070Z,22.85
2019-04-21T16:29:03.149Z,22.64
2019-04-21T16:31:34.324Z,22.46
2019-04-21T16:34:05.105Z,22.30
2019-04-21T16:36:35.921Z,22.18
2019-04-21T16:39:09.421Z,22.07
2019-04-21T16:41:40.603Z,21.99
2019-04-21T16:44:11.295Z,21.81
2019-04-21T16:46:43.360Z,21.69
2019-04-21T16:49:13.785Z,21.61
2019-04-21T16:51:46.357Z,21.55
2019-04-21T16:54:35.699Z,21.47
2019-04-21T16:57:23.890Z,21.36
2019-04-21T16:59:57.152Z,21.22
2019-04-21T17:02:28.388Z,21.10
2019-04-21T17:04:58.457Z,21.02
2019-04-21T17:07:30.285Z,20.93
2019-04-21T17:10:00.503Z,20.83
2019-04-21T17:12:30.757Z,20.74
2019-04-21T17:15:18.980Z,20.70
2019-04-21T17:17:59.074Z,20.64
2019-04-21T17:20:21.535Z,20.54
2019-04-21T17:22:41.652Z,20.43
2019-04-21T17:25:14.125Z,20.36
2019-04-21T17:27:44.940Z,20.28
2019-04-21T17:30:16.561Z,20.19
2019-04-21T17:32:49.507Z,20.09
2019-04-21T17:35:19.827Z,19.90
2019-04-21T17:37:52.080Z,19.94
2019-04-21T17:40:24.167Z,19.88
2019-04-21T17:43:02.019Z,19.84
2019-04-21T17:45:27.024Z,19.73
2019-04-21T17:48:03.224Z,19.64
2019-04-21T17:50:56.735Z,19.57
2019-04-21T17:53:53.175Z,19.43
2019-04-21T17:56:47.747Z,19.37
2019-04-21T17:59:17.607Z,19.28
2019-04-21T18:01:50.200Z,19.21
2019-04-21T18:04:18.194Z,19.13
2019-04-21T18:07:04.798Z,19.03
2019-04-21T18:09:50.089Z,18.93
2019-04-21T18:12:13.627Z,18.84
2019-04-21T18:14:26.424Z,18.73
2019-04-21T18:16:58.133Z,18.61
2019-04-21T18:19:33.055Z,18.51
2019-04-21T18:22:38.631Z,18.39
2019-04-21T18:25:12.446Z,18.29
2019-04-21T18:27:40.850Z,18.18
2019-04-21T18:30:38.564Z,18.06
2019-04-21T18:33:17.436Z,17.96
2019-04-21T18:36:00.183Z,17.84
2019-04-21T18:39:01.226Z,17.75
2019-04-21T18:41:13.400Z,17.66
2019-04-21T18:44:16.705Z,17.58
2019-04-21T18:46:46.172Z,17.51
2019-04-21T18:49:04.635Z,17.40
2019-04-21T18:52:00.607Z,17.30
2019-04-21T18:54:41.361Z,17.20
2019-04-21T18:57:08.261Z,17.07
2019-04-21T18:59:36.122Z,16.94
2019-04-21T19:02:06.250Z,16.78
2019-04-21T19:04:35.683Z,16.60
2019-04-21T19:07:20.099Z,16.44
2019-04-21T19:12:47.630Z,16.20
2019-04-21T19:14:56.679Z,16.05
2019-04-21T19:17:58.048Z,15.94
2019-04-21T19:20:19.438Z,15.81
2019-04-21T19:22:36.553Z,15.70
2019-04-21T19:25:07.346Z,15.55
2019-04-21T19:27:36.610Z,15.44
2019-04-21T19:32:38.929Z,15.17
2019-04-21T19:35:01.621Z,15.02
2019-04-21T19:37:38.334Z,14.88
2019-04-21T19:40:18.014Z,14.76
2019-04-21T19:42:45.576Z,14.66
2019-04-21T19:45:22.226Z,14.58
2019-04-21T19:47:53.220Z,14.47
2019-04-21T19:50:28.547Z,14.39
2019-04-21T19:52:51.971Z,14.28
2019-04-21T19:55:14.247Z,14.20
2019-04-21T19:57:45.106Z,14.12
2019-04-21T20:00:17.154Z,14.05
2019-04-21T20:02:48.313Z,13.94
2019-04-21T20:05:25.571Z,13.84
2019-04-21T20:08:06.643Z,13.73
2019-04-21T20:10:39.745Z,13.64
2019-04-21T20:13:14.481Z,13.52
2019-04-21T20:15:47.738Z,13.41
2019-04-21T20:18:08.890Z,13.34
2019-04-21T20:20:31.038Z,13.27
2019-04-21T20:23:01.392Z,13.21
2019-04-21T20:25:41.813Z,13.17
2019-04-21T20:28:11.943Z,13.14
2019-04-21T20:30:58.435Z,13.13
2019-04-21T20:36:20.091Z,12.98
2019-04-21T20:38:24.788Z,13.04
2019-04-21T20:40:52.702Z,12.97
2019-04-21T20:43:38.139Z,12.84
2019-04-21T20:46:07.854Z,12.75
2019-04-21T20:48:34.506Z,12.70
2019-04-21T20:51:23.645Z,12.70
2019-04-21T20:53:41.077Z,12.69
2019-04-21T20:56:09.065Z,12.59
2019-04-21T20:58:49.372Z,12.57
2019-04-21T21:03:50.523Z,12.56
2019-04-21T21:06:22.821Z,12.50
2019-04-21T21:08:55.465Z,12.46
2019-04-21T21:11:27.749Z,12.43
2019-04-21T21:14:01.599Z,12.40
2019-04-21T21:16:35.622Z,12.40
2019-04-21T21:19:10.578Z,12.43
2019-04-21T21:21:32.507Z,12.43
2019-04-21T21:24:10.165Z,12.42
2019-04-21T21:26:36.881Z,12.37
2019-04-21T21:29:04.003Z,12.24
2019-04-21T21:31:42.111Z,12.11
2019-04-21T21:34:15.331Z,12.03
2019-04-21T21:36:51.076Z,11.95
2019-04-21T21:39:15.545Z,11.90
2019-04-21T21:41:39.689Z,11.86
2019-04-21T21:44:12.760Z,11.87
2019-04-21T21:46:49.969Z,11.83
2019-04-21T21:49:29.500Z,11.75
2019-04-21T21:51:55.933Z,11.65
2019-04-21T21:54:13.929Z,11.58
2019-04-21T21:56:44.705Z,11.55
2019-04-21T21:59:20.658Z,11.53
2019-04-21T22:01:52.219Z,11.52
2019-04-21T22:04:26.065Z,11.48
2019-04-21T22:06:58.484Z,11.42
2019-04-21T22:09:24.234Z,11.31
2019-04-21T22:11:57.906Z,11.27
2019-04-21T22:14:33.984Z,11.17
2019-04-21T22:17:20.781Z,11.08
2019-04-21T22:19:50.987Z,10.99
2019-04-21T22:22:21.386Z,10.92
2019-04-21T22:24:46.461Z,10.84
2019-04-21T22:27:05.508Z,10.79
2019-04-21T22:29:45.427Z,10.68
2019-04-21T22:32:13.874Z,10.61
2019-04-21T22:34:47.723Z,10.54
2019-04-21T22:37:27.553Z,10.49
2019-04-21T22:39:59.683Z,10.45
2019-04-21T22:42:21.168Z,10.40
2019-04-21T22:44:48.121Z,10.39
2019-04-21T22:47:24.965Z,10.41
2019-04-21T22:49:50.669Z,10.47
2019-04-21T22:52:24.566Z,10.44
2019-04-21T22:54:54.230Z,10.45
2019-04-21T22:57:28.433Z,10.50
2019-04-21T23:00:01.340Z,10.54
2019-04-21T23:02:33.591Z,10.52
2019-04-21T23:05:04.543Z,10.53
2019-04-21T23:07:41.441Z,10.54
2019-04-21T23:10:07.425Z,10.57
2019-04-21T23:12:40.796Z,10.58
2019-04-21T23:15:15.404Z,10.58
2019-04-21T23:18:04.055Z,10.56
2019-04-21T23:20:34.462Z,10.54
2019-04-21T23:23:11.777Z,10.55
2019-04-21T23:25:36.611Z,10.58
2019-04-21T23:28:09.121Z,10.61
2019-04-21T23:30:44.778Z,10.64
2019-04-21T23:33:02.453Z,10.66
2019-04-21T23:35:30.454Z,10.65
2019-04-21T23:38:02.976Z,10.59
2019-04-21T23:40:31.044Z,10.49
2019-04-21T23:43:11.520Z,10.49
2019-04-21T23:45:37.755Z,10.54
2019-04-21T23:48:18.635Z,10.56
2019-04-21T23:50:45.852Z,10.59
2019-04-21T23:53:09.307Z,10.58
2019-04-21T23:55:39.576Z,10.57
2019-04-21T23:58:16.372Z,10.54
