createdAt,value
2022-11-03T08:29:47.928Z,8.95
2022-11-03T08:30:47.792Z,8.88
2022-11-03T08:31:47.745Z,8.98
2022-11-03T08:32:47.766Z,8.98
2022-11-03T08:33:47.734Z,8.93
2022-11-03T08:34:47.718Z,8.98
2022-11-03T08:35:47.720Z,9.01
2022-11-03T08:36:47.784Z,9.01
2022-11-03T08:37:47.703Z,9.04
2022-11-03T08:38:47.684Z,9.09
2022-11-03T08:39:47.700Z,9.14
2022-11-03T08:40:51.372Z,9.19
2022-11-03T08:41:48.637Z,9.18
2022-11-03T08:42:47.639Z,9.26
2022-11-03T08:43:47.641Z,9.18
2022-11-03T08:44:47.645Z,9.19
2022-11-03T08:45:47.634Z,9.24
2022-11-03T08:46:47.591Z,9.34
2022-11-03T08:47:47.583Z,9.40
2022-11-03T08:48:47.605Z,9.40
2022-11-03T08:49:47.566Z,9.44
2022-11-03T08:50:47.548Z,9.47
2022-11-03T08:51:47.554Z,9.47
2022-11-03T08:52:47.531Z,9.54
2022-11-03T08:53:47.543Z,9.59
2022-11-03T08:54:47.539Z,9.60
2022-11-03T08:55:47.490Z,9.65
2022-11-03T08:56:47.509Z,9.67
2022-11-03T08:57:47.484Z,9.73
2022-11-03T08:58:47.466Z,9.73
2022-11-03T08:59:47.446Z,9.73
2022-11-03T09:00:47.450Z,9.73
2022-11-03T09:01:47.503Z,9.84
2022-11-03T09:02:47.432Z,9.78
2022-11-03T09:03:47.576Z,9.81
2022-11-03T09:04:47.391Z,9.91
2022-11-03T09:05:47.385Z,9.88
2022-11-03T09:06:47.402Z,9.94
2022-11-03T09:10:48.329Z,10.06
2022-11-03T09:11:47.361Z,10.09
2022-11-03T09:12:47.317Z,10.09
2022-11-03T09:13:47.320Z,10.17
2022-11-03T09:14:47.298Z,10.24
2022-11-03T09:15:47.297Z,10.17
2022-11-03T09:16:47.277Z,10.27
2022-11-03T09:17:47.351Z,10.31
2022-11-03T09:18:47.258Z,10.30
2022-11-03T09:19:47.246Z,10.31
2022-11-03T09:20:47.252Z,10.42
2022-11-03T09:21:47.263Z,10.52
2022-11-03T09:22:47.206Z,10.45
2022-11-03T09:23:47.194Z,10.61
2022-11-03T09:24:47.199Z,10.62
2022-11-03T09:25:47.195Z,10.72
2022-11-03T09:26:47.205Z,10.72
2022-11-03T09:27:47.158Z,10.82
2022-11-03T09:28:47.156Z,10.86
2022-11-03T09:30:11.569Z,10.93
2022-11-03T09:30:48.181Z,10.91
2022-11-03T09:31:47.135Z,11.04
2022-11-03T09:32:47.104Z,10.93
2022-11-03T09:33:47.101Z,11.04
2022-11-03T09:34:47.075Z,11.16
2022-11-03T09:35:47.120Z,11.20
2022-11-03T09:36:52.993Z,11.22
2022-11-03T09:37:48.044Z,11.28
2022-11-03T09:38:47.045Z,11.40
2022-11-03T09:39:47.035Z,11.36
2022-11-03T09:41:57.994Z,11.36
2022-11-03T09:42:48.014Z,11.54
2022-11-03T09:43:47.001Z,11.56
2022-11-03T09:44:46.962Z,11.59
2022-11-03T09:45:46.969Z,11.58
2022-11-03T09:46:46.956Z,11.62
2022-11-03T09:47:46.954Z,11.62
2022-11-03T09:48:46.936Z,11.73
2022-11-03T09:49:46.932Z,11.71
2022-11-03T09:50:46.902Z,11.82
2022-11-03T09:51:46.900Z,11.71
2022-11-03T09:52:51.296Z,11.76
2022-11-03T09:53:46.890Z,11.79
2022-11-03T09:54:46.866Z,11.87
2022-11-03T09:55:46.898Z,11.96
2022-11-03T09:56:46.850Z,11.91
2022-11-03T09:57:46.848Z,12.05
2022-11-03T09:58:51.384Z,11.99
2022-11-03T09:59:47.802Z,12.07
2022-11-03T10:00:46.898Z,12.07
2022-11-03T10:01:47.066Z,12.08
2022-11-03T10:02:46.769Z,12.08
2022-11-03T10:03:46.781Z,12.13
2022-11-03T10:04:46.745Z,12.18
2022-11-03T10:05:46.772Z,12.11
2022-11-03T10:06:46.753Z,12.11
2022-11-03T10:07:46.802Z,12.15
2022-11-03T10:08:46.735Z,12.07
2022-11-03T10:09:46.718Z,12.17
2022-11-03T10:10:47.961Z,12.17
2022-11-03T10:12:03.269Z,12.21
2022-11-03T10:12:46.696Z,12.18
2022-11-03T10:13:46.657Z,12.25
2022-11-03T10:14:46.685Z,12.21
2022-11-03T10:15:46.647Z,12.22
2022-11-03T10:16:52.323Z,12.18
2022-11-03T10:17:47.620Z,12.22
2022-11-03T10:18:46.605Z,12.32
2022-11-03T10:19:46.640Z,12.30
2022-11-03T10:20:46.600Z,12.29
2022-11-03T10:21:46.590Z,12.26
2022-11-03T10:22:46.579Z,12.25
2022-11-03T10:23:46.548Z,12.18
2022-11-03T10:24:46.535Z,12.25
2022-11-03T10:25:46.551Z,12.22
2022-11-03T10:26:46.515Z,12.17
2022-11-03T10:27:46.511Z,12.32
2022-11-03T10:28:46.505Z,12.36
2022-11-03T10:29:52.123Z,12.30
2022-11-03T10:31:09.976Z,12.36
2022-11-03T10:31:47.465Z,12.36
2022-11-03T10:32:46.453Z,12.41
2022-11-03T10:33:46.447Z,12.32
2022-11-03T10:34:46.446Z,12.32
2022-11-03T10:35:46.423Z,12.32
2022-11-03T10:36:50.437Z,12.38
2022-11-03T10:37:46.433Z,12.43
2022-11-03T10:38:46.395Z,12.36
2022-11-03T10:39:46.386Z,12.40
2022-11-03T10:40:48.340Z,12.36
2022-11-03T10:41:46.367Z,12.30
2022-11-03T10:42:46.344Z,12.40
2022-11-03T10:43:46.349Z,12.32
2022-11-03T10:44:46.334Z,12.38
2022-11-03T10:45:46.315Z,12.32
2022-11-03T10:46:50.978Z,12.44
2022-11-03T10:47:47.327Z,12.30
2022-11-03T10:48:46.300Z,12.33
2022-11-03T10:49:46.278Z,12.44
2022-11-03T10:50:46.260Z,12.38
2022-11-03T10:51:46.275Z,12.48
2022-11-03T10:52:46.243Z,12.50
2022-11-03T10:53:46.279Z,12.43
2022-11-03T10:54:46.227Z,12.46
2022-11-03T10:55:46.213Z,12.48
2022-11-03T10:56:46.282Z,12.62
2022-11-03T10:57:50.550Z,12.58
2022-11-03T10:58:47.230Z,12.58
2022-11-03T10:59:46.168Z,12.51
2022-11-03T11:00:46.257Z,12.48
2022-11-03T11:01:46.339Z,12.48
2022-11-03T11:02:46.124Z,12.38
2022-11-03T11:03:46.202Z,12.36
2022-11-03T11:04:46.184Z,12.36
2022-11-03T11:05:46.123Z,12.30
2022-11-03T11:06:46.206Z,12.30
2022-11-03T11:07:54.692Z,12.33
2022-11-03T11:08:59.654Z,12.36
2022-11-03T11:09:47.072Z,12.18
2022-11-03T11:10:55.897Z,12.15
2022-11-03T11:11:53.944Z,12.21
2022-11-03T11:12:46.048Z,12.33
2022-11-03T11:13:46.040Z,12.25
2022-11-03T11:14:46.003Z,12.28
2022-11-03T11:15:45.995Z,12.32
2022-11-03T11:16:46.032Z,12.18
2022-11-03T11:17:45.986Z,12.30
2022-11-03T11:18:45.969Z,12.21
2022-11-03T11:19:45.945Z,12.23
2022-11-03T11:20:45.932Z,12.18
2022-11-03T11:21:45.931Z,12.22
2022-11-03T11:22:45.955Z,12.22
2022-11-03T11:23:45.945Z,12.22
2022-11-03T11:24:45.918Z,12.21
2022-11-03T11:25:45.892Z,12.22
2022-11-03T11:26:45.870Z,12.23
2022-11-03T11:27:45.885Z,12.22
2022-11-03T11:28:45.851Z,12.18
2022-11-03T11:29:45.853Z,12.18
2022-11-03T11:30:45.833Z,12.21
2022-11-03T11:31:45.834Z,12.17
2022-11-03T11:32:45.838Z,12.21
2022-11-03T11:33:45.805Z,12.21
2022-11-03T11:34:45.790Z,12.22
2022-11-03T11:35:45.777Z,12.21
2022-11-03T11:36:45.777Z,12.22
2022-11-03T11:37:45.793Z,12.26
2022-11-03T11:38:45.755Z,12.23
2022-11-03T11:39:45.750Z,12.18
2022-11-03T11:40:45.734Z,12.22
2022-11-03T11:41:45.732Z,12.29
2022-11-03T11:42:45.698Z,12.35
2022-11-03T11:43:45.714Z,12.36
2022-11-03T11:44:45.678Z,12.44
2022-11-03T11:45:45.684Z,12.40
2022-11-03T11:46:45.683Z,12.43
2022-11-03T11:47:45.660Z,12.44
2022-11-03T11:48:45.657Z,12.47
2022-11-03T11:49:45.628Z,12.48
2022-11-03T11:50:45.640Z,12.55
2022-11-03T11:51:45.667Z,12.59
2022-11-03T11:52:45.601Z,12.59
2022-11-03T11:53:48.169Z,12.55
2022-11-03T11:54:46.579Z,12.58
2022-11-03T11:55:45.605Z,12.55
2022-11-03T11:56:45.602Z,12.58
2022-11-03T11:57:45.562Z,12.66
2022-11-03T11:58:45.537Z,12.68
2022-11-03T11:59:45.514Z,12.71
2022-11-03T12:00:45.588Z,12.80
2022-11-03T12:01:45.579Z,12.65
2022-11-03T12:02:45.484Z,12.76
2022-11-03T12:03:45.550Z,12.69
2022-11-03T12:04:45.480Z,12.81
2022-11-03T12:05:45.496Z,12.72
2022-11-03T12:07:45.442Z,12.81
2022-11-03T12:08:45.420Z,12.66
2022-11-03T12:09:45.424Z,12.61
2022-11-03T12:10:45.527Z,12.80
2022-11-03T12:11:46.117Z,12.86
2022-11-03T12:12:45.412Z,12.83
2022-11-03T12:13:45.376Z,12.77
2022-11-03T12:14:45.352Z,12.77
2022-11-03T12:15:45.374Z,12.79
2022-11-03T12:16:45.349Z,12.80
2022-11-03T12:17:45.353Z,12.79
2022-11-03T12:18:50.362Z,12.77
2022-11-03T12:19:46.309Z,12.83
2022-11-03T12:21:58.806Z,12.84
2022-11-03T12:23:06.279Z,12.80
2022-11-03T12:23:58.710Z,12.91
2022-11-03T12:24:58.674Z,12.91
2022-11-03T12:25:58.636Z,12.98
2022-11-03T12:26:58.681Z,12.93
2022-11-03T12:27:58.620Z,13.01
2022-11-03T12:28:58.598Z,12.96
2022-11-03T12:29:58.610Z,13.13
2022-11-03T12:31:58.594Z,13.11
2022-11-03T12:32:58.544Z,13.17
2022-11-03T12:33:58.547Z,13.14
2022-11-03T12:34:58.584Z,13.11
2022-11-03T12:35:58.524Z,13.20
2022-11-03T12:36:58.511Z,13.20
2022-11-03T12:37:58.493Z,13.09
2022-11-03T12:38:58.510Z,13.17
2022-11-03T12:39:58.487Z,13.17
2022-11-03T12:40:58.486Z,13.19
2022-11-03T12:41:58.462Z,13.24
2022-11-03T12:42:58.453Z,13.23
2022-11-03T12:43:58.532Z,13.36
2022-11-03T12:44:58.446Z,13.42
2022-11-03T12:45:58.418Z,13.38
2022-11-03T12:46:58.419Z,13.36
2022-11-03T12:47:58.426Z,13.36
2022-11-03T12:48:58.374Z,13.36
2022-11-03T12:49:58.368Z,13.40
2022-11-03T12:50:58.383Z,13.40
2022-11-03T12:51:58.424Z,13.43
2022-11-03T12:52:58.350Z,13.43
2022-11-03T12:53:58.333Z,13.39
2022-11-03T12:54:58.329Z,13.43
2022-11-03T12:55:58.347Z,13.32
2022-11-03T12:56:58.302Z,13.40
2022-11-03T12:57:58.282Z,13.36
2022-11-03T12:58:58.291Z,13.40
2022-11-03T12:59:58.272Z,13.49
2022-11-03T13:01:01.879Z,13.57
2022-11-03T13:01:58.418Z,13.60
2022-11-03T13:02:58.307Z,13.64
2022-11-03T13:03:58.215Z,13.57
2022-11-03T13:04:58.237Z,13.63
2022-11-03T13:05:58.193Z,13.55
2022-11-03T13:06:58.181Z,13.42
2022-11-03T13:07:58.199Z,13.43
2022-11-03T13:08:58.159Z,13.40
2022-11-03T13:09:58.167Z,13.45
2022-11-03T13:10:58.140Z,13.45
2022-11-03T13:11:58.167Z,13.38
2022-11-03T13:12:58.152Z,13.42
2022-11-03T13:13:58.113Z,13.38
2022-11-03T13:14:58.095Z,13.27
2022-11-03T13:15:58.101Z,13.32
2022-11-03T13:16:58.093Z,13.38
2022-11-03T13:18:12.865Z,13.29
2022-11-03T13:18:59.067Z,13.32
2022-11-03T13:19:58.157Z,13.24
2022-11-03T13:20:58.048Z,13.26
2022-11-03T13:21:58.065Z,13.20
2022-11-03T13:22:58.031Z,13.21
2022-11-03T13:23:58.021Z,13.20
2022-11-03T13:24:58.047Z,13.21
2022-11-03T13:25:58.105Z,13.19
2022-11-03T13:26:57.966Z,13.23
2022-11-03T13:27:57.960Z,13.17
2022-11-03T13:28:58.004Z,13.08
2022-11-03T13:29:57.947Z,13.06
2022-11-03T13:30:57.948Z,13.14
2022-11-03T13:31:57.940Z,12.98
2022-11-03T13:32:57.911Z,13.08
2022-11-03T13:33:57.911Z,13.09
2022-11-03T13:34:57.938Z,13.05
2022-11-03T13:35:57.963Z,12.95
2022-11-03T13:36:57.870Z,12.96
2022-11-03T13:37:57.842Z,12.95
2022-11-03T13:38:57.865Z,12.91
2022-11-03T13:39:57.848Z,12.90
2022-11-03T13:41:03.644Z,12.83
2022-11-03T13:41:58.823Z,12.77
2022-11-03T13:43:05.821Z,12.77
2022-11-03T13:43:57.930Z,12.83
2022-11-03T13:44:57.851Z,12.79
2022-11-03T13:46:05.582Z,12.83
2022-11-03T13:46:57.871Z,12.81
2022-11-03T13:48:47.500Z,12.72
2022-11-03T13:51:09.216Z,12.77
2022-11-03T13:52:16.717Z,12.68
2022-11-03T13:56:12.802Z,12.77
2022-11-03T13:59:25.965Z,12.83
2022-11-03T14:00:09.992Z,12.73
2022-11-03T14:01:09.095Z,12.76
2022-11-03T14:06:19.287Z,12.86
2022-11-03T14:07:29.016Z,12.80
2022-11-03T14:08:26.874Z,12.76
2022-11-03T14:09:19.282Z,12.87
2022-11-03T14:10:19.285Z,12.88
2022-11-03T14:11:19.209Z,12.90
2022-11-03T14:12:19.199Z,12.91
2022-11-03T14:13:29.096Z,12.87
2022-11-03T14:14:19.263Z,12.87
2022-11-03T14:15:26.851Z,12.95
2022-11-03T14:16:26.841Z,12.98
2022-11-03T14:17:19.193Z,12.90
2022-11-03T14:18:19.165Z,12.88
2022-11-03T14:19:19.125Z,12.86
2022-11-03T14:20:19.184Z,12.86
2022-11-03T14:21:19.137Z,12.80
2022-11-03T14:22:19.103Z,12.84
2022-11-03T14:23:19.093Z,12.84
2022-11-03T14:24:19.142Z,12.79
2022-11-03T14:25:19.049Z,12.79
2022-11-03T14:26:39.999Z,12.79
2022-11-03T14:27:20.190Z,12.77
2022-11-03T14:28:25.869Z,12.69
2022-11-03T14:29:20.003Z,12.72
2022-11-03T14:30:18.987Z,12.79
2022-11-03T14:31:18.980Z,12.79
2022-11-03T14:32:19.004Z,12.71
2022-11-03T14:33:18.966Z,12.68
2022-11-03T14:34:19.080Z,12.68
2022-11-03T14:35:18.939Z,12.63
2022-11-03T14:36:18.923Z,12.69
2022-11-03T14:37:27.607Z,12.65
2022-11-03T14:38:18.949Z,12.63
2022-11-03T14:39:18.909Z,12.63
2022-11-03T14:40:18.930Z,12.58
2022-11-03T14:41:27.496Z,12.54
2022-11-03T14:42:26.554Z,12.44
2022-11-03T14:43:18.957Z,12.43
2022-11-03T14:44:28.599Z,12.44
2022-11-03T14:45:28.876Z,12.43
2022-11-03T14:46:27.508Z,12.33
2022-11-03T14:47:29.267Z,12.32
2022-11-03T14:49:29.252Z,12.32
2022-11-03T14:51:42.550Z,12.35
2022-11-03T14:52:51.855Z,12.46
2022-11-03T14:53:42.447Z,12.36
2022-11-03T14:54:42.412Z,12.33
2022-11-03T14:55:42.424Z,12.30
2022-11-03T14:56:42.414Z,12.25
2022-11-03T14:57:46.585Z,12.28
2022-11-03T14:58:42.887Z,12.33
2022-11-03T14:59:42.668Z,12.38
2022-11-03T15:00:45.126Z,12.26
2022-11-03T15:01:42.492Z,12.15
2022-11-03T15:02:45.973Z,12.22
2022-11-03T15:03:43.193Z,12.07
2022-11-03T15:04:42.771Z,12.22
2022-11-03T15:05:43.651Z,12.07
2022-11-03T15:06:49.345Z,12.08
2022-11-03T15:07:43.642Z,12.08
2022-11-03T15:08:43.052Z,12.14
2022-11-03T15:09:42.468Z,12.10
2022-11-03T15:10:57.310Z,12.05
2022-11-03T15:11:42.284Z,12.00
2022-11-03T15:12:42.289Z,11.96
2022-11-03T15:13:45.976Z,11.87
2022-11-03T15:14:43.261Z,11.93
2022-11-03T15:15:42.430Z,11.87
2022-11-03T15:16:43.955Z,11.88
2022-11-03T15:17:42.681Z,11.80
2022-11-03T15:18:44.451Z,11.73
2022-11-03T15:19:42.160Z,11.76
2022-11-03T15:20:42.232Z,11.77
2022-11-03T15:21:42.329Z,11.77
2022-11-03T15:25:43.110Z,11.59
2022-11-03T15:26:42.112Z,11.61
2022-11-03T15:27:42.078Z,11.61
2022-11-03T15:28:54.306Z,11.55
2022-11-03T15:29:42.112Z,11.49
2022-11-03T15:31:53.563Z,11.38
2022-11-03T15:32:53.627Z,11.59
2022-11-03T15:33:53.541Z,11.52
2022-11-03T15:34:53.486Z,11.58
2022-11-03T15:35:53.506Z,11.51
2022-11-03T15:36:53.412Z,11.46
2022-11-03T15:37:53.385Z,11.43
2022-11-03T15:38:53.472Z,11.38
2022-11-03T15:39:57.184Z,11.36
2022-11-03T15:40:54.356Z,11.48
2022-11-03T15:41:53.346Z,11.48
2022-11-03T15:42:53.371Z,11.48
2022-11-03T15:43:53.336Z,11.40
2022-11-03T15:44:53.333Z,11.46
2022-11-03T15:45:53.303Z,11.34
2022-11-03T15:46:55.302Z,11.43
2022-11-03T15:49:11.051Z,11.45
2022-11-03T15:51:22.172Z,11.59
2022-11-03T15:52:33.510Z,11.51
2022-11-03T15:54:41.301Z,11.46
2022-11-03T15:56:47.355Z,11.49
2022-11-03T16:00:33.138Z,11.38
2022-11-03T16:01:35.089Z,11.25
2022-11-03T16:04:56.721Z,11.28
2022-11-03T16:07:46.621Z,11.27
2022-11-03T16:11:06.626Z,11.18
2022-11-03T16:12:06.662Z,11.20
2022-11-03T16:13:06.498Z,11.19
2022-11-03T16:14:06.448Z,11.22
2022-11-03T16:15:06.453Z,11.31
2022-11-03T16:16:15.184Z,11.40
2022-11-03T16:18:46.151Z,11.45
2022-11-03T16:20:55.134Z,11.40
2022-11-03T16:23:06.343Z,11.43
2022-11-03T16:24:14.525Z,11.46
2022-11-03T16:25:08.871Z,11.38
2022-11-03T16:27:17.449Z,11.37
2022-11-03T16:28:17.411Z,11.41
2022-11-03T16:29:17.433Z,11.37
2022-11-03T16:30:17.421Z,11.36
2022-11-03T16:31:17.419Z,11.37
2022-11-03T16:32:17.385Z,11.38
2022-11-03T16:33:17.385Z,11.38
2022-11-03T16:34:17.396Z,11.31
2022-11-03T16:35:17.341Z,11.37
2022-11-03T16:36:17.352Z,11.40
2022-11-03T16:37:17.332Z,11.38
2022-11-03T16:38:17.325Z,11.38
2022-11-03T16:39:17.313Z,11.27
2022-11-03T16:40:19.682Z,11.31
2022-11-03T16:41:17.330Z,11.25
2022-11-03T16:42:17.289Z,11.20
2022-11-03T16:43:17.273Z,11.23
2022-11-03T16:44:17.243Z,11.20
2022-11-03T16:45:17.258Z,11.27
2022-11-03T16:46:25.828Z,11.38
2022-11-03T16:47:17.381Z,11.51
2022-11-03T16:48:17.237Z,11.55
2022-11-03T16:49:17.238Z,11.49
2022-11-03T16:50:17.204Z,11.49
2022-11-03T16:51:17.192Z,11.43
2022-11-03T16:52:17.181Z,11.45
2022-11-03T16:53:17.168Z,11.36
2022-11-03T16:54:17.196Z,11.43
2022-11-03T16:55:25.032Z,11.40
2022-11-03T16:56:24.996Z,11.38
2022-11-03T16:57:17.227Z,11.48
2022-11-03T16:58:17.118Z,11.34
2022-11-03T16:59:17.104Z,11.34
2022-11-03T17:00:17.147Z,11.22
2022-11-03T17:01:17.184Z,11.27
2022-11-03T17:02:17.130Z,11.34
2022-11-03T17:03:17.062Z,11.37
2022-11-03T17:04:28.228Z,11.37
2022-11-03T17:05:17.060Z,11.36
2022-11-03T17:06:17.006Z,11.22
2022-11-03T17:07:17.050Z,11.25
2022-11-03T17:08:46.720Z,11.28
2022-11-03T17:09:17.974Z,11.30
2022-11-03T17:10:17.250Z,11.23
2022-11-03T17:11:16.947Z,11.22
2022-11-03T17:12:17.025Z,11.27
2022-11-03T17:13:17.318Z,11.23
2022-11-03T17:14:16.917Z,11.27
2022-11-03T17:15:16.914Z,11.20
2022-11-03T17:16:16.909Z,11.23
2022-11-03T17:17:16.911Z,11.18
2022-11-03T17:18:16.901Z,11.18
2022-11-03T17:19:16.865Z,11.23
2022-11-03T17:20:17.014Z,11.25
2022-11-03T17:21:16.855Z,11.23
2022-11-03T17:22:16.860Z,11.27
2022-11-03T17:23:16.828Z,11.20
2022-11-03T17:24:16.900Z,11.19
2022-11-03T17:25:17.427Z,11.03
2022-11-03T17:26:16.898Z,11.12
2022-11-03T17:27:16.811Z,11.09
2022-11-03T17:28:16.779Z,11.11
2022-11-03T17:29:16.852Z,11.11
2022-11-03T17:30:16.835Z,11.16
2022-11-03T17:31:17.252Z,11.15
2022-11-03T17:32:31.466Z,11.16
2022-11-03T17:33:32.240Z,11.05
2022-11-03T17:34:16.715Z,11.09
2022-11-03T17:35:16.752Z,11.15
2022-11-03T17:36:25.563Z,11.13
2022-11-03T17:37:24.390Z,11.11
2022-11-03T17:38:24.909Z,11.18
2022-11-03T17:39:16.756Z,11.12
2022-11-03T17:40:16.705Z,11.13
2022-11-03T17:41:19.002Z,11.22
2022-11-03T17:42:16.654Z,11.16
2022-11-03T17:43:16.617Z,11.20
2022-11-03T17:44:26.467Z,11.28
2022-11-03T17:45:16.649Z,11.25
2022-11-03T17:46:16.765Z,11.25
2022-11-03T17:47:16.704Z,11.20
2022-11-03T17:48:16.733Z,11.12
2022-11-03T17:49:16.673Z,11.11
2022-11-03T17:50:16.661Z,11.19
2022-11-03T17:51:16.682Z,11.25
2022-11-03T17:52:16.916Z,11.27
2022-11-03T17:53:16.608Z,11.22
2022-11-03T17:54:16.509Z,11.22
2022-11-03T17:55:17.356Z,11.25
2022-11-03T17:56:30.834Z,11.25
2022-11-03T17:57:16.473Z,11.19
2022-11-03T17:58:16.529Z,11.18
2022-11-03T17:59:16.465Z,11.27
2022-11-03T18:00:16.454Z,11.23
2022-11-03T18:01:16.562Z,11.27
2022-11-03T18:02:16.499Z,11.20
2022-11-03T18:03:16.396Z,11.22
2022-11-03T18:04:16.431Z,11.28
2022-11-03T18:05:20.201Z,11.23
2022-11-03T18:06:17.366Z,11.20
2022-11-03T18:07:16.376Z,11.27
2022-11-03T18:08:16.361Z,11.22
2022-11-03T18:09:16.329Z,11.27
2022-11-03T18:10:16.335Z,11.25
2022-11-03T18:11:16.301Z,11.25
2022-11-03T18:12:16.300Z,11.25
2022-11-03T18:13:16.296Z,11.25
2022-11-03T18:14:16.325Z,11.19
2022-11-03T18:15:16.591Z,11.20
2022-11-03T18:16:23.948Z,11.08
2022-11-03T18:17:16.256Z,11.16
2022-11-03T18:18:16.317Z,11.13
2022-11-03T18:19:16.246Z,11.23
2022-11-03T18:20:16.235Z,11.20
2022-11-03T18:21:16.209Z,11.27
2022-11-03T18:22:16.212Z,11.25
2022-11-03T18:23:16.282Z,11.28
2022-11-03T18:24:16.183Z,11.25
2022-11-03T18:25:16.207Z,11.20
2022-11-03T18:26:16.467Z,11.28
2022-11-03T18:27:18.326Z,11.27
2022-11-03T18:28:17.177Z,11.19
2022-11-03T18:29:16.274Z,11.20
2022-11-03T18:30:16.313Z,11.19
2022-11-03T18:31:16.295Z,11.12
2022-11-03T18:32:16.123Z,11.12
2022-11-03T18:33:16.457Z,11.13
2022-11-03T18:34:16.130Z,11.12
2022-11-03T18:35:16.186Z,11.16
2022-11-03T18:36:16.214Z,11.20
2022-11-03T18:37:16.087Z,11.15
2022-11-03T18:38:16.063Z,11.12
2022-11-03T18:39:16.058Z,11.08
2022-11-03T18:40:16.103Z,11.13
2022-11-03T18:41:16.387Z,11.09
2022-11-03T18:42:16.085Z,11.08
2022-11-03T18:43:15.988Z,11.12
2022-11-03T18:44:16.058Z,11.08
2022-11-03T18:45:28.198Z,11.03
2022-11-03T18:46:16.105Z,11.01
2022-11-03T18:47:16.030Z,11.05
2022-11-03T18:48:20.110Z,11.05
2022-11-03T18:49:15.989Z,11.18
2022-11-03T18:50:16.038Z,11.18
2022-11-03T18:51:16.023Z,11.08
2022-11-03T18:52:17.439Z,11.05
2022-11-03T18:54:34.466Z,11.05
2022-11-03T18:55:34.278Z,11.03
2022-11-03T18:57:35.335Z,10.91
2022-11-03T18:59:44.955Z,11.05
2022-11-03T19:00:44.650Z,11.03
2022-11-03T19:01:44.846Z,11.00
2022-11-03T19:02:44.647Z,11.04
2022-11-03T19:03:44.521Z,11.11
2022-11-03T19:04:44.518Z,11.08
2022-11-03T19:05:44.537Z,11.03
2022-11-03T19:06:44.481Z,10.91
2022-11-03T19:07:44.464Z,10.87
2022-11-03T19:08:44.470Z,10.97
2022-11-03T19:09:44.525Z,10.85
2022-11-03T19:10:44.470Z,10.94
2022-11-03T19:11:44.493Z,10.90
2022-11-03T19:12:44.604Z,10.90
2022-11-03T19:13:44.431Z,10.87
2022-11-03T19:14:44.386Z,10.78
2022-11-03T19:15:44.461Z,10.85
2022-11-03T19:17:01.977Z,10.79
2022-11-03T19:17:45.391Z,10.75
2022-11-03T19:18:44.464Z,10.75
2022-11-03T19:19:44.427Z,10.83
2022-11-03T19:20:44.365Z,10.79
2022-11-03T19:21:44.408Z,10.87
2022-11-03T19:22:44.324Z,10.78
2022-11-03T19:23:47.853Z,10.86
2022-11-03T19:24:44.352Z,10.78
2022-11-03T19:25:44.315Z,10.87
2022-11-03T19:26:44.299Z,10.83
2022-11-03T19:27:51.863Z,10.75
2022-11-03T19:28:44.298Z,10.73
2022-11-03T19:29:44.313Z,10.75
2022-11-03T19:30:44.231Z,10.75
2022-11-03T19:31:44.242Z,10.64
2022-11-03T19:32:44.242Z,10.64
2022-11-03T19:33:44.218Z,10.60
2022-11-03T19:34:44.189Z,10.54
2022-11-03T19:35:44.204Z,10.62
2022-11-03T19:36:44.277Z,10.64
2022-11-03T19:37:44.283Z,10.65
2022-11-03T19:38:44.169Z,10.72
2022-11-03T19:39:44.158Z,10.65
2022-11-03T19:40:44.149Z,10.57
2022-11-03T19:41:44.127Z,10.62
2022-11-03T19:42:44.107Z,10.60
2022-11-03T19:43:44.130Z,10.70
2022-11-03T19:44:44.098Z,10.67
2022-11-03T19:45:44.086Z,10.64
2022-11-03T19:46:44.067Z,10.67
2022-11-03T19:47:57.683Z,10.61
2022-11-03T19:48:45.065Z,10.55
2022-11-03T19:49:44.084Z,10.55
2022-11-03T19:50:44.011Z,10.58
2022-11-03T19:51:53.670Z,10.52
2022-11-03T19:52:44.065Z,10.46
2022-11-03T19:53:47.139Z,10.55
2022-11-03T19:54:44.036Z,10.55
2022-11-03T19:55:54.643Z,10.52
2022-11-03T19:56:44.089Z,10.52
2022-11-03T19:58:55.743Z,10.54
2022-11-03T19:59:55.647Z,10.57
2022-11-03T20:02:09.573Z,10.43
2022-11-03T20:03:17.480Z,10.42
2022-11-03T20:05:02.044Z,10.42
2022-11-03T20:06:09.650Z,10.38
2022-11-03T20:07:02.088Z,10.35
2022-11-03T20:08:02.021Z,10.41
2022-11-03T20:09:02.008Z,10.36
2022-11-03T20:10:10.582Z,10.35
2022-11-03T20:11:10.657Z,10.35
2022-11-03T20:12:10.658Z,10.36
2022-11-03T20:13:13.874Z,10.39
2022-11-03T20:14:01.986Z,10.35
2022-11-03T20:15:12.065Z,10.46
2022-11-03T20:16:01.902Z,10.27
2022-11-03T20:17:02.024Z,10.34
2022-11-03T20:18:01.896Z,10.31
2022-11-03T20:19:01.934Z,10.20
2022-11-03T20:20:12.572Z,10.09
2022-11-03T20:21:01.883Z,10.12
2022-11-03T20:22:10.062Z,10.20
2022-11-03T20:24:14.305Z,10.09
2022-11-03T20:26:25.687Z,10.03
2022-11-03T20:27:35.120Z,10.17
2022-11-03T20:28:25.631Z,10.17
2022-11-03T20:29:26.955Z,10.16
2022-11-03T20:30:25.580Z,10.14
2022-11-03T20:31:25.571Z,10.14
2022-11-03T20:32:25.476Z,10.10
2022-11-03T20:35:48.295Z,10.14
2022-11-03T20:36:48.285Z,10.02
2022-11-03T20:37:48.180Z,10.05
2022-11-03T20:38:48.174Z,10.09
2022-11-03T20:39:48.162Z,9.99
2022-11-03T20:40:48.151Z,9.94
2022-11-03T20:41:48.199Z,9.98
2022-11-03T20:42:48.171Z,9.93
2022-11-03T20:43:48.114Z,9.88
2022-11-03T20:44:48.108Z,9.88
2022-11-03T20:45:48.088Z,9.84
2022-11-03T20:46:48.128Z,9.78
2022-11-03T20:47:56.846Z,9.78
2022-11-03T20:48:56.036Z,9.75
2022-11-03T20:49:48.121Z,9.80
2022-11-03T20:50:48.044Z,9.81
2022-11-03T20:51:48.155Z,9.81
2022-11-03T20:52:48.030Z,9.78
2022-11-03T20:53:48.086Z,9.75
2022-11-03T20:54:48.008Z,9.77
2022-11-03T20:55:48.023Z,9.72
2022-11-03T20:56:48.039Z,9.69
2022-11-03T20:57:48.043Z,9.55
2022-11-03T20:58:48.281Z,9.55
2022-11-03T20:59:47.959Z,9.54
2022-11-03T21:00:48.145Z,9.55
2022-11-03T21:01:58.944Z,9.54
2022-11-03T21:02:59.105Z,9.52
2022-11-03T21:04:03.362Z,9.41
2022-11-03T21:05:58.469Z,9.44
2022-11-03T21:08:10.744Z,9.36
2022-11-03T21:09:10.639Z,9.40
2022-11-03T21:10:23.702Z,9.27
2022-11-03T21:11:10.628Z,9.40
2022-11-03T21:13:23.988Z,9.24
2022-11-03T21:14:36.708Z,9.22
2022-11-03T21:16:35.565Z,9.26
2022-11-03T21:19:57.958Z,9.19
2022-11-03T21:21:10.930Z,9.14
2022-11-03T21:25:48.426Z,9.09
2022-11-03T21:28:26.468Z,9.03
2022-11-03T21:30:38.327Z,8.88
2022-11-03T21:32:50.982Z,8.85
2022-11-03T21:34:00.244Z,8.83
2022-11-03T21:36:14.742Z,8.78
2022-11-03T21:38:27.239Z,8.88
2022-11-03T21:39:37.058Z,8.92
2022-11-03T21:40:36.820Z,8.95
2022-11-03T21:41:35.889Z,8.88
2022-11-03T21:43:39.635Z,8.92
2022-11-03T21:44:39.543Z,8.89
2022-11-03T21:45:51.226Z,8.86
2022-11-03T21:47:31.985Z,9.06
2022-11-03T21:49:45.290Z,8.92
2022-11-03T21:50:53.848Z,8.99
2022-11-03T21:53:00.535Z,8.90
2022-11-03T21:54:10.895Z,8.92
2022-11-03T21:55:11.029Z,8.88
2022-11-03T21:56:14.335Z,8.88
2022-11-03T21:58:11.398Z,8.90
2022-11-03T22:00:22.775Z,8.92
2022-11-03T22:01:32.055Z,8.89
2022-11-03T22:02:30.819Z,8.78
2022-11-03T22:05:45.839Z,8.85
2022-11-03T22:06:53.315Z,8.77
2022-11-03T22:08:58.103Z,8.75
2022-11-03T22:11:09.574Z,8.75
2022-11-03T22:12:17.065Z,8.63
2022-11-03T22:13:21.048Z,8.65
2022-11-03T22:15:22.028Z,8.65
2022-11-03T22:16:31.961Z,8.68
2022-11-03T22:18:35.540Z,8.65
2022-11-03T22:20:48.149Z,8.81
2022-11-03T22:21:57.005Z,8.75
2022-11-03T22:22:55.828Z,8.72
2022-11-03T22:23:58.362Z,8.63
2022-11-03T22:24:55.675Z,8.75
2022-11-03T22:25:56.735Z,8.81
2022-11-03T22:26:57.994Z,8.88
2022-11-03T22:27:57.608Z,8.85
2022-11-03T22:28:57.255Z,8.86
2022-11-03T22:30:59.151Z,8.85
2022-11-03T22:32:08.999Z,8.75
2022-11-03T22:33:10.169Z,8.74
2022-11-03T22:34:07.593Z,8.72
2022-11-03T22:36:10.709Z,8.74
2022-11-03T22:38:22.119Z,8.63
2022-11-03T22:40:34.329Z,8.67
2022-11-03T22:42:45.857Z,8.63
2022-11-03T22:43:55.887Z,8.72
2022-11-03T22:44:45.783Z,8.63
2022-11-03T22:45:55.981Z,8.71
2022-11-03T22:47:57.889Z,8.74
2022-11-03T22:49:07.713Z,8.70
2022-11-03T22:51:10.135Z,8.80
2022-11-03T22:52:19.583Z,8.80
2022-11-03T22:53:18.577Z,8.72
2022-11-03T22:55:21.361Z,8.74
2022-11-03T22:56:30.998Z,8.85
2022-11-03T22:57:21.265Z,8.75
2022-11-03T22:58:22.702Z,8.75
2022-11-03T22:59:21.173Z,8.86
2022-11-03T23:00:21.188Z,8.81
2022-11-03T23:01:21.325Z,8.78
2022-11-03T23:02:30.111Z,8.81
2022-11-03T23:03:28.810Z,8.72
2022-11-03T23:04:30.918Z,8.74
2022-11-03T23:05:32.131Z,8.74