createdAt,value
2023-04-12T00:02:05.814Z,100
2023-04-12T00:04:53.486Z,100
2023-04-12T00:07:42.115Z,100
2023-04-12T00:10:31.561Z,100
2023-04-12T00:13:19.024Z,100
2023-04-12T00:16:06.434Z,100
2023-04-12T00:18:54.934Z,100
2023-04-12T00:21:42.404Z,100
2023-04-12T00:24:30.368Z,100
2023-04-12T00:27:17.809Z,100
2023-04-12T00:30:05.366Z,100
2023-04-12T00:32:53.870Z,100
2023-04-12T00:35:41.406Z,100
2023-04-12T00:38:28.886Z,100
2023-04-12T00:41:16.467Z,100
2023-04-12T00:44:03.990Z,100
2023-04-12T00:46:52.402Z,100
2023-04-12T00:49:40.201Z,100
2023-04-12T00:52:27.801Z,100
2023-04-12T00:55:18.902Z,100
2023-04-12T00:58:06.619Z,100
2023-04-12T01:00:54.189Z,100
2023-04-12T01:03:42.085Z,100
2023-04-12T01:06:29.959Z,100
2023-04-12T01:09:26.866Z,100
2023-04-12T01:12:21.285Z,100
2023-04-12T01:15:21.766Z,100
2023-04-12T01:18:11.189Z,100
2023-04-12T01:21:05.647Z,100
2023-04-12T01:23:58.660Z,100
2023-04-12T01:26:59.211Z,100
2023-04-12T01:29:47.856Z,100
2023-04-12T01:32:36.325Z,100
2023-04-12T01:35:25.278Z,100
2023-04-12T01:38:15.377Z,100
2023-04-12T01:41:02.778Z,100
2023-04-12T01:43:52.100Z,100
2023-04-12T01:46:39.327Z,100
2023-04-12T01:49:28.009Z,100
2023-04-12T01:52:21.552Z,100
2023-04-12T01:55:14.092Z,100
2023-04-12T01:58:06.497Z,100
2023-04-12T02:00:56.494Z,100
2023-04-12T02:03:46.603Z,100
2023-04-12T02:06:35.400Z,100
2023-04-12T02:09:24.250Z,100
2023-04-12T02:12:11.977Z,100
2023-04-12T02:14:59.897Z,100
2023-04-12T02:17:47.303Z,100
2023-04-12T02:20:38.238Z,100
2023-04-12T02:23:26.136Z,100
2023-04-12T02:26:13.634Z,100
2023-04-12T02:29:01.375Z,100
2023-04-12T02:31:49.220Z,100
2023-04-12T02:34:37.014Z,100
2023-04-12T02:37:24.534Z,100
2023-04-12T02:40:13.264Z,100
2023-04-12T02:43:00.956Z,100
2023-04-12T02:45:48.502Z,100
2023-04-12T02:48:36.073Z,100
2023-04-12T02:51:23.301Z,100
2023-04-12T02:54:11.395Z,100
2023-04-12T02:56:59.112Z,100
2023-04-12T02:59:46.741Z,100
2023-04-12T03:02:37.741Z,100
2023-04-12T03:05:25.496Z,100
2023-04-12T03:08:12.871Z,100
2023-04-12T03:11:00.524Z,100
2023-04-12T03:13:47.865Z,100
2023-04-12T03:16:35.641Z,100
2023-04-12T03:19:22.969Z,100
2023-04-12T03:22:10.360Z,100
2023-04-12T03:24:57.849Z,100
2023-04-12T03:27:46.035Z,100
2023-04-12T03:30:33.535Z,100
2023-04-12T03:33:21.281Z,100
2023-04-12T03:36:09.206Z,100
2023-04-12T03:39:01.892Z,100
2023-04-12T03:41:49.325Z,100
2023-04-12T03:44:37.756Z,100
2023-04-12T03:47:25.579Z,100
2023-04-12T03:50:13.187Z,100
2023-04-12T03:53:00.711Z,100
2023-04-12T03:55:48.116Z,100
2023-04-12T03:58:35.440Z,100
2023-04-12T04:01:22.765Z,100
2023-04-12T04:04:10.765Z,100
2023-04-12T04:06:58.473Z,100
2023-04-12T04:09:47.137Z,100
2023-04-12T04:12:34.749Z,100
2023-04-12T04:15:22.058Z,100
2023-04-12T04:18:10.747Z,100
2023-04-12T04:20:58.049Z,100
2023-04-12T04:23:45.449Z,100
2023-04-12T04:26:33.380Z,100
2023-04-12T04:29:22.926Z,100
2023-04-12T04:32:10.472Z,100
2023-04-12T04:34:58.228Z,100
2023-04-12T04:37:45.750Z,100
2023-04-12T04:40:33.082Z,100
2023-04-12T04:43:22.987Z,100
2023-04-12T04:46:10.952Z,100
2023-04-12T04:48:58.551Z,100
2023-04-12T04:51:46.929Z,100
2023-04-12T04:54:35.020Z,100
2023-04-12T04:57:22.237Z,100
2023-04-12T05:00:11.341Z,100
2023-04-12T05:03:01.000Z,100
2023-04-12T05:05:48.443Z,100
2023-04-12T05:08:36.371Z,100
2023-04-12T05:11:23.761Z,100
2023-04-12T05:14:12.640Z,100
2023-04-12T05:17:00.633Z,100
2023-04-12T05:19:48.243Z,100
2023-04-12T05:22:35.580Z,100
2023-04-12T05:25:22.897Z,100
2023-04-12T05:28:10.909Z,100
2023-04-12T05:31:01.383Z,100
2023-04-12T05:33:49.250Z,100
2023-04-12T05:36:38.966Z,100
2023-04-12T05:39:26.278Z,100
2023-04-12T05:42:13.668Z,100
2023-04-12T05:45:01.333Z,100
2023-04-12T05:47:49.023Z,100
2023-04-12T05:50:36.393Z,100
2023-04-12T05:53:24.024Z,100
2023-04-12T05:56:14.243Z,100
2023-04-12T05:59:01.652Z,100
2023-04-12T06:01:49.890Z,100
2023-04-12T06:04:49.524Z,100
2023-04-12T06:07:40.064Z,100
2023-04-12T06:10:31.417Z,100
2023-04-12T06:13:18.964Z,100
2023-04-12T06:16:07.074Z,100
2023-04-12T06:18:54.745Z,100
2023-04-12T06:21:42.360Z,100
2023-04-12T06:24:30.276Z,100
2023-04-12T06:27:17.565Z,100
2023-04-12T06:30:07.240Z,100
2023-04-12T06:32:55.583Z,100
2023-04-12T06:35:43.064Z,100
2023-04-12T06:38:30.561Z,100
2023-04-12T06:41:18.287Z,100
2023-04-12T06:44:06.603Z,100
2023-04-12T06:46:54.062Z,100
2023-04-12T06:49:41.414Z,100
2023-04-12T06:52:28.802Z,100
2023-04-12T06:55:16.240Z,100
2023-04-12T06:58:04.309Z,100
2023-04-12T07:00:51.782Z,100
2023-04-12T07:03:39.282Z,100
2023-04-12T07:06:26.654Z,100
2023-04-12T07:09:14.097Z,100
2023-04-12T07:12:01.519Z,100
2023-04-12T07:14:49.167Z,100
2023-04-12T07:17:36.610Z,100
2023-04-12T07:20:24.181Z,100
2023-04-12T07:23:11.612Z,100
2023-04-12T07:25:59.993Z,100
2023-04-12T07:28:47.576Z,100
2023-04-12T07:31:35.909Z,100
2023-04-12T07:34:23.322Z,100
2023-04-12T07:37:10.842Z,100
2023-04-12T07:39:58.276Z,100
2023-04-12T07:42:46.436Z,100
2023-04-12T07:45:33.811Z,100
2023-04-12T07:48:21.924Z,100
2023-04-12T07:51:09.330Z,100
2023-04-12T07:53:57.358Z,100
2023-04-12T07:56:44.898Z,100
2023-04-12T07:59:44.071Z,100
2023-04-12T08:02:31.614Z,100
2023-04-12T08:05:19.201Z,100
2023-04-12T08:08:06.525Z,100
2023-04-12T08:10:54.692Z,100
2023-04-12T08:13:42.061Z,100
2023-04-12T08:16:29.383Z,100
2023-04-12T08:19:17.785Z,100
2023-04-12T08:22:13.161Z,100
2023-04-12T08:25:01.031Z,100
2023-04-12T08:27:48.489Z,100
2023-04-12T08:30:36.473Z,100
2023-04-12T08:33:23.966Z,100
2023-04-12T08:36:11.492Z,100
2023-04-12T08:39:00.233Z,100
2023-04-12T08:41:47.766Z,100
2023-04-12T08:44:36.772Z,100
2023-04-12T08:47:25.332Z,100
2023-04-12T08:50:12.706Z,100
2023-04-12T08:53:01.801Z,100
2023-04-12T08:55:49.316Z,100
2023-04-12T08:58:37.262Z,100
2023-04-12T09:01:25.882Z,100
2023-04-12T09:04:13.799Z,100
2023-04-12T09:07:01.393Z,100
2023-04-12T09:09:50.229Z,100
2023-04-12T09:12:37.703Z,98.6
2023-04-12T09:15:31.842Z,100
2023-04-12T09:18:20.036Z,100
2023-04-12T09:21:07.835Z,100
2023-04-12T09:23:56.738Z,98.2
2023-04-12T09:26:53.789Z,99.1
2023-04-12T09:29:50.641Z,100
2023-04-12T09:32:52.363Z,100
2023-04-12T09:35:40.447Z,100
2023-04-12T09:38:28.073Z,97.9
2023-04-12T09:41:17.054Z,100
2023-04-12T09:44:07.245Z,99.4
2023-04-12T09:46:55.614Z,100
2023-04-12T09:49:45.379Z,100
2023-04-12T09:52:32.842Z,98
2023-04-12T09:55:22.317Z,98.6
2023-04-12T09:58:11.572Z,96.9
2023-04-12T10:01:03.459Z,98.9
2023-04-12T10:03:55.010Z,98.2
2023-04-12T10:06:43.633Z,97.2
2023-04-12T10:09:31.619Z,97.3
2023-04-12T10:12:20.185Z,91.9
2023-04-12T10:15:07.747Z,94.2
2023-04-12T10:17:58.011Z,92.9
2023-04-12T10:20:48.156Z,90.6
2023-04-12T10:23:35.792Z,89.6
2023-04-12T10:26:23.216Z,88
2023-04-12T10:29:11.278Z,91.6
2023-04-12T10:32:16.527Z,93.7
2023-04-12T10:35:06.225Z,92.4
2023-04-12T10:37:54.799Z,93
2023-04-12T10:40:44.173Z,92.9
2023-04-12T10:43:55.782Z,94.4
2023-04-12T10:47:09.772Z,93.9
2023-04-12T10:49:57.434Z,89.3
2023-04-12T10:53:18.407Z,89
2023-04-12T10:56:09.668Z,89.8
2023-04-12T10:59:21.818Z,88.7
2023-04-12T11:02:09.705Z,89.8
2023-04-12T11:04:57.959Z,90.8
2023-04-12T11:07:54.466Z,90.4
2023-04-12T11:10:45.415Z,92.8
2023-04-12T11:13:32.726Z,92
2023-04-12T11:16:21.025Z,91.1
2023-04-12T11:19:08.616Z,89.7
2023-04-12T11:21:56.385Z,88.4
2023-04-12T11:24:46.832Z,89.5
2023-04-12T11:27:36.399Z,86.8
2023-04-12T11:30:24.085Z,87.7
2023-04-12T11:33:11.454Z,88.3
2023-04-12T11:36:16.761Z,89.2
2023-04-12T11:39:04.131Z,89.1
2023-04-12T11:41:51.656Z,89.5
2023-04-12T11:44:55.230Z,88.5
2023-04-12T11:47:45.059Z,86.8
2023-04-12T11:50:32.759Z,84.7
2023-04-12T11:53:22.103Z,86.9
2023-04-12T11:56:14.216Z,85.7
2023-04-12T11:59:02.060Z,85.6
2023-04-12T12:01:49.437Z,85.8
2023-04-12T12:04:37.356Z,85.7
2023-04-12T12:07:26.853Z,85.5
2023-04-12T12:10:20.968Z,86.6
2023-04-12T12:13:15.644Z,87.2
2023-04-12T12:16:03.260Z,87.4
2023-04-12T12:18:53.197Z,86.3
2023-04-12T12:21:41.753Z,87.4
2023-04-12T12:24:29.199Z,89.2
2023-04-12T12:27:16.831Z,86.2
2023-04-12T12:30:06.809Z,81.6
2023-04-12T12:32:57.181Z,83.4
2023-04-12T12:35:44.623Z,78.6
2023-04-12T12:38:32.630Z,76.9
2023-04-12T12:41:21.598Z,73.4
2023-04-12T12:44:10.707Z,78.6
2023-04-12T12:49:48.080Z,73.8
2023-04-12T12:52:35.605Z,75.6
2023-04-12T12:55:23.260Z,73.5
2023-04-12T12:58:11.718Z,72.2
2023-04-12T13:00:59.263Z,70.4
2023-04-12T13:03:46.685Z,68.8
2023-04-12T13:06:34.525Z,63.8
2023-04-12T13:09:23.570Z,62.6
2023-04-12T13:12:10.847Z,64.4
2023-04-12T13:15:13.474Z,63.7
2023-04-12T13:18:08.432Z,63.5
2023-04-12T13:20:57.050Z,61.4
2023-04-12T13:23:44.672Z,64
2023-04-12T13:26:32.942Z,59.4
2023-04-12T13:29:20.415Z,57.7
2023-04-12T13:32:07.997Z,55.7
2023-04-12T13:34:55.848Z,55.2
2023-04-12T13:37:43.181Z,56.1
2023-04-12T13:40:30.738Z,58
2023-04-12T13:43:18.178Z,58.7
2023-04-12T13:46:06.225Z,59.3
2023-04-12T13:48:53.779Z,56.4
2023-04-12T13:51:41.195Z,58.8
2023-04-12T13:54:28.570Z,61.5
2023-04-12T13:57:16.071Z,57.7
2023-04-12T14:00:03.828Z,58.5
2023-04-12T14:02:53.344Z,57
2023-04-12T14:05:41.761Z,52
2023-04-12T14:08:29.211Z,52
2023-04-12T14:11:22.583Z,47.9
2023-04-12T14:14:10.260Z,48.9
2023-04-12T14:16:57.914Z,46.6
2023-04-12T14:19:46.480Z,43.9
2023-04-12T14:22:33.915Z,44.3
2023-04-12T14:25:21.668Z,40.8
2023-04-12T14:28:09.341Z,42.9
2023-04-12T14:31:02.424Z,37.8
2023-04-12T14:33:51.098Z,39.5
2023-04-12T14:36:38.652Z,40.9
2023-04-12T14:39:26.232Z,40.7
2023-04-12T14:42:15.566Z,40.8
2023-04-12T14:45:03.041Z,39.6
2023-04-12T14:47:53.489Z,38.9
2023-04-12T14:50:40.956Z,40
2023-04-12T14:53:28.639Z,41.7
2023-04-12T14:56:16.519Z,42.5
2023-04-12T14:59:05.754Z,41.5
2023-04-12T15:01:53.585Z,43.8
2023-04-12T15:04:42.804Z,42.6
2023-04-12T15:07:34.255Z,43.8
2023-04-12T15:10:22.912Z,43.5
2023-04-12T15:13:10.581Z,44
2023-04-12T15:15:58.026Z,45.1
2023-04-12T15:18:45.473Z,45.8
2023-04-12T15:21:33.218Z,44.3
2023-04-12T15:24:21.284Z,45
2023-04-12T15:27:09.560Z,44
2023-04-12T15:29:56.905Z,45.7
2023-04-12T15:32:44.494Z,46.1
2023-04-12T15:35:33.230Z,46.4
2023-04-12T15:38:23.749Z,47.1
2023-04-12T15:41:11.389Z,45.8
2023-04-12T15:43:59.522Z,47
2023-04-12T15:46:53.304Z,45.7
2023-04-12T15:49:47.662Z,46.5
2023-04-12T15:52:35.108Z,45.3
2023-04-12T15:55:22.547Z,46.3
2023-04-12T15:58:10.064Z,44.6
2023-04-12T16:00:58.095Z,44.4
2023-04-12T16:03:45.609Z,44.9
2023-04-12T16:06:35.150Z,45.6
2023-04-12T16:09:22.983Z,47.2
2023-04-12T16:12:10.287Z,47
2023-04-12T16:14:57.645Z,48.1
2023-04-12T16:17:45.385Z,46.3
2023-04-12T16:20:33.487Z,44.4
2023-04-12T16:23:20.934Z,44.8
2023-04-12T16:26:08.308Z,45.7
2023-04-12T16:28:57.169Z,46.8
2023-04-12T16:31:46.597Z,46.4
2023-04-12T16:34:34.005Z,45.8
2023-04-12T16:37:21.322Z,46.5
2023-04-12T16:40:08.875Z,46.7
2023-04-12T16:42:57.260Z,48.6
2023-04-12T16:45:44.664Z,50.6
2023-04-12T16:48:33.776Z,50.3
2023-04-12T16:51:23.850Z,51.3
2023-04-12T16:54:11.641Z,52.4
2023-04-12T16:56:59.255Z,53
2023-04-12T16:59:46.754Z,54.1
2023-04-12T17:02:35.192Z,53.7
2023-04-12T17:05:23.273Z,54.3
2023-04-12T17:08:11.019Z,55.4
2023-04-12T17:11:00.020Z,55.8
2023-04-12T17:13:48.042Z,56.8
2023-04-12T17:16:37.328Z,56.8
2023-04-12T17:19:25.198Z,58.5
2023-04-12T17:22:12.550Z,59
2023-04-12T17:25:02.668Z,60.1
2023-04-12T17:27:51.501Z,59.9
2023-04-12T17:30:38.822Z,61.9
2023-04-12T17:33:26.340Z,61.1
2023-04-12T17:36:13.815Z,61.2
2023-04-12T17:39:01.756Z,63.4
2023-04-12T17:41:49.634Z,63.5
2023-04-12T17:44:36.984Z,63.3
2023-04-12T17:47:24.387Z,63.9
2023-04-12T17:50:11.778Z,64.8
2023-04-12T17:53:00.091Z,65.2
2023-04-12T17:55:50.532Z,66.3
2023-04-12T17:58:38.092Z,67.8
2023-04-12T18:01:25.820Z,67.7
2023-04-12T18:04:13.369Z,68.4
2023-04-12T18:07:01.439Z,68.8
2023-04-12T18:09:49.213Z,68.9
2023-04-12T18:12:36.772Z,69.2
2023-04-12T18:15:25.433Z,70
2023-04-12T18:18:13.155Z,69.6
2023-04-12T18:21:00.991Z,69.7
2023-04-12T18:23:49.418Z,69.9
2023-04-12T18:26:36.740Z,70.1
2023-04-12T18:29:24.196Z,69.9
2023-04-12T18:32:11.662Z,69.3
2023-04-12T18:35:00.057Z,69.2
2023-04-12T18:37:49.256Z,69.2
2023-04-12T18:40:37.784Z,70.2
2023-04-12T18:43:25.470Z,70.4
2023-04-12T18:46:12.877Z,70.3
2023-04-12T18:49:01.382Z,71
2023-04-12T18:51:49.210Z,71.9
2023-04-12T18:54:38.474Z,72.6
2023-04-12T18:57:26.181Z,72.1
2023-04-12T19:00:13.896Z,73.4
2023-04-12T19:03:03.175Z,73.6
2023-04-12T19:05:50.827Z,73.1
2023-04-12T19:08:41.890Z,73.9
2023-04-12T19:11:35.513Z,74.8
2023-04-12T19:14:25.555Z,74.6
2023-04-12T19:17:15.687Z,75
2023-04-12T19:20:09.390Z,75.2
2023-04-12T19:22:57.069Z,75.6
2023-04-12T19:25:44.414Z,75.7
2023-04-12T19:28:32.147Z,76.2
2023-04-12T19:31:19.470Z,77
2023-04-12T19:34:08.145Z,76.3
2023-04-12T19:36:56.533Z,75.5
2023-04-12T19:39:44.145Z,76
2023-04-12T19:42:31.999Z,76.1
2023-04-12T19:45:21.012Z,76
2023-04-12T19:48:14.767Z,75.7
2023-04-12T19:51:02.330Z,74.6
2023-04-12T19:53:51.012Z,75
2023-04-12T19:56:39.651Z,74.5
2023-04-12T19:59:30.693Z,74.4
2023-04-12T20:02:19.280Z,73.7
2023-04-12T20:05:07.006Z,74.3
2023-04-12T20:07:55.320Z,73.6
2023-04-12T20:10:42.920Z,73.4
2023-04-12T20:13:30.517Z,74.4
2023-04-12T20:16:18.896Z,73.7
2023-04-12T20:19:06.360Z,74.8
2023-04-12T20:21:54.794Z,74.7
2023-04-12T20:24:46.446Z,75.5
2023-04-12T20:27:34.416Z,75.5
2023-04-12T20:30:22.470Z,75.7
2023-04-12T20:33:10.951Z,75.8
2023-04-12T20:35:59.746Z,76.3
2023-04-12T20:38:48.051Z,76.3
2023-04-12T20:41:35.609Z,77.1
2023-04-12T20:44:23.570Z,77
2023-04-12T20:47:11.737Z,77.3
2023-04-12T20:49:59.445Z,78.1
2023-04-12T20:52:47.185Z,77.5
2023-04-12T20:55:36.428Z,76.8
2023-04-12T20:58:23.942Z,76.9
2023-04-12T21:01:19.155Z,76.7
2023-04-12T21:04:08.701Z,76.3
2023-04-12T21:07:00.321Z,76.3
2023-04-12T21:09:49.600Z,76.4
2023-04-12T21:12:37.132Z,76.7
2023-04-12T21:15:25.561Z,76.4
2023-04-12T21:18:14.795Z,76.4
2023-04-12T21:21:05.000Z,75.9
2023-04-12T21:23:52.614Z,75.9
2023-04-12T21:26:40.373Z,76.2
2023-04-12T21:29:28.284Z,75.3
2023-04-12T21:32:17.855Z,76.3
2023-04-12T21:35:05.349Z,76.3
2023-04-12T21:37:54.457Z,76.7
2023-04-12T21:40:42.317Z,77.1
2023-04-12T21:43:29.812Z,77.8
2023-04-12T21:46:17.530Z,78.4
2023-04-12T21:49:05.271Z,78.7
2023-04-12T21:51:52.723Z,79.6
2023-04-12T21:54:41.651Z,80.1
2023-04-12T21:57:29.126Z,80.4
2023-04-12T22:00:17.738Z,81.1
2023-04-12T22:03:05.792Z,81.7
2023-04-12T22:06:03.705Z,82.4
2023-04-12T22:08:54.037Z,83.1
2023-04-12T22:11:41.589Z,83.6
2023-04-12T22:14:30.082Z,83.9
2023-04-12T22:17:18.623Z,84.7
2023-04-12T22:20:06.914Z,85.6
2023-04-12T22:22:55.682Z,86
2023-04-12T22:25:43.258Z,86.3
2023-04-12T22:28:31.079Z,87
2023-04-12T22:31:20.905Z,86.7
2023-04-12T22:34:10.543Z,87.8
2023-04-12T22:36:58.500Z,88.3
2023-04-12T22:39:48.140Z,88.7
2023-04-12T22:42:37.712Z,90.4
2023-04-12T22:45:30.696Z,89.8
2023-04-12T22:48:18.354Z,90.2
2023-04-12T22:51:09.487Z,90.8
2023-04-12T22:53:57.508Z,90.9
2023-04-12T22:56:47.147Z,90.8
2023-04-12T22:59:34.480Z,91.1
2023-04-12T23:02:23.078Z,91.2
2023-04-12T23:05:11.172Z,91.2
2023-04-12T23:07:58.709Z,91.2
2023-04-12T23:10:46.076Z,91.2
2023-04-12T23:13:34.011Z,91.6
2023-04-12T23:16:21.320Z,91.8
2023-04-12T23:19:09.154Z,91.5
2023-04-12T23:21:56.910Z,91.7
2023-04-12T23:24:44.205Z,91.7
2023-04-12T23:27:35.580Z,91.7
2023-04-12T23:30:23.806Z,91.7
2023-04-12T23:33:14.558Z,91.9
2023-04-12T23:36:03.129Z,91.4
2023-04-12T23:38:51.541Z,91.4
2023-04-12T23:41:39.892Z,91.7
2023-04-12T23:44:27.207Z,91.6
2023-04-12T23:47:16.187Z,91.5
2023-04-12T23:50:03.799Z,91.5
2023-04-12T23:52:52.522Z,91.1
2023-04-12T23:55:39.790Z,91.2
2023-04-12T23:58:28.765Z,91.1
