createdAt,value
2018-05-11T00:00:49.145Z,12.70
2018-05-11T00:01:49.098Z,12.60
2018-05-11T00:02:49.063Z,12.70
2018-05-11T00:03:49.052Z,10.40
2018-05-11T00:04:48.983Z,10.90
2018-05-11T00:05:48.939Z,11.90
2018-05-11T00:06:48.894Z,11.70
2018-05-11T00:07:48.860Z,10.70
2018-05-11T00:08:48.819Z,11.20
2018-05-11T00:09:48.803Z,10.20
2018-05-11T00:10:48.753Z,10.50
2018-05-11T00:11:48.703Z,12.40
2018-05-11T00:12:48.661Z,12.60
2018-05-11T00:13:48.612Z,12.10
2018-05-11T00:14:48.595Z,11.30
2018-05-11T00:15:48.539Z,13.10
2018-05-11T00:16:48.498Z,14.00
2018-05-11T00:17:48.464Z,13.40
2018-05-11T00:18:48.417Z,12.80
2018-05-11T00:19:48.400Z,12.60
2018-05-11T00:20:48.330Z,11.90
2018-05-11T00:21:48.295Z,12.10
2018-05-11T00:22:48.256Z,13.10
2018-05-11T00:23:48.224Z,12.00
2018-05-11T00:24:48.203Z,13.40
2018-05-11T00:25:48.132Z,13.10
2018-05-11T00:26:48.087Z,16.10
2018-05-11T00:27:48.060Z,14.20
2018-05-11T00:28:48.010Z,12.60
2018-05-11T00:29:47.977Z,11.10
2018-05-11T00:30:47.957Z,11.80
2018-05-11T00:31:47.896Z,11.10
2018-05-11T00:32:47.851Z,11.80
2018-05-11T00:33:47.809Z,11.80
2018-05-11T00:34:47.760Z,12.50
2018-05-11T00:35:47.753Z,11.90
2018-05-11T00:36:47.685Z,12.60
2018-05-11T00:37:47.647Z,12.50
2018-05-11T00:38:47.599Z,13.00
2018-05-11T00:39:47.561Z,13.40
2018-05-11T00:40:47.547Z,14.90
2018-05-11T00:41:47.488Z,13.80
2018-05-11T00:42:47.451Z,14.00
2018-05-11T00:43:47.403Z,13.30
2018-05-11T00:44:47.364Z,14.20
2018-05-11T00:45:47.320Z,13.20
2018-05-11T00:46:47.311Z,13.60
2018-05-11T00:47:47.231Z,13.10
2018-05-11T00:48:47.196Z,13.90
2018-05-11T00:49:47.161Z,13.20
2018-05-11T00:50:47.126Z,13.00
2018-05-11T00:51:47.072Z,13.40
2018-05-11T00:52:47.060Z,13.50
2018-05-11T00:53:46.999Z,13.70
2018-05-11T00:54:46.963Z,13.70
2018-05-11T00:55:46.929Z,14.50
2018-05-11T00:56:46.876Z,13.60
2018-05-11T00:57:46.860Z,14.10
2018-05-11T00:58:46.817Z,14.30
2018-05-11T00:59:46.748Z,14.30
2018-05-11T01:00:46.707Z,14.00
2018-05-11T01:01:46.675Z,14.70
2018-05-11T01:02:46.638Z,14.80
2018-05-11T01:03:46.619Z,15.40
2018-05-11T01:04:46.548Z,14.30
2018-05-11T01:05:46.508Z,14.10
2018-05-11T01:06:46.465Z,13.60
2018-05-11T01:07:46.441Z,13.50
2018-05-11T01:08:46.392Z,14.70
2018-05-11T01:09:46.368Z,14.00
2018-05-11T01:10:46.303Z,14.60
2018-05-11T01:11:46.260Z,15.40
2018-05-11T01:12:46.222Z,14.30
2018-05-11T01:13:46.184Z,15.20
2018-05-11T01:14:46.178Z,14.90
2018-05-11T01:15:46.108Z,14.60
2018-05-11T01:16:46.063Z,14.40
2018-05-11T01:17:46.020Z,14.70
2018-05-11T01:18:45.984Z,14.70
2018-05-11T01:19:45.930Z,13.80
2018-05-11T01:20:45.929Z,13.50
2018-05-11T01:21:45.863Z,14.10
2018-05-11T01:22:45.821Z,17.20
2018-05-11T01:23:45.777Z,14.90
2018-05-11T01:24:45.743Z,15.20
2018-05-11T01:25:45.695Z,15.50
2018-05-11T01:26:45.689Z,15.50
2018-05-11T01:27:45.623Z,15.20
2018-05-11T01:28:45.574Z,15.10
2018-05-11T01:29:45.534Z,16.10
2018-05-11T01:30:45.486Z,16.70
2018-05-11T01:31:45.448Z,15.60
2018-05-11T01:32:45.436Z,14.70
2018-05-11T01:33:45.374Z,14.40
2018-05-11T01:34:45.335Z,14.40
2018-05-11T01:35:45.292Z,15.40
2018-05-11T01:36:45.250Z,15.70
2018-05-11T01:37:45.238Z,15.00
2018-05-11T01:38:45.165Z,15.00
2018-05-11T01:39:45.157Z,14.90
2018-05-11T01:40:45.085Z,14.30
2018-05-11T01:41:45.042Z,15.60
2018-05-11T01:42:44.994Z,13.70
2018-05-11T01:43:44.986Z,14.30
2018-05-11T01:44:44.923Z,15.30
2018-05-11T01:45:44.879Z,16.10
2018-05-11T01:46:44.846Z,16.90
2018-05-11T01:47:44.808Z,17.00
2018-05-11T01:48:44.789Z,16.30
2018-05-11T01:49:44.734Z,17.00
2018-05-11T01:50:44.666Z,16.00
2018-05-11T01:51:44.640Z,16.00
2018-05-11T01:52:44.592Z,15.10
2018-05-11T01:53:44.555Z,15.50
2018-05-11T01:54:44.547Z,16.60
2018-05-11T01:55:44.468Z,16.20
2018-05-11T01:56:44.429Z,16.20
2018-05-11T01:57:44.393Z,17.00
2018-05-11T01:58:44.356Z,18.60
2018-05-11T01:59:44.315Z,16.60
2018-05-11T02:00:44.300Z,15.80
2018-05-11T02:01:44.222Z,15.20
2018-05-11T02:02:44.179Z,15.80
2018-05-11T02:03:44.148Z,14.80
2018-05-11T02:04:44.108Z,17.50
2018-05-11T02:05:44.060Z,16.10
2018-05-11T02:06:44.051Z,17.00
2018-05-11T02:07:43.975Z,17.30
2018-05-11T02:08:43.939Z,16.20
2018-05-11T02:09:43.900Z,17.00
2018-05-11T02:10:43.861Z,17.10
2018-05-11T02:11:43.811Z,21.30
2018-05-11T02:12:43.803Z,21.60
2018-05-11T02:13:43.741Z,19.70
2018-05-11T02:14:43.701Z,19.50
2018-05-11T02:15:43.658Z,19.50
2018-05-11T02:16:43.617Z,17.60
2018-05-11T02:17:43.598Z,16.10
2018-05-11T02:18:43.561Z,17.10
2018-05-11T02:19:43.483Z,17.70
2018-05-11T02:20:43.450Z,16.50
2018-05-11T02:21:43.412Z,15.60
2018-05-11T02:22:43.379Z,15.90
2018-05-11T02:23:43.359Z,14.90
2018-05-11T02:24:43.292Z,15.50
2018-05-11T02:25:43.246Z,14.30
2018-05-11T02:26:43.193Z,15.60
2018-05-11T02:27:43.171Z,16.10
2018-05-11T02:28:43.120Z,15.80
2018-05-11T02:29:43.100Z,15.00
2018-05-11T02:30:43.036Z,15.30
2018-05-11T02:31:43.002Z,15.40
2018-05-11T02:32:42.954Z,17.20
2018-05-11T02:33:42.915Z,16.30
2018-05-11T02:34:42.909Z,16.20
2018-05-11T02:35:42.837Z,17.10
2018-05-11T02:36:42.797Z,17.20
2018-05-11T02:37:42.752Z,17.40
2018-05-11T02:38:42.707Z,19.30
2018-05-11T02:39:42.661Z,18.30
2018-05-11T02:40:42.655Z,18.60
2018-05-11T02:41:42.587Z,19.20
2018-05-11T02:42:42.553Z,19.50
2018-05-11T02:43:42.568Z,17.60
2018-05-11T02:44:42.463Z,16.90
2018-05-11T02:45:42.425Z,16.50
2018-05-11T02:46:42.429Z,18.60
2018-05-11T02:47:42.355Z,17.50
2018-05-11T02:48:42.303Z,17.30
2018-05-11T02:49:42.259Z,16.80
2018-05-11T02:50:42.289Z,16.00
2018-05-11T02:51:42.182Z,17.20
2018-05-11T02:52:42.163Z,15.50
2018-05-11T02:53:42.096Z,15.80
2018-05-11T02:54:42.061Z,16.90
2018-05-11T02:55:42.022Z,16.00
2018-05-11T02:56:41.978Z,16.80
2018-05-11T02:57:41.955Z,17.00
2018-05-11T02:58:41.891Z,18.00
2018-05-11T02:59:41.855Z,18.20
2018-05-11T03:00:41.811Z,17.90
2018-05-11T03:01:41.765Z,17.40
2018-05-11T03:02:41.749Z,17.30
2018-05-11T03:03:41.678Z,17.80
2018-05-11T03:04:41.741Z,17.80
2018-05-11T03:05:41.605Z,17.10
2018-05-11T03:06:41.669Z,19.10
2018-05-11T03:07:41.615Z,18.00
2018-05-11T03:08:41.507Z,17.70
2018-05-11T03:09:41.444Z,18.20
2018-05-11T03:10:41.392Z,19.00
2018-05-11T03:11:41.348Z,18.30
2018-05-11T03:12:41.313Z,18.10
2018-05-11T03:13:41.282Z,19.00
2018-05-11T03:14:41.274Z,17.40
2018-05-11T03:15:41.185Z,19.90
2018-05-11T03:16:41.149Z,17.00
2018-05-11T03:17:41.108Z,18.40
2018-05-11T03:18:41.146Z,16.80
2018-05-11T03:19:41.059Z,18.10
2018-05-11T03:20:40.985Z,16.90
2018-05-11T03:21:40.943Z,15.70
2018-05-11T03:22:40.895Z,15.30
2018-05-11T03:23:40.864Z,15.30
2018-05-11T03:24:40.847Z,16.10
2018-05-11T03:25:40.778Z,15.70
2018-05-11T03:26:40.752Z,16.30
2018-05-11T03:27:40.703Z,16.60
2018-05-11T03:28:40.660Z,16.20
2018-05-11T03:29:40.613Z,16.30
2018-05-11T03:30:40.593Z,16.50
2018-05-11T03:31:40.540Z,16.60
2018-05-11T03:32:40.498Z,17.10
2018-05-11T03:33:40.449Z,17.90
2018-05-11T03:34:40.432Z,19.10
2018-05-11T03:35:40.360Z,20.20
2018-05-11T03:36:40.326Z,19.70
2018-05-11T03:37:40.286Z,20.50
2018-05-11T03:38:40.246Z,20.20
2018-05-11T03:39:40.239Z,21.80
2018-05-11T03:40:40.163Z,19.50
2018-05-11T03:41:40.118Z,17.60
2018-05-11T03:42:40.072Z,18.40
2018-05-11T03:43:40.032Z,19.90
2018-05-11T03:44:40.021Z,18.90
2018-05-11T03:45:39.956Z,19.40
2018-05-11T03:46:39.935Z,19.40
2018-05-11T03:47:39.871Z,18.70
2018-05-11T03:48:39.832Z,16.70
2018-05-11T03:49:39.814Z,16.70
2018-05-11T03:50:39.750Z,16.90
2018-05-11T03:51:39.713Z,18.30
2018-05-11T03:52:39.670Z,17.90
2018-05-11T03:53:39.622Z,18.00
2018-05-11T03:54:39.605Z,17.90
2018-05-11T03:55:39.540Z,18.90
2018-05-11T03:56:39.495Z,18.40
2018-05-11T03:57:39.461Z,18.80
2018-05-11T03:58:39.429Z,19.20
2018-05-11T03:59:39.381Z,19.40
2018-05-11T04:00:39.368Z,19.50
2018-05-11T04:01:39.293Z,18.70
2018-05-11T04:02:39.249Z,18.30
2018-05-11T04:03:39.215Z,19.20
2018-05-11T04:04:39.174Z,19.20
2018-05-11T04:05:39.127Z,18.50
2018-05-11T04:06:39.125Z,18.90
2018-05-11T04:07:39.043Z,19.40
2018-05-11T04:08:39.067Z,19.90
2018-05-11T04:09:38.962Z,18.50
2018-05-11T04:10:38.929Z,21.80
2018-05-11T04:11:38.889Z,18.00
2018-05-11T04:12:38.863Z,17.50
2018-05-11T04:13:38.794Z,19.80
2018-05-11T04:14:38.749Z,18.40
2018-05-11T04:15:38.716Z,20.60
2018-05-11T04:16:38.677Z,21.00
2018-05-11T04:17:38.715Z,18.90
2018-05-11T04:18:38.596Z,18.40
2018-05-11T04:19:38.594Z,18.30
2018-05-11T04:20:38.513Z,21.90
2018-05-11T04:21:38.473Z,22.90
2018-05-11T04:22:38.468Z,21.00
2018-05-11T04:23:38.401Z,20.00
2018-05-11T04:24:38.349Z,22.30
2018-05-11T04:25:38.301Z,24.80
2018-05-11T04:26:38.259Z,22.70
2018-05-11T04:27:38.218Z,18.90
2018-05-11T04:28:38.210Z,17.90
2018-05-11T04:29:38.141Z,18.50
2018-05-11T04:30:38.106Z,18.40
2018-05-11T04:31:38.063Z,18.80
2018-05-11T04:32:38.024Z,18.30
2018-05-11T04:33:37.974Z,18.10
2018-05-11T04:34:37.954Z,18.20
2018-05-11T04:35:37.899Z,18.20
2018-05-11T04:36:37.860Z,16.50
2018-05-11T04:37:37.815Z,17.30
2018-05-11T04:38:37.769Z,18.20
2018-05-11T04:39:37.761Z,19.40
2018-05-11T04:40:37.690Z,19.80
2018-05-11T04:41:37.647Z,19.70
2018-05-11T04:42:37.614Z,20.80
2018-05-11T04:43:37.569Z,20.60
2018-05-11T04:44:37.564Z,18.70
2018-05-11T04:45:37.487Z,18.80
2018-05-11T04:46:37.442Z,19.20
2018-05-11T04:47:37.400Z,18.60
2018-05-11T04:48:37.360Z,17.40
2018-05-11T04:49:37.323Z,19.20
2018-05-11T04:50:37.323Z,20.90
2018-05-11T04:51:37.236Z,19.20
2018-05-11T04:52:37.199Z,19.70
2018-05-11T04:53:37.166Z,18.70
2018-05-11T04:54:37.122Z,18.40
2018-05-11T04:55:37.081Z,18.50
2018-05-11T04:56:37.063Z,18.80
2018-05-11T04:57:37.000Z,17.10
2018-05-11T04:58:36.947Z,18.40
2018-05-11T04:59:36.911Z,17.20
2018-05-11T05:00:36.876Z,17.20
2018-05-11T05:01:36.834Z,17.20
2018-05-11T05:02:36.827Z,16.90
2018-05-11T05:03:36.758Z,16.30
2018-05-11T05:04:36.716Z,18.10
2018-05-11T05:05:36.672Z,17.70
2018-05-11T05:06:36.628Z,18.60
2018-05-11T05:07:36.643Z,17.70
2018-05-11T05:08:36.565Z,17.40
2018-05-11T05:09:36.520Z,17.10
2018-05-11T05:10:36.474Z,17.10
2018-05-11T05:11:36.439Z,17.70
2018-05-11T05:12:36.440Z,17.70
2018-05-11T05:13:36.356Z,16.70
2018-05-11T05:14:36.332Z,17.20
2018-05-11T05:15:36.289Z,16.50
2018-05-11T05:16:36.248Z,17.60
2018-05-11T05:17:36.205Z,17.00
2018-05-11T05:18:36.186Z,17.00
2018-05-11T05:19:36.123Z,16.50
2018-05-11T05:20:36.101Z,16.60
2018-05-11T05:21:36.058Z,17.50
2018-05-11T05:22:36.018Z,18.30
2018-05-11T05:23:35.968Z,18.80
2018-05-11T05:24:35.969Z,19.10
2018-05-11T05:25:35.905Z,19.10
2018-05-11T05:26:35.862Z,19.50
2018-05-11T05:27:35.822Z,21.00
2018-05-11T05:28:35.805Z,18.00
2018-05-11T05:29:35.747Z,19.00
2018-05-11T05:30:35.714Z,18.20
2018-05-11T05:31:35.678Z,17.50
2018-05-11T05:32:35.630Z,18.50
2018-05-11T05:33:35.617Z,16.90
2018-05-11T05:34:35.561Z,17.40
2018-05-11T05:35:35.522Z,17.00
2018-05-11T05:36:35.485Z,17.90
2018-05-11T05:37:35.451Z,17.90
2018-05-11T05:38:35.429Z,17.00
2018-05-11T05:39:35.374Z,17.50
2018-05-11T05:40:35.336Z,17.70
2018-05-11T05:41:35.302Z,17.10
2018-05-11T05:42:35.252Z,17.60
2018-05-11T05:43:35.218Z,16.60
2018-05-11T05:44:35.214Z,17.10
2018-05-11T05:45:35.147Z,17.70
2018-05-11T05:46:35.137Z,17.30
2018-05-11T05:47:35.087Z,17.20
2018-05-11T05:48:35.047Z,17.20
2018-05-11T05:49:35.041Z,17.30
2018-05-11T05:50:34.958Z,18.30
2018-05-11T05:51:34.937Z,18.60
2018-05-11T05:52:34.885Z,18.10
2018-05-11T05:53:34.857Z,18.40
2018-05-11T05:54:34.826Z,19.30
2018-05-11T05:55:34.798Z,19.30
2018-05-11T05:56:34.746Z,18.60
2018-05-11T05:57:34.712Z,19.20
2018-05-11T05:58:34.704Z,18.40
2018-05-11T05:59:34.682Z,18.70
2018-05-11T06:00:34.606Z,19.20
2018-05-11T06:01:34.568Z,18.10
2018-05-11T06:02:34.587Z,19.20
2018-05-11T06:03:34.488Z,18.80
2018-05-11T06:04:34.461Z,18.60
2018-05-11T06:05:34.454Z,19.70
2018-05-11T06:06:34.397Z,20.60
2018-05-11T06:07:34.360Z,19.90
2018-05-11T06:08:34.359Z,21.10
2018-05-11T06:09:34.287Z,19.70
2018-05-11T06:10:34.243Z,20.90
2018-05-11T06:11:34.247Z,20.40
2018-05-11T06:12:34.188Z,19.80
2018-05-11T06:13:34.146Z,19.60
2018-05-11T06:14:34.116Z,19.90
2018-05-11T06:15:34.068Z,20.10
2018-05-11T06:16:34.070Z,21.40
2018-05-11T06:17:34.028Z,20.10
2018-05-11T06:18:33.975Z,21.30
2018-05-11T06:19:33.942Z,20.10
2018-05-11T06:20:33.913Z,21.10
2018-05-11T06:21:33.864Z,21.50
2018-05-11T06:22:33.856Z,20.60
2018-05-11T06:23:33.798Z,20.80
2018-05-11T06:24:33.757Z,21.00
2018-05-11T06:25:33.733Z,19.90
2018-05-11T06:26:33.725Z,17.00
2018-05-11T06:27:33.665Z,17.60
2018-05-11T06:28:33.631Z,18.00
2018-05-11T06:29:33.598Z,18.10
2018-05-11T06:30:33.560Z,19.90
2018-05-11T06:31:33.532Z,17.60
2018-05-11T06:32:33.518Z,17.10
2018-05-11T06:33:33.569Z,16.20
2018-05-11T06:34:33.466Z,17.20
2018-05-11T06:35:33.384Z,16.50
2018-05-11T06:36:33.444Z,15.90
2018-05-11T06:37:35.054Z,16.10
2018-05-11T06:38:33.283Z,17.60
2018-05-11T06:39:33.244Z,16.10
2018-05-11T06:40:33.261Z,17.30
2018-05-11T06:41:33.170Z,18.80
2018-05-11T06:42:33.175Z,18.30
2018-05-11T06:43:33.112Z,17.70
2018-05-11T06:44:33.086Z,18.60
2018-05-11T06:45:33.110Z,18.10
2018-05-11T06:46:33.003Z,20.30
2018-05-11T06:47:32.975Z,19.80
2018-05-11T06:48:32.959Z,20.10
2018-05-11T06:49:32.908Z,19.50
2018-05-11T06:50:32.870Z,19.10
2018-05-11T06:51:32.860Z,20.10
2018-05-11T06:52:32.819Z,20.20
2018-05-11T06:53:32.765Z,19.50
2018-05-11T06:54:32.757Z,19.30
2018-05-11T06:55:32.700Z,18.80
2018-05-11T06:56:32.660Z,19.30
2018-05-11T06:57:32.635Z,19.80
2018-05-11T06:58:32.597Z,21.60
2018-05-11T06:59:32.586Z,21.00
2018-05-11T07:00:32.526Z,23.10
2018-05-11T07:01:32.537Z,22.50
2018-05-11T07:02:32.539Z,22.30
2018-05-11T07:03:32.431Z,22.60
2018-05-11T07:04:32.422Z,21.70
2018-05-11T07:05:32.355Z,21.90
2018-05-11T07:06:32.326Z,21.30
2018-05-11T07:07:32.291Z,22.30
2018-05-11T07:08:32.258Z,22.40
2018-05-11T07:09:42.084Z,23.50
2018-05-11T07:10:32.201Z,22.10
2018-05-11T07:11:32.152Z,23.10
2018-05-11T07:12:32.134Z,23.30
2018-05-11T07:13:32.110Z,23.00
2018-05-11T07:14:32.062Z,22.50
2018-05-11T07:15:32.048Z,22.20
2018-05-11T07:16:31.986Z,20.70
2018-05-11T07:17:31.956Z,20.90
2018-05-11T07:18:31.939Z,20.10
2018-05-11T07:19:31.932Z,19.50
2018-05-11T07:20:31.861Z,20.10
2018-05-11T07:21:31.851Z,20.70
2018-05-11T07:22:31.807Z,19.00
2018-05-11T07:23:31.751Z,19.70
2018-05-11T07:24:31.728Z,20.00
2018-05-11T07:25:31.694Z,19.40
2018-05-11T07:26:31.679Z,19.90
2018-05-11T07:27:31.628Z,19.40
2018-05-11T07:28:31.599Z,18.70
2018-05-11T07:29:31.553Z,18.30
2018-05-11T07:30:31.524Z,17.70
2018-05-11T07:31:41.115Z,17.70
2018-05-11T07:32:31.462Z,17.20
2018-05-11T07:33:41.622Z,18.30
2018-05-11T07:34:31.384Z,17.80
2018-05-11T07:35:31.374Z,19.00
2018-05-11T07:36:31.334Z,17.40
2018-05-11T07:37:31.353Z,18.00
2018-05-11T07:38:31.269Z,17.60
2018-05-11T07:39:31.233Z,16.80
2018-05-11T07:40:31.204Z,17.70
2018-05-11T07:41:31.160Z,19.50
2018-05-11T07:42:31.133Z,18.60
2018-05-11T07:43:31.220Z,17.20
2018-05-11T07:44:31.061Z,16.50
2018-05-11T07:45:31.036Z,17.20
2018-05-11T07:46:30.994Z,17.60
2018-05-11T07:47:31.012Z,16.50
2018-05-11T07:48:30.939Z,18.60
2018-05-11T07:49:30.915Z,17.50
2018-05-11T07:50:30.875Z,17.80
2018-05-11T07:51:30.840Z,17.80
2018-05-11T07:52:30.802Z,16.50
2018-05-11T07:53:30.802Z,16.20
2018-05-11T07:54:30.737Z,16.50
2018-05-11T07:55:30.711Z,16.10
2018-05-11T07:56:41.142Z,15.90
2018-05-11T07:57:30.656Z,17.00
2018-05-11T07:58:30.654Z,16.00
2018-05-11T07:59:30.591Z,16.50
2018-05-11T08:00:30.564Z,17.30
2018-05-11T08:01:30.516Z,16.80
2018-05-11T08:02:30.497Z,16.70
2018-05-11T08:03:30.483Z,17.40
2018-05-11T08:04:30.424Z,17.00
2018-05-11T08:05:30.400Z,17.40
2018-05-11T08:06:30.390Z,17.30
2018-05-11T08:07:30.352Z,17.20
2018-05-11T08:08:30.311Z,17.40
2018-05-11T08:09:30.286Z,19.70
2018-05-11T08:10:30.240Z,18.30
2018-05-11T08:11:30.205Z,19.00
2018-05-11T08:12:30.181Z,18.10
2018-05-11T08:13:30.166Z,18.40
2018-05-11T08:14:30.182Z,18.10
2018-05-11T08:15:30.074Z,18.40
2018-05-11T08:16:30.036Z,18.30
2018-05-11T08:17:30.015Z,17.90
2018-05-11T08:18:29.977Z,17.90
2018-05-11T08:19:29.971Z,19.10
2018-05-11T08:20:40.189Z,18.30
2018-05-11T08:21:29.944Z,18.70
2018-05-11T08:22:29.840Z,19.00
2018-05-11T08:23:29.819Z,18.40
2018-05-11T08:24:29.827Z,19.20
2018-05-11T08:25:29.796Z,18.70
2018-05-11T08:26:29.720Z,20.50
2018-05-11T08:27:29.686Z,19.00
2018-05-11T08:28:29.670Z,18.60
2018-05-11T08:29:29.632Z,17.90
2018-05-11T08:30:29.583Z,18.60
2018-05-11T08:31:29.541Z,17.50
2018-05-11T08:32:29.517Z,17.40
2018-05-11T08:33:29.484Z,18.20
2018-05-11T08:34:29.485Z,17.70
2018-05-11T08:35:29.421Z,18.60
2018-05-11T08:36:29.452Z,15.80
2018-05-11T08:37:29.352Z,17.40
2018-05-11T08:38:29.323Z,17.20
2018-05-11T08:39:29.321Z,17.70
2018-05-11T08:40:29.254Z,17.60
2018-05-11T08:41:29.220Z,18.60
2018-05-11T08:42:29.192Z,18.10
2018-05-11T08:43:29.153Z,18.70
2018-05-11T08:44:29.144Z,19.00
2018-05-11T08:45:29.091Z,18.50
2018-05-11T08:46:29.050Z,18.70
2018-05-11T08:47:29.039Z,17.60
2018-05-11T08:48:28.995Z,16.90
2018-05-11T08:49:28.990Z,16.40
2018-05-11T08:50:28.931Z,18.00
2018-05-11T08:51:28.885Z,16.60
2018-05-11T08:52:28.886Z,16.80
2018-05-11T08:53:28.837Z,16.20
2018-05-11T08:54:28.836Z,16.60
2018-05-11T08:55:28.775Z,15.90
2018-05-11T08:56:28.736Z,17.30
2018-05-11T08:57:28.710Z,15.60
2018-05-11T08:58:28.677Z,16.20
2018-05-11T08:59:28.669Z,15.70
2018-05-11T09:00:28.621Z,15.90
2018-05-11T09:01:28.601Z,15.90
2018-05-11T09:02:28.566Z,15.60
2018-05-11T09:03:28.555Z,16.20
2018-05-11T09:04:28.534Z,16.60
2018-05-11T09:05:28.494Z,16.60
2018-05-11T09:06:28.437Z,16.50
2018-05-11T09:07:28.424Z,17.40
2018-05-11T09:08:28.375Z,17.60
2018-05-11T09:09:28.370Z,16.50
2018-05-11T09:10:28.315Z,16.50
2018-05-11T09:11:28.271Z,16.90
2018-05-11T09:12:28.243Z,17.30
2018-05-11T09:13:28.215Z,17.10
2018-05-11T09:14:28.212Z,17.80
2018-05-11T09:15:28.142Z,18.00
2018-05-11T09:16:28.121Z,16.70
2018-05-11T09:17:28.086Z,17.50
2018-05-11T09:18:28.060Z,17.20
2018-05-11T09:19:28.054Z,16.00
2018-05-11T09:20:27.996Z,16.30
2018-05-11T09:21:28.052Z,15.60
2018-05-11T09:22:27.950Z,15.30
2018-05-11T09:23:27.891Z,15.10
2018-05-11T09:24:27.891Z,14.50
2018-05-11T09:25:27.852Z,14.80
2018-05-11T09:26:27.799Z,15.50
2018-05-11T09:27:27.793Z,15.00
2018-05-11T09:28:27.750Z,15.40
2018-05-11T09:29:27.739Z,15.50
2018-05-11T09:30:27.692Z,15.10
2018-05-11T09:31:27.660Z,15.70
2018-05-11T09:32:27.635Z,14.90
2018-05-11T09:33:27.591Z,15.80
2018-05-11T09:34:27.647Z,15.10
2018-05-11T09:35:27.532Z,14.60
2018-05-11T09:36:27.551Z,14.40
2018-05-11T09:37:27.481Z,14.00
2018-05-11T09:38:27.455Z,13.90
2018-05-11T09:39:27.496Z,15.10
2018-05-11T09:40:27.389Z,13.90
2018-05-11T09:41:27.364Z,15.20
2018-05-11T09:42:27.343Z,14.00
2018-05-11T09:43:27.307Z,14.00
2018-05-11T09:44:27.310Z,15.30
2018-05-11T09:45:27.244Z,14.60
2018-05-11T09:46:27.220Z,14.20
2018-05-11T09:47:27.176Z,14.80
2018-05-11T09:48:27.168Z,14.60
2018-05-11T09:49:27.188Z,14.10
2018-05-11T09:50:27.101Z,14.30
2018-05-11T09:51:27.077Z,14.30
2018-05-11T09:52:27.046Z,15.10
2018-05-11T09:53:27.022Z,13.60
2018-05-11T09:54:27.023Z,15.00
2018-05-11T09:55:26.963Z,14.10
2018-05-11T09:56:26.937Z,14.50
2018-05-11T09:57:26.912Z,13.90
2018-05-11T09:58:26.868Z,13.70
2018-05-11T09:59:26.888Z,13.70
2018-05-11T10:00:26.820Z,12.80
2018-05-11T10:01:26.779Z,14.60
2018-05-11T10:02:26.752Z,12.90
2018-05-11T10:03:26.741Z,13.20
2018-05-11T10:04:26.729Z,14.30
2018-05-11T10:05:26.673Z,13.70
2018-05-11T10:06:26.658Z,13.30
2018-05-11T10:07:26.615Z,13.00
2018-05-11T10:08:26.595Z,13.30
2018-05-11T10:09:26.560Z,13.40
2018-05-11T10:10:26.559Z,13.60
2018-05-11T10:11:26.510Z,13.80
2018-05-11T10:12:26.485Z,13.80
2018-05-11T10:13:26.456Z,15.80
2018-05-11T10:14:26.426Z,14.80
2018-05-11T10:15:26.385Z,14.80
2018-05-11T10:16:26.557Z,14.70
2018-05-11T10:17:26.334Z,15.60
2018-05-11T10:18:26.314Z,14.80
2018-05-11T10:19:26.275Z,14.80
2018-05-11T10:20:26.244Z,14.80
2018-05-11T10:21:26.240Z,14.40
2018-05-11T10:22:26.178Z,14.30
2018-05-11T10:23:26.161Z,14.60
2018-05-11T10:24:26.122Z,14.90
2018-05-11T10:25:26.097Z,15.40
2018-05-11T10:26:26.088Z,14.50
2018-05-11T10:27:26.034Z,15.40
2018-05-11T10:28:25.994Z,14.60
2018-05-11T10:29:25.959Z,14.30
2018-05-11T10:30:25.949Z,14.50
2018-05-11T10:31:25.940Z,14.90
2018-05-11T10:32:25.889Z,13.80
2018-05-11T10:33:25.839Z,14.30
2018-05-11T10:34:25.886Z,14.50
2018-05-11T10:35:25.791Z,14.40
2018-05-11T10:36:25.785Z,16.00
2018-05-11T10:37:25.727Z,15.00
2018-05-11T10:38:25.695Z,14.00
2018-05-11T10:39:25.658Z,15.80
2018-05-11T10:40:25.624Z,13.30
2018-05-11T10:41:25.621Z,13.30
2018-05-11T10:42:36.814Z,13.00
2018-05-11T10:43:25.541Z,12.70
2018-05-11T10:44:25.543Z,12.20
2018-05-11T10:45:25.473Z,11.90
2018-05-11T10:46:25.460Z,14.50
2018-05-11T10:47:25.422Z,12.50
2018-05-11T10:48:25.431Z,14.00
2018-05-11T10:49:25.358Z,12.20
2018-05-11T10:50:25.330Z,12.00
2018-05-11T10:51:25.316Z,11.50
2018-05-11T10:52:25.273Z,11.20
2018-05-11T10:53:25.242Z,11.70
2018-05-11T10:54:25.213Z,13.20
2018-05-11T10:55:25.186Z,12.80
2018-05-11T10:56:25.178Z,12.80
2018-05-11T10:57:25.208Z,12.90
2018-05-11T10:58:25.095Z,13.80
2018-05-11T10:59:25.106Z,13.30
2018-05-11T11:00:25.064Z,13.30
2018-05-11T11:01:25.049Z,12.90
2018-05-11T11:02:25.034Z,12.60
2018-05-11T11:03:24.948Z,12.30
2018-05-11T11:04:24.919Z,12.20
2018-05-11T11:05:24.904Z,12.20
2018-05-11T11:06:24.909Z,12.60
2018-05-11T11:07:24.855Z,13.90
2018-05-11T11:08:24.818Z,12.40
2018-05-11T11:09:24.781Z,12.10
2018-05-11T11:10:24.747Z,12.20
2018-05-11T11:11:24.803Z,12.30
2018-05-11T11:12:24.714Z,12.10
2018-05-11T11:13:24.681Z,12.00
2018-05-11T11:14:24.731Z,12.00
2018-05-11T11:15:24.647Z,14.50
2018-05-11T11:16:24.584Z,12.50
2018-05-11T11:17:24.598Z,11.60
2018-05-11T11:18:24.516Z,11.50
2018-05-11T11:19:24.518Z,12.00
2018-05-11T11:20:24.478Z,11.60
2018-05-11T11:21:24.441Z,12.10
2018-05-11T11:22:24.419Z,12.30
2018-05-11T11:23:24.377Z,12.60
2018-05-11T11:24:24.368Z,13.00
2018-05-11T11:25:24.324Z,12.20
2018-05-11T11:26:24.322Z,12.40
2018-05-11T11:27:24.319Z,11.30
2018-05-11T11:28:24.238Z,11.20
2018-05-11T11:29:24.196Z,12.20
2018-05-11T11:30:24.171Z,12.10
2018-05-11T11:31:24.133Z,12.50
2018-05-11T11:32:24.136Z,11.50
2018-05-11T11:33:24.077Z,12.30
2018-05-11T11:34:24.064Z,13.80
2018-05-11T11:35:24.005Z,13.90
2018-05-11T11:36:24.008Z,13.50
2018-05-11T11:37:23.955Z,11.80
2018-05-11T11:38:23.927Z,12.40
2018-05-11T11:39:23.900Z,11.70
2018-05-11T11:40:23.868Z,12.80
2018-05-11T11:41:23.829Z,12.60
2018-05-11T11:42:23.825Z,11.70
2018-05-11T11:43:23.771Z,12.40
2018-05-11T11:44:23.744Z,12.20
2018-05-11T11:45:23.772Z,11.80
2018-05-11T11:46:23.699Z,11.80
2018-05-11T11:47:23.693Z,12.00
2018-05-11T11:48:23.622Z,12.40
2018-05-11T11:49:23.595Z,11.00
2018-05-11T11:50:23.557Z,11.80
2018-05-11T11:51:23.546Z,12.20
2018-05-11T11:52:23.519Z,10.90
2018-05-11T11:53:33.337Z,11.00
2018-05-11T11:54:23.452Z,11.20
2018-05-11T11:55:23.418Z,10.60
2018-05-11T11:56:23.425Z,11.50
2018-05-11T11:57:23.407Z,11.90
2018-05-11T11:58:23.357Z,13.30
2018-05-11T11:59:23.291Z,12.40
2018-05-11T12:00:23.273Z,11.50
2018-05-11T12:01:23.265Z,12.30
2018-05-11T12:02:23.214Z,12.90
2018-05-11T12:03:23.186Z,13.70
2018-05-11T12:04:23.188Z,12.10
2018-05-11T12:05:23.121Z,12.00
2018-05-11T12:06:23.096Z,11.60
2018-05-11T12:07:23.066Z,13.10
2018-05-11T12:08:23.042Z,11.30
2018-05-11T12:09:23.043Z,12.20
2018-05-11T12:10:23.023Z,10.20
2018-05-11T12:11:22.959Z,8.50
2018-05-11T12:12:22.927Z,9.30
2018-05-11T12:13:33.357Z,8.70
2018-05-11T12:14:22.892Z,9.60
2018-05-11T12:15:22.908Z,9.40
2018-05-11T12:16:22.833Z,9.70
2018-05-11T12:17:22.796Z,8.20
2018-05-11T12:18:32.887Z,7.80
2018-05-11T12:19:22.747Z,8.10
2018-05-11T12:20:22.923Z,9.90
2018-05-11T12:21:22.679Z,9.10
2018-05-11T12:22:22.658Z,8.90
2018-05-11T12:23:22.633Z,8.30
2018-05-11T12:24:22.635Z,9.30
2018-05-11T12:25:22.596Z,7.70
2018-05-11T12:26:22.689Z,8.30
2018-05-11T12:27:22.526Z,7.80
2018-05-11T12:28:22.497Z,7.30
2018-05-11T12:29:22.491Z,8.30
2018-05-11T12:30:22.483Z,8.20
2018-05-11T12:31:22.440Z,9.40
2018-05-11T12:32:22.418Z,7.90
2018-05-11T12:33:22.397Z,8.40
2018-05-11T12:34:32.417Z,8.00
2018-05-11T12:35:22.314Z,7.60
2018-05-11T12:36:22.310Z,6.80
2018-05-11T12:37:22.249Z,7.70
2018-05-11T12:38:22.214Z,6.90
2018-05-11T12:39:22.196Z,7.70
2018-05-11T12:40:22.176Z,7.80
2018-05-11T12:41:22.190Z,7.90
2018-05-11T12:42:31.067Z,8.30
2018-05-11T12:43:22.087Z,8.40
2018-05-11T12:44:22.053Z,7.20
2018-05-11T12:45:22.043Z,8.20
2018-05-11T12:46:22.017Z,7.00
2018-05-11T12:47:22.034Z,7.80
2018-05-11T12:48:21.940Z,6.30
2018-05-11T12:49:21.922Z,6.30
2018-05-11T12:50:21.929Z,6.70
2018-05-11T12:51:21.887Z,5.80
2018-05-11T12:52:21.908Z,5.70
2018-05-11T12:53:21.832Z,5.60
2018-05-11T12:54:21.811Z,5.40