createdAt,value
2022-09-07T00:00:24.255Z,0.00
2022-09-07T00:01:24.252Z,0.00
2022-09-07T00:02:24.268Z,0.00
2022-09-07T00:03:24.373Z,0.00
2022-09-07T00:04:24.309Z,0.00
2022-09-07T00:05:24.262Z,0.00
2022-09-07T00:06:24.262Z,0.00
2022-09-07T00:07:24.272Z,0.00
2022-09-07T00:08:24.352Z,0.00
2022-09-07T00:09:24.263Z,0.00
2022-09-07T00:10:24.271Z,0.00
2022-09-07T00:11:24.267Z,0.00
2022-09-07T00:12:24.274Z,0.00
2022-09-07T00:13:24.278Z,0.00
2022-09-07T00:14:24.269Z,0.00
2022-09-07T00:15:24.269Z,0.00
2022-09-07T00:16:24.378Z,0.00
2022-09-07T00:17:24.277Z,0.00
2022-09-07T00:18:24.355Z,0.00
2022-09-07T00:19:24.269Z,0.00
2022-09-07T00:20:24.277Z,0.00
2022-09-07T00:21:24.280Z,0.00
2022-09-07T00:22:24.280Z,0.00
2022-09-07T00:23:24.281Z,0.00
2022-09-07T00:24:24.279Z,0.00
2022-09-07T00:25:24.283Z,0.00
2022-09-07T00:26:24.287Z,0.00
2022-09-07T00:27:24.300Z,0.00
2022-09-07T00:28:24.338Z,0.00
2022-09-07T00:29:24.286Z,0.00
2022-09-07T00:30:24.278Z,0.00
2022-09-07T00:31:24.330Z,0.00
2022-09-07T00:32:24.279Z,0.00
2022-09-07T00:33:24.292Z,0.00
2022-09-07T00:34:24.278Z,0.00
2022-09-07T00:35:24.281Z,0.00
2022-09-07T00:36:24.287Z,0.00
2022-09-07T00:37:24.293Z,0.00
2022-09-07T00:38:24.335Z,0.00
2022-09-07T00:39:24.283Z,0.00
2022-09-07T00:40:24.302Z,0.00
2022-09-07T00:41:24.291Z,0.00
2022-09-07T00:42:24.294Z,0.00
2022-09-07T00:43:24.299Z,0.00
2022-09-07T00:44:24.303Z,0.00
2022-09-07T00:45:24.296Z,0.00
2022-09-07T00:46:24.332Z,0.00
2022-09-07T00:47:24.290Z,0.00
2022-09-07T00:48:24.352Z,0.00
2022-09-07T00:49:24.309Z,0.00
2022-09-07T00:50:24.297Z,0.00
2022-09-07T00:51:24.295Z,0.00
2022-09-07T00:52:24.305Z,0.00
2022-09-07T00:53:24.305Z,0.00
2022-09-07T00:54:24.302Z,0.00
2022-09-07T00:55:24.298Z,0.00
2022-09-07T00:56:24.305Z,0.00
2022-09-07T00:57:24.311Z,0.00
2022-09-07T00:58:24.401Z,0.00
2022-09-07T00:59:24.320Z,0.00
2022-09-07T01:00:24.305Z,0.00
2022-09-07T01:01:24.488Z,0.00
2022-09-07T01:02:24.425Z,0.00
2022-09-07T01:03:24.317Z,0.00
2022-09-07T01:04:24.316Z,0.00
2022-09-07T01:05:24.321Z,0.00
2022-09-07T01:06:24.320Z,0.00
2022-09-07T01:07:24.312Z,0.00
2022-09-07T01:08:24.373Z,0.00
2022-09-07T01:09:24.318Z,0.00
2022-09-07T01:10:24.322Z,0.00
2022-09-07T01:11:24.323Z,0.00
2022-09-07T01:12:24.320Z,0.00
2022-09-07T01:13:24.331Z,0.00
2022-09-07T01:14:24.323Z,0.00
2022-09-07T01:15:24.325Z,0.00
2022-09-07T01:16:24.360Z,0.00
2022-09-07T01:17:24.332Z,0.00
2022-09-07T01:18:24.425Z,0.00
2022-09-07T01:19:24.331Z,0.00
2022-09-07T01:20:24.336Z,0.00
2022-09-07T01:21:24.337Z,0.00
2022-09-07T01:22:24.341Z,0.00
2022-09-07T01:23:24.334Z,0.00
2022-09-07T01:24:24.332Z,0.00
2022-09-07T01:25:24.330Z,0.00
2022-09-07T01:26:24.344Z,0.00
2022-09-07T01:27:24.339Z,0.00
2022-09-07T01:28:24.392Z,0.00
2022-09-07T01:29:24.344Z,0.00
2022-09-07T01:30:24.353Z,0.00
2022-09-07T01:31:24.382Z,0.00
2022-09-07T01:32:24.350Z,0.00
2022-09-07T01:33:24.346Z,0.00
2022-09-07T01:34:24.349Z,0.00
2022-09-07T01:35:24.357Z,0.00
2022-09-07T01:36:24.359Z,0.00
2022-09-07T01:37:24.348Z,0.00
2022-09-07T01:38:24.364Z,0.00
2022-09-07T01:39:24.353Z,0.00
2022-09-07T01:40:24.349Z,0.00
2022-09-07T01:41:24.360Z,0.00
2022-09-07T01:42:24.357Z,0.00
2022-09-07T01:43:24.357Z,0.00
2022-09-07T01:44:24.359Z,0.00
2022-09-07T01:45:24.361Z,0.00
2022-09-07T01:46:24.403Z,0.00
2022-09-07T01:47:24.364Z,0.00
2022-09-07T01:48:24.384Z,0.00
2022-09-07T01:49:24.357Z,0.00
2022-09-07T01:50:24.369Z,0.00
2022-09-07T01:51:24.356Z,0.00
2022-09-07T01:52:24.366Z,0.00
2022-09-07T01:53:24.363Z,0.00
2022-09-07T01:54:24.370Z,0.00
2022-09-07T01:55:24.373Z,0.00
2022-09-07T01:56:24.364Z,0.00
2022-09-07T01:57:24.371Z,0.00
2022-09-07T01:58:24.476Z,0.00
2022-09-07T01:59:24.380Z,0.00
2022-09-07T02:00:24.373Z,0.00
2022-09-07T02:01:24.448Z,0.00
2022-09-07T02:02:24.405Z,0.00
2022-09-07T02:03:24.369Z,0.00
2022-09-07T02:04:24.381Z,0.00
2022-09-07T02:05:24.370Z,0.00
2022-09-07T02:06:24.390Z,0.00
2022-09-07T02:07:24.378Z,0.00
2022-09-07T02:08:24.434Z,0.00
2022-09-07T02:09:24.379Z,0.00
2022-09-07T02:10:24.385Z,0.00
2022-09-07T02:11:24.397Z,0.00
2022-09-07T02:12:24.389Z,0.00
2022-09-07T02:13:24.390Z,0.00
2022-09-07T02:14:24.387Z,0.00
2022-09-07T02:15:24.390Z,0.00
2022-09-07T02:16:24.455Z,0.00
2022-09-07T02:17:24.385Z,0.00
2022-09-07T02:18:24.445Z,0.00
2022-09-07T02:19:24.399Z,0.00
2022-09-07T02:20:24.387Z,0.00
2022-09-07T02:21:24.398Z,0.00
2022-09-07T02:22:24.388Z,0.00
2022-09-07T02:23:24.389Z,0.00
2022-09-07T02:24:24.396Z,0.00
2022-09-07T02:25:24.396Z,0.00
2022-09-07T02:26:24.395Z,0.00
2022-09-07T02:27:24.400Z,0.00
2022-09-07T02:28:24.418Z,0.00
2022-09-07T02:29:25.256Z,0.00
2022-09-07T02:30:24.399Z,0.00
2022-09-07T02:31:24.483Z,0.00
2022-09-07T02:32:24.414Z,0.00
2022-09-07T02:33:24.401Z,0.00
2022-09-07T02:34:24.418Z,0.00
2022-09-07T02:35:24.407Z,0.00
2022-09-07T02:36:24.403Z,0.00
2022-09-07T02:37:24.410Z,0.00
2022-09-07T02:38:24.492Z,0.00
2022-09-07T02:39:24.414Z,0.00
2022-09-07T02:40:24.404Z,0.00
2022-09-07T02:41:24.407Z,0.00
2022-09-07T02:42:24.416Z,0.00
2022-09-07T02:43:24.427Z,0.00
2022-09-07T02:44:24.414Z,0.00
2022-09-07T02:45:24.421Z,0.00
2022-09-07T02:46:24.514Z,0.00
2022-09-07T02:47:24.430Z,0.00
2022-09-07T02:48:24.430Z,0.00
2022-09-07T02:49:24.417Z,0.00
2022-09-07T02:50:24.426Z,0.00
2022-09-07T02:51:24.435Z,0.00
2022-09-07T02:52:24.424Z,0.00
2022-09-07T02:53:24.423Z,0.00
2022-09-07T02:54:24.420Z,0.00
2022-09-07T02:55:24.424Z,0.00
2022-09-07T02:56:24.423Z,0.00
2022-09-07T02:57:24.425Z,0.00
2022-09-07T02:58:24.441Z,0.00
2022-09-07T02:59:24.429Z,0.00
2022-09-07T03:00:24.437Z,0.00
2022-09-07T03:01:24.473Z,0.00
2022-09-07T03:02:24.492Z,0.00
2022-09-07T03:03:24.440Z,0.00
2022-09-07T03:04:24.442Z,0.00
2022-09-07T03:05:24.442Z,0.00
2022-09-07T03:06:24.439Z,0.00
2022-09-07T03:07:24.456Z,0.00
2022-09-07T03:08:24.491Z,0.00
2022-09-07T03:09:24.433Z,0.00
2022-09-07T03:10:24.436Z,0.00
2022-09-07T03:11:24.449Z,0.00
2022-09-07T03:12:24.439Z,0.00
2022-09-07T03:13:24.448Z,0.00
2022-09-07T03:14:24.439Z,0.00
2022-09-07T03:15:24.524Z,0.00
2022-09-07T03:16:24.462Z,0.00
2022-09-07T03:17:24.442Z,0.00
2022-09-07T03:18:24.560Z,0.00
2022-09-07T03:19:24.443Z,0.00
2022-09-07T03:20:24.459Z,0.00
2022-09-07T03:21:24.458Z,0.00
2022-09-07T03:22:24.450Z,0.00
2022-09-07T03:23:24.452Z,0.00
2022-09-07T03:24:24.461Z,0.00
2022-09-07T03:25:24.449Z,0.00
2022-09-07T03:26:24.458Z,0.00
2022-09-07T03:27:24.448Z,0.00
2022-09-07T03:28:24.472Z,0.00
2022-09-07T03:29:24.455Z,0.00
2022-09-07T03:30:24.465Z,0.00
2022-09-07T03:31:24.508Z,0.00
2022-09-07T03:32:24.467Z,0.00
2022-09-07T03:33:24.460Z,0.00
2022-09-07T03:34:24.467Z,0.00
2022-09-07T03:35:24.474Z,0.00
2022-09-07T03:36:24.468Z,0.00
2022-09-07T03:37:24.467Z,0.00
2022-09-07T03:38:24.502Z,0.00
2022-09-07T03:39:24.458Z,0.00
2022-09-07T03:40:24.474Z,0.00
2022-09-07T03:41:24.471Z,0.00
2022-09-07T03:42:24.467Z,0.00
2022-09-07T03:43:24.468Z,0.00
2022-09-07T03:44:24.470Z,0.00
2022-09-07T03:45:24.466Z,0.00
2022-09-07T03:46:24.537Z,0.00
2022-09-07T03:47:24.473Z,0.00
2022-09-07T03:48:24.503Z,0.00
2022-09-07T03:49:24.481Z,0.00
2022-09-07T03:50:24.487Z,0.00
2022-09-07T03:51:24.479Z,0.00
2022-09-07T03:52:24.480Z,0.00
2022-09-07T03:53:24.475Z,0.00
2022-09-07T03:54:24.482Z,0.00
2022-09-07T03:55:24.469Z,0.00
2022-09-07T03:56:24.474Z,0.00
2022-09-07T03:57:24.480Z,0.00
2022-09-07T03:58:24.478Z,0.00
2022-09-07T03:59:24.484Z,0.00
2022-09-07T04:00:24.485Z,0.00
2022-09-07T04:01:24.564Z,0.00
2022-09-07T04:02:24.564Z,0.00
2022-09-07T04:03:24.487Z,0.00
2022-09-07T04:04:24.526Z,0.00
2022-09-07T04:05:24.535Z,0.00
2022-09-07T04:06:24.491Z,0.00
2022-09-07T04:07:24.485Z,0.00
2022-09-07T04:08:24.481Z,0.00
2022-09-07T04:09:24.481Z,0.00
2022-09-07T04:10:24.479Z,0.00
2022-09-07T04:11:24.488Z,0.00
2022-09-07T04:12:24.487Z,0.00
2022-09-07T04:13:24.480Z,0.00
2022-09-07T04:14:24.482Z,0.00
2022-09-07T04:15:24.484Z,0.00
2022-09-07T04:16:24.523Z,0.00
2022-09-07T04:17:24.500Z,0.00
2022-09-07T04:18:24.483Z,0.00
2022-09-07T04:19:24.606Z,0.00
2022-09-07T04:20:24.490Z,0.00
2022-09-07T04:21:24.489Z,0.00
2022-09-07T04:22:24.487Z,0.00
2022-09-07T04:23:24.491Z,0.00
2022-09-07T04:24:24.624Z,0.00
2022-09-07T04:25:24.484Z,0.00
2022-09-07T04:26:24.495Z,0.00
2022-09-07T04:27:24.495Z,0.00
2022-09-07T04:28:24.485Z,0.00
2022-09-07T04:29:24.495Z,0.00
2022-09-07T04:30:24.494Z,0.00
2022-09-07T04:31:24.613Z,0.00
2022-09-07T04:32:24.487Z,0.00
2022-09-07T04:33:24.488Z,0.00
2022-09-07T04:34:24.791Z,0.00
2022-09-07T04:35:24.487Z,0.00
2022-09-07T04:36:24.490Z,0.00
2022-09-07T04:37:24.500Z,0.00
2022-09-07T04:38:24.498Z,0.00
2022-09-07T04:39:24.499Z,0.00
2022-09-07T04:40:24.497Z,0.00
2022-09-07T04:41:24.499Z,0.00
2022-09-07T04:42:24.497Z,0.00
2022-09-07T04:43:24.544Z,0.00
2022-09-07T04:44:24.508Z,4.00
2022-09-07T04:45:24.494Z,0.00
2022-09-07T04:46:24.570Z,0.00
2022-09-07T04:47:24.499Z,4.00
2022-09-07T04:48:24.734Z,4.00
2022-09-07T04:49:24.505Z,4.00
2022-09-07T04:50:24.494Z,4.00
2022-09-07T04:51:24.499Z,4.00
2022-09-07T04:52:24.504Z,4.00
2022-09-07T04:53:24.499Z,4.00
2022-09-07T04:54:24.502Z,8.00
2022-09-07T04:55:24.510Z,4.00
2022-09-07T04:56:24.506Z,4.00
2022-09-07T04:57:24.499Z,4.00
2022-09-07T04:58:24.608Z,8.00
2022-09-07T04:59:24.499Z,8.00
2022-09-07T05:00:24.504Z,8.00
2022-09-07T05:01:24.549Z,8.00
2022-09-07T05:02:24.590Z,12.00
2022-09-07T05:03:24.699Z,8.00
2022-09-07T05:04:24.833Z,12.00
2022-09-07T05:05:24.503Z,12.00
2022-09-07T05:06:24.493Z,12.00
2022-09-07T05:07:24.503Z,16.00
2022-09-07T05:08:24.525Z,16.00
2022-09-07T05:09:24.497Z,16.00
2022-09-07T05:10:24.494Z,16.00
2022-09-07T05:11:28.737Z,16.00
2022-09-07T05:12:24.499Z,16.00
2022-09-07T05:13:24.493Z,24.00
2022-09-07T05:14:24.501Z,20.00
2022-09-07T05:15:24.500Z,24.00
2022-09-07T05:16:24.591Z,24.00
2022-09-07T05:17:24.513Z,24.00
2022-09-07T05:18:24.570Z,24.00
2022-09-07T05:19:24.505Z,24.00
2022-09-07T05:20:24.502Z,28.00
2022-09-07T05:21:24.495Z,32.00
2022-09-07T05:22:24.508Z,36.00
2022-09-07T05:23:24.517Z,36.00
2022-09-07T05:24:24.495Z,36.00
2022-09-07T05:25:24.496Z,40.00
2022-09-07T05:26:24.505Z,44.00
2022-09-07T05:27:24.498Z,40.00
2022-09-07T05:28:24.506Z,36.00
2022-09-07T05:31:24.500Z,36.00
2022-09-07T05:32:24.495Z,40.00
2022-09-07T05:34:32.341Z,44.00
2022-09-07T05:35:24.505Z,40.00
2022-09-07T05:36:24.502Z,44.00
2022-09-07T05:37:24.504Z,44.00
2022-09-07T05:38:24.551Z,44.00
2022-09-07T05:39:24.502Z,44.00
2022-09-07T05:40:24.507Z,44.00
2022-09-07T05:41:24.497Z,40.00
2022-09-07T05:42:24.494Z,40.00
2022-09-07T05:43:24.504Z,40.00
2022-09-07T05:45:24.495Z,40.00
2022-09-07T05:46:24.492Z,44.00
2022-09-07T05:47:24.503Z,44.00
2022-09-07T05:48:24.523Z,48.00
2022-09-07T05:49:24.498Z,48.00
2022-09-07T05:50:24.492Z,60.00
2022-09-07T05:51:24.495Z,72.00
2022-09-07T05:52:24.497Z,80.00
2022-09-07T05:53:24.505Z,64.00
2022-09-07T05:54:24.513Z,60.00
2022-09-07T05:55:30.839Z,56.00
2022-09-07T05:56:24.502Z,56.00
2022-09-07T05:57:24.500Z,56.00
2022-09-07T05:58:24.547Z,56.00
2022-09-07T05:59:24.514Z,56.00
2022-09-07T06:00:24.503Z,68.00
2022-09-07T06:01:24.502Z,84.00
2022-09-07T06:02:24.642Z,68.00
2022-09-07T06:03:24.565Z,64.00
2022-09-07T06:04:24.498Z,60.00
2022-09-07T06:05:24.504Z,92.00
2022-09-07T06:06:24.505Z,112.00
2022-09-07T06:07:24.502Z,116.00
2022-09-07T06:08:24.601Z,112.00
2022-09-07T06:09:28.433Z,64.00
2022-09-07T06:11:24.503Z,92.00
2022-09-07T06:12:24.493Z,148.00
2022-09-07T06:13:24.525Z,192.00
2022-09-07T06:14:24.495Z,184.00
2022-09-07T06:15:24.853Z,292.00
2022-09-07T06:16:24.560Z,240.00
2022-09-07T06:17:24.502Z,248.00
2022-09-07T06:18:24.508Z,272.00
2022-09-07T06:19:24.502Z,268.00
2022-09-07T06:20:24.500Z,216.00
2022-09-07T06:21:24.497Z,280.00
2022-09-07T06:22:28.859Z,184.00
2022-09-07T06:23:24.506Z,188.00
2022-09-07T06:24:24.499Z,244.00
2022-09-07T06:25:24.502Z,184.00
2022-09-07T06:26:24.514Z,320.00
2022-09-07T06:27:24.629Z,224.00
2022-09-07T06:28:24.833Z,224.00
2022-09-07T06:29:24.506Z,168.00
2022-09-07T06:30:24.500Z,192.00
2022-09-07T06:31:24.770Z,160.00
2022-09-07T06:33:24.503Z,168.00
2022-09-07T06:34:24.501Z,140.00
2022-09-07T06:35:24.500Z,140.00
2022-09-07T06:36:24.495Z,148.00
2022-09-07T06:37:24.501Z,140.00
2022-09-07T06:38:26.001Z,152.00
2022-09-07T06:39:24.503Z,152.00
2022-09-07T06:40:24.494Z,148.00
2022-09-07T06:42:24.491Z,164.00
2022-09-07T06:43:24.516Z,176.00
2022-09-07T06:44:24.498Z,228.00
2022-09-07T06:45:24.524Z,216.00
2022-09-07T06:47:24.499Z,236.00
2022-09-07T06:48:24.582Z,236.00
2022-09-07T06:49:24.503Z,232.00
2022-09-07T06:50:24.543Z,236.00
2022-09-07T06:51:24.493Z,212.00
2022-09-07T06:52:24.589Z,196.00
2022-09-07T06:53:41.701Z,184.00
2022-09-07T06:55:24.500Z,212.00
2022-09-07T06:56:24.491Z,216.00
2022-09-07T06:57:24.505Z,216.00
2022-09-07T06:58:24.511Z,216.00
2022-09-07T06:59:24.503Z,224.00
2022-09-07T07:00:24.556Z,224.00
2022-09-07T07:01:24.567Z,236.00
2022-09-07T07:02:24.499Z,252.00
2022-09-07T07:03:24.521Z,240.00
2022-09-07T07:04:24.500Z,248.00
2022-09-07T07:05:24.504Z,244.00
2022-09-07T07:06:24.495Z,220.00
2022-09-07T07:07:24.505Z,224.00
2022-09-07T07:08:24.509Z,188.00
2022-09-07T07:09:24.492Z,172.00
2022-09-07T07:10:25.189Z,164.00
2022-09-07T07:11:24.510Z,152.00
2022-09-07T07:13:11.330Z,152.00
2022-09-07T07:14:11.328Z,168.00
2022-09-07T07:15:11.475Z,172.00
2022-09-07T07:16:11.384Z,204.00
2022-09-07T07:17:11.329Z,204.00
2022-09-07T07:18:20.983Z,188.00
2022-09-07T07:19:11.337Z,208.00
2022-09-07T07:20:11.328Z,196.00
2022-09-07T07:21:11.322Z,196.00
2022-09-07T07:22:29.427Z,212.00
2022-09-07T07:23:11.329Z,232.00
2022-09-07T07:24:11.327Z,212.00
2022-09-07T07:25:11.339Z,220.00
2022-09-07T07:26:11.326Z,216.00
2022-09-07T07:27:11.321Z,216.00
2022-09-07T07:29:12.856Z,228.00
2022-09-07T07:30:11.322Z,212.00
2022-09-07T07:31:13.283Z,232.00
2022-09-07T07:32:11.326Z,224.00
2022-09-07T07:33:11.366Z,224.00
2022-09-07T07:34:11.404Z,228.00
2022-09-07T07:35:11.331Z,220.00
2022-09-07T07:36:11.322Z,260.00
2022-09-07T07:37:11.324Z,300.00
2022-09-07T07:42:11.335Z,400.00
2022-09-07T07:43:11.322Z,420.00
2022-09-07T07:44:11.330Z,396.00
2022-09-07T07:46:11.423Z,432.00
2022-09-07T07:47:11.335Z,424.00
2022-09-07T07:48:11.329Z,392.00
2022-09-07T07:49:11.319Z,340.00
2022-09-07T07:51:12.154Z,364.00
2022-09-07T07:54:11.311Z,328.00
2022-09-07T07:56:11.320Z,304.00
2022-09-07T07:57:11.368Z,280.00
2022-09-07T07:58:11.331Z,248.00
2022-09-07T07:59:15.477Z,264.00
2022-09-07T08:00:11.309Z,272.00
2022-09-07T08:01:11.377Z,268.00
2022-09-07T08:02:11.404Z,260.00
2022-09-07T08:03:11.309Z,248.00
2022-09-07T08:04:11.307Z,248.00
2022-09-07T08:05:11.308Z,228.00
2022-09-07T08:06:11.335Z,224.00
2022-09-07T08:07:11.511Z,220.00
2022-09-07T08:08:11.312Z,236.00
2022-09-07T08:09:11.323Z,236.00
2022-09-07T08:10:11.316Z,240.00
2022-09-07T08:11:11.313Z,224.00
2022-09-07T08:12:11.500Z,216.00
2022-09-07T08:13:11.319Z,220.00
2022-09-07T08:14:11.315Z,216.00
2022-09-07T08:15:11.322Z,208.00
2022-09-07T08:16:11.341Z,212.00
2022-09-07T08:17:11.309Z,184.00
2022-09-07T08:18:11.307Z,184.00
2022-09-07T08:19:11.309Z,188.00
2022-09-07T08:20:11.316Z,172.00
2022-09-07T08:21:11.315Z,172.00
2022-09-07T08:22:11.338Z,168.00
2022-09-07T08:23:11.321Z,184.00
2022-09-07T08:24:11.314Z,180.00
2022-09-07T08:25:11.321Z,180.00
2022-09-07T08:26:11.320Z,216.00
2022-09-07T08:27:11.318Z,224.00
2022-09-07T08:28:11.318Z,228.00
2022-09-07T08:29:11.321Z,232.00
2022-09-07T08:30:11.317Z,232.00
2022-09-07T08:31:11.339Z,200.00
2022-09-07T08:32:11.325Z,260.00
2022-09-07T08:33:11.321Z,244.00
2022-09-07T08:34:11.330Z,260.00
2022-09-07T08:35:11.316Z,280.00
2022-09-07T08:36:11.321Z,360.00
2022-09-07T08:37:11.326Z,328.00
2022-09-07T08:38:11.347Z,312.00
2022-09-07T08:39:11.321Z,236.00
2022-09-07T08:40:11.479Z,204.00
2022-09-07T08:41:11.317Z,276.00
2022-09-07T08:42:11.318Z,384.00
2022-09-07T08:43:11.322Z,432.00
2022-09-07T08:44:11.325Z,520.00
2022-09-07T08:45:11.331Z,496.00
2022-09-07T08:46:11.352Z,412.00
2022-09-07T08:47:11.324Z,412.00
2022-09-07T08:48:11.333Z,408.00
2022-09-07T08:49:11.328Z,372.00
2022-09-07T08:50:11.334Z,368.00
2022-09-07T08:51:11.322Z,432.00
2022-09-07T08:52:11.324Z,436.00
2022-09-07T08:53:11.330Z,444.00
2022-09-07T08:54:11.358Z,416.00
2022-09-07T08:55:11.325Z,312.00
2022-09-07T08:56:11.319Z,304.00
2022-09-07T08:57:26.787Z,332.00
2022-09-07T08:58:26.772Z,336.00
2022-09-07T08:59:11.339Z,428.00
2022-09-07T09:00:11.338Z,444.00
2022-09-07T09:01:41.576Z,480.00
2022-09-07T09:02:27.795Z,452.00
2022-09-07T09:04:19.366Z,408.00
2022-09-07T09:05:19.153Z,428.00
2022-09-07T09:06:12.019Z,372.00
2022-09-07T09:07:11.392Z,328.00
2022-09-07T09:08:11.333Z,260.00
2022-09-07T09:09:11.329Z,224.00
2022-09-07T09:10:11.346Z,212.00
2022-09-07T09:11:11.329Z,180.00
2022-09-07T09:12:11.327Z,168.00
2022-09-07T09:13:11.344Z,168.00
2022-09-07T09:14:11.324Z,168.00
2022-09-07T09:15:11.361Z,180.00
2022-09-07T09:16:11.390Z,200.00
2022-09-07T09:17:11.376Z,232.00
2022-09-07T09:18:14.404Z,220.00
2022-09-07T09:19:11.356Z,232.00
2022-09-07T09:20:11.333Z,228.00
2022-09-07T09:21:11.326Z,212.00
2022-09-07T09:22:11.326Z,208.00
2022-09-07T09:23:11.330Z,208.00
2022-09-07T09:24:11.328Z,196.00
2022-09-07T09:25:11.328Z,184.00
2022-09-07T09:26:11.352Z,188.00
2022-09-07T09:27:11.347Z,188.00
2022-09-07T09:28:11.345Z,184.00
2022-09-07T09:29:11.333Z,188.00
2022-09-07T09:30:11.336Z,192.00
2022-09-07T09:31:11.411Z,192.00
2022-09-07T09:32:11.331Z,196.00
2022-09-07T09:33:11.342Z,196.00
2022-09-07T09:34:11.338Z,204.00
2022-09-07T09:35:11.335Z,212.00
2022-09-07T09:36:11.330Z,216.00
2022-09-07T09:37:11.332Z,204.00
2022-09-07T09:38:11.339Z,224.00
2022-09-07T09:39:11.345Z,212.00
2022-09-07T09:40:11.396Z,208.00
2022-09-07T09:41:11.339Z,224.00
2022-09-07T09:42:11.351Z,212.00
2022-09-07T09:43:11.341Z,208.00
2022-09-07T09:44:11.328Z,212.00
2022-09-07T09:45:11.337Z,212.00
2022-09-07T09:46:12.810Z,188.00
2022-09-07T09:48:11.339Z,176.00
2022-09-07T09:49:11.342Z,148.00
2022-09-07T09:50:11.398Z,152.00
2022-09-07T09:53:11.336Z,172.00
2022-09-07T09:54:11.335Z,168.00
2022-09-07T09:55:33.281Z,168.00
2022-09-07T09:56:11.335Z,184.00
2022-09-07T09:57:11.330Z,192.00
2022-09-07T10:00:16.262Z,188.00
2022-09-07T10:01:28.013Z,188.00
2022-09-07T10:04:14.595Z,180.00
2022-09-07T10:05:11.334Z,180.00
2022-09-07T10:06:11.339Z,184.00
2022-09-07T10:07:11.339Z,188.00
2022-09-07T10:08:11.333Z,188.00
2022-09-07T10:09:11.339Z,164.00
2022-09-07T10:10:11.422Z,164.00
2022-09-07T10:11:11.336Z,156.00
2022-09-07T10:12:11.364Z,164.00
2022-09-07T10:13:11.340Z,164.00
2022-09-07T10:14:11.359Z,180.00
2022-09-07T10:15:11.336Z,192.00
2022-09-07T10:16:11.418Z,220.00
2022-09-07T10:17:11.331Z,264.00
2022-09-07T10:18:11.338Z,256.00
2022-09-07T10:19:11.340Z,264.00
2022-09-07T10:20:11.398Z,236.00
2022-09-07T10:21:11.521Z,212.00
2022-09-07T10:22:11.331Z,184.00
2022-09-07T10:23:11.349Z,172.00
2022-09-07T10:24:11.343Z,180.00
2022-09-07T10:25:11.340Z,180.00
2022-09-07T10:26:11.338Z,172.00
2022-09-07T10:27:11.340Z,160.00
2022-09-07T10:28:11.347Z,156.00
2022-09-07T10:29:11.704Z,160.00
2022-09-07T10:30:11.464Z,156.00
2022-09-07T10:31:14.994Z,168.00
2022-09-07T10:32:11.332Z,164.00
2022-09-07T10:33:11.335Z,152.00
2022-09-07T10:34:26.860Z,148.00
2022-09-07T10:35:11.334Z,172.00
2022-09-07T10:36:11.335Z,160.00
2022-09-07T10:37:11.338Z,172.00
2022-09-07T10:38:11.338Z,188.00
2022-09-07T10:39:11.336Z,204.00
2022-09-07T10:40:11.396Z,200.00
2022-09-07T10:41:11.329Z,220.00
2022-09-07T10:42:11.333Z,252.00
2022-09-07T10:43:26.805Z,312.00
2022-09-07T10:44:11.330Z,396.00
2022-09-07T10:45:11.337Z,352.00
2022-09-07T10:46:11.568Z,276.00
2022-09-07T10:47:11.392Z,244.00
2022-09-07T10:48:11.337Z,288.00
2022-09-07T10:49:11.338Z,300.00
2022-09-07T10:50:26.652Z,328.00
2022-09-07T10:51:14.198Z,360.00
2022-09-07T10:52:11.340Z,352.00
2022-09-07T10:53:39.073Z,296.00
2022-09-07T10:55:11.323Z,316.00
2022-09-07T10:56:11.329Z,252.00
2022-09-07T10:57:11.333Z,228.00
2022-09-07T10:58:11.325Z,228.00
2022-09-07T10:59:11.329Z,212.00
2022-09-07T11:00:11.542Z,192.00
2022-09-07T11:01:11.344Z,176.00
2022-09-07T11:02:11.374Z,176.00
2022-09-07T11:03:27.169Z,224.00
2022-09-07T11:04:11.321Z,288.00
2022-09-07T11:05:11.321Z,296.00
2022-09-07T11:06:11.325Z,288.00
2022-09-07T11:07:15.455Z,332.00
2022-09-07T11:08:11.323Z,224.00
2022-09-07T11:09:19.298Z,176.00
2022-09-07T11:10:11.329Z,168.00
2022-09-07T11:11:11.329Z,168.00
2022-09-07T11:12:11.321Z,176.00
2022-09-07T11:13:11.339Z,184.00
2022-09-07T11:14:13.527Z,192.00
2022-09-07T11:15:11.319Z,208.00
2022-09-07T11:16:50.420Z,224.00
2022-09-07T11:17:11.374Z,236.00
2022-09-07T11:18:11.359Z,272.00
2022-09-07T11:20:11.336Z,248.00
2022-09-07T11:21:11.613Z,248.00
2022-09-07T11:22:11.332Z,284.00
2022-09-07T11:23:11.486Z,312.00
2022-09-07T11:24:11.325Z,292.00
2022-09-07T11:26:11.325Z,288.00
2022-09-07T11:27:11.317Z,248.00
2022-09-07T11:28:11.337Z,224.00
2022-09-07T11:30:11.319Z,204.00
2022-09-07T11:31:11.438Z,204.00
2022-09-07T11:32:11.322Z,236.00
2022-09-07T11:33:11.332Z,220.00
2022-09-07T11:34:26.801Z,184.00
2022-09-07T11:35:11.324Z,180.00
2022-09-07T11:36:12.367Z,216.00
2022-09-07T11:37:11.325Z,224.00
2022-09-07T11:38:11.318Z,208.00
2022-09-07T11:39:11.315Z,212.00
2022-09-07T11:40:11.470Z,224.00
2022-09-07T11:41:11.323Z,268.00
2022-09-07T11:43:11.650Z,384.00
2022-09-07T11:44:11.318Z,320.00
2022-09-07T11:45:11.318Z,272.00
2022-09-07T11:46:11.373Z,244.00
2022-09-07T11:47:11.326Z,232.00
2022-09-07T11:48:11.316Z,220.00
2022-09-07T11:49:11.326Z,212.00
2022-09-07T11:50:11.333Z,216.00
2022-09-07T11:51:11.315Z,224.00
2022-09-07T11:52:11.330Z,300.00
2022-09-07T11:53:11.332Z,248.00
2022-09-07T11:54:11.321Z,248.00
2022-09-07T11:55:11.311Z,260.00
2022-09-07T11:56:11.323Z,280.00
2022-09-07T11:57:11.323Z,316.00
2022-09-07T11:58:11.310Z,296.00
2022-09-07T11:59:11.330Z,284.00
2022-09-07T12:00:11.321Z,272.00
2022-09-07T12:01:11.323Z,312.00
2022-09-07T12:02:11.363Z,376.00
2022-09-07T12:03:11.366Z,372.00
2022-09-07T12:04:15.166Z,348.00
2022-09-07T12:05:11.324Z,312.00
2022-09-07T12:06:11.342Z,324.00
2022-09-07T12:07:11.467Z,340.00
2022-09-07T12:08:11.326Z,332.00
2022-09-07T12:09:11.322Z,320.00
2022-09-07T12:10:11.374Z,292.00
2022-09-07T12:11:11.322Z,272.00
2022-09-07T12:12:11.321Z,272.00
2022-09-07T12:13:11.312Z,292.00
2022-09-07T12:14:11.309Z,296.00
2022-09-07T12:15:11.316Z,260.00
2022-09-07T12:16:11.416Z,256.00
2022-09-07T12:17:11.318Z,260.00
2022-09-07T12:18:11.330Z,236.00
2022-09-07T12:19:11.324Z,248.00
2022-09-07T12:20:11.333Z,276.00
2022-09-07T12:21:11.325Z,292.00
2022-09-07T12:22:11.350Z,340.00
2022-09-07T12:23:11.314Z,360.00
2022-09-07T12:24:11.316Z,360.00
2022-09-07T12:25:11.321Z,336.00
2022-09-07T12:26:11.328Z,320.00
2022-09-07T12:27:11.318Z,316.00
2022-09-07T12:28:11.353Z,316.00
2022-09-07T12:29:11.314Z,284.00
2022-09-07T12:30:11.391Z,276.00
2022-09-07T12:31:11.477Z,256.00
2022-09-07T12:33:11.334Z,216.00
2022-09-07T12:34:11.340Z,212.00
2022-09-07T12:35:11.320Z,288.00
2022-09-07T12:36:11.331Z,404.00
2022-09-07T12:37:12.590Z,452.00
2022-09-07T12:38:11.340Z,396.00
2022-09-07T12:39:11.312Z,388.00
2022-09-07T12:40:11.402Z,360.00
2022-09-07T12:41:11.328Z,300.00
2022-09-07T12:43:11.334Z,280.00
2022-09-07T12:44:11.325Z,344.00
2022-09-07T12:45:11.325Z,324.00
2022-09-07T12:46:11.369Z,348.00
2022-09-07T12:47:11.322Z,316.00
2022-09-07T12:48:11.343Z,320.00
2022-09-07T12:49:11.324Z,392.00
2022-09-07T12:50:11.325Z,432.00
2022-09-07T12:51:11.327Z,368.00
2022-09-07T12:52:15.654Z,300.00
2022-09-07T12:53:11.324Z,244.00
2022-09-07T12:54:11.345Z,212.00
2022-09-07T12:55:27.277Z,216.00
2022-09-07T12:56:18.431Z,212.00
2022-09-07T12:57:41.244Z,240.00
2022-09-07T12:58:11.321Z,244.00
2022-09-07T12:59:18.896Z,212.00
2022-09-07T13:00:11.326Z,196.00
2022-09-07T13:01:11.372Z,208.00
2022-09-07T13:02:11.496Z,244.00
2022-09-07T13:04:11.323Z,280.00
2022-09-07T13:05:11.333Z,260.00
2022-09-07T13:06:11.347Z,268.00
2022-09-07T13:07:11.347Z,256.00
2022-09-07T13:08:11.352Z,216.00
2022-09-07T13:09:11.331Z,224.00
2022-09-07T13:10:11.340Z,192.00
2022-09-07T13:11:11.329Z,184.00
2022-09-07T13:12:52.904Z,172.00
2022-09-07T13:13:11.326Z,172.00
2022-09-07T13:14:11.609Z,168.00
2022-09-07T13:15:22.554Z,168.00
2022-09-07T13:16:11.759Z,160.00
2022-09-07T13:17:18.453Z,156.00
2022-09-07T13:18:11.333Z,172.00
2022-09-07T13:19:11.334Z,160.00
2022-09-07T13:20:11.332Z,184.00
2022-09-07T13:21:11.344Z,176.00
2022-09-07T13:22:11.343Z,168.00
2022-09-07T13:23:11.874Z,176.00
2022-09-07T13:25:11.349Z,168.00
2022-09-07T13:26:11.359Z,152.00