createdAt,value
2023-07-06T00:00:20.471Z,0.00
2023-07-06T00:01:20.434Z,0.00
2023-07-06T00:02:20.455Z,0.00
2023-07-06T00:03:20.524Z,0.00
2023-07-06T00:04:20.445Z,0.00
2023-07-06T00:05:20.382Z,0.00
2023-07-06T00:06:20.338Z,0.00
2023-07-06T00:07:20.304Z,0.00
2023-07-06T00:08:20.361Z,0.00
2023-07-06T00:09:20.298Z,0.00
2023-07-06T00:10:20.310Z,0.00
2023-07-06T00:11:20.284Z,0.00
2023-07-06T00:12:20.262Z,0.00
2023-07-06T00:13:20.247Z,0.00
2023-07-06T00:14:20.233Z,0.00
2023-07-06T00:15:20.219Z,0.00
2023-07-06T00:16:20.196Z,0.00
2023-07-06T00:17:20.255Z,0.00
2023-07-06T00:18:20.172Z,0.00
2023-07-06T00:19:20.151Z,0.00
2023-07-06T00:20:20.182Z,0.00
2023-07-06T00:21:27.648Z,0.00
2023-07-06T00:22:20.130Z,0.00
2023-07-06T00:23:20.115Z,0.00
2023-07-06T00:24:20.067Z,0.00
2023-07-06T00:25:20.056Z,0.00
2023-07-06T00:26:20.143Z,0.00
2023-07-06T00:27:20.057Z,0.00
2023-07-06T00:28:20.028Z,0.00
2023-07-06T00:29:20.000Z,0.00
2023-07-06T00:30:20.104Z,0.00
2023-07-06T00:31:19.973Z,0.00
2023-07-06T00:32:19.990Z,0.00
2023-07-06T00:33:19.963Z,0.00
2023-07-06T00:34:19.925Z,0.00
2023-07-06T00:35:19.923Z,0.00
2023-07-06T00:36:19.910Z,0.00
2023-07-06T00:37:19.884Z,0.00
2023-07-06T00:38:19.872Z,0.00
2023-07-06T00:39:19.911Z,0.00
2023-07-06T00:40:19.852Z,0.00
2023-07-06T00:41:19.834Z,0.00
2023-07-06T00:42:19.809Z,0.00
2023-07-06T00:43:19.796Z,0.00
2023-07-06T00:44:19.807Z,0.00
2023-07-06T00:45:19.795Z,0.00
2023-07-06T00:46:19.829Z,0.00
2023-07-06T00:47:19.755Z,0.00
2023-07-06T00:48:19.799Z,0.00
2023-07-06T00:49:19.689Z,0.00
2023-07-06T00:50:19.727Z,0.00
2023-07-06T00:51:19.668Z,0.00
2023-07-06T00:52:19.657Z,0.00
2023-07-06T00:53:19.782Z,0.00
2023-07-06T00:54:19.696Z,0.00
2023-07-06T00:55:19.904Z,0.00
2023-07-06T00:56:19.853Z,0.00
2023-07-06T00:57:19.630Z,0.00
2023-07-06T00:58:19.584Z,0.00
2023-07-06T00:59:19.533Z,0.00
2023-07-06T01:00:19.573Z,0.00
2023-07-06T01:01:19.563Z,0.00
2023-07-06T01:02:19.709Z,0.00
2023-07-06T01:03:19.576Z,0.00
2023-07-06T01:04:19.494Z,0.00
2023-07-06T01:05:19.466Z,0.00
2023-07-06T01:06:19.479Z,0.00
2023-07-06T01:07:19.481Z,0.00
2023-07-06T01:08:19.483Z,0.00
2023-07-06T01:09:19.435Z,0.00
2023-07-06T01:10:19.484Z,0.00
2023-07-06T01:11:19.422Z,0.00
2023-07-06T01:12:19.409Z,0.00
2023-07-06T01:13:19.391Z,0.00
2023-07-06T01:14:19.402Z,0.00
2023-07-06T01:15:19.400Z,0.00
2023-07-06T01:16:19.362Z,0.00
2023-07-06T01:17:19.431Z,0.00
2023-07-06T01:18:19.301Z,0.00
2023-07-06T01:19:19.307Z,0.00
2023-07-06T01:20:19.296Z,0.00
2023-07-06T01:21:19.257Z,0.00
2023-07-06T01:22:19.225Z,0.00
2023-07-06T01:23:19.263Z,0.00
2023-07-06T01:24:19.201Z,0.00
2023-07-06T01:25:19.173Z,0.00
2023-07-06T01:26:19.260Z,0.00
2023-07-06T01:27:19.142Z,0.00
2023-07-06T01:28:19.173Z,0.00
2023-07-06T01:29:19.141Z,0.00
2023-07-06T01:30:19.199Z,0.00
2023-07-06T01:31:19.175Z,0.00
2023-07-06T01:32:19.118Z,0.00
2023-07-06T01:33:19.098Z,0.00
2023-07-06T01:34:19.038Z,0.00
2023-07-06T01:35:19.110Z,0.00
2023-07-06T01:36:19.043Z,0.00
2023-07-06T01:37:19.022Z,0.00
2023-07-06T01:38:19.037Z,0.00
2023-07-06T01:39:18.995Z,0.00
2023-07-06T01:40:18.983Z,0.00
2023-07-06T01:41:18.968Z,0.00
2023-07-06T01:42:18.926Z,0.00
2023-07-06T01:43:20.188Z,0.00
2023-07-06T01:44:18.941Z,0.00
2023-07-06T01:45:18.926Z,0.00
2023-07-06T01:46:18.944Z,0.00
2023-07-06T01:47:18.877Z,0.00
2023-07-06T01:48:18.918Z,0.00
2023-07-06T01:49:18.887Z,0.00
2023-07-06T01:50:18.900Z,0.00
2023-07-06T01:51:18.850Z,0.00
2023-07-06T01:52:18.865Z,0.00
2023-07-06T01:53:18.865Z,0.00
2023-07-06T01:54:18.858Z,0.00
2023-07-06T01:55:18.768Z,0.00
2023-07-06T01:56:18.755Z,0.00
2023-07-06T01:57:18.742Z,0.00
2023-07-06T01:58:18.774Z,0.00
2023-07-06T01:59:18.699Z,0.00
2023-07-06T02:00:18.686Z,0.00
2023-07-06T02:01:18.727Z,0.00
2023-07-06T02:02:18.674Z,0.00
2023-07-06T02:03:18.737Z,0.00
2023-07-06T02:04:18.663Z,0.00
2023-07-06T02:05:18.623Z,0.00
2023-07-06T02:06:18.661Z,0.00
2023-07-06T02:07:18.600Z,0.00
2023-07-06T02:08:18.580Z,0.00
2023-07-06T02:09:18.592Z,0.00
2023-07-06T02:10:18.551Z,0.00
2023-07-06T02:11:18.533Z,0.00
2023-07-06T02:12:18.586Z,0.00
2023-07-06T02:13:18.570Z,0.00
2023-07-06T02:14:18.534Z,0.00
2023-07-06T02:15:18.506Z,0.00
2023-07-06T02:16:18.491Z,0.00
2023-07-06T02:17:18.540Z,0.00
2023-07-06T02:18:18.460Z,0.00
2023-07-06T02:19:18.475Z,0.00
2023-07-06T02:20:18.416Z,0.00
2023-07-06T02:21:18.414Z,0.00
2023-07-06T02:22:18.367Z,0.00
2023-07-06T02:23:18.352Z,0.00
2023-07-06T02:24:18.360Z,0.00
2023-07-06T02:25:18.452Z,0.00
2023-07-06T02:26:18.350Z,0.00
2023-07-06T02:27:18.308Z,0.00
2023-07-06T02:28:18.287Z,0.00
2023-07-06T02:29:18.347Z,0.00
2023-07-06T02:30:18.289Z,0.00
2023-07-06T02:31:18.373Z,0.00
2023-07-06T02:32:18.374Z,0.00
2023-07-06T02:33:18.224Z,0.00
2023-07-06T02:34:18.205Z,0.00
2023-07-06T02:35:18.196Z,0.00
2023-07-06T02:36:18.282Z,0.00
2023-07-06T02:37:18.177Z,0.00
2023-07-06T02:38:18.224Z,0.00
2023-07-06T02:39:18.126Z,0.00
2023-07-06T02:40:18.123Z,0.00
2023-07-06T02:41:18.151Z,0.00
2023-07-06T02:42:18.125Z,0.00
2023-07-06T02:43:18.123Z,0.00
2023-07-06T02:44:18.137Z,0.00
2023-07-06T02:45:18.116Z,0.00
2023-07-06T02:46:18.152Z,0.00
2023-07-06T02:47:18.017Z,0.00
2023-07-06T02:48:18.036Z,0.00
2023-07-06T02:49:18.005Z,0.00
2023-07-06T02:50:18.053Z,0.00
2023-07-06T02:51:18.005Z,0.00
2023-07-06T02:52:17.976Z,0.00
2023-07-06T02:53:18.047Z,0.00
2023-07-06T02:54:17.966Z,0.00
2023-07-06T02:55:17.924Z,0.00
2023-07-06T02:56:18.016Z,0.00
2023-07-06T02:57:17.890Z,0.00
2023-07-06T02:58:17.909Z,0.00
2023-07-06T02:59:17.859Z,0.00
2023-07-06T03:00:17.952Z,0.00
2023-07-06T03:01:17.892Z,0.00
2023-07-06T03:02:17.881Z,0.00
2023-07-06T03:03:17.832Z,0.00
2023-07-06T03:04:17.793Z,0.00
2023-07-06T03:05:17.851Z,0.00
2023-07-06T03:06:17.852Z,0.00
2023-07-06T03:07:17.773Z,0.00
2023-07-06T03:08:17.747Z,0.00
2023-07-06T03:09:17.718Z,0.00
2023-07-06T03:10:17.740Z,0.00
2023-07-06T03:11:17.714Z,0.00
2023-07-06T03:12:17.756Z,0.00
2023-07-06T03:13:17.837Z,0.00
2023-07-06T03:14:17.722Z,0.00
2023-07-06T03:15:17.651Z,0.00
2023-07-06T03:16:18.868Z,0.00
2023-07-06T03:17:17.796Z,0.00
2023-07-06T03:18:17.621Z,0.00
2023-07-06T03:19:17.585Z,0.00
2023-07-06T03:20:17.558Z,5.62
2023-07-06T03:21:17.601Z,5.62
2023-07-06T03:22:17.570Z,5.62
2023-07-06T03:23:17.545Z,5.62
2023-07-06T03:24:17.519Z,5.62
2023-07-06T03:25:17.505Z,5.62
2023-07-06T03:26:17.709Z,5.62
2023-07-06T03:27:17.486Z,5.62
2023-07-06T03:28:17.462Z,5.62
2023-07-06T03:29:17.445Z,5.62
2023-07-06T03:30:17.466Z,5.62
2023-07-06T03:31:17.501Z,11.25
2023-07-06T03:32:17.450Z,11.25
2023-07-06T03:33:17.394Z,11.25
2023-07-06T03:34:17.369Z,11.25
2023-07-06T03:35:17.384Z,11.25
2023-07-06T03:36:17.356Z,11.25
2023-07-06T03:37:17.364Z,11.25
2023-07-06T03:38:17.380Z,11.25
2023-07-06T03:39:17.308Z,16.88
2023-07-06T03:40:17.299Z,16.88
2023-07-06T03:41:17.286Z,16.88
2023-07-06T03:42:17.282Z,16.88
2023-07-06T03:43:17.317Z,16.88
2023-07-06T03:44:17.306Z,16.88
2023-07-06T03:45:17.215Z,16.88
2023-07-06T03:46:17.296Z,16.88
2023-07-06T03:47:17.190Z,22.50
2023-07-06T03:48:17.260Z,22.50
2023-07-06T03:49:17.154Z,22.50
2023-07-06T03:50:17.292Z,22.50
2023-07-06T03:51:17.141Z,22.50
2023-07-06T03:52:17.143Z,22.50
2023-07-06T03:53:17.128Z,22.50
2023-07-06T03:54:17.128Z,22.50
2023-07-06T03:55:17.077Z,28.12
2023-07-06T03:56:17.120Z,28.12
2023-07-06T03:57:17.058Z,28.12
2023-07-06T03:58:17.103Z,28.12
2023-07-06T03:59:17.045Z,28.12
2023-07-06T04:00:17.016Z,28.12
2023-07-06T04:01:17.024Z,28.12
2023-07-06T04:02:17.062Z,28.12
2023-07-06T04:03:16.983Z,33.75
2023-07-06T04:04:16.970Z,33.75
2023-07-06T04:05:17.002Z,33.75
2023-07-06T04:06:16.957Z,33.75
2023-07-06T04:07:16.949Z,33.75
2023-07-06T04:08:16.921Z,33.75
2023-07-06T04:09:16.897Z,33.75
2023-07-06T04:10:16.897Z,33.75
2023-07-06T04:11:16.857Z,39.38
2023-07-06T04:12:16.884Z,39.38
2023-07-06T04:13:16.937Z,39.38
2023-07-06T04:14:16.825Z,39.38
2023-07-06T04:15:16.829Z,39.38
2023-07-06T04:16:16.889Z,39.38
2023-07-06T04:17:16.797Z,39.38
2023-07-06T04:18:16.850Z,39.38
2023-07-06T04:19:16.740Z,45.00
2023-07-06T04:20:16.765Z,45.00
2023-07-06T04:21:16.797Z,45.00
2023-07-06T04:22:16.735Z,45.00
2023-07-06T04:23:16.815Z,39.38
2023-07-06T04:24:16.750Z,39.38
2023-07-06T04:25:16.667Z,45.00
2023-07-06T04:26:16.676Z,45.00
2023-07-06T04:27:16.697Z,45.00
2023-07-06T04:28:16.712Z,45.00
2023-07-06T04:29:16.640Z,45.00
2023-07-06T04:30:16.654Z,45.00
2023-07-06T04:31:16.687Z,45.00
2023-07-06T04:32:16.597Z,50.62
2023-07-06T04:33:16.586Z,50.62
2023-07-06T04:34:16.595Z,50.62
2023-07-06T04:35:16.528Z,56.25
2023-07-06T04:36:16.528Z,56.25
2023-07-06T04:37:16.551Z,56.25
2023-07-06T04:38:16.504Z,61.88
2023-07-06T04:39:16.471Z,61.88
2023-07-06T04:40:16.473Z,73.12
2023-07-06T04:41:16.634Z,78.75
2023-07-06T04:42:16.454Z,78.75
2023-07-06T04:43:16.432Z,84.38
2023-07-06T04:44:16.411Z,90.00
2023-07-06T04:45:16.454Z,90.00
2023-07-06T04:46:16.407Z,95.62
2023-07-06T04:47:16.354Z,90.00
2023-07-06T04:48:16.373Z,90.00
2023-07-06T04:49:16.385Z,84.38
2023-07-06T04:50:16.351Z,84.38
2023-07-06T04:51:16.331Z,84.38
2023-07-06T04:52:16.297Z,84.38
2023-07-06T04:53:16.288Z,84.38
2023-07-06T04:54:16.282Z,90.00
2023-07-06T04:55:16.277Z,90.00
2023-07-06T04:56:16.286Z,90.00
2023-07-06T04:57:16.295Z,95.62
2023-07-06T04:58:16.202Z,95.62
2023-07-06T04:59:16.178Z,95.62
2023-07-06T05:00:16.174Z,95.62
2023-07-06T05:01:16.257Z,101.25
2023-07-06T05:02:16.200Z,101.25
2023-07-06T05:03:16.284Z,101.25
2023-07-06T05:04:16.105Z,101.25
2023-07-06T05:05:16.123Z,95.62
2023-07-06T05:06:16.100Z,112.50
2023-07-06T05:07:16.104Z,118.12
2023-07-06T05:08:16.063Z,123.75
2023-07-06T05:09:16.083Z,123.75
2023-07-06T05:10:16.033Z,129.38
2023-07-06T05:11:16.040Z,140.62
2023-07-06T05:12:16.022Z,146.25
2023-07-06T05:13:16.181Z,163.12
2023-07-06T05:14:15.976Z,151.88
2023-07-06T05:15:15.957Z,157.50
2023-07-06T05:16:15.946Z,151.88
2023-07-06T05:17:16.017Z,135.00
2023-07-06T05:18:15.982Z,135.00
2023-07-06T05:19:15.890Z,140.62
2023-07-06T05:20:15.877Z,135.00
2023-07-06T05:21:15.867Z,129.38
2023-07-06T05:22:17.589Z,129.38
2023-07-06T05:23:15.866Z,129.38
2023-07-06T05:24:15.938Z,135.00
2023-07-06T05:25:15.813Z,129.38
2023-07-06T05:26:15.829Z,135.00
2023-07-06T05:27:15.778Z,135.00
2023-07-06T05:28:15.820Z,140.62
2023-07-06T05:29:15.791Z,151.88
2023-07-06T05:30:15.801Z,140.62
2023-07-06T05:31:15.772Z,135.00
2023-07-06T05:32:15.743Z,135.00
2023-07-06T05:33:15.718Z,135.00
2023-07-06T05:34:15.730Z,135.00
2023-07-06T05:35:18.109Z,135.00
2023-07-06T05:36:16.407Z,140.62
2023-07-06T05:37:35.686Z,157.50
2023-07-06T05:38:16.686Z,146.25
2023-07-06T05:39:15.609Z,135.00
2023-07-06T05:40:15.621Z,151.88
2023-07-06T05:41:15.574Z,135.00
2023-07-06T05:42:15.652Z,123.75
2023-07-06T05:43:15.574Z,140.62
2023-07-06T05:44:15.611Z,118.12
2023-07-06T05:45:15.561Z,123.75
2023-07-06T05:46:17.109Z,106.88
2023-07-06T05:47:18.389Z,101.25
2023-07-06T05:48:15.486Z,106.88
2023-07-06T05:49:16.913Z,123.75
2023-07-06T05:50:15.511Z,106.88
2023-07-06T05:51:15.477Z,129.38
2023-07-06T05:52:15.407Z,129.38
2023-07-06T05:53:15.402Z,123.75
2023-07-06T05:54:15.673Z,123.75
2023-07-06T05:55:15.400Z,106.88
2023-07-06T05:56:15.458Z,135.00
2023-07-06T05:57:15.370Z,146.25
2023-07-06T05:58:15.447Z,146.25
2023-07-06T05:59:15.378Z,146.25
2023-07-06T06:00:15.342Z,135.00
2023-07-06T06:01:15.290Z,140.62
2023-07-06T06:02:15.387Z,146.25
2023-07-06T06:03:15.279Z,157.50
2023-07-06T06:04:15.400Z,157.50
2023-07-06T06:05:15.394Z,151.88
2023-07-06T06:06:15.357Z,157.50
2023-07-06T06:07:15.212Z,146.25
2023-07-06T06:08:15.250Z,140.62
2023-07-06T06:09:15.194Z,118.12
2023-07-06T06:10:15.294Z,123.75
2023-07-06T06:11:15.276Z,118.12
2023-07-06T06:12:15.192Z,140.62
2023-07-06T06:13:15.172Z,123.75
2023-07-06T06:14:15.113Z,118.12
2023-07-06T06:15:15.460Z,101.25
2023-07-06T06:16:15.110Z,106.88
2023-07-06T06:17:15.161Z,118.12
2023-07-06T06:18:15.087Z,118.12
2023-07-06T06:19:15.130Z,118.12
2023-07-06T06:20:15.041Z,118.12
2023-07-06T06:21:15.057Z,118.12
2023-07-06T06:22:15.064Z,118.12
2023-07-06T06:23:15.031Z,118.12
2023-07-06T06:24:14.984Z,112.50
2023-07-06T06:25:15.025Z,118.12
2023-07-06T06:26:14.967Z,118.12
2023-07-06T06:27:14.959Z,118.12
2023-07-06T06:28:14.925Z,123.75
2023-07-06T06:29:14.967Z,140.62
2023-07-06T06:30:15.012Z,146.25
2023-07-06T06:31:14.917Z,157.50
2023-07-06T06:32:15.006Z,163.12
2023-07-06T06:33:14.864Z,140.62
2023-07-06T06:34:14.974Z,135.00
2023-07-06T06:35:14.926Z,135.00
2023-07-06T06:36:14.821Z,135.00
2023-07-06T06:37:14.850Z,123.75
2023-07-06T06:38:14.781Z,118.12
2023-07-06T06:39:14.828Z,118.12
2023-07-06T06:40:14.783Z,112.50
2023-07-06T06:41:14.779Z,118.12
2023-07-06T06:42:15.076Z,118.12
2023-07-06T06:43:19.833Z,123.75
2023-07-06T06:44:14.780Z,123.75
2023-07-06T06:45:14.745Z,118.12
2023-07-06T06:46:14.764Z,118.12
2023-07-06T06:47:14.702Z,112.50
2023-07-06T06:48:14.793Z,112.50
2023-07-06T06:49:14.780Z,112.50
2023-07-06T06:50:14.627Z,118.12
2023-07-06T06:51:14.710Z,118.12
2023-07-06T06:52:15.113Z,118.12
2023-07-06T06:53:14.845Z,118.12
2023-07-06T06:54:14.949Z,118.12
2023-07-06T06:55:14.601Z,118.12
2023-07-06T06:56:15.233Z,118.12
2023-07-06T06:57:14.557Z,118.12
2023-07-06T06:58:14.538Z,118.12
2023-07-06T06:59:14.551Z,118.12
2023-07-06T07:00:14.505Z,118.12
2023-07-06T07:01:14.615Z,118.12
2023-07-06T07:02:14.545Z,118.12
2023-07-06T07:03:14.465Z,118.12
2023-07-06T07:04:14.577Z,123.75
2023-07-06T07:05:14.431Z,123.75
2023-07-06T07:06:14.468Z,135.00
2023-07-06T07:07:14.413Z,140.62
2023-07-06T07:08:14.482Z,146.25
2023-07-06T07:09:14.378Z,157.50
2023-07-06T07:10:14.431Z,168.75
2023-07-06T07:11:23.072Z,157.50
2023-07-06T07:12:15.402Z,185.62
2023-07-06T07:13:14.328Z,180.00
2023-07-06T07:14:14.392Z,168.75
2023-07-06T07:15:14.384Z,151.88
2023-07-06T07:16:14.345Z,146.25
2023-07-06T07:17:14.313Z,140.62
2023-07-06T07:18:14.235Z,180.00
2023-07-06T07:19:14.262Z,146.25
2023-07-06T07:20:14.264Z,151.88
2023-07-06T07:21:14.219Z,174.38
2023-07-06T07:22:14.368Z,180.00
2023-07-06T07:23:14.217Z,135.00
2023-07-06T07:24:14.280Z,135.00
2023-07-06T07:25:14.251Z,157.50
2023-07-06T07:26:14.200Z,191.25
2023-07-06T07:27:14.122Z,185.62
2023-07-06T07:28:14.152Z,168.75
2023-07-06T07:29:14.126Z,129.38
2023-07-06T07:30:14.228Z,135.00
2023-07-06T07:31:14.226Z,101.25
2023-07-06T07:32:19.668Z,135.00
2023-07-06T07:33:14.167Z,140.62
2023-07-06T07:34:14.233Z,135.00
2023-07-06T07:35:14.013Z,146.25
2023-07-06T07:36:14.126Z,123.75
2023-07-06T07:37:14.135Z,129.38
2023-07-06T07:38:14.262Z,140.62
2023-07-06T07:39:19.297Z,135.00
2023-07-06T07:40:15.060Z,135.00
2023-07-06T07:41:13.970Z,129.38
2023-07-06T07:42:14.055Z,118.12
2023-07-06T07:43:14.120Z,95.62
2023-07-06T07:44:14.213Z,118.12
2023-07-06T07:45:14.112Z,123.75
2023-07-06T07:46:13.880Z,123.75
2023-07-06T07:47:13.885Z,123.75
2023-07-06T07:48:14.067Z,123.75
2023-07-06T07:49:13.882Z,123.75
2023-07-06T07:50:13.848Z,123.75
2023-07-06T07:51:13.923Z,123.75
2023-07-06T07:52:13.818Z,123.75
2023-07-06T07:53:13.873Z,123.75
2023-07-06T07:54:13.783Z,123.75
2023-07-06T07:55:13.908Z,129.38
2023-07-06T07:56:13.860Z,135.00
2023-07-06T07:57:13.967Z,129.38
2023-07-06T07:58:13.836Z,123.75
2023-07-06T07:59:15.587Z,123.75
2023-07-06T08:00:13.734Z,129.38
2023-07-06T08:01:13.720Z,123.75
2023-07-06T08:02:22.598Z,129.38
2023-07-06T08:03:14.838Z,135.00
2023-07-06T08:04:13.727Z,95.62
2023-07-06T08:05:13.765Z,135.00
2023-07-06T08:06:13.596Z,140.62
2023-07-06T08:07:13.733Z,157.50
2023-07-06T08:08:17.754Z,151.88
2023-07-06T08:09:13.773Z,135.00
2023-07-06T08:10:13.546Z,135.00
2023-07-06T08:11:14.254Z,129.38
2023-07-06T08:12:13.658Z,129.38
2023-07-06T08:13:13.509Z,123.75
2023-07-06T08:14:13.522Z,129.38
2023-07-06T08:15:13.489Z,135.00
2023-07-06T08:16:13.498Z,129.38
2023-07-06T08:17:13.485Z,129.38
2023-07-06T08:18:13.470Z,135.00
2023-07-06T08:19:40.004Z,140.62
2023-07-06T08:20:48.059Z,140.62
2023-07-06T08:21:39.923Z,151.88
2023-07-06T08:22:14.400Z,146.25
2023-07-06T08:23:13.398Z,140.62
2023-07-06T08:24:13.381Z,135.00
2023-07-06T08:25:16.080Z,146.25
2023-07-06T08:26:13.386Z,146.25
2023-07-06T08:27:15.534Z,140.62
2023-07-06T08:28:13.323Z,140.62
2023-07-06T08:29:13.348Z,146.25
2023-07-06T08:30:13.304Z,146.25
2023-07-06T08:31:13.312Z,157.50
2023-07-06T08:32:13.299Z,174.38
2023-07-06T08:33:13.299Z,163.12
2023-07-06T08:34:13.226Z,168.75
2023-07-06T08:35:13.255Z,168.75
2023-07-06T08:36:13.257Z,151.88
2023-07-06T08:37:13.259Z,157.50
2023-07-06T08:38:13.192Z,146.25
2023-07-06T08:39:13.235Z,140.62
2023-07-06T08:40:13.172Z,157.50
2023-07-06T08:41:16.145Z,163.12
2023-07-06T08:42:13.185Z,163.12
2023-07-06T08:43:13.157Z,163.12
2023-07-06T08:44:13.134Z,163.12
2023-07-06T08:45:13.092Z,163.12
2023-07-06T08:46:13.101Z,185.62
2023-07-06T08:47:13.060Z,174.38
2023-07-06T08:48:13.105Z,191.25
2023-07-06T08:49:13.166Z,157.50
2023-07-06T08:50:13.068Z,174.38
2023-07-06T08:51:13.019Z,157.50
2023-07-06T08:52:13.029Z,157.50
2023-07-06T08:53:13.011Z,168.75
2023-07-06T08:54:12.995Z,174.38
2023-07-06T08:55:12.976Z,180.00
2023-07-06T08:56:13.002Z,174.38
2023-07-06T08:57:12.924Z,174.38
2023-07-06T08:58:12.911Z,185.62
2023-07-06T08:59:13.125Z,174.38
2023-07-06T09:00:13.006Z,163.12
2023-07-06T09:01:12.966Z,168.75
2023-07-06T09:02:12.917Z,180.00
2023-07-06T09:03:13.130Z,191.25
2023-07-06T09:04:12.825Z,185.62
2023-07-06T09:05:12.822Z,185.62
2023-07-06T09:06:12.823Z,202.50
2023-07-06T09:07:12.932Z,202.50
2023-07-06T09:08:12.828Z,202.50
2023-07-06T09:09:12.836Z,196.88
2023-07-06T09:10:23.639Z,180.00
2023-07-06T09:11:21.329Z,174.38
2023-07-06T09:12:13.816Z,185.62
2023-07-06T09:13:12.751Z,208.12
2023-07-06T09:14:12.769Z,219.38
2023-07-06T09:15:12.695Z,208.12
2023-07-06T09:16:12.730Z,213.75
2023-07-06T09:17:12.751Z,230.62
2023-07-06T09:18:12.637Z,247.50
2023-07-06T09:19:12.792Z,230.62
2023-07-06T09:20:12.625Z,202.50
2023-07-06T09:21:12.614Z,191.25
2023-07-06T09:22:12.639Z,213.75
2023-07-06T09:23:12.636Z,219.38
2023-07-06T09:24:12.592Z,163.12
2023-07-06T09:25:12.561Z,168.75
2023-07-06T09:26:24.150Z,236.25
2023-07-06T09:27:13.647Z,225.00
2023-07-06T09:28:12.511Z,230.62
2023-07-06T09:29:12.500Z,191.25
2023-07-06T09:30:12.851Z,230.62
2023-07-06T09:31:12.497Z,213.75
2023-07-06T09:32:12.538Z,219.38
2023-07-06T09:33:12.439Z,230.62
2023-07-06T09:34:12.448Z,191.25
2023-07-06T09:35:12.435Z,230.62
2023-07-06T09:36:12.425Z,129.38
2023-07-06T09:37:12.391Z,208.12
2023-07-06T09:38:12.383Z,196.88
2023-07-06T09:39:12.371Z,219.38
2023-07-06T09:40:12.356Z,163.12
2023-07-06T09:41:12.438Z,230.62
2023-07-06T09:42:12.352Z,241.88
2023-07-06T09:43:12.331Z,241.88
2023-07-06T09:44:12.489Z,174.38
2023-07-06T09:45:12.335Z,140.62
2023-07-06T09:46:12.374Z,236.25
2023-07-06T09:47:12.331Z,140.62
2023-07-06T09:48:12.297Z,135.00
2023-07-06T09:49:12.274Z,129.38
2023-07-06T09:50:12.254Z,135.00
2023-07-06T09:51:12.245Z,236.25
2023-07-06T09:52:12.192Z,258.75
2023-07-06T09:53:12.213Z,258.75
2023-07-06T09:54:12.202Z,258.75
2023-07-06T09:55:12.164Z,270.00
2023-07-06T09:56:12.136Z,281.25
2023-07-06T09:57:12.244Z,208.12
2023-07-06T09:58:12.144Z,247.50
2023-07-06T09:59:12.220Z,191.25
2023-07-06T10:00:12.108Z,185.62
2023-07-06T10:01:12.204Z,185.62
2023-07-06T10:02:12.159Z,191.25
2023-07-06T10:03:12.157Z,213.75
2023-07-06T10:04:12.063Z,360.00
2023-07-06T10:05:12.162Z,371.25
2023-07-06T10:06:12.037Z,365.62
2023-07-06T10:07:12.056Z,213.75
2023-07-06T10:08:12.068Z,196.88
2023-07-06T10:09:11.970Z,247.50
2023-07-06T10:10:11.973Z,348.75
2023-07-06T10:11:12.069Z,326.25
2023-07-06T10:12:11.940Z,180.00
2023-07-06T10:13:11.928Z,241.88
2023-07-06T10:14:11.922Z,343.12
2023-07-06T10:15:11.967Z,343.12
2023-07-06T10:16:11.896Z,348.75
2023-07-06T10:17:12.064Z,365.62
2023-07-06T10:18:11.968Z,354.38
2023-07-06T10:19:11.908Z,258.75
2023-07-06T10:20:11.865Z,281.25
2023-07-06T10:21:11.818Z,326.25
2023-07-06T10:22:11.825Z,236.25
2023-07-06T10:23:11.808Z,225.00
2023-07-06T10:24:11.790Z,399.38
2023-07-06T10:25:11.927Z,393.75
2023-07-06T10:26:11.775Z,241.88
2023-07-06T10:27:11.815Z,253.12
2023-07-06T10:28:11.723Z,382.50
2023-07-06T10:29:11.709Z,393.75
2023-07-06T10:30:11.792Z,354.38
2023-07-06T10:31:11.690Z,281.25
2023-07-06T10:32:11.707Z,298.12
2023-07-06T10:33:11.717Z,320.62
2023-07-06T10:34:11.675Z,348.75
2023-07-06T10:35:15.064Z,376.88
2023-07-06T10:36:11.652Z,388.12
2023-07-06T10:37:11.809Z,399.38
2023-07-06T10:38:11.649Z,405.00
2023-07-06T10:39:11.641Z,309.38
2023-07-06T10:40:11.567Z,320.62
2023-07-06T10:41:11.555Z,315.00
2023-07-06T10:42:11.600Z,258.75
2023-07-06T10:43:11.512Z,331.88
2023-07-06T10:44:11.534Z,337.50
2023-07-06T10:45:11.494Z,354.38
2023-07-06T10:46:11.527Z,360.00
2023-07-06T10:47:11.506Z,348.75
2023-07-06T10:48:11.501Z,348.75
2023-07-06T10:49:11.472Z,343.12
2023-07-06T10:50:11.468Z,388.12
2023-07-06T10:51:11.411Z,438.75
2023-07-06T10:52:11.380Z,427.50
2023-07-06T10:53:11.416Z,427.50
2023-07-06T10:54:11.547Z,421.88
2023-07-06T10:55:11.370Z,405.00
2023-07-06T10:56:11.423Z,393.75
2023-07-06T10:57:11.366Z,371.25
2023-07-06T10:58:11.450Z,354.38
2023-07-06T10:59:11.316Z,315.00
2023-07-06T11:00:11.360Z,219.38
2023-07-06T11:01:11.379Z,219.38
2023-07-06T11:02:11.286Z,360.00
2023-07-06T11:03:11.321Z,393.75
2023-07-06T11:04:11.353Z,388.12
2023-07-06T11:05:11.336Z,405.00
2023-07-06T11:06:11.190Z,399.38
2023-07-06T11:07:11.212Z,405.00
2023-07-06T11:08:11.283Z,410.62
2023-07-06T11:09:11.219Z,405.00
2023-07-06T11:10:11.329Z,433.12
2023-07-06T11:11:11.128Z,427.50
2023-07-06T11:12:11.147Z,388.12
2023-07-06T11:13:11.158Z,416.25
2023-07-06T11:14:11.242Z,438.75
2023-07-06T11:15:11.101Z,455.62
2023-07-06T11:16:11.126Z,427.50
2023-07-06T11:17:11.117Z,427.50
2023-07-06T11:18:11.055Z,450.00
2023-07-06T11:19:11.046Z,444.38
2023-07-06T11:20:11.045Z,450.00
2023-07-06T11:21:11.061Z,444.38
2023-07-06T11:22:11.021Z,444.38
2023-07-06T11:23:10.971Z,455.62
2023-07-06T11:24:11.028Z,461.25
2023-07-06T11:25:10.951Z,472.50
2023-07-06T11:26:10.939Z,472.50
2023-07-06T11:27:10.915Z,495.00
2023-07-06T11:28:10.942Z,500.62
2023-07-06T11:29:10.904Z,523.12
2023-07-06T11:30:10.945Z,551.25
2023-07-06T11:31:10.967Z,556.88
2023-07-06T11:32:10.953Z,556.88
2023-07-06T11:33:10.926Z,540.00
2023-07-06T11:34:10.834Z,540.00
2023-07-06T11:35:10.828Z,500.62
2023-07-06T11:36:10.824Z,455.62
2023-07-06T11:37:10.799Z,472.50
2023-07-06T11:38:10.782Z,438.75
2023-07-06T11:39:10.826Z,489.38
2023-07-06T11:40:10.783Z,472.50
2023-07-06T11:41:10.817Z,399.38
2023-07-06T11:42:10.737Z,348.75
2023-07-06T11:43:10.770Z,309.38
2023-07-06T11:44:10.771Z,326.25
2023-07-06T11:45:10.825Z,303.75
2023-07-06T11:46:10.693Z,286.88
2023-07-06T11:47:10.714Z,303.75
2023-07-06T11:48:10.826Z,343.12
2023-07-06T11:49:10.647Z,427.50
2023-07-06T11:50:10.726Z,596.25
2023-07-06T11:51:10.673Z,421.88
2023-07-06T11:52:10.646Z,433.12
2023-07-06T11:53:10.704Z,393.75
2023-07-06T11:54:10.625Z,405.00
2023-07-06T11:55:10.612Z,320.62
2023-07-06T11:56:10.559Z,247.50
2023-07-06T11:57:10.560Z,236.25
2023-07-06T11:58:10.576Z,225.00
2023-07-06T11:59:10.503Z,213.75
2023-07-06T12:00:10.584Z,196.88
2023-07-06T12:01:10.535Z,191.25
2023-07-06T12:02:10.541Z,202.50
2023-07-06T12:03:10.531Z,225.00
2023-07-06T12:04:10.433Z,247.50
2023-07-06T12:05:10.544Z,292.50
2023-07-06T12:06:10.494Z,320.62
2023-07-06T12:07:10.443Z,506.25
2023-07-06T12:08:10.443Z,551.25
2023-07-06T12:09:10.394Z,568.12
2023-07-06T12:10:10.524Z,528.75
2023-07-06T12:11:10.418Z,506.25
2023-07-06T12:12:10.387Z,489.38
2023-07-06T12:13:10.379Z,489.38
2023-07-06T12:14:10.423Z,495.00
2023-07-06T12:15:10.523Z,489.38
2023-07-06T12:16:10.298Z,489.38
2023-07-06T12:17:10.319Z,495.00
2023-07-06T12:18:10.372Z,495.00
2023-07-06T12:19:10.297Z,500.62
2023-07-06T12:20:10.439Z,500.62
2023-07-06T12:21:17.781Z,292.50
2023-07-06T12:22:10.232Z,511.88
2023-07-06T12:23:10.272Z,534.38
2023-07-06T12:24:10.183Z,534.38
2023-07-06T12:25:10.144Z,545.62
2023-07-06T12:26:10.180Z,534.38
2023-07-06T12:27:10.168Z,573.75
2023-07-06T12:28:10.152Z,579.38
2023-07-06T12:29:10.186Z,573.75
2023-07-06T12:30:10.132Z,573.75
2023-07-06T12:31:10.132Z,579.38
2023-07-06T12:32:10.052Z,348.75
2023-07-06T12:33:10.169Z,613.12
2023-07-06T12:34:10.088Z,528.75
2023-07-06T12:35:10.015Z,630.00
2023-07-06T12:36:11.248Z,652.50
2023-07-06T12:37:10.005Z,680.62
2023-07-06T12:38:09.982Z,658.12
2023-07-06T12:39:09.976Z,607.50
2023-07-06T12:40:10.024Z,646.88
2023-07-06T12:41:09.967Z,556.88
2023-07-06T12:42:09.997Z,393.75
2023-07-06T12:43:10.296Z,540.00
2023-07-06T12:44:11.033Z,579.38