createdAt,value
2019-01-23T00:01:02.387Z,60.83
2019-01-23T00:03:31.941Z,63.48
2019-01-23T00:06:01.470Z,58.53
2019-01-23T00:08:30.983Z,55.43
2019-01-23T00:11:00.564Z,52.43
2019-01-23T00:13:30.026Z,57.43
2019-01-23T00:15:59.883Z,56.33
2019-01-23T00:18:29.400Z,54.77
2019-01-23T00:20:58.920Z,54.00
2019-01-23T00:23:28.798Z,66.07
2019-01-23T00:25:58.363Z,58.80
2019-01-23T00:28:27.886Z,56.87
2019-01-23T00:30:57.408Z,49.00
2019-01-23T00:33:26.930Z,62.00
2019-01-23T00:35:56.514Z,56.00
2019-01-23T00:38:25.985Z,57.47
2019-01-23T00:40:55.523Z,56.27
2019-01-23T00:43:25.029Z,53.17
2019-01-23T00:45:54.677Z,57.73
2019-01-23T00:48:24.248Z,60.83
2019-01-23T00:50:53.759Z,53.33
2019-01-23T00:53:23.286Z,55.83
2019-01-23T00:55:52.799Z,54.97
2019-01-23T00:58:22.332Z,59.80
2019-01-23T01:00:51.846Z,58.80
2019-01-23T01:03:21.491Z,68.20
2019-01-23T01:05:51.113Z,60.17
2019-01-23T01:08:20.754Z,60.77
2019-01-23T01:10:50.432Z,62.73
2019-01-23T01:13:20.308Z,57.30
2019-01-23T01:15:49.897Z,62.20
2019-01-23T01:18:19.373Z,57.50
2019-01-23T01:20:49.022Z,63.90
2019-01-23T01:23:18.659Z,63.10
2019-01-23T01:25:48.221Z,59.30
2019-01-23T01:28:17.740Z,65.10
2019-01-23T01:30:47.194Z,68.43
2019-01-23T01:33:16.943Z,57.60
2019-01-23T01:35:46.462Z,54.47
2019-01-23T01:38:15.979Z,60.43
2019-01-23T01:40:45.626Z,69.20
2019-01-23T01:43:15.140Z,59.63
2019-01-23T01:45:44.651Z,68.27
2019-01-23T01:48:14.222Z,65.10
2019-01-23T01:50:43.726Z,67.83
2019-01-23T01:53:13.255Z,62.60
2019-01-23T01:55:42.788Z,62.17
2019-01-23T01:58:12.497Z,66.27
2019-01-23T02:00:42.003Z,62.73
2019-01-23T02:03:15.455Z,58.53
2019-01-23T02:05:43.184Z,63.43
2019-01-23T02:08:12.709Z,53.93
2019-01-23T02:10:42.676Z,60.57
2019-01-23T02:13:12.213Z,55.70
2019-01-23T02:15:42.107Z,59.10
2019-01-23T02:18:11.652Z,66.60
2019-01-23T02:20:41.197Z,57.87
2019-01-23T02:23:11.064Z,61.50
2019-01-23T02:25:41.041Z,54.53
2019-01-23T02:28:10.564Z,61.13
2019-01-23T02:30:40.495Z,63.27
2019-01-23T02:33:10.075Z,60.53
2019-01-23T02:35:39.540Z,55.57
2019-01-23T02:38:09.577Z,70.93
2019-01-23T02:40:39.076Z,62.63
2019-01-23T02:43:08.622Z,70.80
2019-01-23T02:45:38.152Z,62.57
2019-01-23T02:48:07.798Z,73.30
2019-01-23T02:50:37.332Z,61.70
2019-01-23T02:53:07.191Z,62.57
2019-01-23T02:55:36.731Z,67.40
2019-01-23T02:58:06.269Z,67.03
2019-01-23T03:00:36.142Z,63.43
2019-01-23T03:03:05.986Z,69.43
2019-01-23T03:05:35.511Z,67.70
2019-01-23T03:08:05.281Z,60.20
2019-01-23T03:10:54.353Z,66.20
2019-01-23T03:13:23.895Z,58.63
2019-01-23T03:15:53.374Z,67.23
2019-01-23T03:18:22.961Z,60.03
2019-01-23T03:20:52.881Z,64.00
2019-01-23T03:23:22.477Z,58.37
2019-01-23T03:25:52.025Z,58.93
2019-01-23T03:28:21.534Z,61.23
2019-01-23T03:30:51.158Z,62.07
2019-01-23T03:33:21.114Z,67.03
2019-01-23T03:35:50.640Z,63.07
2019-01-23T03:38:20.197Z,60.40
2019-01-23T03:40:49.727Z,60.97
2019-01-23T03:43:19.230Z,67.37
2019-01-23T03:45:48.826Z,70.37
2019-01-23T03:48:18.718Z,66.90
2019-01-23T03:50:48.691Z,61.70
2019-01-23T03:53:18.573Z,59.90
2019-01-23T03:55:48.100Z,61.83
2019-01-23T03:58:17.634Z,59.37
2019-01-23T04:00:47.156Z,71.03
2019-01-23T04:03:16.701Z,70.27
2019-01-23T04:05:46.377Z,62.40
2019-01-23T04:08:16.292Z,67.63
2019-01-23T04:10:45.877Z,64.23
2019-01-23T04:13:15.714Z,64.40
2019-01-23T04:15:45.271Z,58.93
2019-01-23T04:18:14.833Z,65.17
2019-01-23T04:20:44.775Z,66.23
2019-01-23T04:23:14.988Z,63.80
2019-01-23T04:25:47.936Z,60.87
2019-01-23T04:28:17.453Z,64.73
2019-01-23T04:30:47.005Z,59.07
2019-01-23T04:33:16.562Z,59.80
2019-01-23T04:35:46.090Z,64.77
2019-01-23T04:38:16.069Z,62.97
2019-01-23T04:40:46.047Z,61.30
2019-01-23T04:43:15.931Z,66.37
2019-01-23T04:45:45.612Z,70.10
2019-01-23T04:48:15.136Z,58.73
2019-01-23T04:51:06.909Z,62.53
2019-01-23T04:53:40.025Z,62.80
2019-01-23T04:56:09.604Z,63.90
2019-01-23T04:58:39.150Z,63.80
2019-01-23T05:01:09.489Z,68.83
2019-01-23T05:03:39.070Z,66.13
2019-01-23T05:06:08.560Z,61.23
2019-01-23T05:08:38.136Z,58.73
2019-01-23T05:11:07.670Z,68.53
2019-01-23T05:13:37.528Z,60.87
2019-01-23T05:16:07.025Z,65.83
2019-01-23T05:18:36.598Z,63.10
2019-01-23T05:21:06.164Z,62.73
2019-01-23T05:23:35.696Z,59.47
2019-01-23T05:26:05.322Z,63.73
2019-01-23T05:28:35.031Z,52.23
2019-01-23T05:31:04.618Z,59.80
2019-01-23T05:33:34.143Z,65.87
2019-01-23T05:36:03.685Z,64.30
2019-01-23T05:38:33.211Z,65.10
2019-01-23T05:41:02.787Z,63.33
2019-01-23T05:43:32.688Z,69.60
2019-01-23T05:46:02.207Z,57.77
2019-01-23T05:48:31.742Z,63.43
2019-01-23T05:51:01.305Z,57.83
2019-01-23T05:53:30.838Z,63.73
2019-01-23T05:56:00.339Z,61.53
2019-01-23T05:58:30.003Z,59.83
2019-01-23T06:00:59.553Z,61.80
2019-01-23T06:03:29.066Z,61.10
2019-01-23T06:05:58.616Z,60.47
2019-01-23T06:08:28.123Z,56.83
2019-01-23T06:10:57.711Z,59.05
2019-01-23T06:13:27.215Z,60.23
2019-01-23T06:15:57.062Z,70.57
2019-01-23T06:18:26.609Z,66.53
2019-01-23T06:20:56.154Z,60.97
2019-01-23T06:23:25.723Z,59.77
2019-01-23T06:25:55.292Z,61.33
2019-01-23T06:28:24.791Z,54.70
2019-01-23T06:30:54.371Z,56.18
2019-01-23T06:33:24.245Z,55.55
2019-01-23T06:35:54.153Z,53.90
2019-01-23T06:38:23.703Z,51.63
2019-01-23T06:40:54.022Z,56.25
2019-01-23T06:43:23.566Z,54.58
2019-01-23T06:45:53.087Z,55.23
2019-01-23T06:48:22.793Z,51.48
2019-01-23T06:50:52.707Z,52.30
2019-01-23T06:53:22.247Z,52.93
2019-01-23T06:55:51.875Z,54.30
2019-01-23T06:58:21.420Z,53.13
2019-01-23T07:00:50.992Z,51.85
2019-01-23T07:03:20.961Z,54.08
2019-01-23T07:05:50.806Z,53.63
2019-01-23T07:08:21.313Z,46.30
2019-01-23T07:10:51.197Z,52.20
2019-01-23T07:13:21.131Z,49.83
2019-01-23T07:15:50.646Z,50.25
2019-01-23T07:18:20.254Z,53.92
2019-01-23T07:20:50.894Z,50.95
2019-01-23T07:23:20.454Z,48.73
2019-01-23T07:25:51.521Z,52.43
2019-01-23T07:28:23.466Z,54.73
2019-01-23T07:30:53.481Z,52.83
2019-01-23T07:33:23.003Z,47.33
2019-01-23T07:35:53.011Z,53.87
2019-01-23T07:38:22.923Z,49.73
2019-01-23T07:40:52.462Z,54.40
2019-01-23T07:43:27.191Z,58.50
2019-01-23T07:45:56.743Z,56.80
2019-01-23T07:48:26.738Z,52.85
2019-01-23T07:50:56.712Z,52.88
2019-01-23T07:53:26.190Z,46.40
2019-01-23T07:55:55.788Z,49.95
2019-01-23T07:58:25.368Z,52.85
2019-01-23T08:00:54.927Z,49.60
2019-01-23T08:03:24.492Z,50.73
2019-01-23T08:05:54.040Z,55.10
2019-01-23T08:08:23.558Z,55.15
2019-01-23T08:10:53.123Z,57.00
2019-01-23T08:13:22.688Z,54.42
2019-01-23T08:15:52.543Z,51.95
2019-01-23T08:18:22.084Z,54.57
2019-01-23T08:20:51.599Z,55.25
2019-01-23T08:23:21.122Z,49.50
2019-01-23T08:25:50.660Z,55.52
2019-01-23T08:28:20.599Z,54.38
2019-01-23T08:30:50.145Z,51.10
2019-01-23T08:33:19.701Z,47.43
2019-01-23T08:35:49.281Z,58.63
2019-01-23T08:38:18.859Z,53.83
2019-01-23T08:40:48.358Z,51.65
2019-01-23T08:43:18.042Z,59.23
2019-01-23T08:45:47.565Z,53.30
2019-01-23T08:48:17.122Z,59.33
2019-01-23T08:50:46.864Z,49.53
2019-01-23T08:53:16.401Z,51.93
2019-01-23T08:55:45.966Z,52.87
2019-01-23T08:58:15.510Z,52.50
2019-01-23T09:00:45.898Z,54.85
2019-01-23T09:03:15.724Z,56.90
2019-01-23T09:05:45.401Z,50.87
2019-01-23T09:08:14.881Z,53.97
2019-01-23T09:10:44.424Z,53.10
2019-01-23T09:13:14.403Z,53.80
2019-01-23T09:15:43.913Z,51.23
2019-01-23T09:18:13.406Z,50.60
2019-01-23T09:20:42.940Z,56.00
2019-01-23T09:23:12.450Z,59.63
2019-01-23T09:25:42.049Z,52.17
2019-01-23T09:28:11.996Z,54.50
2019-01-23T09:31:05.385Z,50.63
2019-01-23T09:33:53.212Z,51.40
2019-01-23T09:37:10.053Z,49.40
2019-01-23T09:40:13.422Z,52.07
2019-01-23T09:43:12.036Z,78.00
2019-01-23T09:46:31.174Z,59.23
2019-01-23T09:49:37.739Z,54.13
2019-01-23T09:52:50.138Z,48.47
2019-01-23T09:55:20.051Z,53.67
2019-01-23T09:57:56.151Z,52.23
2019-01-23T10:00:28.257Z,49.13
2019-01-23T10:02:57.875Z,49.97
2019-01-23T10:05:27.428Z,59.63
2019-01-23T10:07:56.974Z,56.80
2019-01-23T10:10:26.637Z,53.17
2019-01-23T10:12:56.176Z,47.97
2019-01-23T10:15:33.248Z,45.63
2019-01-23T10:18:02.804Z,46.40
2019-01-23T10:20:32.681Z,50.83
2019-01-23T10:23:02.221Z,49.90
2019-01-23T10:25:31.758Z,51.43
2019-01-23T10:28:01.336Z,50.43
2019-01-23T10:30:36.851Z,50.30
2019-01-23T10:33:06.397Z,45.90
2019-01-23T10:35:35.969Z,46.93
2019-01-23T10:38:05.784Z,55.07
2019-01-23T10:40:35.436Z,51.57
2019-01-23T10:43:05.108Z,48.50
2019-01-23T10:45:34.730Z,50.13
2019-01-23T10:48:04.454Z,47.50
2019-01-23T10:50:33.974Z,51.87
2019-01-23T10:53:03.873Z,52.43
2019-01-23T10:55:34.026Z,53.00
2019-01-23T10:58:03.525Z,47.20
2019-01-23T11:00:33.280Z,49.10
2019-01-23T11:03:09.863Z,48.67
2019-01-23T11:05:34.024Z,53.30
2019-01-23T11:08:03.565Z,45.77
2019-01-23T11:10:33.577Z,51.90
2019-01-23T11:13:03.111Z,51.23
2019-01-23T11:15:32.610Z,51.90
2019-01-23T11:18:03.654Z,46.63
2019-01-23T11:20:33.166Z,54.47
2019-01-23T11:23:02.724Z,47.90
2019-01-23T11:25:33.057Z,50.53
2019-01-23T11:28:02.570Z,45.03
2019-01-23T11:30:32.134Z,44.53
2019-01-23T11:33:02.659Z,49.93
2019-01-23T11:35:32.220Z,45.37
2019-01-23T11:38:01.767Z,49.13
2019-01-23T11:40:31.810Z,41.00
2019-01-23T11:43:01.378Z,45.47
2019-01-23T11:45:30.912Z,48.50
2019-01-23T11:48:00.431Z,47.37
2019-01-23T11:50:30.009Z,44.70
2019-01-23T11:52:59.532Z,47.60
2019-01-23T11:55:29.770Z,42.97
2019-01-23T11:57:59.298Z,49.23
2019-01-23T12:00:31.569Z,44.20
2019-01-23T12:03:01.082Z,48.73
2019-01-23T12:05:30.716Z,50.27
2019-01-23T12:08:00.337Z,42.07
2019-01-23T12:10:29.827Z,50.20
2019-01-23T12:12:59.688Z,45.30
2019-01-23T12:15:29.245Z,43.07
2019-01-23T12:17:59.122Z,51.30
2019-01-23T12:20:28.645Z,38.27
2019-01-23T12:22:58.158Z,45.80
2019-01-23T12:25:27.840Z,43.17
2019-01-23T12:27:57.352Z,44.03
2019-01-23T12:30:29.660Z,45.17
2019-01-23T12:33:02.411Z,39.20
2019-01-23T12:35:33.511Z,40.73
2019-01-23T12:38:02.998Z,42.00
2019-01-23T12:40:34.186Z,38.13
2019-01-23T12:43:07.993Z,36.80
2019-01-23T12:45:38.380Z,41.90
2019-01-23T12:48:09.357Z,38.63
2019-01-23T12:50:41.893Z,43.40
2019-01-23T12:53:11.424Z,48.47
2019-01-23T12:55:46.441Z,46.23
2019-01-23T12:58:18.334Z,49.20
2019-01-23T13:00:48.271Z,42.20
2019-01-23T13:03:18.379Z,41.53
2019-01-23T13:05:48.868Z,48.53
2019-01-23T13:08:18.402Z,39.93
2019-01-23T13:10:48.309Z,46.20
2019-01-23T13:13:19.200Z,44.27
2019-01-23T13:15:48.936Z,47.30
2019-01-23T13:18:18.652Z,43.33
2019-01-23T13:20:48.402Z,45.27
2019-01-23T13:23:19.810Z,49.77
2019-01-23T13:25:49.184Z,44.47
2019-01-23T13:28:18.837Z,46.93
2019-01-23T13:30:48.388Z,48.33
2019-01-23T13:33:18.025Z,47.10
2019-01-23T13:35:47.529Z,43.70
2019-01-23T13:38:19.107Z,48.83
2019-01-23T13:40:49.452Z,38.00
2019-01-23T13:43:19.161Z,42.90
2019-01-23T13:45:48.803Z,46.43
2019-01-23T13:48:19.248Z,45.17
2019-01-23T13:50:49.459Z,39.27
2019-01-23T13:53:18.954Z,43.47
2019-01-23T13:55:48.830Z,44.50
2019-01-23T13:58:18.343Z,44.37
2019-01-23T14:00:47.903Z,51.63
2019-01-23T14:03:17.716Z,46.43
2019-01-23T14:05:47.765Z,44.47
2019-01-23T14:08:17.270Z,48.13
2019-01-23T14:10:46.795Z,51.93
2019-01-23T14:13:16.360Z,49.30
2019-01-23T14:15:46.244Z,47.23
2019-01-23T14:18:15.827Z,48.07
2019-01-23T14:20:45.340Z,45.30
2019-01-23T14:23:14.972Z,48.10
2019-01-23T14:25:44.956Z,46.40
2019-01-23T14:28:14.968Z,47.13
2019-01-23T14:30:47.632Z,52.83
2019-01-23T14:33:17.182Z,49.63
2019-01-23T14:35:47.341Z,49.30
2019-01-23T14:38:17.283Z,45.47
2019-01-23T14:40:46.746Z,52.33
2019-01-23T14:43:16.986Z,57.20
2019-01-23T14:45:47.180Z,48.17
2019-01-23T14:48:17.020Z,47.90
2019-01-23T14:50:46.549Z,47.80
2019-01-23T14:53:16.544Z,53.40
2019-01-23T14:55:46.081Z,51.43
2019-01-23T14:58:15.932Z,52.80
2019-01-23T15:00:45.557Z,63.87
2019-01-23T15:03:15.101Z,70.70
2019-01-23T15:05:45.216Z,65.90
2019-01-23T15:08:15.064Z,56.80
2019-01-23T15:10:44.656Z,56.97
2019-01-23T15:13:14.221Z,53.37
2019-01-23T15:15:43.777Z,53.97
2019-01-23T15:18:13.356Z,44.27
2019-01-23T15:20:42.929Z,49.13
2019-01-23T15:23:12.476Z,47.27
2019-01-23T15:25:42.700Z,46.43
2019-01-23T15:28:12.247Z,51.20
2019-01-23T15:30:41.879Z,48.37
2019-01-23T15:33:11.468Z,53.60
2019-01-23T15:35:40.943Z,48.27
2019-01-23T15:38:10.882Z,49.23
2019-01-23T15:40:40.633Z,52.03
2019-01-23T15:43:10.144Z,51.27
2019-01-23T15:45:39.639Z,46.60
2019-01-23T15:48:09.205Z,53.53
2019-01-23T15:50:38.720Z,60.47
2019-01-23T15:53:08.232Z,48.93
2019-01-23T15:55:37.762Z,55.10
2019-01-23T15:58:07.616Z,59.50
2019-01-23T16:00:37.162Z,58.33
2019-01-23T16:03:06.800Z,55.50
2019-01-23T16:05:36.331Z,56.10
2019-01-23T16:08:06.108Z,51.17
2019-01-23T16:10:35.620Z,60.20
2019-01-23T16:13:05.157Z,53.30
2019-01-23T16:15:34.706Z,55.83
2019-01-23T16:18:04.253Z,64.67
2019-01-23T16:20:34.114Z,58.30
2019-01-23T16:23:04.000Z,60.50
2019-01-23T16:25:33.666Z,54.27
2019-01-23T16:28:03.177Z,61.98
2019-01-23T16:30:36.122Z,73.57
2019-01-23T16:33:05.821Z,72.22
2019-01-23T16:35:38.802Z,71.20
2019-01-23T16:38:09.540Z,77.17
2019-01-23T16:40:40.060Z,81.57
2019-01-23T16:43:09.642Z,88.45
2019-01-23T16:45:39.168Z,104.60
2019-01-23T16:48:08.924Z,95.40
2019-01-23T16:50:40.081Z,99.40
2019-01-23T16:53:12.567Z,101.40
2019-01-23T16:55:44.506Z,93.20
2019-01-23T16:58:16.599Z,110.88
2019-01-23T17:00:47.953Z,94.25
2019-01-23T17:03:19.529Z,103.97
2019-01-23T17:05:52.180Z,94.62
2019-01-23T17:08:24.121Z,80.38
2019-01-23T17:10:54.143Z,69.25
2019-01-23T17:13:24.012Z,71.02
2019-01-23T17:15:53.561Z,71.00
2019-01-23T17:18:23.098Z,73.15
2019-01-23T17:20:54.072Z,63.48
2019-01-23T17:23:23.594Z,69.80
2019-01-23T17:25:53.131Z,75.28
2019-01-23T17:28:22.649Z,65.20
2019-01-23T17:30:52.184Z,61.73
2019-01-23T17:33:21.761Z,64.95
2019-01-23T17:35:51.364Z,57.70
2019-01-23T17:38:21.027Z,66.35
2019-01-23T17:40:50.549Z,62.60
2019-01-23T17:43:20.151Z,61.92
2019-01-23T17:45:49.873Z,69.55
2019-01-23T17:48:19.816Z,60.73
2019-01-23T17:50:49.372Z,60.23
2019-01-23T17:53:18.872Z,62.48
2019-01-23T17:55:48.499Z,62.00
2019-01-23T17:58:18.007Z,70.95
2019-01-23T18:00:55.195Z,63.48
2019-01-23T18:03:24.981Z,74.53
2019-01-23T18:05:55.386Z,68.47
2019-01-23T18:08:25.784Z,59.80
2019-01-23T18:10:56.019Z,72.30
2019-01-23T18:13:25.832Z,68.37
2019-01-23T18:16:05.976Z,59.90
2019-01-23T18:18:35.605Z,77.75
2019-01-23T18:21:05.704Z,66.85
2019-01-23T18:23:35.295Z,73.05
2019-01-23T18:26:04.931Z,66.28
2019-01-23T18:28:34.853Z,70.65
2019-01-23T18:31:28.665Z,74.35
2019-01-23T18:34:34.918Z,63.60
2019-01-23T18:37:15.180Z,73.92
2019-01-23T18:40:26.782Z,65.42
2019-01-23T18:43:34.843Z,70.42
2019-01-23T18:46:30.971Z,69.62
2019-01-23T18:49:19.763Z,76.97
2019-01-23T18:52:04.269Z,85.97
2019-01-23T18:54:34.239Z,79.47
2019-01-23T18:57:04.168Z,71.33
2019-01-23T18:59:35.068Z,70.72
2019-01-23T19:02:05.119Z,63.33
2019-01-23T19:04:35.087Z,62.85
2019-01-23T19:07:04.726Z,74.32
2019-01-23T19:09:34.617Z,61.55
2019-01-23T19:12:04.894Z,68.55
2019-01-23T19:14:34.419Z,80.30
2019-01-23T19:17:04.444Z,66.87
2019-01-23T19:19:34.289Z,66.25
2019-01-23T19:22:04.493Z,70.87
2019-01-23T19:24:34.061Z,68.80
2019-01-23T19:27:03.993Z,68.12
2019-01-23T19:29:33.543Z,76.25
2019-01-23T19:32:03.135Z,73.17
2019-01-23T19:34:32.668Z,66.62
2019-01-23T19:37:02.245Z,72.05
2019-01-23T19:39:32.210Z,70.95
2019-01-23T19:42:01.876Z,75.03
2019-01-23T19:44:31.449Z,66.97
2019-01-23T19:47:01.007Z,74.55
2019-01-23T19:49:30.543Z,67.53
2019-01-23T19:52:00.215Z,71.60
2019-01-23T19:54:29.840Z,64.67
2019-01-23T19:56:59.400Z,71.37
2019-01-23T19:59:28.952Z,72.65
2019-01-23T20:01:58.490Z,57.93
2019-01-23T20:04:28.003Z,67.90
2019-01-23T20:06:57.557Z,62.30
2019-01-23T20:09:27.102Z,69.72
2019-01-23T20:11:56.734Z,65.45
2019-01-23T20:14:26.300Z,69.80
2019-01-23T20:16:55.851Z,66.80
2019-01-23T20:19:25.386Z,65.90
2019-01-23T20:21:54.912Z,75.17
2019-01-23T20:24:24.817Z,59.93
2019-01-23T20:26:54.362Z,67.12
2019-01-23T20:29:23.926Z,65.05
2019-01-23T20:31:53.900Z,65.95
2019-01-23T20:34:23.446Z,71.90
2019-01-23T20:36:53.380Z,62.08
2019-01-23T20:39:22.924Z,72.80
2019-01-23T20:41:52.877Z,59.90
2019-01-23T20:44:22.462Z,60.00
2019-01-23T20:46:52.011Z,64.10
2019-01-23T20:49:21.522Z,60.78
2019-01-23T20:51:51.103Z,61.55
2019-01-23T20:54:20.984Z,64.03
2019-01-23T20:56:50.540Z,69.72
2019-01-23T20:59:20.039Z,60.58
2019-01-23T21:01:49.556Z,66.53
2019-01-23T21:04:19.112Z,60.90
2019-01-23T21:06:48.633Z,56.73
2019-01-23T21:09:18.193Z,65.35
2019-01-23T21:11:47.741Z,59.27
2019-01-23T21:14:17.483Z,65.95
2019-01-23T21:16:47.108Z,60.78
2019-01-23T21:19:16.741Z,65.97
2019-01-23T21:21:46.269Z,73.25
2019-01-23T21:24:15.795Z,63.80
2019-01-23T21:26:46.705Z,65.05
2019-01-23T21:29:16.235Z,65.83
2019-01-23T21:31:45.965Z,67.32
2019-01-23T21:34:15.490Z,64.27
2019-01-23T21:36:45.134Z,63.73
2019-01-23T21:39:15.052Z,72.53
2019-01-23T21:41:44.581Z,66.22
2019-01-23T21:44:14.214Z,78.17
2019-01-23T21:46:44.176Z,75.45
2019-01-23T21:49:13.684Z,67.67
2019-01-23T21:51:43.897Z,67.80
2019-01-23T21:54:13.447Z,77.03
2019-01-23T21:56:42.973Z,66.72
2019-01-23T21:59:12.796Z,79.20
2019-01-23T22:01:42.356Z,68.80
2019-01-23T22:04:11.891Z,72.17
2019-01-23T22:06:41.419Z,67.45
2019-01-23T22:09:10.971Z,74.80
2019-01-23T22:11:43.626Z,73.33
2019-01-23T22:14:11.752Z,72.85
2019-01-23T22:16:41.298Z,68.47
2019-01-23T22:19:10.822Z,73.78
2019-01-23T22:21:40.698Z,78.22
2019-01-23T22:24:10.224Z,73.50
2019-01-23T22:26:39.756Z,79.03
2019-01-23T22:29:09.264Z,76.70
2019-01-23T22:31:39.146Z,71.97
2019-01-23T22:34:08.677Z,64.67
2019-01-23T22:36:38.256Z,83.20
2019-01-23T22:39:09.307Z,75.55
2019-01-23T22:41:38.832Z,74.82
2019-01-23T22:44:08.398Z,80.95
2019-01-23T22:46:37.906Z,72.15
2019-01-23T22:49:07.446Z,71.95
2019-01-23T22:51:36.955Z,79.50
2019-01-23T22:54:06.460Z,71.82
2019-01-23T22:56:36.041Z,77.78
2019-01-23T22:59:05.710Z,76.00
2019-01-23T23:01:35.447Z,77.05
2019-01-23T23:04:04.982Z,71.77
2019-01-23T23:06:34.631Z,64.97
2019-01-23T23:09:06.830Z,62.88
2019-01-23T23:11:36.344Z,68.67
2019-01-23T23:14:06.312Z,77.53
2019-01-23T23:16:35.844Z,72.92
2019-01-23T23:19:05.570Z,67.15
2019-01-23T23:21:35.117Z,70.00
2019-01-23T23:24:04.760Z,81.25
2019-01-23T23:26:34.266Z,73.40
2019-01-23T23:29:03.894Z,83.37
2019-01-23T23:31:33.422Z,73.52
2019-01-23T23:34:02.938Z,75.55
2019-01-23T23:36:32.501Z,77.95
2019-01-23T23:39:02.020Z,82.10
2019-01-23T23:41:31.548Z,85.17
2019-01-23T23:44:01.059Z,73.45
2019-01-23T23:46:30.653Z,71.67
2019-01-23T23:49:00.189Z,86.78
2019-01-23T23:51:30.048Z,68.95
2019-01-23T23:53:59.607Z,81.32
2019-01-23T23:56:29.125Z,73.30
2019-01-23T23:58:58.655Z,80.70
