createdAt,value
2022-12-06T00:00:09.733Z,20.05
2022-12-06T00:00:41.366Z,22.25
2022-12-06T00:01:17.213Z,23.30
2022-12-06T00:01:48.835Z,20.98
2022-12-06T00:02:20.498Z,22.45
2022-12-06T00:02:52.203Z,20.85
2022-12-06T00:03:23.900Z,20.02
2022-12-06T00:03:58.225Z,23.52
2022-12-06T00:04:29.864Z,18.63
2022-12-06T00:05:01.546Z,18.60
2022-12-06T00:05:33.142Z,18.35
2022-12-06T00:06:11.059Z,19.35
2022-12-06T00:06:45.404Z,23.77
2022-12-06T00:07:16.952Z,19.45
2022-12-06T00:07:50.201Z,17.80
2022-12-06T00:08:21.882Z,19.73
2022-12-06T00:08:53.972Z,21.40
2022-12-06T00:09:28.999Z,20.15
2022-12-06T00:10:00.956Z,19.88
2022-12-06T00:10:35.310Z,19.27
2022-12-06T00:11:11.190Z,21.63
2022-12-06T00:11:42.915Z,17.77
2022-12-06T00:12:14.518Z,18.10
2022-12-06T00:12:46.117Z,20.48
2022-12-06T00:13:17.730Z,19.05
2022-12-06T00:13:54.238Z,22.10
2022-12-06T00:14:26.859Z,20.42
2022-12-06T00:14:58.493Z,19.73
2022-12-06T00:15:30.437Z,20.60
2022-12-06T00:16:08.732Z,23.15
2022-12-06T00:16:41.059Z,19.25
2022-12-06T00:17:12.637Z,21.50
2022-12-06T00:17:44.235Z,20.35
2022-12-06T00:18:15.790Z,23.35
2022-12-06T00:18:47.864Z,21.85
2022-12-06T00:19:22.427Z,19.98
2022-12-06T00:19:54.024Z,23.60
2022-12-06T00:20:25.615Z,22.13
2022-12-06T00:20:57.346Z,20.40
2022-12-06T00:21:34.255Z,22.67
2022-12-06T00:22:05.803Z,21.23
2022-12-06T00:22:37.440Z,22.05
2022-12-06T00:23:09.048Z,22.38
2022-12-06T00:23:43.170Z,21.80
2022-12-06T00:24:17.491Z,23.45
2022-12-06T00:24:49.046Z,18.58
2022-12-06T00:25:20.590Z,21.70
2022-12-06T00:25:52.186Z,21.02
2022-12-06T00:26:24.538Z,23.65
2022-12-06T00:26:56.206Z,21.05
2022-12-06T00:27:27.913Z,21.17
2022-12-06T00:27:59.540Z,22.42
2022-12-06T00:28:31.168Z,22.38
2022-12-06T00:29:03.210Z,22.73
2022-12-06T00:29:34.965Z,24.38
2022-12-06T00:30:07.124Z,21.27
2022-12-06T00:30:38.703Z,23.27
2022-12-06T00:31:14.814Z,23.20
2022-12-06T00:31:47.210Z,23.90
2022-12-06T00:32:19.819Z,21.45
2022-12-06T00:32:51.616Z,20.40
2022-12-06T00:33:23.206Z,22.77
2022-12-06T00:33:55.140Z,22.30
2022-12-06T00:34:26.792Z,22.10
2022-12-06T00:34:58.400Z,20.58
2022-12-06T00:35:29.987Z,18.77
2022-12-06T00:36:04.186Z,19.55
2022-12-06T00:36:38.628Z,19.70
2022-12-06T00:37:10.170Z,20.75
2022-12-06T00:37:41.711Z,19.92
2022-12-06T00:38:13.292Z,19.50
2022-12-06T00:38:45.353Z,22.05
2022-12-06T00:39:18.113Z,22.10
2022-12-06T00:39:49.696Z,23.48
2022-12-06T00:40:21.290Z,21.52
2022-12-06T00:41:07.090Z,24.33
2022-12-06T00:41:39.065Z,23.05
2022-12-06T00:42:10.646Z,20.02
2022-12-06T00:42:42.287Z,19.52
2022-12-06T00:43:13.856Z,23.45
2022-12-06T00:43:45.987Z,21.60
2022-12-06T00:44:17.530Z,21.85
2022-12-06T00:44:49.106Z,24.98
2022-12-06T00:45:20.695Z,24.38
2022-12-06T00:45:52.330Z,22.17
2022-12-06T00:46:29.631Z,23.00
2022-12-06T00:47:01.263Z,23.70
2022-12-06T00:47:32.850Z,21.77
2022-12-06T00:48:04.819Z,22.23
2022-12-06T00:48:36.811Z,21.58
2022-12-06T00:49:09.572Z,21.38
2022-12-06T00:49:41.112Z,20.10
2022-12-06T00:50:12.734Z,23.30
2022-12-06T00:50:44.367Z,22.65
2022-12-06T00:51:17.362Z,24.83
2022-12-06T00:51:50.426Z,20.67
2022-12-06T00:52:21.994Z,21.70
2022-12-06T00:52:53.579Z,23.95
2022-12-06T00:53:25.620Z,22.73
2022-12-06T00:53:58.881Z,23.30
2022-12-06T00:54:30.507Z,22.77
2022-12-06T00:55:02.103Z,23.25
2022-12-06T00:55:33.721Z,23.42
2022-12-06T00:56:05.706Z,23.65
2022-12-06T00:56:37.339Z,23.00
2022-12-06T00:57:09.115Z,23.00
2022-12-06T00:57:40.662Z,23.38
2022-12-06T00:58:12.647Z,24.35
2022-12-06T00:58:44.252Z,21.63
2022-12-06T00:59:15.903Z,21.85
2022-12-06T00:59:47.472Z,23.30
2022-12-06T01:00:19.404Z,20.88
2022-12-06T01:00:51.549Z,23.63
2022-12-06T01:01:28.679Z,21.75
2022-12-06T01:02:00.368Z,23.92
2022-12-06T01:02:31.924Z,22.33
2022-12-06T01:03:04.053Z,23.38
2022-12-06T01:03:36.227Z,23.20
2022-12-06T01:04:09.345Z,21.58
2022-12-06T01:04:40.957Z,20.30
2022-12-06T01:05:12.531Z,20.38
2022-12-06T01:05:49.803Z,20.15
2022-12-06T01:06:27.421Z,19.58
2022-12-06T01:06:59.039Z,20.80
2022-12-06T01:07:30.639Z,19.88
2022-12-06T01:08:02.253Z,19.90
2022-12-06T01:08:35.181Z,20.42
2022-12-06T01:09:09.055Z,19.33
2022-12-06T01:09:40.687Z,21.90
2022-12-06T01:10:12.250Z,18.63
2022-12-06T01:10:52.247Z,22.58
2022-12-06T01:11:25.008Z,19.02
2022-12-06T01:11:58.464Z,20.38
2022-12-06T01:12:30.071Z,20.02
2022-12-06T01:13:01.653Z,19.63
2022-12-06T01:13:33.482Z,16.92
2022-12-06T01:14:05.615Z,19.02
2022-12-06T01:14:37.193Z,20.13
2022-12-06T01:15:09.222Z,19.42
2022-12-06T01:15:40.771Z,20.52
2022-12-06T01:16:18.439Z,20.77
2022-12-06T01:16:50.210Z,18.73
2022-12-06T01:17:21.771Z,19.75
2022-12-06T01:17:53.393Z,24.00
2022-12-06T01:18:25.013Z,18.05
2022-12-06T01:18:59.999Z,18.38
2022-12-06T01:19:31.590Z,18.67
2022-12-06T01:20:04.694Z,19.08
2022-12-06T01:20:36.231Z,17.25
2022-12-06T01:21:10.107Z,20.33
2022-12-06T01:21:41.841Z,20.13
2022-12-06T01:22:13.442Z,18.77
2022-12-06T01:22:45.043Z,18.40
2022-12-06T01:23:16.648Z,20.13
2022-12-06T01:23:49.223Z,21.42
2022-12-06T01:24:20.795Z,26.17
2022-12-06T01:24:52.436Z,18.92
2022-12-06T01:25:26.065Z,20.58
2022-12-06T01:25:58.203Z,21.65
2022-12-06T01:26:32.213Z,19.10
2022-12-06T01:27:03.898Z,20.30
2022-12-06T01:27:35.526Z,21.33
2022-12-06T01:28:07.121Z,19.50
2022-12-06T01:28:38.751Z,21.95
2022-12-06T01:29:10.576Z,23.35
2022-12-06T01:29:42.183Z,20.15
2022-12-06T01:30:14.013Z,21.38
2022-12-06T01:30:45.807Z,23.67
2022-12-06T01:31:18.082Z,23.17
2022-12-06T01:31:50.036Z,22.38
2022-12-06T01:32:21.702Z,24.05
2022-12-06T01:32:53.290Z,22.42
2022-12-06T01:33:24.985Z,25.38
2022-12-06T01:33:56.618Z,27.38
2022-12-06T01:34:28.203Z,24.85
2022-12-06T01:34:59.873Z,21.38
2022-12-06T01:35:31.428Z,25.70
2022-12-06T01:36:03.362Z,24.65
2022-12-06T01:36:35.060Z,22.67
2022-12-06T01:37:06.619Z,23.85
2022-12-06T01:37:38.208Z,23.42
2022-12-06T01:38:10.604Z,26.58
2022-12-06T01:38:42.193Z,23.77
2022-12-06T01:39:13.870Z,25.45
2022-12-06T01:39:45.533Z,26.35
2022-12-06T01:40:17.223Z,23.45
2022-12-06T01:40:49.124Z,22.38
2022-12-06T01:41:23.660Z,25.25
2022-12-06T01:41:55.263Z,22.10
2022-12-06T01:42:26.843Z,22.75
2022-12-06T01:42:58.447Z,29.13
2022-12-06T01:43:37.034Z,21.55
2022-12-06T01:44:48.980Z,22.02
2022-12-06T01:45:20.542Z,19.45
2022-12-06T01:45:52.240Z,21.70
2022-12-06T01:46:44.351Z,20.55
2022-12-06T01:47:20.690Z,20.40
2022-12-06T01:47:52.363Z,23.23
2022-12-06T01:48:27.479Z,23.23
2022-12-06T01:49:14.120Z,23.35
2022-12-06T01:50:03.459Z,18.90
2022-12-06T01:50:38.047Z,21.58
2022-12-06T01:51:13.343Z,20.52
2022-12-06T01:51:49.646Z,20.13
2022-12-06T01:52:25.384Z,21.80
2022-12-06T01:53:06.663Z,19.52
2022-12-06T01:53:39.415Z,19.88
2022-12-06T01:54:14.822Z,23.95
2022-12-06T01:54:46.648Z,22.58
2022-12-06T01:55:20.975Z,19.02
2022-12-06T01:55:53.671Z,23.17
2022-12-06T01:56:25.428Z,24.88
2022-12-06T01:56:57.864Z,20.85
2022-12-06T01:57:30.343Z,25.45
2022-12-06T01:58:09.849Z,19.80
2022-12-06T01:58:42.146Z,22.00
2022-12-06T01:59:14.066Z,18.58
2022-12-06T01:59:45.807Z,17.15
2022-12-06T02:01:11.567Z,18.25
2022-12-06T02:01:43.416Z,18.45
2022-12-06T02:02:15.166Z,20.35
2022-12-06T02:02:46.843Z,16.58
2022-12-06T02:03:24.406Z,18.23
2022-12-06T02:03:58.605Z,18.90
2022-12-06T02:04:31.268Z,22.55
2022-12-06T02:05:03.681Z,16.05
2022-12-06T02:05:40.718Z,18.67
2022-12-06T02:06:12.870Z,19.83
2022-12-06T02:06:46.607Z,16.17
2022-12-06T02:07:20.655Z,18.40
2022-12-06T02:07:53.613Z,18.38
2022-12-06T02:08:26.531Z,18.05
2022-12-06T02:09:04.038Z,17.83
2022-12-06T02:09:36.887Z,16.95
2022-12-06T02:10:08.829Z,17.63
2022-12-06T02:10:40.505Z,17.52
2022-12-06T02:11:12.114Z,19.45
2022-12-06T02:11:43.915Z,17.27
2022-12-06T02:12:16.231Z,18.88
2022-12-06T02:12:52.811Z,18.40
2022-12-06T02:13:25.826Z,17.60
2022-12-06T02:13:57.680Z,18.83
2022-12-06T02:14:34.019Z,19.80
2022-12-06T02:15:06.329Z,16.80
2022-12-06T02:15:48.914Z,16.88
2022-12-06T02:16:32.279Z,17.73
2022-12-06T02:17:27.793Z,17.65
2022-12-06T02:18:15.837Z,15.20
2022-12-06T02:18:55.994Z,19.27
2022-12-06T02:19:30.306Z,14.43
2022-12-06T02:20:14.985Z,17.83
2022-12-06T02:21:13.331Z,18.40
2022-12-06T02:22:16.725Z,16.40
2022-12-06T02:23:00.387Z,21.73
2022-12-06T02:23:51.456Z,16.45
2022-12-06T02:24:54.090Z,16.92
2022-12-06T02:25:25.629Z,14.70
2022-12-06T02:26:20.403Z,18.23
2022-12-06T02:27:06.526Z,17.55
2022-12-06T02:28:10.108Z,16.45
2022-12-06T02:28:41.653Z,15.30
2022-12-06T02:29:19.303Z,19.98
2022-12-06T02:30:18.695Z,20.65
2022-12-06T02:31:06.470Z,16.75
2022-12-06T02:32:19.234Z,16.45
2022-12-06T02:32:59.224Z,16.58
2022-12-06T02:33:53.850Z,19.15
2022-12-06T02:34:33.712Z,18.65
2022-12-06T02:35:34.551Z,18.02
2022-12-06T02:36:20.637Z,16.83
2022-12-06T02:37:00.865Z,21.00
2022-12-06T02:37:42.655Z,18.25
2022-12-06T02:38:19.512Z,18.05
2022-12-06T02:39:12.887Z,19.77
2022-12-06T02:39:53.631Z,18.83
2022-12-06T02:40:39.886Z,17.95
2022-12-06T02:41:21.111Z,18.70
2022-12-06T02:42:20.165Z,17.65
2022-12-06T02:42:56.749Z,18.20
2022-12-06T02:43:42.621Z,15.73
2022-12-06T02:44:23.338Z,20.70
2022-12-06T02:44:59.042Z,15.55
2022-12-06T02:45:35.708Z,18.75
2022-12-06T02:46:09.734Z,19.67
2022-12-06T02:46:43.819Z,18.58
2022-12-06T02:47:17.910Z,19.08
2022-12-06T02:47:52.530Z,18.80
2022-12-06T02:48:26.320Z,18.90
2022-12-06T02:49:02.251Z,21.73
2022-12-06T02:49:35.735Z,22.85
2022-12-06T02:50:13.173Z,20.98
2022-12-06T02:50:48.583Z,18.55
2022-12-06T02:51:23.113Z,19.65
2022-12-06T02:51:55.840Z,22.42
2022-12-06T02:52:29.015Z,19.35
2022-12-06T02:53:03.124Z,18.42
2022-12-06T02:53:38.778Z,20.15
2022-12-06T02:54:11.811Z,20.52
2022-12-06T02:54:45.696Z,23.35
2022-12-06T02:55:18.122Z,21.45
2022-12-06T02:55:51.020Z,21.58
2022-12-06T02:56:23.659Z,22.52
2022-12-06T02:56:55.512Z,21.45
2022-12-06T02:57:41.970Z,20.45
2022-12-06T02:58:13.546Z,21.10
2022-12-06T02:58:45.234Z,23.58
2022-12-06T02:59:16.819Z,25.95
2022-12-06T02:59:54.871Z,25.25
2022-12-06T03:00:34.349Z,23.08
2022-12-06T03:01:18.477Z,25.77
2022-12-06T03:01:57.563Z,25.88
2022-12-06T03:02:29.313Z,19.05
2022-12-06T03:03:21.219Z,22.88
2022-12-06T03:03:53.169Z,20.85
2022-12-06T03:04:48.969Z,23.33
2022-12-06T03:05:28.243Z,23.08
2022-12-06T03:06:02.375Z,24.30
2022-12-06T03:06:59.138Z,23.73
2022-12-06T03:07:47.535Z,21.67
2022-12-06T03:08:41.616Z,19.65
2022-12-06T03:09:22.096Z,20.60
2022-12-06T03:10:07.902Z,20.25
2022-12-06T03:10:53.445Z,21.50
2022-12-06T03:11:28.647Z,22.45
2022-12-06T03:12:22.743Z,22.05
2022-12-06T03:12:57.842Z,22.73
2022-12-06T03:14:04.007Z,23.60
2022-12-06T03:15:13.663Z,21.17
2022-12-06T03:16:05.696Z,24.83
2022-12-06T03:16:59.248Z,22.40
2022-12-06T03:18:00.035Z,24.20
2022-12-06T03:18:34.518Z,22.63
2022-12-06T03:19:20.701Z,23.45
2022-12-06T03:19:58.835Z,23.00
2022-12-06T03:20:45.936Z,26.05
2022-12-06T03:21:30.302Z,24.25
2022-12-06T03:22:06.908Z,24.83
2022-12-06T03:22:45.507Z,24.50
2022-12-06T03:23:23.567Z,22.83
2022-12-06T03:23:56.112Z,24.90
2022-12-06T03:24:29.946Z,24.25
2022-12-06T03:25:02.778Z,21.17
2022-12-06T03:25:36.092Z,24.70
2022-12-06T03:26:12.767Z,23.23
2022-12-06T03:26:48.540Z,23.02
2022-12-06T03:27:21.244Z,22.88
2022-12-06T03:27:56.325Z,24.48
2022-12-06T03:28:30.170Z,23.38
2022-12-06T03:29:03.812Z,23.13
2022-12-06T03:29:40.015Z,25.38
2022-12-06T03:30:13.818Z,22.88
2022-12-06T03:30:50.230Z,26.02
2022-12-06T03:31:25.111Z,24.58
2022-12-06T03:32:01.126Z,25.13
2022-12-06T03:32:34.057Z,23.20
2022-12-06T03:33:05.884Z,24.20
2022-12-06T03:33:42.528Z,23.48
2022-12-06T03:34:27.680Z,22.20
2022-12-06T03:35:05.740Z,23.85
2022-12-06T03:35:37.832Z,25.15
2022-12-06T03:36:12.403Z,22.85
2022-12-06T03:36:45.486Z,26.05
2022-12-06T03:37:22.156Z,23.33
2022-12-06T03:38:01.858Z,23.70
2022-12-06T03:38:59.721Z,26.52
2022-12-06T03:39:41.739Z,22.70
2022-12-06T03:40:25.839Z,22.63
2022-12-06T03:41:03.086Z,21.52
2022-12-06T03:41:43.115Z,23.15
2022-12-06T03:42:15.367Z,25.98
2022-12-06T03:42:47.934Z,22.85
2022-12-06T03:43:19.950Z,22.88
2022-12-06T03:43:51.678Z,21.85
2022-12-06T03:44:23.872Z,26.05
2022-12-06T03:44:55.475Z,23.40
2022-12-06T03:45:34.315Z,25.40
2022-12-06T03:46:32.434Z,23.27
2022-12-06T03:47:16.422Z,21.92
2022-12-06T03:47:55.357Z,21.25
2022-12-06T03:48:32.669Z,21.73
2022-12-06T03:49:13.419Z,26.05
2022-12-06T03:49:49.814Z,22.55
2022-12-06T03:50:31.455Z,26.38
2022-12-06T03:51:06.687Z,24.75
2022-12-06T03:51:40.435Z,24.27
2022-12-06T03:52:13.063Z,21.52
2022-12-06T03:52:44.731Z,22.38
2022-12-06T03:53:18.266Z,22.58
2022-12-06T03:53:53.539Z,22.40
2022-12-06T03:54:25.167Z,23.92
2022-12-06T03:54:57.138Z,20.95
2022-12-06T03:55:28.747Z,23.20
2022-12-06T03:56:00.348Z,20.17
2022-12-06T03:56:36.767Z,20.95
2022-12-06T03:57:09.429Z,22.33
2022-12-06T03:57:41.010Z,21.08
2022-12-06T03:58:12.902Z,22.48
2022-12-06T03:58:45.664Z,20.63
2022-12-06T03:59:17.381Z,18.42
2022-12-06T03:59:49.018Z,22.65
2022-12-06T04:00:21.002Z,20.48
2022-12-06T04:00:52.799Z,23.52
2022-12-06T04:01:24.608Z,22.00
2022-12-06T04:01:56.267Z,24.63
2022-12-06T04:02:27.870Z,23.45
2022-12-06T04:02:59.449Z,21.00
2022-12-06T04:03:31.356Z,26.67
2022-12-06T04:04:03.751Z,29.55
2022-12-06T04:04:35.339Z,32.58
2022-12-06T04:05:07.162Z,30.10
2022-12-06T04:05:38.771Z,31.38
2022-12-06T04:06:11.342Z,26.42
2022-12-06T04:06:42.966Z,26.85
2022-12-06T04:07:14.616Z,24.67
2022-12-06T04:07:46.385Z,25.42
2022-12-06T04:08:18.025Z,23.65
2022-12-06T04:08:49.671Z,24.98
2022-12-06T04:09:39.655Z,26.70
2022-12-06T04:10:11.614Z,23.92
2022-12-06T04:10:43.227Z,25.83
2022-12-06T04:11:14.805Z,22.55
2022-12-06T04:11:46.843Z,23.73
2022-12-06T04:12:38.196Z,22.25
2022-12-06T04:13:09.783Z,20.52
2022-12-06T04:13:41.567Z,22.80
2022-12-06T04:14:13.210Z,21.02
2022-12-06T04:14:44.762Z,21.13
2022-12-06T04:15:16.889Z,22.70
2022-12-06T04:15:48.690Z,19.70
2022-12-06T04:16:38.636Z,17.88
2022-12-06T04:17:28.528Z,20.05
2022-12-06T04:18:15.894Z,18.50
2022-12-06T04:18:47.892Z,18.27
2022-12-06T04:19:19.474Z,18.92
2022-12-06T04:19:52.288Z,18.33
2022-12-06T04:20:24.490Z,19.75
2022-12-06T04:21:14.656Z,18.75
2022-12-06T04:22:05.096Z,17.55
2022-12-06T04:22:55.322Z,18.60
2022-12-06T04:23:27.718Z,17.60
2022-12-06T04:23:59.778Z,18.40
2022-12-06T04:24:31.478Z,20.20
2022-12-06T04:25:03.039Z,19.35
2022-12-06T04:25:36.574Z,21.73
2022-12-06T04:26:10.820Z,18.70
2022-12-06T04:26:42.362Z,19.77
2022-12-06T04:27:32.541Z,21.05
2022-12-06T04:28:23.026Z,19.52
2022-12-06T04:29:13.480Z,19.33
2022-12-06T04:30:03.707Z,18.15
2022-12-06T04:30:54.055Z,18.33
2022-12-06T04:31:44.631Z,19.45
2022-12-06T04:32:34.740Z,18.55
2022-12-06T04:33:24.666Z,18.42
2022-12-06T04:34:14.958Z,20.60
2022-12-06T04:35:04.768Z,22.15
2022-12-06T04:35:54.589Z,19.38
2022-12-06T04:36:45.050Z,21.67
2022-12-06T04:37:35.018Z,21.48
2022-12-06T04:38:24.919Z,20.60
2022-12-06T04:38:56.802Z,19.30
2022-12-06T04:39:28.502Z,20.23
2022-12-06T04:40:00.269Z,21.00
2022-12-06T04:40:33.877Z,21.20
2022-12-06T04:41:05.488Z,23.02
2022-12-06T04:41:55.807Z,24.73
2022-12-06T04:42:45.731Z,20.05
2022-12-06T04:43:35.668Z,21.88
2022-12-06T04:44:07.300Z,21.13
2022-12-06T04:44:39.126Z,21.45
2022-12-06T04:45:11.170Z,20.15
2022-12-06T04:45:42.767Z,21.92
2022-12-06T04:46:15.786Z,20.45
2022-12-06T04:46:47.458Z,23.40
2022-12-06T04:47:19.243Z,21.92
2022-12-06T04:47:50.787Z,20.90
2022-12-06T04:48:22.721Z,21.45
2022-12-06T04:48:54.343Z,21.67
2022-12-06T04:49:26.516Z,21.45
2022-12-06T04:49:58.472Z,20.73
2022-12-06T04:50:30.287Z,21.77
2022-12-06T04:51:02.014Z,18.20
2022-12-06T04:51:34.062Z,19.35
2022-12-06T04:52:07.490Z,19.70
2022-12-06T04:52:39.314Z,19.55
2022-12-06T04:53:10.890Z,18.90
2022-12-06T04:53:42.627Z,22.17
2022-12-06T04:54:14.243Z,22.15
2022-12-06T04:54:47.300Z,20.10
2022-12-06T04:55:18.883Z,19.67
2022-12-06T04:55:50.508Z,19.40
2022-12-06T04:56:22.134Z,19.00
2022-12-06T04:56:53.697Z,20.55
2022-12-06T04:57:25.258Z,20.08
2022-12-06T04:57:56.793Z,20.80
2022-12-06T04:58:28.338Z,21.00
2022-12-06T04:58:59.915Z,21.75
2022-12-06T04:59:31.492Z,20.80
2022-12-06T05:00:03.536Z,19.77
2022-12-06T05:00:35.345Z,20.90
2022-12-06T05:01:07.168Z,20.15
2022-12-06T05:01:38.846Z,21.45
2022-12-06T05:02:13.254Z,19.23
2022-12-06T05:02:44.806Z,21.65
2022-12-06T05:03:16.392Z,20.73
2022-12-06T05:03:48.041Z,20.55
2022-12-06T05:04:19.949Z,22.73
2022-12-06T05:04:51.581Z,21.25
2022-12-06T05:05:23.133Z,22.20
2022-12-06T05:05:54.879Z,23.60
2022-12-06T05:06:26.523Z,21.52
2022-12-06T05:06:58.245Z,23.00
2022-12-06T05:07:29.814Z,24.52
2022-12-06T05:08:01.467Z,22.00
2022-12-06T05:08:33.244Z,21.30
2022-12-06T05:09:05.148Z,21.48
2022-12-06T05:09:36.799Z,19.23
2022-12-06T05:10:08.702Z,22.65
2022-12-06T05:10:40.371Z,22.00
2022-12-06T05:11:12.058Z,23.90
2022-12-06T05:11:43.815Z,24.27
2022-12-06T05:12:15.397Z,24.30
2022-12-06T05:12:46.987Z,21.63
2022-12-06T05:13:19.902Z,20.77
2022-12-06T05:13:51.478Z,20.73
2022-12-06T05:14:23.042Z,19.55
2022-12-06T05:14:54.602Z,21.98
2022-12-06T05:15:29.199Z,23.88
2022-12-06T05:16:04.087Z,23.50
2022-12-06T05:16:35.798Z,28.58
2022-12-06T05:17:07.385Z,25.27
2022-12-06T05:17:38.928Z,26.52
2022-12-06T05:18:10.504Z,26.38
2022-12-06T05:18:42.130Z,27.83
2022-12-06T05:19:14.525Z,26.80
2022-12-06T05:19:46.132Z,27.15
2022-12-06T05:20:17.864Z,28.65
2022-12-06T05:20:49.949Z,26.95
2022-12-06T05:21:23.906Z,28.40
2022-12-06T05:21:55.554Z,28.95
2022-12-06T05:22:27.103Z,30.80
2022-12-06T05:22:58.647Z,29.02
2022-12-06T05:23:30.346Z,30.52
2022-12-06T05:24:01.895Z,29.23
2022-12-06T05:24:33.508Z,30.25
2022-12-06T05:25:05.387Z,30.73
2022-12-06T05:25:37.133Z,28.77
2022-12-06T05:26:13.621Z,30.08
2022-12-06T05:26:45.183Z,28.98
2022-12-06T05:27:16.786Z,28.48
2022-12-06T05:27:48.624Z,27.75
2022-12-06T05:28:20.159Z,29.67
2022-12-06T05:28:52.441Z,31.13
2022-12-06T05:29:24.012Z,30.67
2022-12-06T05:29:55.622Z,32.38
2022-12-06T05:30:27.252Z,30.35
2022-12-06T05:30:58.913Z,35.42
2022-12-06T05:31:30.570Z,30.65
2022-12-06T05:32:02.352Z,31.98
2022-12-06T05:32:34.570Z,32.50
2022-12-06T05:33:06.145Z,31.85
2022-12-06T05:33:38.570Z,33.75
2022-12-06T05:34:11.162Z,31.08
2022-12-06T05:34:42.693Z,26.13
2022-12-06T05:35:14.308Z,26.23
2022-12-06T05:35:45.925Z,28.65
2022-12-06T05:36:23.705Z,29.55
2022-12-06T05:36:55.294Z,27.70
2022-12-06T05:37:26.872Z,23.92
2022-12-06T05:37:58.442Z,26.35
2022-12-06T05:38:32.969Z,25.95
2022-12-06T05:39:04.743Z,25.75
2022-12-06T05:39:36.381Z,28.55
2022-12-06T05:40:08.348Z,25.20
2022-12-06T05:40:41.276Z,24.88
2022-12-06T05:41:13.027Z,28.85
2022-12-06T05:41:44.610Z,26.23
2022-12-06T05:42:22.135Z,25.75
2022-12-06T05:42:54.228Z,25.40
2022-12-06T05:43:25.834Z,25.58
2022-12-06T05:43:57.408Z,23.27
2022-12-06T05:44:28.985Z,24.85
2022-12-06T05:45:00.632Z,26.00
2022-12-06T05:45:32.617Z,27.40
2022-12-06T05:46:04.660Z,26.05
2022-12-06T05:46:36.301Z,25.10
2022-12-06T05:47:07.843Z,23.85
2022-12-06T05:47:40.195Z,22.50
2022-12-06T05:48:11.823Z,23.95
2022-12-06T05:48:43.479Z,24.83
2022-12-06T05:49:15.311Z,19.88
2022-12-06T05:49:46.852Z,21.35
2022-12-06T05:50:18.419Z,21.58
2022-12-06T05:50:50.878Z,23.02
2022-12-06T05:51:22.498Z,18.95
2022-12-06T05:51:54.107Z,20.58
2022-12-06T05:52:25.703Z,21.17
2022-12-06T05:52:59.240Z,21.20
2022-12-06T05:53:31.033Z,23.30
2022-12-06T05:54:05.228Z,20.33
2022-12-06T05:54:36.868Z,21.98
2022-12-06T05:55:08.687Z,24.33
2022-12-06T05:55:40.659Z,22.45
2022-12-06T05:56:12.966Z,21.13
2022-12-06T05:56:44.698Z,18.92
2022-12-06T05:57:16.394Z,22.58
2022-12-06T05:57:48.179Z,24.60
2022-12-06T05:58:19.851Z,20.20
2022-12-06T05:58:51.422Z,21.80
2022-12-06T05:59:22.966Z,24.67
2022-12-06T05:59:54.559Z,26.98
2022-12-06T06:00:26.538Z,30.55
2022-12-06T06:00:58.114Z,34.80
2022-12-06T06:01:29.696Z,55.10
2022-12-06T06:02:01.386Z,54.80
2022-12-06T06:02:33.160Z,51.47
2022-12-06T06:03:05.208Z,57.13
2022-12-06T06:03:42.237Z,56.60
2022-12-06T06:04:17.283Z,57.10
2022-12-06T06:04:48.858Z,54.17
2022-12-06T06:05:20.491Z,45.08
2022-12-06T06:05:58.223Z,43.08
2022-12-06T06:06:29.857Z,47.67
2022-12-06T06:07:01.697Z,54.97
2022-12-06T06:07:33.352Z,44.35
2022-12-06T06:08:05.312Z,47.35
2022-12-06T06:08:36.987Z,43.13
2022-12-06T06:09:08.594Z,42.75
2022-12-06T06:09:40.145Z,40.15
2022-12-06T06:10:12.516Z,37.97
2022-12-06T06:10:45.043Z,37.40
2022-12-06T06:11:16.639Z,35.13
2022-12-06T06:11:48.292Z,41.75
2022-12-06T06:12:19.890Z,37.97
2022-12-06T06:12:51.535Z,38.85
2022-12-06T06:13:23.343Z,39.45
2022-12-06T06:13:54.994Z,35.80
2022-12-06T06:14:26.816Z,29.20
2022-12-06T06:14:58.383Z,33.20
2022-12-06T06:15:29.945Z,33.25
2022-12-06T06:16:01.525Z,32.75
2022-12-06T06:16:34.436Z,29.27
2022-12-06T06:17:06.159Z,28.65
2022-12-06T06:17:38.106Z,23.52
2022-12-06T06:18:09.850Z,24.40
2022-12-06T06:18:41.402Z,24.73
2022-12-06T06:19:13.163Z,28.75
2022-12-06T06:19:48.760Z,28.35
2022-12-06T06:20:22.898Z,26.48
2022-12-06T06:20:58.697Z,24.10
2022-12-06T06:21:30.243Z,26.13
2022-12-06T06:22:02.083Z,23.95
2022-12-06T06:22:38.641Z,25.65
2022-12-06T06:23:10.227Z,24.58
2022-12-06T06:23:41.866Z,24.58
2022-12-06T06:24:13.471Z,26.33
2022-12-06T06:24:45.492Z,24.35
2022-12-06T06:25:17.088Z,26.38
2022-12-06T07:21:13.303Z,28.63
2022-12-06T07:21:44.858Z,26.13
2022-12-06T07:22:16.999Z,28.75
2022-12-06T07:22:48.589Z,25.33
2022-12-06T07:23:20.639Z,26.63
2022-12-06T07:23:52.273Z,28.45
2022-12-06T07:24:23.942Z,24.75
2022-12-06T07:24:55.542Z,26.52
2022-12-06T07:25:27.221Z,19.33
2022-12-06T07:26:16.716Z,19.65
2022-12-06T07:26:48.407Z,17.42
2022-12-06T07:27:19.966Z,17.10
2022-12-06T07:27:51.658Z,15.45
2022-12-06T07:28:23.311Z,14.95
2022-12-06T07:28:56.594Z,13.90
2022-12-06T07:29:28.257Z,13.00
2022-12-06T07:30:00.119Z,11.10
2022-12-06T07:30:32.053Z,9.77
2022-12-06T07:31:12.910Z,10.13
2022-12-06T07:31:44.563Z,9.55
2022-12-06T07:32:16.104Z,10.43
2022-12-06T07:32:47.676Z,9.75
2022-12-06T07:33:19.290Z,8.68
2022-12-06T07:34:54.669Z,8.30
2022-12-06T07:35:41.940Z,6.75
2022-12-06T07:36:18.090Z,7.20
2022-12-06T07:36:49.665Z,6.65
2022-12-06T07:37:21.344Z,7.85
2022-12-06T07:37:52.932Z,7.85
2022-12-06T07:38:24.538Z,6.60
2022-12-06T07:38:57.807Z,6.40
2022-12-06T07:39:29.386Z,6.47
2022-12-06T07:40:01.271Z,8.10
2022-12-06T07:41:02.943Z,8.15
2022-12-06T07:41:45.087Z,6.45
2022-12-06T07:42:35.032Z,7.32
2022-12-06T07:43:25.122Z,10.63
2022-12-06T07:44:16.994Z,7.78
2022-12-06T07:45:04.631Z,7.75
2022-12-06T07:45:36.767Z,7.88
2022-12-06T07:46:12.331Z,7.35
2022-12-06T07:46:44.280Z,9.35
2022-12-06T07:47:16.330Z,6.97
2022-12-06T07:47:48.072Z,7.72
2022-12-06T07:48:20.833Z,7.63
2022-12-06T07:48:52.462Z,8.73
2022-12-06T07:49:24.408Z,8.85
2022-12-06T07:49:55.988Z,7.57
2022-12-06T07:50:27.684Z,7.95
2022-12-06T07:50:59.294Z,7.97
2022-12-06T07:51:31.982Z,9.48
2022-12-06T07:52:03.644Z,7.18
2022-12-06T07:52:36.694Z,8.65
2022-12-06T07:53:08.290Z,8.85
2022-12-06T07:53:39.918Z,9.07
2022-12-06T07:54:11.590Z,8.73
2022-12-06T07:54:43.184Z,9.95
2022-12-06T07:55:16.119Z,10.18
2022-12-06T07:55:48.306Z,13.55
2022-12-06T07:56:19.902Z,13.48
2022-12-06T07:56:52.027Z,13.13
2022-12-06T07:57:23.626Z,13.27
2022-12-06T07:57:55.189Z,11.60
2022-12-06T07:58:26.760Z,9.88
2022-12-06T07:58:58.371Z,9.93
2022-12-06T07:59:29.962Z,8.45
2022-12-06T08:00:02.791Z,8.05
2022-12-06T08:00:34.915Z,7.82
2022-12-06T08:01:06.583Z,8.13
2022-12-06T08:01:38.561Z,7.63
2022-12-06T08:02:18.434Z,7.60
2022-12-06T08:02:50.045Z,8.15
2022-12-06T08:03:21.610Z,9.10
2022-12-06T08:03:55.848Z,8.23
2022-12-06T08:04:28.129Z,10.57
2022-12-06T08:04:59.892Z,7.10
2022-12-06T08:05:31.495Z,7.43
2022-12-06T08:06:03.150Z,7.68
2022-12-06T08:06:35.715Z,7.25
2022-12-06T08:07:07.266Z,7.38
2022-12-06T08:07:39.279Z,8.23
2022-12-06T08:08:10.984Z,7.35
2022-12-06T08:08:42.623Z,8.80
2022-12-06T08:09:14.608Z,6.85
2022-12-06T08:09:46.475Z,7.65
2022-12-06T08:10:20.296Z,7.38
2022-12-06T08:10:51.910Z,6.70
2022-12-06T08:11:24.455Z,5.85
2022-12-06T08:11:56.182Z,6.15
2022-12-06T08:12:32.196Z,6.15
2022-12-06T08:13:04.076Z,7.95
2022-12-06T08:13:37.378Z,6.00
2022-12-06T08:14:10.598Z,7.32
2022-12-06T08:14:42.252Z,7.18
2022-12-06T08:15:13.914Z,7.47
2022-12-06T08:15:45.563Z,7.80
2022-12-06T08:16:17.495Z,7.00
2022-12-06T08:16:49.141Z,7.00
2022-12-06T08:17:20.774Z,6.57
2022-12-06T08:17:52.355Z,7.28
2022-12-06T08:18:25.724Z,7.65
2022-12-06T08:18:57.516Z,9.50
2022-12-06T08:19:29.688Z,7.50
2022-12-06T08:20:01.564Z,10.25
2022-12-06T08:20:33.358Z,11.90
2022-12-06T08:21:05.166Z,12.20
2022-12-06T08:21:36.782Z,10.75
2022-12-06T08:22:08.406Z,8.13
2022-12-06T08:22:39.995Z,15.23
2022-12-06T08:23:11.979Z,14.13
2022-12-06T08:23:43.576Z,13.45
2022-12-06T08:24:15.459Z,14.60
2022-12-06T08:24:47.059Z,13.50
2022-12-06T08:25:18.651Z,11.63
2022-12-06T08:26:08.511Z,9.95
2022-12-06T08:26:40.293Z,13.93
2022-12-06T08:27:11.951Z,13.25
2022-12-06T08:27:43.572Z,11.20