createdAt,value
2019-01-05T00:00:50.374Z,1017.46
2019-01-05T00:01:50.350Z,1017.41
2019-01-05T00:02:50.336Z,1017.42
2019-01-05T00:03:50.318Z,1017.43
2019-01-05T00:04:50.314Z,1017.42
2019-01-05T00:05:50.305Z,1017.41
2019-01-05T00:06:50.306Z,1017.38
2019-01-05T00:07:50.278Z,1017.42
2019-01-05T00:08:50.261Z,1017.43
2019-01-05T00:09:50.268Z,1017.39
2019-01-05T00:10:50.251Z,1017.36
2019-01-05T00:11:50.247Z,1017.33
2019-01-05T00:12:50.267Z,1017.35
2019-01-05T00:13:50.208Z,1017.32
2019-01-05T00:14:50.199Z,1017.40
2019-01-05T00:15:50.191Z,1017.38
2019-01-05T00:16:50.182Z,1017.38
2019-01-05T00:17:50.218Z,1017.41
2019-01-05T00:18:50.182Z,1017.42
2019-01-05T00:19:50.154Z,1017.37
2019-01-05T00:20:50.146Z,1017.35
2019-01-05T00:21:50.144Z,1017.37
2019-01-05T00:22:50.191Z,1017.34
2019-01-05T00:23:50.119Z,1017.36
2019-01-05T00:24:50.118Z,1017.37
2019-01-05T00:25:50.083Z,1017.49
2019-01-05T00:26:50.089Z,1017.39
2019-01-05T00:27:50.087Z,1017.44
2019-01-05T00:28:50.057Z,1017.34
2019-01-05T00:29:50.057Z,1017.36
2019-01-05T00:30:50.049Z,1017.33
2019-01-05T00:31:50.026Z,1017.39
2019-01-05T00:32:50.022Z,1017.39
2019-01-05T00:33:49.997Z,1017.34
2019-01-05T00:34:50.004Z,1017.30
2019-01-05T00:35:50.014Z,1017.27
2019-01-05T00:36:49.979Z,1017.26
2019-01-05T00:37:49.953Z,1017.34
2019-01-05T00:38:49.968Z,1017.39
2019-01-05T00:39:49.938Z,1017.25
2019-01-05T00:40:49.927Z,1017.27
2019-01-05T00:41:49.946Z,1017.26
2019-01-05T00:42:49.902Z,1017.18
2019-01-05T00:43:49.893Z,1017.21
2019-01-05T00:44:49.885Z,1017.25
2019-01-05T00:45:49.894Z,1017.29
2019-01-05T00:46:49.859Z,1017.29
2019-01-05T00:47:49.869Z,1017.32
2019-01-05T00:48:49.854Z,1017.29
2019-01-05T00:49:49.831Z,1017.27
2019-01-05T00:50:49.815Z,1017.26
2019-01-05T00:51:49.804Z,1017.29
2019-01-05T00:52:49.837Z,1017.30
2019-01-05T00:53:49.784Z,1017.26
2019-01-05T00:54:49.791Z,1017.25
2019-01-05T00:55:49.774Z,1017.29
2019-01-05T00:56:49.773Z,1017.27
2019-01-05T00:57:49.748Z,1017.28
2019-01-05T00:58:49.768Z,1017.25
2019-01-05T00:59:49.716Z,1017.27
2019-01-05T01:00:49.716Z,1017.30
2019-01-05T01:01:49.723Z,1017.30
2019-01-05T01:02:49.704Z,1017.24
2019-01-05T01:03:49.682Z,1017.20
2019-01-05T01:04:49.686Z,1017.22
2019-01-05T01:05:49.663Z,1017.24
2019-01-05T01:06:49.640Z,1017.29
2019-01-05T01:07:49.630Z,1017.32
2019-01-05T01:08:49.652Z,1017.34
2019-01-05T01:09:49.607Z,1017.30
2019-01-05T01:10:49.612Z,1017.34
2019-01-05T01:11:49.616Z,1017.40
2019-01-05T01:12:49.576Z,1017.31
2019-01-05T01:13:49.577Z,1017.29
2019-01-05T01:14:49.566Z,1017.28
2019-01-05T01:15:49.550Z,1017.36
2019-01-05T01:16:49.548Z,1017.29
2019-01-05T01:17:49.531Z,1017.36
2019-01-05T01:18:49.512Z,1017.31
2019-01-05T01:19:49.500Z,1017.32
2019-01-05T01:20:49.501Z,1017.33
2019-01-05T01:21:49.491Z,1017.31
2019-01-05T01:22:49.473Z,1017.33
2019-01-05T01:23:49.469Z,1017.37
2019-01-05T01:24:49.448Z,1017.43
2019-01-05T01:25:49.440Z,1017.44
2019-01-05T01:26:49.437Z,1017.48
2019-01-05T01:27:49.421Z,1017.39
2019-01-05T01:28:49.407Z,1017.33
2019-01-05T01:29:49.396Z,1017.30
2019-01-05T01:30:49.390Z,1017.25
2019-01-05T01:31:49.451Z,1017.29
2019-01-05T01:32:49.365Z,1017.25
2019-01-05T01:33:49.357Z,1017.21
2019-01-05T01:34:49.339Z,1017.29
2019-01-05T01:35:49.330Z,1017.25
2019-01-05T01:36:49.326Z,1017.30
2019-01-05T01:37:49.329Z,1017.36
2019-01-05T01:38:49.336Z,1017.31
2019-01-05T01:39:49.280Z,1017.33
2019-01-05T01:40:49.280Z,1017.39
2019-01-05T01:41:49.257Z,1017.42
2019-01-05T01:42:49.245Z,1017.40
2019-01-05T01:43:49.246Z,1017.35
2019-01-05T01:44:49.259Z,1017.35
2019-01-05T01:45:49.229Z,1017.38
2019-01-05T01:46:49.206Z,1017.45
2019-01-05T01:47:49.214Z,1017.39
2019-01-05T01:48:49.195Z,1017.41
2019-01-05T01:49:49.172Z,1017.38
2019-01-05T01:50:49.179Z,1017.39
2019-01-05T01:51:49.161Z,1017.34
2019-01-05T01:52:49.149Z,1017.35
2019-01-05T01:53:49.162Z,1017.31
2019-01-05T01:54:49.136Z,1017.30
2019-01-05T01:55:49.119Z,1017.29
2019-01-05T01:56:49.111Z,1017.32
2019-01-05T01:57:49.088Z,1017.33
2019-01-05T01:58:49.080Z,1017.32
2019-01-05T01:59:49.080Z,1017.30
2019-01-05T02:00:49.059Z,1017.28
2019-01-05T02:01:49.055Z,1017.35
2019-01-05T02:02:49.050Z,1017.35
2019-01-05T02:03:49.024Z,1017.35
2019-01-05T02:04:49.023Z,1017.29
2019-01-05T02:05:49.004Z,1017.34
2019-01-05T02:06:48.993Z,1017.32
2019-01-05T02:07:49.011Z,1017.35
2019-01-05T02:08:48.978Z,1017.24
2019-01-05T02:09:48.971Z,1017.27
2019-01-05T02:10:48.966Z,1017.32
2019-01-05T02:11:48.939Z,1017.18
2019-01-05T02:12:48.933Z,1017.21
2019-01-05T02:13:48.932Z,1017.20
2019-01-05T02:14:48.900Z,1017.24
2019-01-05T02:15:48.898Z,1017.23
2019-01-05T02:16:48.905Z,1017.23
2019-01-05T02:17:48.892Z,1017.22
2019-01-05T02:18:48.867Z,1017.20
2019-01-05T02:19:48.871Z,1017.24
2019-01-05T02:20:48.837Z,1017.13
2019-01-05T02:21:48.844Z,1017.15
2019-01-05T02:22:48.827Z,1017.12
2019-01-05T02:23:48.817Z,1017.11
2019-01-05T02:24:48.789Z,1017.07
2019-01-05T02:25:48.794Z,1017.09
2019-01-05T02:26:48.808Z,1017.02
2019-01-05T02:27:48.758Z,1017.00
2019-01-05T02:28:48.782Z,1017.02
2019-01-05T02:29:48.743Z,1017.11
2019-01-05T02:30:48.774Z,1017.04
2019-01-05T02:31:48.719Z,1017.05
2019-01-05T02:32:48.723Z,1017.01
2019-01-05T02:33:48.709Z,1017.01
2019-01-05T02:34:48.679Z,1016.97
2019-01-05T02:35:48.671Z,1016.92
2019-01-05T02:36:48.659Z,1016.92
2019-01-05T02:37:48.672Z,1016.91
2019-01-05T02:38:48.655Z,1016.89
2019-01-05T02:39:48.631Z,1016.85
2019-01-05T02:40:48.659Z,1016.84
2019-01-05T02:41:48.611Z,1016.84
2019-01-05T02:42:48.605Z,1016.83
2019-01-05T02:43:48.617Z,1016.76
2019-01-05T02:44:48.579Z,1016.69
2019-01-05T02:45:48.575Z,1016.72
2019-01-05T02:46:48.619Z,1016.73
2019-01-05T02:47:48.536Z,1016.74
2019-01-05T02:48:48.544Z,1016.72
2019-01-05T02:49:48.523Z,1016.72
2019-01-05T02:50:48.520Z,1016.72
2019-01-05T02:51:48.521Z,1016.69
2019-01-05T02:52:48.497Z,1016.70
2019-01-05T02:53:48.493Z,1016.65
2019-01-05T02:54:48.480Z,1016.63
2019-01-05T02:55:48.446Z,1016.64
2019-01-05T02:56:48.449Z,1016.56
2019-01-05T02:57:48.442Z,1016.63
2019-01-05T02:58:48.426Z,1016.59
2019-01-05T02:59:48.439Z,1016.57
2019-01-05T03:00:48.396Z,1016.61
2019-01-05T03:01:48.389Z,1016.55
2019-01-05T03:02:48.381Z,1016.57
2019-01-05T03:03:48.391Z,1016.48
2019-01-05T03:04:48.354Z,1016.47
2019-01-05T03:05:48.350Z,1016.42
2019-01-05T03:06:48.342Z,1016.46
2019-01-05T03:07:48.338Z,1016.46
2019-01-05T03:08:48.330Z,1016.50
2019-01-05T03:09:48.306Z,1016.43
2019-01-05T03:10:48.291Z,1016.42
2019-01-05T03:11:48.285Z,1016.35
2019-01-05T03:12:48.270Z,1016.40
2019-01-05T03:13:48.278Z,1016.30
2019-01-05T03:14:48.240Z,1016.24
2019-01-05T03:15:48.238Z,1016.18
2019-01-05T03:16:48.244Z,1016.15
2019-01-05T03:17:48.220Z,1016.12
2019-01-05T03:18:48.215Z,1016.19
2019-01-05T03:19:48.188Z,1016.09
2019-01-05T03:20:48.200Z,1016.11
2019-01-05T03:21:48.169Z,1016.16
2019-01-05T03:22:48.158Z,1016.10
2019-01-05T03:23:48.154Z,1016.12
2019-01-05T03:24:48.143Z,1016.07
2019-01-05T03:25:48.138Z,1016.09
2019-01-05T03:26:48.118Z,1016.08
2019-01-05T03:27:48.103Z,1016.03
2019-01-05T03:28:48.097Z,1015.99
2019-01-05T03:29:48.084Z,1015.97
2019-01-05T03:30:48.081Z,1016.03
2019-01-05T03:31:48.089Z,1015.89
2019-01-05T03:32:48.062Z,1015.89
2019-01-05T03:33:48.043Z,1015.90
2019-01-05T03:34:48.033Z,1015.92
2019-01-05T03:35:48.023Z,1015.88
2019-01-05T03:36:48.009Z,1015.87
2019-01-05T03:37:48.040Z,1015.83
2019-01-05T03:38:47.997Z,1015.90
2019-01-05T03:39:47.970Z,1015.82
2019-01-05T03:40:47.978Z,1015.80
2019-01-05T03:41:47.950Z,1015.76
2019-01-05T03:42:47.949Z,1015.78
2019-01-05T03:43:47.958Z,1015.73
2019-01-05T03:44:47.944Z,1015.69
2019-01-05T03:45:47.909Z,1015.68
2019-01-05T03:46:47.913Z,1015.72
2019-01-05T03:47:47.912Z,1015.61
2019-01-05T03:48:47.889Z,1015.65
2019-01-05T03:49:47.874Z,1015.73
2019-01-05T03:50:47.847Z,1015.65
2019-01-05T03:51:47.840Z,1015.62
2019-01-05T03:52:47.828Z,1015.57
2019-01-05T03:53:47.822Z,1015.53
2019-01-05T03:54:47.825Z,1015.53
2019-01-05T03:55:47.833Z,1015.52
2019-01-05T03:56:47.789Z,1015.47
2019-01-05T03:57:47.787Z,1015.42
2019-01-05T03:58:47.756Z,1015.45
2019-01-05T03:59:47.756Z,1015.35
2019-01-05T04:00:47.750Z,1015.34
2019-01-05T04:01:47.731Z,1015.33
2019-01-05T04:02:47.724Z,1015.32
2019-01-05T04:03:47.728Z,1015.32
2019-01-05T04:04:47.696Z,1015.30
2019-01-05T04:05:47.700Z,1015.23
2019-01-05T04:06:47.691Z,1015.24
2019-01-05T04:07:47.677Z,1015.16
2019-01-05T04:08:47.656Z,1015.24
2019-01-05T04:09:47.664Z,1015.21
2019-01-05T04:10:47.633Z,1015.14
2019-01-05T04:11:47.635Z,1015.11
2019-01-05T04:12:47.625Z,1015.15
2019-01-05T04:13:47.601Z,1015.15
2019-01-05T04:14:47.594Z,1015.08
2019-01-05T04:15:47.590Z,1015.16
2019-01-05T04:16:47.593Z,1015.16
2019-01-05T04:17:47.565Z,1015.18
2019-01-05T04:18:47.586Z,1015.10
2019-01-05T04:19:47.554Z,1015.08
2019-01-05T04:20:47.534Z,1015.04
2019-01-05T04:21:47.511Z,1014.94
2019-01-05T04:22:47.513Z,1015.05
2019-01-05T04:23:47.521Z,1015.05
2019-01-05T04:24:47.477Z,1014.98
2019-01-05T04:25:47.483Z,1015.05
2019-01-05T04:26:47.506Z,1015.10
2019-01-05T04:27:47.462Z,1015.03
2019-01-05T04:28:47.458Z,1015.10
2019-01-05T04:29:47.434Z,1015.04
2019-01-05T04:30:47.420Z,1015.15
2019-01-05T04:31:47.413Z,1015.13
2019-01-05T04:32:47.396Z,1015.15
2019-01-05T04:33:47.425Z,1015.12
2019-01-05T04:34:47.390Z,1015.12
2019-01-05T04:35:47.376Z,1015.00
2019-01-05T04:36:47.353Z,1015.08
2019-01-05T04:37:47.349Z,1015.05
2019-01-05T04:38:47.361Z,1015.01
2019-01-05T04:39:47.331Z,1014.99
2019-01-05T04:40:47.324Z,1015.00
2019-01-05T04:41:47.297Z,1014.87
2019-01-05T04:42:47.297Z,1014.89
2019-01-05T04:43:47.278Z,1014.87
2019-01-05T04:44:47.299Z,1014.84
2019-01-05T04:45:47.266Z,1014.87
2019-01-05T04:46:47.276Z,1014.87
2019-01-05T04:47:47.243Z,1014.84
2019-01-05T04:48:47.227Z,1014.87
2019-01-05T04:49:47.213Z,1014.85
2019-01-05T04:50:47.219Z,1014.81
2019-01-05T04:51:47.197Z,1014.82
2019-01-05T04:52:47.189Z,1014.77
2019-01-05T04:53:47.176Z,1014.80
2019-01-05T04:54:47.155Z,1014.74
2019-01-05T04:55:47.161Z,1014.73
2019-01-05T04:56:47.164Z,1014.73
2019-01-05T04:57:47.129Z,1014.64
2019-01-05T04:58:47.124Z,1014.69
2019-01-05T04:59:47.112Z,1014.73
2019-01-05T05:00:47.106Z,1014.68
2019-01-05T05:01:47.120Z,1014.70
2019-01-05T05:02:47.083Z,1014.72
2019-01-05T05:03:47.089Z,1014.74
2019-01-05T05:04:47.065Z,1014.74
2019-01-05T05:05:47.077Z,1014.74
2019-01-05T05:06:47.138Z,1014.75
2019-01-05T05:07:47.055Z,1014.78
2019-01-05T05:08:47.011Z,1014.68
2019-01-05T05:09:47.015Z,1014.61
2019-01-05T05:10:46.992Z,1014.70
2019-01-05T05:11:46.995Z,1014.65
2019-01-05T05:12:46.984Z,1014.65
2019-01-05T05:13:46.992Z,1014.62
2019-01-05T05:14:46.942Z,1014.60
2019-01-05T05:15:46.939Z,1014.62
2019-01-05T05:16:46.991Z,1014.61
2019-01-05T05:17:46.932Z,1014.61
2019-01-05T05:18:46.911Z,1014.59
2019-01-05T05:19:46.940Z,1014.61
2019-01-05T05:20:46.891Z,1014.64
2019-01-05T05:21:46.888Z,1014.68
2019-01-05T05:22:46.868Z,1014.57
2019-01-05T05:23:46.854Z,1014.57
2019-01-05T05:24:46.847Z,1014.54
2019-01-05T05:25:46.853Z,1014.73
2019-01-05T05:26:46.839Z,1014.67
2019-01-05T05:27:46.814Z,1014.59
2019-01-05T05:28:46.796Z,1014.64
2019-01-05T05:29:46.790Z,1014.64
2019-01-05T05:30:46.789Z,1014.57
2019-01-05T05:31:46.795Z,1014.61
2019-01-05T05:32:46.776Z,1014.66
2019-01-05T05:33:46.742Z,1014.74
2019-01-05T05:34:46.730Z,1014.67
2019-01-05T05:35:46.728Z,1014.60
2019-01-05T05:36:46.734Z,1014.59
2019-01-05T05:37:46.703Z,1014.64
2019-01-05T05:38:46.699Z,1014.55
2019-01-05T05:39:46.763Z,1014.56
2019-01-05T05:40:46.703Z,1014.55
2019-01-05T05:41:46.659Z,1014.56
2019-01-05T05:42:46.703Z,1014.50
2019-01-05T05:43:46.650Z,1014.53
2019-01-05T05:44:46.634Z,1014.53
2019-01-05T05:45:46.612Z,1014.49
2019-01-05T05:46:46.603Z,1014.50
2019-01-05T05:47:46.594Z,1014.58
2019-01-05T05:48:46.607Z,1014.56
2019-01-05T05:49:46.601Z,1014.53
2019-01-05T05:50:46.569Z,1014.55
2019-01-05T05:51:46.557Z,1014.59
2019-01-05T05:52:46.544Z,1014.55
2019-01-05T05:53:46.540Z,1014.50
2019-01-05T05:54:46.533Z,1014.66
2019-01-05T05:55:46.519Z,1014.63
2019-01-05T05:56:46.498Z,1014.65
2019-01-05T05:57:46.526Z,1014.65
2019-01-05T05:58:46.497Z,1014.63
2019-01-05T05:59:46.485Z,1014.60
2019-01-05T06:00:46.469Z,1014.58
2019-01-05T06:01:46.454Z,1014.62
2019-01-05T06:02:46.449Z,1014.63
2019-01-05T06:03:46.433Z,1014.59
2019-01-05T06:04:46.426Z,1014.65
2019-01-05T06:05:46.421Z,1014.58
2019-01-05T06:06:46.398Z,1014.51
2019-01-05T06:07:46.393Z,1014.57
2019-01-05T06:08:46.371Z,1014.52
2019-01-05T06:09:46.385Z,1014.55
2019-01-05T06:10:46.354Z,1014.51
2019-01-05T06:11:46.330Z,1014.41
2019-01-05T06:12:46.336Z,1014.34
2019-01-05T06:13:46.324Z,1014.43
2019-01-05T06:14:46.318Z,1014.53
2019-01-05T06:15:46.337Z,1014.42
2019-01-05T06:16:46.289Z,1014.46
2019-01-05T06:17:46.288Z,1014.40
2019-01-05T06:18:46.274Z,1014.47
2019-01-05T06:19:46.250Z,1014.39
2019-01-05T06:20:46.254Z,1014.44
2019-01-05T06:21:46.239Z,1014.50
2019-01-05T06:22:46.243Z,1014.52
2019-01-05T06:23:46.211Z,1014.47
2019-01-05T06:24:46.198Z,1014.44
2019-01-05T06:25:46.201Z,1014.42
2019-01-05T06:26:46.176Z,1014.51
2019-01-05T06:27:46.172Z,1014.45
2019-01-05T06:28:46.190Z,1014.36
2019-01-05T06:29:46.147Z,1014.36
2019-01-05T06:30:46.137Z,1014.32
2019-01-05T06:31:46.137Z,1014.41
2019-01-05T06:32:46.123Z,1014.34
2019-01-05T06:33:46.106Z,1014.38
2019-01-05T06:34:46.100Z,1014.35
2019-01-05T06:35:46.090Z,1014.29
2019-01-05T06:36:46.081Z,1014.40
2019-01-05T06:37:46.064Z,1014.39
2019-01-05T06:38:46.041Z,1014.39
2019-01-05T06:39:46.041Z,1014.48
2019-01-05T06:40:46.043Z,1014.46
2019-01-05T06:41:46.023Z,1014.39
2019-01-05T06:42:46.029Z,1014.41
2019-01-05T06:43:45.994Z,1014.38
2019-01-05T06:44:45.977Z,1014.33
2019-01-05T06:45:46.003Z,1014.41
2019-01-05T06:46:45.981Z,1014.50
2019-01-05T06:47:45.982Z,1014.47
2019-01-05T06:48:45.939Z,1014.42
2019-01-05T06:49:45.937Z,1014.38
2019-01-05T06:50:45.928Z,1014.41
2019-01-05T06:51:45.933Z,1014.47
2019-01-05T06:52:45.914Z,1014.49
2019-01-05T06:53:45.902Z,1014.45
2019-01-05T06:54:45.885Z,1014.50
2019-01-05T06:55:45.868Z,1014.50
2019-01-05T06:56:45.860Z,1014.57
2019-01-05T06:57:45.860Z,1014.52
2019-01-05T06:58:45.851Z,1014.56
2019-01-05T06:59:45.826Z,1014.56
2019-01-05T07:00:45.810Z,1014.53
2019-01-05T07:01:45.797Z,1014.55
2019-01-05T07:02:45.807Z,1014.60
2019-01-05T07:03:45.816Z,1014.65
2019-01-05T07:04:45.774Z,1014.58
2019-01-05T07:05:46.411Z,1014.63
2019-01-05T07:06:45.748Z,1014.65
2019-01-05T07:07:45.765Z,1014.58
2019-01-05T07:08:45.737Z,1014.63
2019-01-05T07:09:45.744Z,1014.57
2019-01-05T07:10:45.703Z,1014.68
2019-01-05T07:11:45.687Z,1014.56
2019-01-05T07:12:45.674Z,1014.56
2019-01-05T07:13:45.698Z,1014.62
2019-01-05T07:14:45.677Z,1014.59
2019-01-05T07:15:45.661Z,1014.61
2019-01-05T07:16:45.631Z,1014.61
2019-01-05T07:17:45.629Z,1014.58
2019-01-05T07:18:45.618Z,1014.59
2019-01-05T07:19:45.629Z,1014.53
2019-01-05T07:20:45.609Z,1014.58
2019-01-05T07:21:45.584Z,1014.51
2019-01-05T07:22:45.575Z,1014.53
2019-01-05T07:23:45.564Z,1014.50
2019-01-05T07:24:45.579Z,1014.57
2019-01-05T07:25:45.579Z,1014.64
2019-01-05T07:26:45.535Z,1014.59
2019-01-05T07:27:45.536Z,1014.69
2019-01-05T07:28:45.527Z,1014.66
2019-01-05T07:29:45.495Z,1014.58
2019-01-05T07:30:45.492Z,1014.60
2019-01-05T07:31:45.512Z,1014.65
2019-01-05T07:32:45.478Z,1014.65
2019-01-05T07:33:45.461Z,1014.64
2019-01-05T07:34:45.456Z,1014.69
2019-01-05T07:35:45.437Z,1014.71
2019-01-05T07:36:45.427Z,1014.74
2019-01-05T07:37:45.460Z,1014.71
2019-01-05T07:38:45.405Z,1014.82
2019-01-05T07:39:45.404Z,1014.80
2019-01-05T07:40:45.384Z,1014.79
2019-01-05T07:41:45.470Z,1014.82
2019-01-05T07:42:45.401Z,1014.82
2019-01-05T07:43:45.469Z,1014.78
2019-01-05T07:44:45.467Z,1014.80
2019-01-05T07:45:45.587Z,1014.89
2019-01-05T07:46:45.430Z,1014.81
2019-01-05T07:47:45.373Z,1014.83
2019-01-05T07:48:45.434Z,1014.74
2019-01-05T07:49:45.302Z,1014.88
2019-01-05T07:50:45.294Z,1014.83
2019-01-05T07:51:45.301Z,1014.80
2019-01-05T07:52:45.249Z,1014.80
2019-01-05T07:53:45.232Z,1014.80
2019-01-05T07:54:45.265Z,1014.78
2019-01-05T07:55:45.218Z,1014.80
2019-01-05T07:56:45.199Z,1014.80
2019-01-05T07:57:45.219Z,1014.90
2019-01-05T07:58:45.181Z,1014.86
2019-01-05T07:59:45.177Z,1014.84
2019-01-05T08:00:45.180Z,1014.81
2019-01-05T08:01:45.174Z,1014.77
2019-01-05T08:02:45.133Z,1014.76
2019-01-05T08:03:45.126Z,1014.75
2019-01-05T08:04:45.118Z,1014.79
2019-01-05T08:05:45.099Z,1014.76
2019-01-05T08:06:45.095Z,1014.79
2019-01-05T08:07:45.092Z,1014.81
2019-01-05T08:08:45.067Z,1014.81
2019-01-05T08:09:45.064Z,1014.82
2019-01-05T08:10:45.080Z,1014.72
2019-01-05T08:11:45.048Z,1014.82
2019-01-05T08:12:45.056Z,1014.70
2019-01-05T08:13:45.031Z,1014.84
2019-01-05T08:14:45.014Z,1014.86
2019-01-05T08:15:44.996Z,1014.87
2019-01-05T08:16:44.987Z,1014.77
2019-01-05T08:17:44.986Z,1014.83
2019-01-05T08:18:44.975Z,1014.88
2019-01-05T08:19:44.957Z,1014.85
2019-01-05T08:20:44.947Z,1014.83
2019-01-05T08:21:44.951Z,1014.86
2019-01-05T08:22:44.931Z,1014.91
2019-01-05T08:23:44.949Z,1014.92
2019-01-05T08:24:44.912Z,1014.86
2019-01-05T08:25:44.899Z,1014.87
2019-01-05T08:26:44.877Z,1014.83
2019-01-05T08:27:44.870Z,1014.85
2019-01-05T08:28:44.851Z,1014.85
2019-01-05T08:29:44.858Z,1014.88
2019-01-05T08:30:44.858Z,1014.85
2019-01-05T08:31:44.824Z,1014.78
2019-01-05T08:32:44.828Z,1014.84
2019-01-05T08:33:44.808Z,1014.81
2019-01-05T08:34:44.808Z,1014.73
2019-01-05T08:35:44.798Z,1014.83
2019-01-05T08:36:44.778Z,1014.80
2019-01-05T08:37:44.774Z,1014.78
2019-01-05T08:38:44.754Z,1014.69
2019-01-05T08:39:44.733Z,1014.73
2019-01-05T08:40:44.740Z,1014.72
2019-01-05T08:41:44.730Z,1014.66
2019-01-05T08:42:44.713Z,1014.79
2019-01-05T08:43:44.698Z,1014.66
2019-01-05T08:44:44.688Z,1014.68
2019-01-05T08:45:44.666Z,1014.65
2019-01-05T08:46:44.695Z,1014.69
2019-01-05T08:47:44.661Z,1014.65
2019-01-05T08:48:44.634Z,1014.70
2019-01-05T08:49:44.632Z,1014.71
2019-01-05T08:50:44.623Z,1014.65
2019-01-05T08:51:44.620Z,1014.64
2019-01-05T08:52:44.613Z,1014.74
2019-01-05T08:53:44.598Z,1014.75
2019-01-05T08:54:44.581Z,1014.71
2019-01-05T08:55:44.566Z,1014.74
2019-01-05T08:56:44.585Z,1014.71
2019-01-05T08:57:44.561Z,1014.71
2019-01-05T08:58:44.531Z,1014.71
2019-01-05T08:59:44.559Z,1014.71
2019-01-05T09:00:44.517Z,1014.72
2019-01-05T09:01:44.503Z,1014.64
2019-01-05T09:02:44.525Z,1014.70
2019-01-05T09:03:44.487Z,1014.68
2019-01-05T09:04:44.481Z,1014.65
2019-01-05T09:05:44.475Z,1014.68
2019-01-05T09:06:44.452Z,1014.68
2019-01-05T09:07:44.443Z,1014.67
2019-01-05T09:08:44.465Z,1014.65
2019-01-05T09:09:44.434Z,1014.61
2019-01-05T09:10:44.401Z,1014.70
2019-01-05T09:11:44.403Z,1014.67
2019-01-05T09:12:44.380Z,1014.73
2019-01-05T09:13:44.375Z,1014.69
2019-01-05T09:14:44.389Z,1014.70
2019-01-05T09:15:44.349Z,1014.77
2019-01-05T09:16:44.347Z,1014.71
2019-01-05T09:17:44.331Z,1014.66
2019-01-05T09:18:44.313Z,1014.78
2019-01-05T09:19:44.329Z,1014.65
2019-01-05T09:20:44.305Z,1014.72
2019-01-05T09:21:44.295Z,1014.73
2019-01-05T09:22:44.298Z,1014.65
2019-01-05T09:23:44.289Z,1014.67
2019-01-05T09:24:44.245Z,1014.74
2019-01-05T09:25:44.261Z,1014.69
2019-01-05T09:26:44.236Z,1014.78
2019-01-05T09:27:44.224Z,1014.64
2019-01-05T09:28:44.213Z,1014.82
2019-01-05T09:29:44.189Z,1014.77
2019-01-05T09:30:44.187Z,1014.74
2019-01-05T09:31:45.422Z,1014.79
2019-01-05T09:32:44.190Z,1014.79
2019-01-05T09:33:44.165Z,1014.70
2019-01-05T09:34:44.212Z,1014.79
2019-01-05T09:35:44.142Z,1014.86
2019-01-05T09:36:44.147Z,1014.86
2019-01-05T09:37:44.121Z,1014.76
2019-01-05T09:38:44.224Z,1014.87
2019-01-05T09:39:44.103Z,1014.86
2019-01-05T09:40:44.084Z,1014.90
2019-01-05T09:41:44.060Z,1014.88
2019-01-05T09:42:44.130Z,1014.85
2019-01-05T09:43:44.060Z,1014.75
2019-01-05T09:44:44.035Z,1014.88
2019-01-05T09:45:44.052Z,1014.84
2019-01-05T09:46:44.019Z,1014.94
2019-01-05T09:47:44.021Z,1014.93
2019-01-05T09:48:44.007Z,1014.89
2019-01-05T09:49:43.976Z,1014.85
2019-01-05T09:50:43.983Z,1014.89
2019-01-05T09:51:43.972Z,1014.83
2019-01-05T09:52:44.031Z,1014.79
2019-01-05T09:53:43.942Z,1014.74
2019-01-05T09:54:44.011Z,1014.82
2019-01-05T09:55:43.999Z,1014.88
2019-01-05T09:56:43.906Z,1014.81
2019-01-05T09:57:43.906Z,1014.80
2019-01-05T09:58:43.930Z,1014.77
2019-01-05T09:59:43.904Z,1014.80
2019-01-05T10:00:43.876Z,1014.80
2019-01-05T10:01:43.875Z,1014.75
2019-01-05T10:02:43.865Z,1014.80
2019-01-05T10:03:43.827Z,1014.72
2019-01-05T10:04:43.818Z,1014.74
2019-01-05T10:05:43.847Z,1014.72
2019-01-05T10:06:43.850Z,1014.70
2019-01-05T10:07:43.809Z,1014.75
2019-01-05T10:08:43.802Z,1014.74
2019-01-05T10:09:43.769Z,1014.75
2019-01-05T10:10:43.755Z,1014.77
2019-01-05T10:11:43.746Z,1014.71
2019-01-05T10:12:43.751Z,1014.71
2019-01-05T10:13:43.755Z,1014.70
2019-01-05T10:14:43.745Z,1014.70
2019-01-05T10:15:43.994Z,1014.65
2019-01-05T10:16:43.691Z,1014.67
2019-01-05T10:17:43.679Z,1014.68
2019-01-05T10:18:43.711Z,1014.66
2019-01-05T10:19:43.663Z,1014.70
2019-01-05T10:20:43.651Z,1014.62
2019-01-05T10:21:43.640Z,1014.72
2019-01-05T10:22:43.661Z,1014.62
2019-01-05T10:23:43.615Z,1014.63
2019-01-05T10:24:43.614Z,1014.62
2019-01-05T10:25:43.600Z,1014.65
2019-01-05T10:26:43.579Z,1014.61
2019-01-05T10:27:43.725Z,1014.58
2019-01-05T10:28:43.551Z,1014.61
2019-01-05T10:29:43.565Z,1014.60
2019-01-05T10:30:43.553Z,1014.65
2019-01-05T10:31:43.547Z,1014.56
2019-01-05T10:32:43.518Z,1014.56
2019-01-05T10:33:43.513Z,1014.69
2019-01-05T10:34:43.502Z,1014.50
2019-01-05T10:35:43.599Z,1014.58
2019-01-05T10:36:43.500Z,1014.60
2019-01-05T10:37:43.500Z,1014.62
2019-01-05T10:38:43.448Z,1014.61
2019-01-05T10:39:43.447Z,1014.59
2019-01-05T10:40:43.442Z,1014.51
2019-01-05T10:41:43.459Z,1014.47
2019-01-05T10:42:43.417Z,1014.48
2019-01-05T10:43:43.399Z,1014.46
2019-01-05T10:44:43.392Z,1014.49
2019-01-05T10:45:43.386Z,1014.48
2019-01-05T10:46:43.372Z,1014.45
2019-01-05T10:47:43.366Z,1014.50
2019-01-05T10:48:43.353Z,1014.46
2019-01-05T10:49:43.338Z,1014.48
2019-01-05T10:50:43.358Z,1014.49
2019-01-05T10:51:43.344Z,1014.46
2019-01-05T10:52:43.308Z,1014.44
2019-01-05T10:53:43.314Z,1014.39
2019-01-05T10:54:43.292Z,1014.47
2019-01-05T10:55:43.277Z,1014.43
2019-01-05T10:56:43.277Z,1014.42
2019-01-05T10:57:43.279Z,1014.38
2019-01-05T10:58:43.261Z,1014.40
2019-01-05T10:59:43.240Z,1014.41
2019-01-05T11:00:43.224Z,1014.52
2019-01-05T11:01:43.220Z,1014.45
2019-01-05T11:02:43.210Z,1014.38
2019-01-05T11:03:43.182Z,1014.41
2019-01-05T11:04:43.195Z,1014.45
2019-01-05T11:05:43.167Z,1014.37
2019-01-05T11:06:43.158Z,1014.32
2019-01-05T11:07:43.161Z,1014.31
2019-01-05T11:08:43.148Z,1014.42
2019-01-05T11:09:43.122Z,1014.36
2019-01-05T11:10:43.118Z,1014.29
2019-01-05T11:11:43.110Z,1014.37
2019-01-05T11:12:43.103Z,1014.33
2019-01-05T11:13:43.066Z,1014.28
2019-01-05T11:14:43.058Z,1014.33
2019-01-05T11:15:43.053Z,1014.34
2019-01-05T11:16:43.055Z,1014.32
2019-01-05T11:17:43.048Z,1014.34
2019-01-05T11:18:43.031Z,1014.27
2019-01-05T11:19:43.021Z,1014.27
2019-01-05T11:20:43.045Z,1014.32
2019-01-05T11:21:42.991Z,1014.33
2019-01-05T11:22:42.986Z,1014.30
2019-01-05T11:23:42.965Z,1014.34
2019-01-05T11:24:42.970Z,1014.34
2019-01-05T11:25:42.990Z,1014.28
2019-01-05T11:26:42.932Z,1014.31
2019-01-05T11:27:42.917Z,1014.31
2019-01-05T11:28:42.916Z,1014.27
2019-01-05T11:29:42.904Z,1014.29
2019-01-05T11:30:42.933Z,1014.26
2019-01-05T11:31:42.905Z,1014.23
2019-01-05T11:32:42.898Z,1014.26
2019-01-05T11:33:42.878Z,1014.28
2019-01-05T11:34:42.890Z,1014.27
2019-01-05T11:35:42.891Z,1014.24
2019-01-05T11:36:42.844Z,1014.32
2019-01-05T11:37:43.984Z,1014.32
2019-01-05T11:38:42.842Z,1014.21
2019-01-05T11:39:42.784Z,1014.21
2019-01-05T11:40:42.813Z,1014.31
2019-01-05T11:41:42.800Z,1014.23
2019-01-05T11:42:42.762Z,1014.23
2019-01-05T11:43:42.819Z,1014.19
2019-01-05T11:44:42.772Z,1014.25
2019-01-05T11:45:42.737Z,1014.20
2019-01-05T11:46:42.735Z,1014.25
2019-01-05T11:47:42.751Z,1014.22
2019-01-05T11:48:42.719Z,1014.14
2019-01-05T11:49:42.685Z,1014.18
2019-01-05T11:50:42.673Z,1014.21
2019-01-05T11:51:42.678Z,1014.19
2019-01-05T11:52:42.670Z,1014.18
2019-01-05T11:53:42.638Z,1014.12
2019-01-05T11:54:42.637Z,1014.19
2019-01-05T11:55:42.628Z,1014.14
2019-01-05T11:56:42.631Z,1014.11
2019-01-05T11:57:42.597Z,1014.07
2019-01-05T11:58:42.584Z,1014.06
2019-01-05T11:59:42.574Z,1013.99
2019-01-05T12:00:42.563Z,1014.10
2019-01-05T12:01:42.564Z,1014.07
2019-01-05T12:02:42.565Z,1013.99
2019-01-05T12:03:42.541Z,1014.02
2019-01-05T12:04:42.552Z,1014.00
2019-01-05T12:05:42.544Z,1014.01