createdAt,value
2022-10-17T00:02:44.327Z,9.37
2022-10-17T00:05:48.519Z,15.83
2022-10-17T00:08:52.419Z,8.73
2022-10-17T00:11:54.905Z,10.30
2022-10-17T00:14:57.412Z,10.73
2022-10-17T00:18:00.174Z,9.00
2022-10-17T00:21:02.670Z,6.63
2022-10-17T00:24:07.186Z,14.03
2022-10-17T00:27:09.748Z,10.03
2022-10-17T00:30:13.827Z,9.40
2022-10-17T00:33:16.327Z,10.97
2022-10-17T00:36:21.019Z,6.23
2022-10-17T00:39:24.863Z,10.27
2022-10-17T00:42:28.656Z,16.70
2022-10-17T00:45:32.455Z,14.47
2022-10-17T00:48:34.944Z,12.27
2022-10-17T00:51:41.756Z,9.57
2022-10-17T00:54:49.445Z,8.27
2022-10-17T00:57:53.286Z,12.07
2022-10-17T01:00:55.890Z,20.80
2022-10-17T01:07:15.215Z,6.63
2022-10-17T01:10:20.335Z,9.93
2022-10-17T01:13:30.958Z,8.33
2022-10-17T01:16:45.578Z,16.20
2022-10-17T01:20:11.024Z,8.63
2022-10-17T01:23:29.053Z,10.47
2022-10-17T01:26:50.096Z,11.50
2022-10-17T01:30:13.996Z,20.20
2022-10-17T01:33:25.154Z,15.60
2022-10-17T01:36:38.614Z,7.07
2022-10-17T01:39:45.573Z,9.57
2022-10-17T01:42:58.810Z,8.80
2022-10-17T01:46:11.176Z,4.53
2022-10-17T01:49:18.298Z,5.90
2022-10-17T01:52:24.154Z,8.23
2022-10-17T01:55:32.558Z,6.40
2022-10-17T01:58:41.350Z,5.67
2022-10-17T02:01:45.968Z,6.50
2022-10-17T02:04:52.585Z,7.57
2022-10-17T02:07:55.096Z,7.57
2022-10-17T02:11:03.446Z,13.63
2022-10-17T02:14:19.309Z,9.50
2022-10-17T02:17:35.020Z,11.80
2022-10-17T02:20:46.713Z,5.93
2022-10-17T02:23:54.954Z,9.50
2022-10-17T02:27:05.047Z,13.90
2022-10-17T02:30:12.549Z,12.37
2022-10-17T02:33:20.737Z,20.40
2022-10-17T02:36:31.611Z,6.93
2022-10-17T02:39:36.814Z,4.73
2022-10-17T02:42:40.369Z,7.10
2022-10-17T02:45:42.885Z,9.83
2022-10-17T02:48:50.079Z,9.27
2022-10-17T02:52:02.784Z,7.93
2022-10-17T02:55:11.663Z,4.77
2022-10-17T02:58:20.072Z,5.07
2022-10-17T03:01:22.926Z,8.40
2022-10-17T03:04:25.463Z,9.60
2022-10-17T03:07:29.304Z,4.37
2022-10-17T03:10:31.762Z,15.37
2022-10-17T03:13:36.342Z,9.97
2022-10-17T03:16:42.129Z,3.27
2022-10-17T03:19:44.613Z,11.67
2022-10-17T03:22:48.422Z,4.30
2022-10-17T03:25:50.910Z,4.13
2022-10-17T03:28:54.509Z,8.70
2022-10-17T03:31:57.313Z,8.80
2022-10-17T03:34:59.793Z,7.40
2022-10-17T03:38:03.615Z,5.30
2022-10-17T03:41:06.676Z,4.50
2022-10-17T03:44:09.193Z,12.47
2022-10-17T03:47:14.120Z,10.77
2022-10-17T03:50:16.926Z,8.30
2022-10-17T03:53:20.764Z,3.37
2022-10-17T03:56:24.886Z,6.43
2022-10-17T03:59:27.373Z,8.63
2022-10-17T04:02:29.897Z,4.10
2022-10-17T04:05:32.411Z,6.20
2022-10-17T04:08:36.505Z,6.33
2022-10-17T04:11:39.231Z,11.80
2022-10-17T04:14:41.703Z,7.37
2022-10-17T04:17:44.187Z,8.43
2022-10-17T04:20:46.660Z,6.40
2022-10-17T04:23:54.401Z,4.13
2022-10-17T04:26:56.914Z,7.73
2022-10-17T04:29:59.395Z,11.03
2022-10-17T04:33:01.891Z,4.83
2022-10-17T04:36:07.206Z,5.47
2022-10-17T04:39:11.075Z,8.40
2022-10-17T04:42:13.650Z,18.53
2022-10-17T04:45:16.180Z,5.23
2022-10-17T04:48:18.693Z,10.53
2022-10-17T04:51:23.271Z,7.10
2022-10-17T04:54:29.729Z,8.10
2022-10-17T04:57:35.778Z,4.53
2022-10-17T05:00:38.307Z,8.90
2022-10-17T05:03:40.931Z,4.47
2022-10-17T05:06:43.413Z,9.87
2022-10-17T05:09:47.264Z,5.70
2022-10-17T05:12:49.858Z,10.33
2022-10-17T05:15:52.365Z,9.47
2022-10-17T05:18:56.395Z,9.17
2022-10-17T05:21:58.913Z,11.73
2022-10-17T05:25:02.873Z,13.07
2022-10-17T05:28:05.470Z,7.70
2022-10-17T05:31:09.309Z,6.83
2022-10-17T05:34:13.909Z,7.20
2022-10-17T05:37:16.614Z,9.83
2022-10-17T05:40:21.369Z,10.53
2022-10-17T05:43:23.842Z,4.17
2022-10-17T05:46:26.456Z,6.90
2022-10-17T05:49:40.006Z,5.53
2022-10-17T05:52:47.405Z,4.63
2022-10-17T05:55:58.015Z,13.33
2022-10-17T05:59:01.188Z,12.47
2022-10-17T06:02:03.909Z,2.90
2022-10-17T06:05:06.987Z,7.47
2022-10-17T06:08:09.582Z,5.20
2022-10-17T06:11:14.326Z,12.43
2022-10-17T06:14:16.817Z,6.27
2022-10-17T06:17:19.330Z,9.17
2022-10-17T06:20:21.839Z,8.23
2022-10-17T06:23:24.321Z,6.50
2022-10-17T06:26:28.135Z,6.80
2022-10-17T06:29:30.702Z,9.97
2022-10-17T06:32:33.205Z,11.67
2022-10-17T06:35:35.737Z,10.17
2022-10-17T06:38:38.507Z,12.27
2022-10-17T06:41:44.423Z,7.00
2022-10-17T06:44:46.920Z,8.80
2022-10-17T06:47:49.859Z,6.63
2022-10-17T06:50:52.340Z,4.27
2022-10-17T06:53:54.825Z,4.17
2022-10-17T06:56:58.703Z,8.10
2022-10-17T07:00:01.195Z,4.63
2022-10-17T07:03:03.694Z,8.03
2022-10-17T07:06:06.525Z,6.40
2022-10-17T07:09:09.534Z,4.50
2022-10-17T07:12:13.435Z,10.20
2022-10-17T07:15:16.115Z,4.93
2022-10-17T07:18:18.613Z,5.17
2022-10-17T07:21:21.917Z,3.77
2022-10-17T07:24:24.460Z,6.70
2022-10-17T07:27:28.803Z,8.33
2022-10-17T07:30:31.473Z,7.67
2022-10-17T07:33:34.177Z,4.40
2022-10-17T07:36:36.765Z,7.40
2022-10-17T07:39:39.984Z,8.40
2022-10-17T07:42:43.794Z,8.07
2022-10-17T07:45:46.321Z,4.43
2022-10-17T07:48:48.789Z,5.37
2022-10-17T07:51:51.305Z,5.87
2022-10-17T07:54:53.773Z,4.53
2022-10-17T07:57:58.035Z,4.07
2022-10-17T08:04:09.535Z,5.47
2022-10-17T08:07:20.927Z,9.70
2022-10-17T08:10:27.712Z,5.67
2022-10-17T08:13:31.555Z,5.97
2022-10-17T08:16:34.037Z,4.00
2022-10-17T08:19:39.481Z,3.50
2022-10-17T08:22:42.117Z,5.43
2022-10-17T08:25:44.616Z,3.90
2022-10-17T08:28:48.831Z,5.40
2022-10-17T08:31:54.187Z,3.90
2022-10-17T08:35:01.163Z,2.67
2022-10-17T08:38:03.792Z,4.77
2022-10-17T08:41:15.353Z,9.37
2022-10-17T08:44:28.796Z,6.30
2022-10-17T08:47:39.329Z,3.17
2022-10-17T08:50:46.701Z,7.27
2022-10-17T08:53:53.777Z,6.23
2022-10-17T08:56:56.491Z,5.03
2022-10-17T09:00:00.333Z,6.73
2022-10-17T09:03:20.571Z,5.73
2022-10-17T09:06:29.890Z,5.33
2022-10-17T09:09:41.235Z,3.63
2022-10-17T09:12:52.984Z,5.60
2022-10-17T09:16:10.232Z,5.50
2022-10-17T09:19:18.257Z,8.23
2022-10-17T09:22:24.548Z,5.90
2022-10-17T09:25:28.455Z,9.37
2022-10-17T09:28:34.204Z,4.40
2022-10-17T09:31:44.969Z,4.60
2022-10-17T09:34:47.585Z,4.60
2022-10-17T09:37:50.956Z,4.63
2022-10-17T09:40:57.559Z,4.17
2022-10-17T09:44:09.822Z,4.93
2022-10-17T09:47:23.528Z,5.60
2022-10-17T09:50:29.476Z,3.20
2022-10-17T09:53:35.946Z,4.80
2022-10-17T09:56:59.782Z,5.47
2022-10-17T10:00:05.168Z,7.90
2022-10-17T10:03:16.794Z,4.33
2022-10-17T10:06:21.739Z,4.37
2022-10-17T10:09:28.553Z,8.20
2022-10-17T10:12:33.607Z,2.87
2022-10-17T10:15:38.924Z,5.15
2022-10-17T10:18:43.903Z,4.45
2022-10-17T10:21:56.981Z,8.13
2022-10-17T10:25:12.340Z,3.53
2022-10-17T10:28:18.124Z,4.93
2022-10-17T10:31:29.046Z,2.97
2022-10-17T10:34:35.682Z,4.38
2022-10-17T10:37:43.393Z,5.15
2022-10-17T10:40:47.995Z,10.85
2022-10-17T10:43:52.977Z,4.43
2022-10-17T10:47:18.679Z,5.90
2022-10-17T10:50:30.261Z,5.15
2022-10-17T10:53:44.841Z,4.68
2022-10-17T10:56:52.647Z,8.40
2022-10-17T11:00:03.372Z,6.97
2022-10-17T11:03:13.513Z,5.93
2022-10-17T11:06:23.439Z,6.80
2022-10-17T11:09:34.061Z,3.45
2022-10-17T11:12:40.278Z,5.93
2022-10-17T11:15:47.718Z,6.45
2022-10-17T11:18:54.242Z,4.00
2022-10-17T11:22:09.086Z,9.50
2022-10-17T11:25:23.076Z,7.97
2022-10-17T11:28:26.551Z,5.28
2022-10-17T11:31:33.458Z,6.40
2022-10-17T11:34:41.752Z,7.25
2022-10-17T11:37:50.658Z,9.97
2022-10-17T11:40:57.043Z,8.45
2022-10-17T11:44:04.981Z,5.37
2022-10-17T11:47:18.959Z,6.97
2022-10-17T11:53:56.895Z,5.03
2022-10-17T11:57:25.164Z,8.03
2022-10-17T12:00:41.724Z,4.90
2022-10-17T12:04:12.486Z,14.40
2022-10-17T12:07:20.882Z,5.18
2022-10-17T12:10:44.666Z,10.20
2022-10-17T12:13:53.020Z,5.13
2022-10-17T12:16:55.569Z,7.33
2022-10-17T12:20:30.445Z,3.47
2022-10-17T12:23:36.278Z,3.70
2022-10-17T12:26:40.134Z,6.30
2022-10-17T12:29:42.659Z,6.10
2022-10-17T12:33:06.597Z,8.60
2022-10-17T12:36:49.365Z,8.37
2022-10-17T12:39:54.529Z,10.03
2022-10-17T12:42:58.360Z,4.40
2022-10-17T12:46:01.897Z,5.97
2022-10-17T12:49:20.540Z,8.53
2022-10-17T12:52:25.684Z,7.83
2022-10-17T12:55:28.573Z,11.80
2022-10-17T12:58:32.619Z,5.87
2022-10-17T13:01:39.313Z,7.70
2022-10-17T13:04:41.901Z,6.47
2022-10-17T13:07:49.408Z,8.67
2022-10-17T13:10:53.671Z,9.73
2022-10-17T13:14:00.219Z,9.00
2022-10-17T13:17:05.799Z,10.97
2022-10-17T13:20:25.643Z,7.47
2022-10-17T13:23:34.549Z,5.87
2022-10-17T13:26:37.037Z,8.27
2022-10-17T13:29:45.340Z,10.10
2022-10-17T13:32:47.827Z,11.43
2022-10-17T13:36:05.669Z,8.80
2022-10-17T13:39:13.649Z,13.03
2022-10-17T13:42:23.872Z,8.80
2022-10-17T13:45:31.314Z,7.67
2022-10-17T13:48:37.558Z,7.80
2022-10-17T13:51:44.792Z,9.33
2022-10-17T13:54:50.590Z,8.37
2022-10-17T13:57:53.294Z,8.30
2022-10-17T14:00:57.824Z,11.70
2022-10-17T14:04:08.848Z,12.10
2022-10-17T14:07:25.870Z,11.07
2022-10-17T14:10:34.244Z,10.27
2022-10-17T14:13:36.844Z,15.13
2022-10-17T14:16:43.707Z,13.40
2022-10-17T14:19:55.468Z,8.57
2022-10-17T14:23:30.697Z,14.80
2022-10-17T14:26:37.128Z,11.43
2022-10-17T14:29:52.665Z,6.40
2022-10-17T14:32:58.860Z,10.57
2022-10-17T14:36:03.545Z,13.50
2022-10-17T14:39:13.341Z,12.23
2022-10-17T14:42:20.760Z,10.40
2022-10-17T14:45:26.758Z,10.33
2022-10-17T14:48:31.994Z,16.37
2022-10-17T14:51:50.186Z,10.27
2022-10-17T14:54:59.295Z,12.03
2022-10-17T14:58:02.608Z,10.00
2022-10-17T15:01:05.156Z,11.03
2022-10-17T15:04:10.690Z,11.07
2022-10-17T15:07:17.420Z,12.43
2022-10-17T15:10:41.862Z,12.00
2022-10-17T15:13:45.756Z,12.40
2022-10-17T15:16:48.348Z,12.90
2022-10-17T15:19:52.294Z,13.80
2022-10-17T15:22:54.837Z,12.07
2022-10-17T15:25:57.319Z,10.23
2022-10-17T15:29:00.441Z,14.10
2022-10-17T15:32:02.998Z,11.30
2022-10-17T15:35:07.849Z,12.30
2022-10-17T15:38:12.614Z,18.03
2022-10-17T15:41:15.310Z,11.50
2022-10-17T15:44:17.925Z,11.33
2022-10-17T15:47:25.672Z,16.60
2022-10-17T15:50:30.521Z,12.40
2022-10-17T15:53:32.991Z,13.60
2022-10-17T15:56:38.144Z,13.93
2022-10-17T15:59:40.647Z,12.23
2022-10-17T16:02:43.342Z,9.07
2022-10-17T16:05:47.276Z,10.83
2022-10-17T16:08:51.006Z,11.93
2022-10-17T16:11:53.511Z,10.67
2022-10-17T16:14:56.622Z,12.27
2022-10-17T16:18:01.671Z,13.40
2022-10-17T16:21:10.889Z,9.77
2022-10-17T16:24:13.818Z,11.03
2022-10-17T16:27:16.354Z,11.50
2022-10-17T16:30:20.102Z,12.40
2022-10-17T16:33:22.606Z,9.83
2022-10-17T16:36:26.798Z,16.07
2022-10-17T16:39:29.279Z,11.30
2022-10-17T16:42:31.969Z,8.33
2022-10-17T16:45:34.771Z,10.13
2022-10-17T16:48:37.313Z,11.03
2022-10-17T16:51:41.174Z,10.27
2022-10-17T16:54:43.713Z,11.43
2022-10-17T16:57:48.832Z,10.33
2022-10-17T17:00:51.884Z,11.50
2022-10-17T17:03:55.015Z,10.90
2022-10-17T17:06:58.851Z,11.50
2022-10-17T17:10:01.325Z,12.23
2022-10-17T17:13:04.434Z,15.73
2022-10-17T17:16:08.540Z,11.57
2022-10-17T17:19:13.357Z,12.97
2022-10-17T17:22:17.258Z,12.47
2022-10-17T17:25:19.953Z,11.67
2022-10-17T17:28:22.503Z,13.13
2022-10-17T17:31:27.159Z,13.30
2022-10-17T17:34:29.645Z,17.77
2022-10-17T17:37:33.634Z,12.63
2022-10-17T17:40:36.148Z,12.60
2022-10-17T17:43:38.630Z,13.83
2022-10-17T17:46:43.399Z,11.53
2022-10-17T17:49:45.969Z,12.57
2022-10-17T17:52:51.062Z,14.23
2022-10-17T17:56:02.348Z,13.13
2022-10-17T17:59:05.233Z,14.03
2022-10-17T18:02:08.786Z,16.07
2022-10-17T18:05:11.370Z,13.43
2022-10-17T18:08:15.214Z,14.07
2022-10-17T18:11:21.173Z,16.33
2022-10-17T18:14:25.491Z,15.63
2022-10-17T18:17:28.174Z,14.33
2022-10-17T18:20:30.823Z,16.77
2022-10-17T18:23:37.567Z,14.67
2022-10-17T18:26:40.068Z,14.50
2022-10-17T18:29:42.634Z,17.63
2022-10-17T18:32:45.110Z,15.67
2022-10-17T18:35:47.607Z,16.53
2022-10-17T18:38:51.434Z,17.80
2022-10-17T18:41:53.916Z,18.17
2022-10-17T18:44:56.731Z,14.77
2022-10-17T18:47:59.262Z,17.20
2022-10-17T18:51:02.205Z,14.87
2022-10-17T18:54:06.255Z,18.87
2022-10-17T18:57:08.781Z,16.27
2022-10-17T19:00:12.392Z,17.53
2022-10-17T19:03:15.031Z,18.37
2022-10-17T19:06:19.795Z,19.47
2022-10-17T19:09:23.605Z,19.20
2022-10-17T19:12:26.208Z,19.40
2022-10-17T19:15:28.677Z,16.43
2022-10-17T19:18:31.168Z,20.30
2022-10-17T19:21:33.847Z,17.90
2022-10-17T19:24:38.113Z,18.50
2022-10-17T19:27:40.604Z,19.13
2022-10-17T19:30:43.655Z,18.07
2022-10-17T19:33:46.227Z,17.80
2022-10-17T19:36:48.702Z,19.77
2022-10-17T19:39:52.541Z,15.57
2022-10-17T19:42:55.180Z,16.70
2022-10-17T19:45:58.596Z,21.80
2022-10-17T19:49:02.125Z,18.00
2022-10-17T19:52:04.834Z,17.10
2022-10-17T19:55:09.338Z,19.83
2022-10-17T19:58:12.594Z,19.10
2022-10-17T20:01:17.356Z,18.03
2022-10-17T20:04:20.041Z,20.23
2022-10-17T20:07:22.533Z,17.03
2022-10-17T20:10:26.476Z,28.97
2022-10-17T20:13:28.939Z,20.73
2022-10-17T20:16:35.317Z,20.67
2022-10-17T20:19:37.793Z,19.30
2022-10-17T20:22:40.282Z,17.53
2022-10-17T20:25:44.227Z,16.93
2022-10-17T20:28:47.541Z,18.10
2022-10-17T20:31:50.704Z,13.50
2022-10-17T20:34:53.306Z,11.13
2022-10-17T20:37:56.171Z,16.87
2022-10-17T20:41:03.122Z,16.77
2022-10-17T20:44:06.985Z,12.60
2022-10-17T20:47:16.259Z,14.70
2022-10-17T20:50:18.944Z,14.07
2022-10-17T20:53:36.646Z,14.07
2022-10-17T20:56:41.342Z,30.13
2022-10-17T20:59:45.494Z,15.57
2022-10-17T21:02:48.033Z,14.43
2022-10-17T21:05:50.684Z,13.57
2022-10-17T21:08:54.038Z,15.83
2022-10-17T21:11:58.089Z,8.97
2022-10-17T21:15:01.037Z,12.80
2022-10-17T21:18:03.654Z,10.50
2022-10-17T21:21:11.844Z,15.50
2022-10-17T21:24:18.021Z,12.00
2022-10-17T21:27:22.113Z,11.00
2022-10-17T21:30:24.586Z,11.50
2022-10-17T21:33:29.862Z,14.00
2022-10-17T21:36:32.663Z,10.27
2022-10-17T21:39:35.320Z,13.73
2022-10-17T21:42:39.323Z,14.33
2022-10-17T21:45:41.946Z,15.50
2022-10-17T21:48:45.478Z,11.50
2022-10-17T21:51:49.064Z,16.10
2022-10-17T21:54:51.829Z,12.57
2022-10-17T21:57:55.778Z,9.63
2022-10-17T22:01:04.916Z,13.20
2022-10-17T22:04:09.147Z,12.77
2022-10-17T22:07:11.634Z,9.53
2022-10-17T22:10:14.133Z,11.60
2022-10-17T22:13:17.941Z,10.10
2022-10-17T22:16:20.522Z,15.07
2022-10-17T22:19:26.719Z,17.00
2022-10-17T22:22:29.278Z,20.83
2022-10-17T22:25:31.870Z,12.37
2022-10-17T22:28:36.489Z,12.30
2022-10-17T22:31:39.522Z,10.27
2022-10-17T22:34:42.042Z,9.33
2022-10-17T22:37:44.528Z,10.50
2022-10-17T22:40:47.907Z,13.90
2022-10-17T22:43:51.731Z,15.37
2022-10-17T22:46:54.228Z,12.73
2022-10-17T22:49:57.094Z,13.13
2022-10-17T22:52:59.765Z,18.23
2022-10-17T22:56:04.199Z,20.77
2022-10-17T22:59:08.041Z,20.20
2022-10-17T23:02:10.517Z,17.17
2022-10-17T23:05:13.025Z,12.67
2022-10-17T23:08:17.765Z,13.53
2022-10-17T23:11:20.692Z,13.13
2022-10-17T23:14:24.551Z,14.50
2022-10-17T23:17:27.034Z,12.47
2022-10-17T23:20:30.381Z,16.93
2022-10-17T23:23:32.905Z,14.13
2022-10-17T23:26:35.397Z,13.27
2022-10-17T23:29:39.263Z,15.13
2022-10-17T23:32:42.379Z,16.93
2022-10-17T23:35:44.858Z,16.70
2022-10-17T23:38:48.424Z,18.60
2022-10-17T23:41:50.927Z,17.43
2022-10-17T23:44:54.824Z,19.90
2022-10-17T23:47:57.302Z,17.33
2022-10-17T23:50:59.781Z,17.63
2022-10-17T23:54:02.262Z,11.50
2022-10-17T23:57:04.830Z,15.63
