createdAt,value
2022-09-18T00:00:04.982Z,2.40
2022-09-18T00:02:40.645Z,2.28
2022-09-18T00:05:12.660Z,2.42
2022-09-18T00:07:44.706Z,2.40
2022-09-18T00:10:16.802Z,2.20
2022-09-18T00:12:49.015Z,2.00
2022-09-18T00:15:21.493Z,2.13
2022-09-18T00:17:53.423Z,2.45
2022-09-18T00:20:25.418Z,2.40
2022-09-18T00:22:58.105Z,2.53
2022-09-18T00:25:32.239Z,2.30
2022-09-18T00:28:04.687Z,2.20
2022-09-18T00:30:36.753Z,2.40
2022-09-18T00:33:08.810Z,2.17
2022-09-18T00:35:44.210Z,2.20
2022-09-18T00:38:16.606Z,2.10
2022-09-18T00:40:48.526Z,2.30
2022-09-18T00:43:26.688Z,3.30
2022-09-18T00:46:16.406Z,3.13
2022-09-18T00:49:23.663Z,2.72
2022-09-18T00:52:00.390Z,2.40
2022-09-18T00:54:39.688Z,2.30
2022-09-18T00:57:19.642Z,2.83
2022-09-18T00:59:58.023Z,3.05
2022-09-18T01:02:32.139Z,2.33
2022-09-18T01:05:04.439Z,2.20
2022-09-18T01:07:37.599Z,2.80
2022-09-18T01:10:39.081Z,2.28
2022-09-18T01:13:45.557Z,2.00
2022-09-18T01:16:36.661Z,1.90
2022-09-18T01:19:52.854Z,2.13
2022-09-18T01:23:09.333Z,2.15
2022-09-18T01:26:32.058Z,2.50
2022-09-18T01:29:53.767Z,2.10
2022-09-18T01:32:56.694Z,1.77
2022-09-18T01:35:49.151Z,1.95
2022-09-18T01:38:33.834Z,2.00
2022-09-18T01:41:19.607Z,1.63
2022-09-18T01:44:11.196Z,1.80
2022-09-18T01:46:47.396Z,1.80
2022-09-18T01:49:24.863Z,2.20
2022-09-18T01:52:06.400Z,2.28
2022-09-18T01:54:48.218Z,1.95
2022-09-18T01:57:36.667Z,2.13
2022-09-18T02:00:18.775Z,2.20
2022-09-18T02:02:58.508Z,2.22
2022-09-18T02:05:42.945Z,2.22
2022-09-18T02:08:25.934Z,3.00
2022-09-18T02:11:09.064Z,2.25
2022-09-18T02:13:55.667Z,2.40
2022-09-18T02:16:41.292Z,2.47
2022-09-18T02:19:28.493Z,2.25
2022-09-18T02:22:16.606Z,2.13
2022-09-18T02:24:53.644Z,2.38
2022-09-18T02:27:29.958Z,2.13
2022-09-18T02:30:05.238Z,2.65
2022-09-18T02:32:40.038Z,1.98
2022-09-18T02:35:13.880Z,2.40
2022-09-18T02:38:10.147Z,2.47
2022-09-18T02:41:06.707Z,2.30
2022-09-18T02:43:54.799Z,2.60
2022-09-18T02:47:04.537Z,2.20
2022-09-18T02:50:17.374Z,2.20
2022-09-18T02:53:26.021Z,2.25
2022-09-18T02:56:28.506Z,2.30
2022-09-18T02:59:26.164Z,1.95
2022-09-18T03:02:08.738Z,2.40
2022-09-18T03:04:41.489Z,2.50
2022-09-18T03:07:15.948Z,2.10
2022-09-18T03:09:48.348Z,2.00
2022-09-18T03:12:20.311Z,2.00
2022-09-18T03:14:52.232Z,1.80
2022-09-18T03:17:24.288Z,2.00
2022-09-18T03:19:56.253Z,2.15
2022-09-18T03:22:28.225Z,1.83
2022-09-18T03:25:00.188Z,2.13
2022-09-18T03:27:32.107Z,2.30
2022-09-18T03:30:04.330Z,2.00
2022-09-18T03:32:36.673Z,2.03
2022-09-18T03:35:09.349Z,1.98
2022-09-18T03:37:41.537Z,1.90
2022-09-18T03:40:13.605Z,2.00
2022-09-18T03:42:47.028Z,2.10
2022-09-18T03:45:19.225Z,2.08
2022-09-18T03:47:51.215Z,2.05
2022-09-18T03:50:23.158Z,2.78
2022-09-18T03:52:55.885Z,2.00
2022-09-18T03:55:27.998Z,1.98
2022-09-18T03:58:00.256Z,2.13
2022-09-18T04:00:32.370Z,2.25
2022-09-18T04:03:04.696Z,2.05
2022-09-18T04:05:36.722Z,2.00
2022-09-18T04:08:08.714Z,2.15
2022-09-18T04:10:40.683Z,1.98
2022-09-18T04:13:12.702Z,1.85
2022-09-18T04:15:47.721Z,2.00
2022-09-18T04:18:21.000Z,2.10
2022-09-18T04:20:53.018Z,2.30
2022-09-18T04:23:25.286Z,2.20
2022-09-18T04:25:57.344Z,2.28
2022-09-18T04:28:29.308Z,1.90
2022-09-18T04:31:01.331Z,2.00
2022-09-18T04:33:33.424Z,2.10
2022-09-18T04:36:05.590Z,2.35
2022-09-18T04:38:39.488Z,2.28
2022-09-18T04:41:11.665Z,2.05
2022-09-18T04:43:43.639Z,2.10
2022-09-18T04:46:15.667Z,2.15
2022-09-18T04:48:49.597Z,2.90
2022-09-18T04:51:21.876Z,2.35
2022-09-18T04:53:53.855Z,2.45
2022-09-18T04:56:25.769Z,2.47
2022-09-18T04:58:59.937Z,2.50
2022-09-18T05:01:32.278Z,2.10
2022-09-18T05:04:04.996Z,2.28
2022-09-18T05:06:37.583Z,2.67
2022-09-18T05:09:09.607Z,2.35
2022-09-18T05:11:41.742Z,2.53
2022-09-18T05:14:13.679Z,2.70
2022-09-18T05:16:45.960Z,3.03
2022-09-18T05:19:17.903Z,3.10
2022-09-18T05:21:51.120Z,2.97
2022-09-18T05:24:23.234Z,2.80
2022-09-18T05:26:55.103Z,3.08
2022-09-18T05:29:27.125Z,2.70
2022-09-18T05:31:59.294Z,2.78
2022-09-18T05:34:32.549Z,3.00
2022-09-18T05:37:05.200Z,3.10
2022-09-18T05:39:37.099Z,2.72
2022-09-18T05:42:09.429Z,2.95
2022-09-18T05:44:42.009Z,3.20
2022-09-18T05:47:13.975Z,3.03
2022-09-18T05:49:46.015Z,3.55
2022-09-18T05:52:17.976Z,2.92
2022-09-18T05:54:50.021Z,3.00
2022-09-18T05:57:22.182Z,2.90
2022-09-18T05:59:54.296Z,2.95
2022-09-18T06:02:26.661Z,3.15
2022-09-18T06:04:58.565Z,2.97
2022-09-18T06:07:31.527Z,3.03
2022-09-18T06:10:04.439Z,3.65
2022-09-18T06:12:36.981Z,2.95
2022-09-18T06:15:10.478Z,2.85
2022-09-18T06:17:43.349Z,2.85
2022-09-18T06:20:21.821Z,2.75
2022-09-18T06:22:54.209Z,3.70
2022-09-18T06:25:30.326Z,3.30
2022-09-18T06:28:03.510Z,3.00
2022-09-18T06:30:37.410Z,3.30
2022-09-18T06:33:10.497Z,3.25
2022-09-18T06:35:42.588Z,3.40
2022-09-18T06:38:15.826Z,3.38
2022-09-18T06:40:49.968Z,3.30
2022-09-18T06:43:23.530Z,3.15
2022-09-18T06:45:57.017Z,3.17
2022-09-18T06:48:29.432Z,4.75
2022-09-18T06:51:02.564Z,3.78
2022-09-18T06:53:35.009Z,3.85
2022-09-18T06:56:07.195Z,4.40
2022-09-18T06:58:39.381Z,3.70
2022-09-18T07:01:11.471Z,3.40
2022-09-18T07:03:43.447Z,3.42
2022-09-18T07:06:18.850Z,3.70
2022-09-18T07:08:51.037Z,3.40
2022-09-18T07:11:23.597Z,4.13
2022-09-18T07:13:55.930Z,3.40
2022-09-18T07:16:28.153Z,3.08
2022-09-18T07:19:00.382Z,3.25
2022-09-18T07:21:32.503Z,3.70
2022-09-18T07:24:04.688Z,3.83
2022-09-18T07:26:37.507Z,3.33
2022-09-18T07:29:10.301Z,3.40
2022-09-18T07:31:42.464Z,3.30
2022-09-18T07:34:14.936Z,3.05
2022-09-18T07:36:50.869Z,3.22
2022-09-18T07:39:23.401Z,2.80
2022-09-18T07:42:42.580Z,3.20
2022-09-18T07:45:14.985Z,3.20
2022-09-18T07:47:47.019Z,3.20
2022-09-18T07:50:19.046Z,3.03
2022-09-18T07:52:52.044Z,3.50
2022-09-18T07:55:28.284Z,2.83
2022-09-18T07:58:03.053Z,3.17
2022-09-18T08:00:37.689Z,3.00
2022-09-18T08:03:14.121Z,2.63
2022-09-18T08:05:46.365Z,2.80
2022-09-18T08:08:18.639Z,2.67
2022-09-18T08:10:50.721Z,3.20
2022-09-18T08:13:22.875Z,2.78
2022-09-18T08:15:56.579Z,2.55
2022-09-18T08:18:29.644Z,2.58
2022-09-18T08:21:01.951Z,2.47
2022-09-18T08:23:35.486Z,2.60
2022-09-18T08:26:07.924Z,2.63
2022-09-18T08:28:41.038Z,2.38
2022-09-18T08:31:13.855Z,2.72
2022-09-18T08:33:46.222Z,2.70
2022-09-18T08:36:26.646Z,2.70
2022-09-18T08:39:21.122Z,2.65
2022-09-18T08:42:22.780Z,2.42
2022-09-18T08:45:18.029Z,3.22
2022-09-18T08:48:17.228Z,2.72
2022-09-18T08:51:03.234Z,2.72
2022-09-18T08:54:02.461Z,2.72
2022-09-18T08:56:48.741Z,2.70
2022-09-18T08:59:34.850Z,3.10
2022-09-18T09:02:24.304Z,2.67
2022-09-18T09:05:32.556Z,2.67
2022-09-18T09:08:45.322Z,2.45
2022-09-18T09:11:58.927Z,2.85
2022-09-18T09:14:57.960Z,2.65
2022-09-18T09:17:56.019Z,2.70
2022-09-18T09:20:52.656Z,2.75
2022-09-18T09:23:57.732Z,3.20
2022-09-18T09:26:52.499Z,2.90
2022-09-18T09:29:35.303Z,3.05
2022-09-18T09:32:49.205Z,2.70
2022-09-18T09:35:37.764Z,2.60
2022-09-18T09:39:01.018Z,2.60
2022-09-18T09:41:55.855Z,3.50
2022-09-18T09:45:15.747Z,3.47
2022-09-18T09:48:16.442Z,2.97
2022-09-18T09:51:24.475Z,2.60
2022-09-18T09:54:16.731Z,2.90
2022-09-18T09:57:03.419Z,3.00
2022-09-18T10:00:18.281Z,3.03
2022-09-18T10:03:21.326Z,2.10
2022-09-18T10:06:12.922Z,1.90
2022-09-18T10:09:21.060Z,2.05
2022-09-18T10:12:13.399Z,1.80
2022-09-18T10:15:20.940Z,2.58
2022-09-18T10:18:16.665Z,1.92
2022-09-18T10:21:29.013Z,1.70
2022-09-18T10:24:15.097Z,2.40
2022-09-18T10:27:12.164Z,1.80
2022-09-18T10:29:45.899Z,2.17
2022-09-18T10:32:39.149Z,1.90
2022-09-18T10:35:30.856Z,1.60
2022-09-18T10:38:34.183Z,1.90
2022-09-18T10:41:30.342Z,2.13
2022-09-18T10:44:28.179Z,2.30
2022-09-18T10:47:10.797Z,1.90
2022-09-18T10:49:57.091Z,1.50
2022-09-18T10:52:48.851Z,1.23
2022-09-18T10:55:27.550Z,1.70
2022-09-18T10:58:06.173Z,1.50
2022-09-18T11:00:52.445Z,1.95
2022-09-18T11:03:38.493Z,1.60
2022-09-18T11:06:25.428Z,1.20
2022-09-18T11:09:02.383Z,1.60
2022-09-18T11:11:45.943Z,1.67
2022-09-18T11:14:35.239Z,1.20
2022-09-18T11:17:33.550Z,1.48
2022-09-18T11:20:31.123Z,1.30
2022-09-18T11:23:34.317Z,1.38
2022-09-18T11:26:12.300Z,1.50
2022-09-18T11:29:03.939Z,1.40
2022-09-18T11:31:58.917Z,1.20
2022-09-18T11:34:55.857Z,1.50
2022-09-18T11:37:46.689Z,1.30
2022-09-18T11:40:31.672Z,1.50
2022-09-18T11:43:46.219Z,1.60
2022-09-18T11:46:42.200Z,1.48
2022-09-18T11:49:40.016Z,1.40
2022-09-18T11:52:30.498Z,1.40
2022-09-18T11:55:19.444Z,1.50
2022-09-18T11:58:22.354Z,1.40
2022-09-18T12:01:22.184Z,1.50
2022-09-18T12:04:33.199Z,1.33
2022-09-18T12:07:39.441Z,1.20
2022-09-18T12:10:27.145Z,1.30
2022-09-18T12:13:46.911Z,1.40
2022-09-18T12:16:50.401Z,1.45
2022-09-18T12:19:35.393Z,1.52
2022-09-18T12:22:24.296Z,1.20
2022-09-18T12:25:39.245Z,1.60
2022-09-18T12:29:06.570Z,1.38
2022-09-18T12:32:20.657Z,1.73
2022-09-18T12:35:13.968Z,1.60
2022-09-18T12:38:08.680Z,1.48
2022-09-18T12:41:18.899Z,1.30
2022-09-18T12:44:30.517Z,1.10
2022-09-18T12:47:27.665Z,1.77
2022-09-18T12:50:25.764Z,1.13
2022-09-18T12:53:19.975Z,1.50
2022-09-18T12:56:27.950Z,2.30
2022-09-18T12:59:52.507Z,1.42
2022-09-18T13:02:34.189Z,1.80
2022-09-18T13:05:37.287Z,1.30
2022-09-18T13:08:17.670Z,1.35
2022-09-18T13:11:11.485Z,1.30
2022-09-18T13:14:09.995Z,1.45
2022-09-18T13:17:06.778Z,1.40
2022-09-18T13:19:53.425Z,1.10
2022-09-18T13:22:37.818Z,1.20
2022-09-18T13:25:37.171Z,1.27
2022-09-18T13:28:17.036Z,1.30
2022-09-18T13:31:24.228Z,2.22
2022-09-18T13:34:20.766Z,1.30
2022-09-18T13:36:53.971Z,2.55
2022-09-18T13:39:55.439Z,1.60
2022-09-18T13:42:41.071Z,1.70
2022-09-18T13:45:18.362Z,1.38
2022-09-18T13:48:14.622Z,1.65
2022-09-18T13:50:54.280Z,1.58
2022-09-18T13:53:44.251Z,1.48
2022-09-18T13:56:17.418Z,1.48
2022-09-18T13:58:56.000Z,1.50
2022-09-18T14:01:42.324Z,1.33
2022-09-18T14:04:42.262Z,1.30
2022-09-18T14:07:26.169Z,1.30
2022-09-18T14:10:28.694Z,1.60
2022-09-18T14:13:18.847Z,1.75
2022-09-18T14:16:13.619Z,1.52
2022-09-18T14:19:04.519Z,1.33
2022-09-18T14:21:52.987Z,1.85
2022-09-18T14:24:50.858Z,1.50
2022-09-18T14:27:33.476Z,1.40
2022-09-18T14:30:17.084Z,1.42
2022-09-18T14:33:03.820Z,1.77
2022-09-18T14:36:02.841Z,1.30
2022-09-18T14:38:38.495Z,1.50
2022-09-18T14:41:22.423Z,1.90
2022-09-18T14:44:07.674Z,1.33
2022-09-18T14:46:55.599Z,1.50
2022-09-18T14:49:49.257Z,1.33
2022-09-18T14:52:27.625Z,1.30
2022-09-18T14:55:11.259Z,1.35
2022-09-18T14:58:10.373Z,1.65
2022-09-18T15:00:51.262Z,1.30
2022-09-18T15:03:33.790Z,1.58
2022-09-18T15:06:18.958Z,1.65
2022-09-18T15:08:58.270Z,1.70
2022-09-18T15:11:41.872Z,1.58
2022-09-18T15:14:20.963Z,1.75
2022-09-18T15:17:01.503Z,1.48
2022-09-18T15:19:35.711Z,1.73
2022-09-18T15:22:21.791Z,1.70
2022-09-18T15:24:55.186Z,1.50
2022-09-18T15:27:32.703Z,1.77
2022-09-18T15:30:16.984Z,1.38
2022-09-18T15:32:58.807Z,1.33
2022-09-18T15:35:37.615Z,1.95
2022-09-18T15:38:17.990Z,1.60
2022-09-18T15:40:54.467Z,1.92
2022-09-18T15:43:29.643Z,1.60
2022-09-18T15:46:24.352Z,1.92
2022-09-18T15:49:03.258Z,1.40
2022-09-18T15:51:55.298Z,1.45
2022-09-18T15:54:28.377Z,1.60
2022-09-18T15:57:01.055Z,1.58
2022-09-18T15:59:37.124Z,1.60
2022-09-18T16:02:37.751Z,1.70
2022-09-18T16:05:18.131Z,1.55
2022-09-18T16:08:03.281Z,1.52
2022-09-18T16:10:42.273Z,1.50
2022-09-18T16:13:20.365Z,1.40
2022-09-18T16:16:08.218Z,2.00
2022-09-18T16:18:56.145Z,1.35
2022-09-18T16:21:44.836Z,1.63
2022-09-18T16:24:29.622Z,1.40
2022-09-18T16:27:06.623Z,1.88
2022-09-18T16:29:39.250Z,1.45
2022-09-18T16:32:12.285Z,1.50
2022-09-18T16:34:46.829Z,1.83
2022-09-18T16:37:19.219Z,2.10
2022-09-18T16:39:53.760Z,1.80
2022-09-18T16:42:26.271Z,1.83
2022-09-18T16:45:00.389Z,2.47
2022-09-18T16:47:33.809Z,1.85
2022-09-18T16:50:07.520Z,1.70
2022-09-18T16:52:40.386Z,1.73
2022-09-18T16:55:13.543Z,2.30
2022-09-18T16:57:46.181Z,2.00
2022-09-18T17:00:18.516Z,1.35
2022-09-18T17:02:52.462Z,1.85
2022-09-18T17:05:26.942Z,1.65
2022-09-18T17:07:59.348Z,1.70
2022-09-18T17:10:34.014Z,1.40
2022-09-18T17:13:06.746Z,2.25
2022-09-18T17:15:39.300Z,1.95
2022-09-18T17:18:11.876Z,2.60
2022-09-18T17:20:45.993Z,2.13
2022-09-18T17:23:18.383Z,1.58
2022-09-18T17:25:51.378Z,1.70
2022-09-18T17:28:38.869Z,1.70
2022-09-18T17:31:14.191Z,1.85
2022-09-18T17:33:49.049Z,1.30
2022-09-18T17:36:22.290Z,1.50
2022-09-18T17:38:56.182Z,1.70
2022-09-18T17:41:31.473Z,2.00
2022-09-18T17:44:05.219Z,1.70
2022-09-18T17:46:37.541Z,1.92
2022-09-18T17:49:09.792Z,1.60
2022-09-18T17:51:44.630Z,1.38
2022-09-18T17:54:17.866Z,1.40
2022-09-18T17:56:50.206Z,1.95
2022-09-18T17:59:22.981Z,1.38
2022-09-18T18:01:56.972Z,1.65
2022-09-18T18:04:29.903Z,1.85
2022-09-18T18:07:03.593Z,1.40
2022-09-18T18:09:37.899Z,1.67
2022-09-18T18:12:10.629Z,1.70
2022-09-18T18:14:42.934Z,1.55
2022-09-18T18:17:15.266Z,1.55
2022-09-18T18:19:50.806Z,1.55
2022-09-18T18:22:23.008Z,3.15
2022-09-18T18:24:55.149Z,2.22
2022-09-18T18:27:28.189Z,1.30
2022-09-18T18:30:01.536Z,1.73
2022-09-18T18:32:34.940Z,1.95
2022-09-18T18:35:07.990Z,1.65
2022-09-18T18:37:41.743Z,2.50
2022-09-18T18:40:27.504Z,1.63
2022-09-18T18:43:00.715Z,1.70
2022-09-18T18:45:37.818Z,1.70
2022-09-18T18:48:11.595Z,1.85
2022-09-18T18:50:44.865Z,1.70
2022-09-18T18:53:18.563Z,1.45
2022-09-18T18:55:51.587Z,1.77
2022-09-18T18:58:26.957Z,1.58
2022-09-18T19:01:16.923Z,1.30
2022-09-18T19:03:51.719Z,1.50
2022-09-18T19:06:27.517Z,1.50
2022-09-18T19:09:05.368Z,1.75
2022-09-18T19:11:48.631Z,1.52
2022-09-18T19:14:29.060Z,1.52
2022-09-18T19:17:02.984Z,1.55
2022-09-18T19:19:36.044Z,1.58
2022-09-18T19:22:14.308Z,2.00
2022-09-18T19:24:48.539Z,1.58
2022-09-18T19:27:21.407Z,1.60
2022-09-18T19:29:54.927Z,1.58
2022-09-18T19:32:27.267Z,1.48
2022-09-18T19:35:00.670Z,1.60
2022-09-18T19:37:32.931Z,1.40
2022-09-18T19:40:05.513Z,1.45
2022-09-18T19:42:39.543Z,1.90
2022-09-18T19:45:16.188Z,1.67
2022-09-18T19:47:51.543Z,1.38
2022-09-18T19:50:28.421Z,1.75
2022-09-18T19:53:02.961Z,1.35
2022-09-18T19:55:35.359Z,1.95
2022-09-18T19:58:07.490Z,1.33
2022-09-18T20:00:41.450Z,1.48
2022-09-18T20:03:15.640Z,1.70
2022-09-18T20:05:47.940Z,1.60
2022-09-18T20:08:21.134Z,1.52
2022-09-18T20:10:55.584Z,1.48
2022-09-18T20:13:28.012Z,1.60
2022-09-18T20:16:04.795Z,1.45
2022-09-18T20:18:39.538Z,1.85
2022-09-18T20:21:14.512Z,1.52
2022-09-18T20:23:48.645Z,1.42
2022-09-18T20:26:29.017Z,1.50
2022-09-18T20:29:01.499Z,1.50
2022-09-18T20:31:34.403Z,1.60
2022-09-18T20:34:07.570Z,1.90
2022-09-18T20:36:40.325Z,1.40
2022-09-18T20:39:13.411Z,1.85
2022-09-18T20:41:45.962Z,1.50
2022-09-18T20:44:22.496Z,1.60
2022-09-18T20:46:58.274Z,1.70
2022-09-18T20:49:32.065Z,2.08
2022-09-18T20:52:06.360Z,1.60
2022-09-18T20:54:41.714Z,1.60
2022-09-18T20:57:14.583Z,1.70
2022-09-18T20:59:46.667Z,1.50
2022-09-18T21:02:19.460Z,2.17
2022-09-18T21:04:56.107Z,2.67
2022-09-18T21:07:30.086Z,1.65
2022-09-18T21:10:03.526Z,1.80
2022-09-18T21:12:39.168Z,1.50
2022-09-18T21:15:14.468Z,1.77
2022-09-18T21:17:48.322Z,1.60
2022-09-18T21:20:22.462Z,2.13
2022-09-18T21:23:13.025Z,1.60
2022-09-18T21:26:15.553Z,1.52
2022-09-18T21:28:52.984Z,1.60
2022-09-18T21:31:29.821Z,1.83
2022-09-18T21:34:05.349Z,1.75
2022-09-18T21:36:46.586Z,1.42
2022-09-18T21:39:18.695Z,2.55
2022-09-18T21:41:53.230Z,1.60
2022-09-18T21:44:28.242Z,1.70
2022-09-18T21:47:07.898Z,1.85
2022-09-18T21:49:43.682Z,1.75
2022-09-18T21:52:16.773Z,1.80
2022-09-18T21:54:49.622Z,1.80
2022-09-18T21:57:22.223Z,1.67
2022-09-18T21:59:54.280Z,2.20
2022-09-18T22:02:27.316Z,1.67
2022-09-18T22:05:01.146Z,1.98
2022-09-18T22:07:33.790Z,1.60
2022-09-18T22:10:07.436Z,1.77
2022-09-18T22:12:40.138Z,1.70
2022-09-18T22:15:12.726Z,1.80
2022-09-18T22:17:45.081Z,1.95
2022-09-18T22:20:19.363Z,1.42
2022-09-18T22:22:51.402Z,1.80
2022-09-18T22:25:23.354Z,1.48
2022-09-18T22:27:55.231Z,1.50
2022-09-18T22:30:27.240Z,1.80
2022-09-18T22:32:59.416Z,2.08
2022-09-18T22:35:32.555Z,1.75
2022-09-18T22:38:05.180Z,1.50
2022-09-18T22:40:37.882Z,1.80
2022-09-18T22:43:10.035Z,1.50
2022-09-18T22:45:44.960Z,1.85
2022-09-18T22:48:17.080Z,1.60
2022-09-18T22:50:49.051Z,1.58
2022-09-18T22:53:21.559Z,1.55
2022-09-18T22:55:53.432Z,1.60
2022-09-18T22:58:31.790Z,1.60
2022-09-18T23:01:24.427Z,1.52
2022-09-18T23:04:03.367Z,1.63
2022-09-18T23:06:36.289Z,1.77
2022-09-18T23:09:09.892Z,1.40
2022-09-18T23:11:43.868Z,1.40
2022-09-18T23:14:20.528Z,1.52
2022-09-18T23:16:54.784Z,1.50
2022-09-18T23:19:31.120Z,1.17
2022-09-18T23:22:04.522Z,1.20
2022-09-18T23:24:37.119Z,1.30
2022-09-18T23:27:09.181Z,1.20
2022-09-18T23:29:41.465Z,1.10
2022-09-18T23:32:13.909Z,1.25
2022-09-18T23:34:46.568Z,1.00
2022-09-18T23:37:18.430Z,1.55
2022-09-18T23:39:50.339Z,1.20
2022-09-18T23:42:23.760Z,1.10
2022-09-18T23:44:57.030Z,1.10
2022-09-18T23:47:28.960Z,1.20
2022-09-18T23:50:00.853Z,1.00
2022-09-18T23:52:32.819Z,1.20
2022-09-18T23:55:05.474Z,1.10
2022-09-18T23:57:37.595Z,1.10
