createdAt,value
2019-01-11T00:01:43.273Z,3.00
2019-01-11T00:04:12.829Z,3.01
2019-01-11T00:06:42.469Z,3.03
2019-01-11T00:09:12.011Z,3.05
2019-01-11T00:11:41.541Z,3.02
2019-01-11T00:14:11.123Z,3.04
2019-01-11T00:16:40.726Z,3.04
2019-01-11T00:19:10.289Z,2.97
2019-01-11T00:21:39.842Z,2.93
2019-01-11T00:24:09.549Z,2.93
2019-01-11T00:26:39.094Z,2.93
2019-01-11T00:29:08.900Z,2.96
2019-01-11T00:31:38.420Z,2.96
2019-01-11T00:34:07.973Z,2.95
2019-01-11T00:36:37.522Z,2.90
2019-01-11T00:39:07.716Z,2.88
2019-01-11T00:41:37.466Z,2.87
2019-01-11T00:44:07.015Z,2.86
2019-01-11T00:46:36.550Z,2.86
2019-01-11T00:49:06.224Z,2.85
2019-01-11T00:51:35.747Z,2.89
2019-01-11T00:54:06.382Z,2.89
2019-01-11T00:56:35.906Z,2.85
2019-01-11T00:59:06.086Z,2.85
2019-01-11T01:01:35.683Z,2.88
2019-01-11T01:04:05.407Z,2.85
2019-01-11T01:06:35.173Z,2.75
2019-01-11T01:09:07.245Z,2.78
2019-01-11T01:11:36.828Z,2.79
2019-01-11T01:14:06.449Z,2.78
2019-01-11T01:16:35.997Z,2.67
2019-01-11T01:19:05.609Z,2.69
2019-01-11T01:21:35.165Z,2.66
2019-01-11T01:24:04.756Z,2.68
2019-01-11T01:26:34.305Z,2.63
2019-01-11T01:29:03.838Z,2.60
2019-01-11T01:31:33.383Z,2.61
2019-01-11T01:34:02.925Z,2.65
2019-01-11T01:36:32.501Z,2.56
2019-01-11T01:39:02.349Z,2.58
2019-01-11T01:41:31.884Z,2.56
2019-01-11T01:44:01.416Z,2.56
2019-01-11T01:46:30.969Z,2.59
2019-01-11T01:49:00.508Z,2.57
2019-01-11T01:51:30.020Z,2.53
2019-01-11T01:54:00.571Z,2.56
2019-01-11T01:56:30.087Z,2.61
2019-01-11T01:58:59.616Z,2.66
2019-01-11T02:01:29.157Z,2.56
2019-01-11T02:03:58.750Z,2.53
2019-01-11T02:06:28.292Z,2.57
2019-01-11T02:08:57.862Z,2.53
2019-01-11T02:11:27.421Z,2.50
2019-01-11T02:13:58.601Z,2.44
2019-01-11T02:16:28.137Z,2.44
2019-01-11T02:18:57.672Z,2.44
2019-01-11T02:21:27.219Z,2.43
2019-01-11T02:23:56.742Z,2.40
2019-01-11T02:26:26.296Z,2.44
2019-01-11T02:28:55.841Z,2.44
2019-01-11T02:31:25.400Z,2.41
2019-01-11T02:33:54.933Z,2.39
2019-01-11T02:36:24.475Z,2.39
2019-01-11T02:38:54.012Z,2.43
2019-01-11T02:41:23.557Z,2.46
2019-01-11T02:43:53.094Z,2.47
2019-01-11T02:46:22.640Z,2.46
2019-01-11T02:48:52.166Z,2.42
2019-01-11T02:51:21.702Z,2.43
2019-01-11T02:53:51.236Z,2.40
2019-01-11T02:56:20.785Z,2.42
2019-01-11T02:58:50.316Z,2.44
2019-01-11T03:01:19.834Z,2.49
2019-01-11T03:03:49.392Z,2.48
2019-01-11T03:06:18.944Z,2.52
2019-01-11T03:08:48.488Z,2.51
2019-01-11T03:11:18.033Z,2.51
2019-01-11T03:13:47.831Z,2.52
2019-01-11T03:16:17.408Z,2.53
2019-01-11T03:18:47.228Z,2.53
2019-01-11T03:21:16.801Z,2.55
2019-01-11T03:23:46.372Z,2.57
2019-01-11T03:26:16.258Z,2.56
2019-01-11T03:28:45.781Z,2.61
2019-01-11T03:31:17.231Z,2.61
2019-01-11T03:33:46.759Z,2.64
2019-01-11T03:36:16.281Z,2.60
2019-01-11T03:38:45.821Z,2.65
2019-01-11T03:41:15.367Z,2.65
2019-01-11T03:43:44.908Z,2.63
2019-01-11T03:46:14.442Z,2.65
2019-01-11T03:48:43.978Z,2.57
2019-01-11T03:51:13.670Z,2.60
2019-01-11T03:53:43.231Z,2.63
2019-01-11T03:56:12.739Z,2.68
2019-01-11T03:58:42.282Z,2.66
2019-01-11T04:01:12.067Z,2.69
2019-01-11T04:03:41.606Z,2.73
2019-01-11T04:06:11.142Z,2.76
2019-01-11T04:08:40.677Z,2.78
2019-01-11T04:11:10.217Z,2.76
2019-01-11T04:13:39.773Z,2.74
2019-01-11T04:16:09.350Z,2.77
2019-01-11T04:18:39.559Z,2.77
2019-01-11T04:21:09.109Z,2.72
2019-01-11T04:23:38.638Z,2.75
2019-01-11T04:26:08.162Z,2.67
2019-01-11T04:28:37.748Z,2.72
2019-01-11T04:31:07.280Z,2.77
2019-01-11T04:33:37.087Z,2.75
2019-01-11T04:36:06.615Z,2.71
2019-01-11T04:38:36.159Z,2.77
2019-01-11T04:41:05.694Z,2.80
2019-01-11T04:43:35.310Z,2.80
2019-01-11T04:46:05.179Z,2.84
2019-01-11T04:48:34.737Z,2.83
2019-01-11T04:51:04.400Z,2.88
2019-01-11T04:53:33.917Z,2.86
2019-01-11T04:56:03.470Z,2.85
2019-01-11T04:58:33.014Z,2.86
2019-01-11T05:01:02.543Z,2.90
2019-01-11T05:03:32.117Z,2.90
2019-01-11T05:06:01.642Z,2.92
2019-01-11T05:08:31.186Z,2.89
2019-01-11T05:11:00.734Z,2.87
2019-01-11T05:13:31.915Z,2.88
2019-01-11T05:16:01.502Z,2.88
2019-01-11T05:18:31.006Z,2.94
2019-01-11T05:21:00.565Z,2.95
2019-01-11T05:23:30.105Z,2.92
2019-01-11T05:26:01.362Z,2.97
2019-01-11T05:28:30.923Z,2.99
2019-01-11T05:31:00.481Z,3.02
2019-01-11T05:33:30.090Z,3.04
2019-01-11T05:35:59.622Z,3.09
2019-01-11T05:38:29.398Z,3.10
2019-01-11T05:40:58.939Z,3.11
2019-01-11T05:43:28.487Z,3.11
2019-01-11T05:45:58.023Z,3.14
2019-01-11T05:48:27.641Z,3.17
2019-01-11T05:50:57.189Z,3.18
2019-01-11T05:53:26.725Z,3.20
2019-01-11T05:55:56.338Z,3.21
2019-01-11T05:58:30.604Z,3.14
2019-01-11T06:01:00.179Z,3.16
2019-01-11T06:03:29.788Z,3.00
2019-01-11T06:05:59.410Z,3.04
2019-01-11T06:08:28.935Z,3.12
2019-01-11T06:10:58.478Z,3.15
2019-01-11T06:13:28.015Z,3.12
2019-01-11T06:15:57.610Z,3.17
2019-01-11T06:18:27.164Z,3.17
2019-01-11T06:20:56.867Z,3.17
2019-01-11T06:23:26.384Z,3.21
2019-01-11T06:25:57.148Z,3.22
2019-01-11T06:28:26.771Z,3.26
2019-01-11T06:30:56.332Z,3.23
2019-01-11T06:33:25.850Z,3.22
2019-01-11T06:35:55.403Z,3.25
2019-01-11T06:38:24.949Z,3.26
2019-01-11T06:40:54.474Z,3.25
2019-01-11T06:43:24.028Z,3.25
2019-01-11T06:45:53.888Z,3.27
2019-01-11T06:48:25.067Z,3.16
2019-01-11T06:50:54.586Z,3.22
2019-01-11T06:53:24.138Z,3.28
2019-01-11T06:55:53.681Z,3.30
2019-01-11T06:58:23.244Z,3.31
2019-01-11T07:00:52.879Z,3.36
2019-01-11T07:03:22.450Z,3.34
2019-01-11T07:05:52.031Z,3.36
2019-01-11T07:08:21.576Z,3.32
2019-01-11T07:10:51.118Z,3.38
2019-01-11T07:13:20.650Z,3.41
2019-01-11T07:15:50.179Z,3.44
2019-01-11T07:18:19.738Z,3.46
2019-01-11T07:20:49.282Z,3.45
2019-01-11T07:23:18.887Z,3.44
2019-01-11T07:25:48.482Z,3.44
2019-01-11T07:28:18.105Z,3.44
2019-01-11T07:30:52.007Z,3.44
2019-01-11T07:33:23.309Z,3.46
2019-01-11T07:35:54.561Z,3.48
2019-01-11T07:38:24.110Z,3.42
2019-01-11T07:40:53.673Z,3.42
2019-01-11T07:43:23.193Z,3.40
2019-01-11T07:45:52.755Z,3.42
2019-01-11T07:48:22.307Z,3.47
2019-01-11T07:50:51.852Z,3.45
2019-01-11T07:53:24.271Z,3.48
2019-01-11T07:55:53.819Z,3.49
2019-01-11T07:58:23.354Z,3.51
2019-01-11T08:00:52.910Z,3.55
2019-01-11T08:03:22.473Z,3.57
2019-01-11T08:05:52.024Z,3.54
2019-01-11T08:08:21.544Z,3.52
2019-01-11T08:10:51.086Z,3.58
2019-01-11T08:13:20.913Z,3.59
2019-01-11T08:15:50.461Z,3.59
2019-01-11T08:18:19.990Z,3.59
2019-01-11T08:20:55.954Z,3.62
2019-01-11T08:23:20.810Z,3.60
2019-01-11T08:25:50.347Z,3.64
2019-01-11T08:28:19.992Z,3.64
2019-01-11T08:30:49.495Z,3.68
2019-01-11T08:33:19.086Z,3.71
2019-01-11T08:35:48.607Z,3.72
2019-01-11T08:38:18.225Z,3.71
2019-01-11T08:40:47.784Z,3.72
2019-01-11T08:43:17.311Z,3.74
2019-01-11T08:45:46.871Z,3.77
2019-01-11T08:48:16.752Z,3.80
2019-01-11T08:50:47.096Z,3.83
2019-01-11T08:53:16.633Z,3.84
2019-01-11T08:55:46.181Z,3.89
2019-01-11T08:58:15.712Z,3.86
2019-01-11T09:00:45.333Z,3.89
2019-01-11T09:03:14.875Z,3.87
2019-01-11T09:05:44.421Z,3.83
2019-01-11T09:08:13.961Z,3.87
2019-01-11T09:10:43.493Z,3.87
2019-01-11T09:13:13.072Z,3.88
2019-01-11T09:15:42.637Z,3.93
2019-01-11T09:18:14.584Z,3.96
2019-01-11T09:20:44.456Z,3.92
2019-01-11T09:23:13.996Z,3.93
2019-01-11T09:25:43.572Z,3.99
2019-01-11T09:28:13.350Z,4.04
2019-01-11T09:30:42.911Z,4.09
2019-01-11T09:33:12.460Z,4.08
2019-01-11T09:35:42.012Z,4.10
2019-01-11T09:38:11.608Z,4.14
2019-01-11T09:40:41.212Z,4.14
2019-01-11T09:43:10.766Z,4.16
2019-01-11T09:45:40.295Z,4.16
2019-01-11T09:48:09.852Z,4.22
2019-01-11T09:50:39.381Z,4.19
2019-01-11T09:53:08.943Z,4.21
2019-01-11T09:55:38.466Z,4.22
2019-01-11T09:58:08.035Z,4.26
2019-01-11T10:00:37.546Z,4.28
2019-01-11T10:03:07.076Z,4.29
2019-01-11T10:05:36.631Z,4.31
2019-01-11T10:08:06.244Z,4.31
2019-01-11T10:10:35.787Z,4.30
2019-01-11T10:13:05.491Z,4.30
2019-01-11T10:15:36.494Z,4.34
2019-01-11T10:18:08.871Z,4.37
2019-01-11T10:20:38.403Z,4.43
2019-01-11T10:23:08.082Z,4.46
2019-01-11T10:25:37.716Z,4.49
2019-01-11T10:28:08.083Z,4.53
2019-01-11T10:30:37.651Z,4.57
2019-01-11T10:33:07.245Z,4.61
2019-01-11T10:35:36.762Z,4.63
2019-01-11T10:38:06.303Z,4.61
2019-01-11T10:40:36.147Z,4.65
2019-01-11T10:43:05.811Z,4.67
2019-01-11T10:45:35.414Z,4.70
2019-01-11T10:48:05.302Z,4.74
2019-01-11T10:50:34.844Z,4.82
2019-01-11T10:53:04.396Z,4.86
2019-01-11T10:55:33.955Z,4.92
2019-01-11T10:58:05.334Z,4.93
2019-01-11T11:00:35.569Z,4.93
2019-01-11T11:03:05.377Z,4.94
2019-01-11T11:05:35.125Z,4.94
2019-01-11T11:08:04.887Z,5.00
2019-01-11T11:10:34.448Z,5.05
2019-01-11T11:13:04.061Z,5.10
2019-01-11T11:15:33.840Z,5.12
2019-01-11T11:18:04.149Z,5.16
2019-01-11T11:20:33.712Z,5.19
2019-01-11T11:23:03.222Z,5.23
2019-01-11T11:25:32.780Z,5.27
2019-01-11T11:28:02.321Z,5.31
2019-01-11T11:30:31.865Z,5.32
2019-01-11T11:33:01.586Z,5.37
2019-01-11T11:35:31.364Z,5.44
2019-01-11T11:38:01.108Z,5.50
2019-01-11T11:40:31.189Z,5.54
2019-01-11T11:43:00.741Z,5.59
2019-01-11T11:45:30.420Z,5.63
2019-01-11T11:48:00.301Z,5.66
2019-01-11T11:50:30.256Z,5.67
2019-01-11T11:53:00.231Z,5.72
2019-01-11T11:55:29.765Z,5.75
2019-01-11T11:57:59.330Z,5.72
2019-01-11T12:00:29.057Z,5.78
2019-01-11T12:02:59.647Z,5.75
2019-01-11T12:05:29.189Z,5.83
2019-01-11T12:07:58.724Z,5.87
2019-01-11T12:10:28.294Z,5.87
2019-01-11T12:12:57.836Z,5.92
2019-01-11T12:15:27.394Z,5.82
2019-01-11T12:17:56.921Z,5.83
2019-01-11T12:20:29.063Z,5.93
2019-01-11T12:22:58.594Z,5.83
2019-01-11T12:25:28.129Z,5.79
2019-01-11T12:27:57.675Z,5.91
2019-01-11T12:30:27.222Z,5.99
2019-01-11T12:32:56.752Z,5.98
2019-01-11T12:35:26.291Z,5.95
2019-01-11T12:37:56.135Z,5.94
2019-01-11T12:40:25.669Z,5.98
2019-01-11T12:42:55.213Z,6.03
2019-01-11T12:45:24.739Z,6.04
2019-01-11T12:47:54.336Z,6.01
2019-01-11T12:50:25.106Z,6.04
2019-01-11T12:52:54.632Z,6.12
2019-01-11T12:55:24.259Z,6.19
2019-01-11T12:57:53.951Z,6.18
2019-01-11T13:00:23.986Z,6.26
2019-01-11T13:02:53.588Z,6.21
2019-01-11T13:05:23.210Z,6.29
2019-01-11T13:07:52.764Z,6.29
2019-01-11T13:10:22.439Z,6.19
2019-01-11T13:12:52.216Z,6.23
2019-01-11T13:15:22.427Z,6.26
2019-01-11T13:17:52.000Z,6.30
2019-01-11T13:20:21.977Z,6.36
2019-01-11T13:22:51.660Z,6.40
2019-01-11T13:25:21.298Z,6.43
2019-01-11T13:27:50.836Z,6.45
2019-01-11T13:30:20.636Z,6.51
2019-01-11T13:32:50.334Z,6.54
2019-01-11T13:35:19.868Z,6.52
2019-01-11T13:37:49.421Z,6.53
2019-01-11T13:40:22.059Z,6.58
2019-01-11T13:42:51.943Z,6.65
2019-01-11T13:45:22.556Z,6.65
2019-01-11T13:47:52.240Z,6.70
2019-01-11T13:50:35.401Z,6.71
2019-01-11T13:53:06.262Z,6.72
2019-01-11T13:55:36.146Z,6.75
2019-01-11T13:58:06.750Z,6.81
2019-01-11T14:00:36.294Z,6.77
2019-01-11T14:03:06.078Z,6.82
2019-01-11T14:05:35.628Z,6.84
2019-01-11T14:08:05.239Z,6.86
2019-01-11T14:10:34.797Z,6.91
2019-01-11T14:13:04.349Z,6.93
2019-01-11T14:15:33.892Z,7.00
2019-01-11T14:18:06.564Z,6.97
2019-01-11T14:20:36.300Z,7.02
2019-01-11T14:23:05.996Z,7.04
2019-01-11T14:25:35.547Z,7.06
2019-01-11T14:28:05.189Z,7.09
2019-01-11T14:30:34.721Z,7.10
2019-01-11T14:33:04.665Z,7.14
2019-01-11T14:35:34.499Z,7.13
2019-01-11T14:38:05.102Z,7.19
2019-01-11T14:40:35.970Z,7.25
2019-01-11T14:43:05.612Z,7.21
2019-01-11T14:45:35.148Z,7.27
2019-01-11T14:48:04.985Z,7.26
2019-01-11T14:50:34.527Z,7.22
2019-01-11T14:53:04.096Z,7.29
2019-01-11T14:55:33.648Z,7.34
2019-01-11T14:58:04.221Z,7.39
2019-01-11T15:00:34.025Z,7.38
2019-01-11T15:03:03.631Z,7.46
2019-01-11T15:05:34.642Z,7.48
2019-01-11T15:08:04.223Z,7.50
2019-01-11T15:10:33.765Z,7.46
2019-01-11T15:13:04.443Z,7.52
2019-01-11T15:15:34.454Z,7.52
2019-01-11T15:18:04.512Z,7.49
2019-01-11T15:20:34.440Z,7.54
2019-01-11T15:23:04.508Z,7.59
2019-01-11T15:25:34.814Z,7.62
2019-01-11T15:28:04.635Z,7.62
2019-01-11T15:30:34.929Z,7.63
2019-01-11T15:33:05.148Z,7.56
2019-01-11T15:35:35.892Z,7.54
2019-01-11T15:38:07.595Z,7.48
2019-01-11T15:40:38.335Z,7.52
2019-01-11T15:43:07.986Z,7.47
2019-01-11T15:45:37.556Z,7.55
2019-01-11T15:48:07.956Z,7.52
2019-01-11T15:50:52.820Z,7.46
2019-01-11T15:53:22.640Z,7.51
2019-01-11T15:55:52.190Z,7.53
2019-01-11T15:58:21.761Z,7.53
2019-01-11T16:00:51.263Z,7.56
2019-01-11T16:03:20.823Z,7.55
2019-01-11T16:06:11.275Z,7.49
2019-01-11T16:08:54.186Z,7.49
2019-01-11T16:11:47.896Z,7.54
2019-01-11T16:14:41.275Z,7.50
2019-01-11T16:17:15.679Z,7.52
2019-01-11T16:19:45.221Z,7.58
2019-01-11T16:22:14.753Z,7.62
2019-01-11T16:24:44.288Z,7.61
2019-01-11T16:27:13.872Z,7.59
2019-01-11T16:29:43.390Z,7.59
2019-01-11T16:32:12.937Z,7.57
2019-01-11T16:34:42.653Z,7.53
2019-01-11T16:37:13.764Z,7.55
2019-01-11T16:39:43.284Z,7.58
2019-01-11T16:42:12.839Z,7.54
2019-01-11T16:44:42.426Z,7.47
2019-01-11T16:47:11.973Z,7.52
2019-01-11T16:49:47.697Z,7.55
2019-01-11T16:52:15.366Z,7.52
2019-01-11T16:54:44.550Z,7.46
2019-01-11T16:57:14.102Z,7.53
2019-01-11T16:59:43.682Z,7.52
2019-01-11T17:02:13.281Z,7.51
2019-01-11T17:04:42.850Z,7.53
2019-01-11T17:07:12.375Z,7.54
2019-01-11T17:09:41.952Z,7.55
2019-01-11T17:12:11.519Z,7.59
2019-01-11T17:14:41.101Z,7.61
2019-01-11T17:17:10.584Z,7.57
2019-01-11T17:19:40.131Z,7.57
2019-01-11T17:22:09.656Z,7.57
2019-01-11T17:24:39.212Z,7.57
2019-01-11T17:27:09.247Z,7.58
2019-01-11T17:29:38.781Z,7.59
2019-01-11T17:32:08.386Z,7.60
2019-01-11T17:34:37.941Z,7.58
2019-01-11T17:37:07.451Z,7.57
2019-01-11T17:39:37.000Z,7.53
2019-01-11T17:42:06.518Z,7.50
2019-01-11T17:44:36.050Z,7.45
2019-01-11T17:47:05.655Z,7.48
2019-01-11T17:49:35.190Z,7.39
2019-01-11T17:52:04.719Z,7.40
2019-01-11T17:54:34.265Z,7.42
2019-01-11T17:57:03.816Z,7.49
2019-01-11T17:59:33.366Z,7.51
2019-01-11T18:02:02.986Z,7.52
2019-01-11T18:04:32.533Z,7.55
2019-01-11T18:07:03.294Z,7.55
2019-01-11T18:09:33.192Z,7.57
2019-01-11T18:12:03.417Z,7.55
2019-01-11T18:14:33.003Z,7.50
2019-01-11T18:17:02.517Z,7.53
2019-01-11T18:19:32.101Z,7.53
2019-01-11T18:22:01.676Z,7.48
2019-01-11T18:24:31.187Z,7.51
2019-01-11T18:27:00.730Z,7.53
2019-01-11T18:29:30.290Z,7.49
2019-01-11T18:31:59.807Z,7.52
2019-01-11T18:34:29.399Z,7.44
2019-01-11T18:36:58.947Z,7.49
2019-01-11T18:39:28.456Z,7.50
2019-01-11T18:41:58.008Z,7.55
2019-01-11T18:44:27.559Z,7.52
2019-01-11T18:46:57.087Z,7.52
2019-01-11T18:49:26.647Z,7.52
2019-01-11T18:51:56.165Z,7.56
2019-01-11T18:54:25.737Z,7.53
2019-01-11T18:56:55.351Z,7.55
2019-01-11T18:59:24.909Z,7.45
2019-01-11T19:01:54.440Z,7.46
2019-01-11T19:04:23.979Z,7.46
2019-01-11T19:06:53.523Z,7.52
2019-01-11T19:09:23.047Z,7.58
2019-01-11T19:11:52.638Z,7.49
2019-01-11T19:14:22.157Z,7.49
2019-01-11T19:16:51.718Z,7.57
2019-01-11T19:19:21.276Z,7.52
2019-01-11T19:21:50.852Z,7.49
2019-01-11T19:24:20.441Z,7.49
2019-01-11T19:26:50.036Z,7.48
2019-01-11T19:29:19.591Z,7.43
2019-01-11T19:31:49.106Z,7.44
2019-01-11T19:34:18.686Z,7.49
2019-01-11T19:36:48.477Z,7.52
2019-01-11T19:39:18.024Z,7.50
2019-01-11T19:41:47.587Z,7.50
2019-01-11T19:44:17.153Z,7.48
2019-01-11T19:46:46.666Z,7.38
2019-01-11T19:49:16.465Z,7.41
2019-01-11T19:51:46.005Z,7.39
2019-01-11T19:54:15.524Z,7.46
2019-01-11T19:56:45.050Z,7.40
2019-01-11T19:59:14.606Z,7.42
2019-01-11T20:01:44.212Z,7.38
2019-01-11T20:04:13.779Z,7.41
2019-01-11T20:06:43.320Z,7.40
2019-01-11T20:09:12.871Z,7.45
2019-01-11T20:11:42.408Z,7.43
2019-01-11T20:14:12.291Z,7.36
2019-01-11T20:16:41.798Z,7.36
2019-01-11T20:21:55.898Z,7.29
2019-01-11T20:24:25.195Z,7.30
2019-01-11T20:26:54.982Z,7.32
2019-01-11T20:29:24.540Z,7.36
2019-01-11T20:31:54.068Z,7.37
2019-01-11T20:34:23.620Z,7.39
2019-01-11T20:36:57.862Z,7.35
2019-01-11T20:39:27.427Z,7.36
2019-01-11T20:41:57.029Z,7.37
2019-01-11T20:44:26.559Z,7.37
2019-01-11T20:46:56.180Z,7.38
2019-01-11T20:49:25.729Z,7.35
2019-01-11T20:51:55.298Z,7.28
2019-01-11T20:54:24.821Z,7.33
2019-01-11T20:56:54.363Z,7.33
2019-01-11T20:59:23.948Z,7.34
2019-01-11T21:01:53.450Z,7.31
2019-01-11T21:04:23.243Z,7.27
2019-01-11T21:06:52.788Z,7.22
2019-01-11T21:09:22.331Z,7.25
2019-01-11T21:11:51.879Z,7.27
2019-01-11T21:14:21.510Z,7.25
2019-01-11T21:16:51.059Z,7.22
2019-01-11T21:19:20.605Z,7.25
2019-01-11T21:21:50.149Z,7.29
2019-01-11T21:24:19.679Z,7.26
2019-01-11T21:26:49.497Z,7.29
2019-01-11T21:29:19.026Z,7.28
2019-01-11T21:31:48.554Z,7.28
2019-01-11T21:34:18.097Z,7.32
2019-01-11T21:36:47.643Z,7.32
2019-01-11T21:39:17.262Z,7.23
2019-01-11T21:41:46.807Z,7.18
2019-01-11T21:44:16.399Z,7.18
2019-01-11T21:46:45.923Z,7.25
2019-01-11T21:49:15.445Z,7.19
2019-01-11T21:51:44.985Z,7.22
2019-01-11T21:54:14.546Z,7.18
2019-01-11T21:56:44.083Z,7.22
2019-01-11T21:59:13.618Z,7.15
2019-01-11T22:01:43.157Z,7.09
2019-01-11T22:04:12.697Z,7.08
2019-01-11T22:06:42.221Z,7.12
2019-01-11T22:09:11.771Z,7.16
2019-01-11T22:11:41.306Z,7.24
2019-01-11T22:14:10.870Z,7.25
2019-01-11T22:16:40.398Z,7.23
2019-01-11T22:19:09.968Z,7.18
2019-01-11T22:21:39.509Z,7.19
2019-01-11T22:24:09.100Z,7.24
2019-01-11T22:26:38.663Z,7.19
2019-01-11T22:29:08.232Z,7.18
2019-01-11T22:31:37.755Z,7.14
2019-01-11T22:34:08.385Z,7.11
2019-01-11T22:36:37.919Z,7.12
2019-01-11T22:39:08.891Z,7.18
2019-01-11T22:41:38.671Z,7.23
2019-01-11T22:44:08.190Z,7.28
2019-01-11T22:46:37.750Z,7.29
2019-01-11T22:49:07.274Z,7.23
2019-01-11T22:51:36.809Z,7.18
2019-01-11T22:54:10.185Z,7.16
2019-01-11T22:56:39.590Z,7.14
2019-01-11T22:59:09.086Z,7.14
2019-01-11T23:01:46.309Z,7.20
2019-01-11T23:04:15.853Z,7.15
2019-01-11T23:06:58.635Z,7.04
2019-01-11T23:09:29.644Z,7.06
2019-01-11T23:12:18.493Z,7.06
2019-01-11T23:14:48.050Z,7.09
2019-01-11T23:17:27.726Z,7.04
2019-01-11T23:19:57.299Z,7.01
2019-01-11T23:22:26.820Z,7.09
2019-01-11T23:24:56.592Z,7.07
2019-01-11T23:27:26.123Z,6.99
2019-01-11T23:29:55.698Z,7.00
2019-01-11T23:32:25.224Z,7.00
2019-01-11T23:34:54.745Z,7.09
2019-01-11T23:37:24.303Z,7.06
2019-01-11T23:39:53.841Z,7.03
2019-01-11T23:42:23.394Z,7.10
2019-01-11T23:44:52.935Z,7.02
2019-01-11T23:47:22.467Z,6.97
2019-01-11T23:49:52.043Z,6.92
2019-01-11T23:52:21.563Z,6.96
2019-01-11T23:54:51.098Z,6.98
2019-01-11T23:57:20.670Z,7.05
2019-01-11T23:59:50.206Z,6.99
