createdAt,value
2023-09-23T00:00:16.704Z,100870.03
2023-09-23T00:05:04.225Z,100863.81
2023-09-23T00:09:54.109Z,100854.44
2023-09-23T00:14:41.216Z,100863.44
2023-09-23T00:19:28.692Z,100843.44
2023-09-23T00:24:16.501Z,100829.34
2023-09-23T00:29:06.519Z,100876.88
2023-09-23T00:33:53.726Z,100864.31
2023-09-23T00:38:51.097Z,100886.16
2023-09-23T00:43:38.166Z,100882.72
2023-09-23T00:48:28.397Z,100888.56
2023-09-23T00:53:15.773Z,100897.25
2023-09-23T00:58:03.812Z,100891.25
2023-09-23T01:02:51.335Z,100879.03
2023-09-23T01:07:43.753Z,100852.13
2023-09-23T01:12:30.985Z,100876.06
2023-09-23T01:17:18.512Z,100891.94
2023-09-23T01:22:05.806Z,100883.72
2023-09-23T01:26:55.682Z,100907.28
2023-09-23T01:31:42.910Z,100949.44
2023-09-23T01:36:30.203Z,100935.41
2023-09-23T01:41:17.488Z,100908.72
2023-09-23T01:46:07.324Z,100939.75
2023-09-23T01:50:54.642Z,100883.28
2023-09-23T01:55:41.911Z,100907.53
2023-09-23T02:00:29.110Z,100895.31
2023-09-23T02:05:18.944Z,100863.94
2023-09-23T02:10:07.079Z,100907.34
2023-09-23T02:14:54.261Z,100809.19
2023-09-23T02:19:41.516Z,100916.97
2023-09-23T02:24:31.330Z,100931.19
2023-09-23T02:29:20.142Z,100962.09
2023-09-23T02:34:10.405Z,100929.56
2023-09-23T02:38:57.656Z,100901.34
2023-09-23T02:43:47.536Z,100916.13
2023-09-23T02:48:34.777Z,100853.84
2023-09-23T02:53:21.931Z,100934.72
2023-09-23T02:58:09.253Z,100959.44
2023-09-23T03:03:00.308Z,100979.13
2023-09-23T03:07:47.849Z,100991.97
2023-09-23T03:12:35.053Z,100883.13
2023-09-23T03:17:22.230Z,100979.84
2023-09-23T03:22:12.092Z,101001.00
2023-09-23T03:27:00.766Z,101003.94
2023-09-23T03:31:48.545Z,100947.63
2023-09-23T03:36:36.293Z,100858.72
2023-09-23T03:41:26.180Z,100986.94
2023-09-23T03:46:15.077Z,101013.59
2023-09-23T03:51:02.415Z,101013.72
2023-09-23T03:55:50.208Z,101032.16
2023-09-23T04:00:40.175Z,101019.78
2023-09-23T04:05:27.456Z,101026.75
2023-09-23T04:10:14.771Z,100969.50
2023-09-23T04:15:02.057Z,101031.44
2023-09-23T04:19:53.191Z,101026.94
2023-09-23T04:24:40.338Z,101063.38
2023-09-23T04:29:27.555Z,101069.84
2023-09-23T04:34:14.640Z,101034.28
2023-09-23T04:39:04.608Z,101054.47
2023-09-23T04:43:51.913Z,101084.03
2023-09-23T04:48:39.232Z,101087.94
2023-09-23T04:53:26.567Z,101057.44
2023-09-23T04:58:16.504Z,101097.41
2023-09-23T05:03:03.940Z,101113.75
2023-09-23T05:07:51.568Z,101010.47
2023-09-23T05:12:38.817Z,101118.06
2023-09-23T05:17:28.667Z,101101.97
2023-09-23T05:22:15.828Z,101133.91
2023-09-23T05:27:03.042Z,101134.75
2023-09-23T05:31:50.399Z,101115.69
2023-09-23T05:36:40.225Z,101159.22
2023-09-23T05:41:27.457Z,101147.00
2023-09-23T05:46:14.764Z,101154.94
2023-09-23T05:51:05.496Z,101168.66
2023-09-23T05:55:55.234Z,101159.22
2023-09-23T06:00:42.479Z,101152.06
2023-09-23T06:05:35.912Z,101196.88
2023-09-23T06:10:25.742Z,101201.06
2023-09-23T06:15:15.679Z,101198.31
2023-09-23T06:20:03.236Z,101232.09
2023-09-23T06:24:50.598Z,101197.34
2023-09-23T06:29:37.756Z,101237.13
2023-09-23T06:34:27.523Z,101240.34
2023-09-23T06:39:14.703Z,101228.75
2023-09-23T06:44:01.950Z,101254.66
2023-09-23T06:48:49.216Z,101247.69
2023-09-23T06:53:39.021Z,101238.13
2023-09-23T06:58:26.253Z,101249.50
2023-09-23T07:03:13.719Z,101223.59
2023-09-23T07:08:01.106Z,101240.13
2023-09-23T07:12:50.989Z,101245.69
2023-09-23T07:17:38.498Z,101259.31
2023-09-23T07:22:25.915Z,101281.91
2023-09-23T07:27:13.126Z,101278.47
2023-09-23T07:32:03.175Z,101244.34
2023-09-23T07:36:50.507Z,101224.72
2023-09-23T07:41:40.034Z,101233.34
2023-09-23T07:46:27.412Z,101223.97
2023-09-23T07:51:17.430Z,101351.41
2023-09-23T07:56:07.391Z,101295.03
2023-09-23T08:00:56.683Z,101254.22
2023-09-23T08:05:45.369Z,101303.13
2023-09-23T08:10:35.270Z,101340.88
2023-09-23T08:15:26.145Z,101314.66
2023-09-23T08:20:15.483Z,101368.66
2023-09-23T08:25:03.278Z,101409.59
2023-09-23T08:29:53.933Z,101341.28
2023-09-23T08:34:41.320Z,101348.59
2023-09-23T08:39:28.582Z,101330.16
2023-09-23T08:44:21.820Z,101420.44
2023-09-23T08:49:30.420Z,101420.19
2023-09-23T08:54:20.108Z,101432.00
2023-09-23T08:59:08.444Z,101471.97
2023-09-23T09:03:55.587Z,101458.53
2023-09-23T09:08:48.546Z,101470.78
2023-09-23T09:13:37.883Z,101481.97
2023-09-23T09:18:25.357Z,101475.75
2023-09-23T09:23:13.359Z,101484.09
2023-09-23T09:28:05.017Z,101461.38
2023-09-23T09:32:55.981Z,101496.31
2023-09-23T09:37:45.065Z,101493.28
2023-09-23T09:42:32.437Z,101496.34
2023-09-23T09:47:23.234Z,101518.47
2023-09-23T09:52:10.631Z,101521.16
2023-09-23T09:56:57.804Z,101518.94
2023-09-23T10:01:45.005Z,101544.41
2023-09-23T10:06:40.588Z,101538.88
2023-09-23T10:11:31.562Z,101534.03
2023-09-23T10:16:19.142Z,101504.63
2023-09-23T10:21:06.740Z,101539.72
2023-09-23T10:25:56.600Z,101557.88
2023-09-23T10:30:44.729Z,101524.16
2023-09-23T10:35:32.223Z,101533.59
2023-09-23T10:40:20.303Z,101545.53
2023-09-23T10:45:12.572Z,101535.44
2023-09-23T10:50:00.234Z,101578.13
2023-09-23T10:54:48.923Z,101577.16
2023-09-23T10:59:37.101Z,101584.28
2023-09-23T11:04:26.916Z,101569.78
2023-09-23T11:09:14.062Z,101591.31
2023-09-23T11:14:01.242Z,101598.81
2023-09-23T11:18:49.223Z,101607.84
2023-09-23T11:23:39.437Z,101597.09
2023-09-23T11:28:27.390Z,101631.63
2023-09-23T11:33:15.452Z,101628.03
2023-09-23T11:38:02.772Z,101629.38
2023-09-23T11:42:52.649Z,101641.41
2023-09-23T11:47:42.041Z,101676.41
2023-09-23T11:52:29.310Z,101668.91
2023-09-23T11:57:16.417Z,101631.31
2023-09-23T12:02:07.178Z,101678.84
2023-09-23T12:07:07.935Z,101664.03
2023-09-23T12:11:55.469Z,101696.81
2023-09-23T12:16:44.396Z,101715.00
2023-09-23T12:21:35.250Z,101695.72
2023-09-23T12:26:22.608Z,101715.25
2023-09-23T12:31:10.425Z,101698.31
2023-09-23T12:36:06.326Z,101718.19
2023-09-23T12:40:56.656Z,101720.44
2023-09-23T12:45:51.186Z,101731.25
2023-09-23T12:50:46.795Z,101735.63
2023-09-23T12:55:34.216Z,101738.34
2023-09-23T13:00:24.008Z,101756.56
2023-09-23T13:05:17.013Z,101696.47
2023-09-23T13:10:17.905Z,101737.16
2023-09-23T13:15:09.886Z,101753.34
2023-09-23T13:20:00.470Z,101738.34
2023-09-23T13:24:47.764Z,101746.47
2023-09-23T13:29:36.725Z,101729.25
2023-09-23T13:35:03.554Z,101785.00
2023-09-23T13:39:54.321Z,101781.34
2023-09-23T13:44:43.799Z,101770.81
2023-09-23T13:49:32.809Z,101718.44
2023-09-23T13:54:20.184Z,101752.88
2023-09-23T13:59:10.024Z,101810.09
2023-09-23T14:03:57.317Z,101832.41
2023-09-23T14:08:44.659Z,101840.06
2023-09-23T14:13:32.038Z,101825.56
2023-09-23T14:18:21.814Z,101818.03
2023-09-23T14:23:10.604Z,101827.06
2023-09-23T14:27:57.840Z,101817.75
2023-09-23T14:32:45.280Z,101819.56
2023-09-23T14:37:35.398Z,101819.91
2023-09-23T14:42:22.665Z,101850.31
2023-09-23T14:47:10.031Z,101821.03
2023-09-23T14:51:57.262Z,101862.47
2023-09-23T14:56:47.019Z,101848.84
2023-09-23T15:01:34.288Z,101874.19
2023-09-23T15:06:21.654Z,101874.13
2023-09-23T15:11:08.914Z,101841.06
2023-09-23T15:16:01.799Z,101892.66
2023-09-23T15:20:49.187Z,101896.19
2023-09-23T15:25:36.530Z,101916.53
2023-09-23T15:30:23.730Z,101879.28
2023-09-23T15:35:13.622Z,101931.06
2023-09-23T15:40:00.922Z,101933.91
2023-09-23T15:44:48.063Z,101920.75
2023-09-23T15:49:43.901Z,101934.81
2023-09-23T15:54:34.314Z,101955.56
2023-09-23T15:59:21.456Z,101959.75
2023-09-23T16:04:08.706Z,101962.84
2023-09-23T16:08:55.948Z,101961.06
2023-09-23T16:13:45.785Z,101965.25
2023-09-23T16:18:33.189Z,101962.06
2023-09-23T16:23:20.436Z,101992.31
2023-09-23T16:28:07.529Z,102010.28
2023-09-23T16:32:57.521Z,102016.44
2023-09-23T16:37:44.604Z,102020.00
2023-09-23T16:42:31.827Z,102031.75
2023-09-23T16:47:19.043Z,102033.47
2023-09-23T16:52:08.984Z,102039.88
2023-09-23T16:56:56.175Z,102039.41
2023-09-23T17:01:52.634Z,102023.13
2023-09-23T17:06:39.762Z,102051.03
2023-09-23T17:11:29.692Z,102051.41
2023-09-23T17:16:16.950Z,102051.84
2023-09-23T17:21:04.287Z,102072.50
2023-09-23T17:25:51.679Z,101988.91
2023-09-23T17:30:41.495Z,102087.50
2023-09-23T17:35:28.750Z,102025.22
2023-09-23T17:40:16.600Z,102086.47
2023-09-23T17:45:04.506Z,102120.16
2023-09-23T17:49:54.398Z,102069.81
2023-09-23T17:54:41.489Z,102111.91
2023-09-23T17:59:31.347Z,102115.78
2023-09-23T18:04:18.566Z,102138.47
2023-09-23T18:09:10.155Z,102131.13
2023-09-23T18:13:57.280Z,102137.00
2023-09-23T18:18:46.664Z,102118.03
2023-09-23T18:23:36.525Z,102148.25
2023-09-23T18:28:26.812Z,102120.63
2023-09-23T18:33:15.245Z,102140.84
2023-09-23T18:38:02.452Z,102163.19
2023-09-23T18:42:49.716Z,102117.72
2023-09-23T18:47:40.828Z,102173.00
2023-09-23T18:52:28.223Z,102138.50
2023-09-23T18:57:15.720Z,102206.59
2023-09-23T19:02:03.284Z,102198.75
2023-09-23T19:06:53.773Z,102205.75
2023-09-23T19:11:40.977Z,102225.28
2023-09-23T19:16:28.418Z,102237.13
2023-09-23T19:21:15.759Z,102208.59
2023-09-23T19:26:05.774Z,102235.16
2023-09-23T19:30:55.611Z,102229.06
2023-09-23T19:35:43.077Z,102157.31
2023-09-23T19:40:30.463Z,102259.91
2023-09-23T19:45:20.511Z,102251.34
2023-09-23T19:50:11.188Z,102259.84
2023-09-23T19:54:58.596Z,102254.63
2023-09-23T19:59:46.310Z,102242.38
2023-09-23T20:04:37.732Z,102258.91
2023-09-23T20:09:24.911Z,102220.06
2023-09-23T20:14:13.503Z,102262.22
2023-09-23T20:19:01.130Z,102253.34
2023-09-23T20:23:51.944Z,102274.34
2023-09-23T20:28:39.983Z,102224.50
2023-09-23T20:33:28.048Z,102288.97
2023-09-23T20:38:15.283Z,102247.06
2023-09-23T20:43:05.508Z,102255.34
2023-09-23T20:47:55.873Z,102223.50
2023-09-23T20:52:43.433Z,102309.84
2023-09-23T20:57:33.167Z,102302.19
2023-09-23T21:02:23.100Z,102314.66
2023-09-23T21:07:10.822Z,102315.94
2023-09-23T21:11:58.011Z,102321.22
2023-09-23T21:16:45.212Z,102316.41
2023-09-23T21:21:35.083Z,102334.22
2023-09-23T21:26:22.662Z,102327.16
2023-09-23T21:31:12.278Z,102301.53
2023-09-23T21:35:59.537Z,102320.97
2023-09-23T21:40:49.401Z,102312.81
2023-09-23T21:45:36.762Z,102352.19
2023-09-23T21:50:24.169Z,102380.47
2023-09-23T21:55:11.650Z,102365.84
2023-09-23T22:00:01.608Z,102317.19
2023-09-23T22:04:48.856Z,102275.97
2023-09-23T22:09:36.101Z,102303.09
2023-09-23T22:14:23.270Z,102270.13
2023-09-23T22:19:13.177Z,102352.84
2023-09-23T22:24:00.508Z,102325.72
2023-09-23T22:28:47.835Z,102365.72
2023-09-23T22:33:35.127Z,102284.28
2023-09-23T22:38:24.875Z,102295.13
2023-09-23T22:43:12.006Z,102377.41
2023-09-23T22:47:59.281Z,102394.50
2023-09-23T22:52:46.518Z,102361.56
2023-09-23T22:57:38.009Z,102369.19
2023-09-23T23:02:25.291Z,102350.00
2023-09-23T23:07:12.509Z,102354.34
2023-09-23T23:12:00.015Z,102356.94
2023-09-23T23:16:50.238Z,102391.19
2023-09-23T23:21:37.488Z,102349.50
2023-09-23T23:26:24.821Z,102367.00
2023-09-23T23:31:12.366Z,102339.34
2023-09-23T23:36:04.323Z,102386.25
2023-09-23T23:40:52.171Z,102394.59
2023-09-23T23:45:39.336Z,102412.47
2023-09-23T23:50:27.108Z,102412.09
2023-09-23T23:55:17.156Z,102428.09
