createdAt,value
2019-02-15T00:00:14.051Z,34.3
2019-02-15T00:01:03.821Z,34.3
2019-02-15T00:01:54.132Z,34.3
2019-02-15T00:02:42.880Z,34.3
2019-02-15T00:03:34.550Z,34.3
2019-02-15T00:04:24.341Z,34.3
2019-02-15T00:05:13.595Z,34.3
2019-02-15T00:06:04.472Z,34.3
2019-02-15T00:06:53.653Z,34.3
2019-02-15T00:07:44.864Z,34.3
2019-02-15T00:08:34.592Z,34.3
2019-02-15T00:09:23.630Z,34.3
2019-02-15T00:10:14.425Z,34.2
2019-02-15T00:11:03.950Z,34.2
2019-02-15T00:11:54.320Z,34.2
2019-02-15T00:12:44.622Z,34.2
2019-02-15T00:13:34.920Z,34.2
2019-02-15T00:14:25.006Z,34.2
2019-02-15T00:15:15.045Z,34.1
2019-02-15T00:16:04.902Z,34.1
2019-02-15T00:16:54.919Z,34.2
2019-02-15T00:17:44.941Z,34.1
2019-02-15T00:18:35.165Z,34.1
2019-02-15T00:19:25.115Z,34.1
2019-02-15T00:20:15.109Z,34.1
2019-02-15T00:21:05.722Z,34.1
2019-02-15T00:21:54.939Z,34.1
2019-02-15T00:22:45.016Z,34.1
2019-02-15T00:23:35.050Z,34.1
2019-02-15T00:24:25.679Z,34.1
2019-02-15T00:25:15.462Z,34
2019-02-15T00:26:05.503Z,34
2019-02-15T00:26:55.873Z,34
2019-02-15T00:27:45.351Z,34
2019-02-15T00:28:35.964Z,34.1
2019-02-15T00:29:26.304Z,34
2019-02-15T00:30:15.793Z,33.9
2019-02-15T00:31:05.320Z,33.9
2019-02-15T00:31:56.243Z,33.9
2019-02-15T00:32:45.744Z,33.9
2019-02-15T00:33:35.746Z,33.9
2019-02-15T00:34:26.406Z,33.9
2019-02-15T00:35:16.138Z,33.9
2019-02-15T00:36:06.488Z,33.9
2019-02-15T00:36:56.240Z,33.9
2019-02-15T00:37:46.590Z,33.9
2019-02-15T00:38:36.065Z,33.9
2019-02-15T00:39:26.193Z,33.9
2019-02-15T00:40:15.930Z,33.9
2019-02-15T00:41:05.963Z,33.9
2019-02-15T00:41:56.619Z,33.8
2019-02-15T00:42:46.371Z,33.8
2019-02-15T00:43:36.418Z,33.8
2019-02-15T00:44:27.035Z,33.8
2019-02-15T00:45:16.013Z,33.8
2019-02-15T00:46:06.326Z,33.8
2019-02-15T00:46:56.930Z,33.8
2019-02-15T00:47:46.692Z,33.8
2019-02-15T00:48:36.502Z,33.8
2019-02-15T00:49:26.895Z,33.8
2019-02-15T00:50:17.490Z,33.8
2019-02-15T00:51:06.950Z,33.8
2019-02-15T00:51:57.279Z,33.8
2019-02-15T00:52:46.815Z,33.7
2019-02-15T00:53:37.424Z,33.7
2019-02-15T00:54:27.716Z,33.7
2019-02-15T00:55:18.057Z,33.7
2019-02-15T00:56:07.847Z,33.7
2019-02-15T00:56:57.884Z,33.7
2019-02-15T00:57:47.727Z,33.6
2019-02-15T00:58:37.988Z,33.7
2019-02-15T00:59:28.451Z,33.6
2019-02-15T01:00:17.549Z,33.6
2019-02-15T01:01:08.509Z,33.6
2019-02-15T01:01:57.406Z,33.6
2019-02-15T01:02:47.999Z,33.6
2019-02-15T01:03:37.846Z,33.6
2019-02-15T01:04:28.151Z,33.6
2019-02-15T01:05:18.257Z,33.6
2019-02-15T01:06:08.234Z,33.6
2019-02-15T01:06:58.291Z,33.6
2019-02-15T01:07:48.436Z,33.6
2019-02-15T01:08:38.401Z,33.6
2019-02-15T01:09:27.717Z,33.5
2019-02-15T01:10:18.299Z,33.6
2019-02-15T01:11:08.133Z,33.5
2019-02-15T01:11:58.661Z,33.5
2019-02-15T01:12:48.153Z,33.5
2019-02-15T01:13:38.218Z,33.5
2019-02-15T01:14:28.816Z,33.5
2019-02-15T01:15:19.143Z,33.4
2019-02-15T01:16:09.019Z,33.5
2019-02-15T01:16:58.978Z,33.4
2019-02-15T01:17:49.058Z,33.4
2019-02-15T01:18:39.375Z,33.4
2019-02-15T01:19:29.135Z,33.4
2019-02-15T01:20:19.495Z,33.4
2019-02-15T01:21:09.541Z,33.4
2019-02-15T01:21:59.878Z,33.4
2019-02-15T01:22:48.862Z,33.4
2019-02-15T01:23:39.727Z,33.4
2019-02-15T01:24:29.240Z,33.4
2019-02-15T01:25:19.822Z,33.4
2019-02-15T01:26:09.375Z,33.4
2019-02-15T01:26:59.660Z,33.4
2019-02-15T01:27:49.719Z,33.3
2019-02-15T01:28:39.790Z,33.3
2019-02-15T01:29:29.836Z,33.3
2019-02-15T01:30:19.650Z,33.3
2019-02-15T01:31:09.967Z,33.3
2019-02-15T01:32:00.287Z,33.3
2019-02-15T01:32:50.377Z,33.3
2019-02-15T01:33:40.097Z,33.3
2019-02-15T01:34:30.512Z,33.3
2019-02-15T01:35:19.954Z,33.3
2019-02-15T01:36:10.330Z,33.3
2019-02-15T01:37:00.626Z,33.3
2019-02-15T01:37:50.699Z,33.3
2019-02-15T01:38:40.778Z,33.3
2019-02-15T01:39:30.550Z,33.3
2019-02-15T01:40:20.584Z,33.2
2019-02-15T01:41:10.900Z,33.2
2019-02-15T01:42:00.712Z,33.2
2019-02-15T01:42:50.724Z,33.2
2019-02-15T01:43:45.707Z,33.2
2019-02-15T01:44:30.881Z,33.2
2019-02-15T01:45:20.229Z,33.1
2019-02-15T01:46:11.231Z,33.1
2019-02-15T01:47:01.416Z,33.1
2019-02-15T01:47:50.841Z,33.1
2019-02-15T01:48:40.879Z,33.1
2019-02-15T01:49:31.011Z,33.1
2019-02-15T01:50:20.727Z,33.1
2019-02-15T01:51:11.614Z,33.1
2019-02-15T01:52:01.475Z,33.1
2019-02-15T01:52:51.794Z,33.1
2019-02-15T01:53:41.598Z,33.1
2019-02-15T01:54:31.863Z,33.1
2019-02-15T01:55:21.641Z,33.1
2019-02-15T01:56:11.520Z,33.1
2019-02-15T01:57:01.526Z,33.1
2019-02-15T01:57:51.825Z,33.1
2019-02-15T01:58:42.116Z,33.1
2019-02-15T01:59:32.198Z,33.3
2019-02-15T02:00:21.468Z,33.5
2019-02-15T02:01:11.199Z,33.8
2019-02-15T02:02:02.080Z,34
2019-02-15T02:02:52.390Z,34.3
2019-02-15T02:03:42.188Z,34.5
2019-02-15T02:04:31.950Z,34.7
2019-02-15T02:05:22.067Z,34.9
2019-02-15T02:06:12.693Z,35.2
2019-02-15T02:07:02.145Z,35.4
2019-02-15T02:07:52.744Z,35.7
2019-02-15T02:08:43.103Z,35.9
2019-02-15T02:09:32.342Z,36.1
2019-02-15T02:10:22.125Z,36.3
2019-02-15T02:11:12.192Z,36.6
2019-02-15T02:12:02.544Z,36.8
2019-02-15T02:12:53.122Z,37.1
2019-02-15T02:13:52.483Z,37.3
2019-02-15T02:14:32.997Z,37.6
2019-02-15T02:15:23.575Z,37.7
2019-02-15T02:16:12.780Z,37.9
2019-02-15T02:17:03.384Z,38.1
2019-02-15T02:17:53.492Z,38.4
2019-02-15T02:18:43.254Z,38.6
2019-02-15T02:19:33.826Z,38.8
2019-02-15T02:20:23.604Z,39
2019-02-15T02:21:13.416Z,39.2
2019-02-15T02:22:03.467Z,39.4
2019-02-15T02:22:54.111Z,39.6
2019-02-15T02:23:42.754Z,39.8
2019-02-15T02:24:33.629Z,39.9
2019-02-15T02:25:23.727Z,40.1
2019-02-15T02:26:13.728Z,40.4
2019-02-15T02:27:03.882Z,40.6
2019-02-15T02:27:53.862Z,40.8
2019-02-15T02:28:44.181Z,40.9
2019-02-15T02:29:34.008Z,41.1
2019-02-15T02:30:24.623Z,41.2
2019-02-15T02:31:13.922Z,41.4
2019-02-15T02:32:04.252Z,41.6
2019-02-15T02:32:54.229Z,41.8
2019-02-15T02:33:44.802Z,41.9
2019-02-15T02:34:33.779Z,42.1
2019-02-15T02:35:24.503Z,42.3
2019-02-15T02:36:14.180Z,42.4
2019-02-15T02:37:04.840Z,42.5
2019-02-15T02:37:54.339Z,42.7
2019-02-15T02:38:44.377Z,42.8
2019-02-15T02:39:35.016Z,42.9
2019-02-15T02:40:24.491Z,43.1
2019-02-15T02:41:15.165Z,43.2
2019-02-15T02:42:04.846Z,43.4
2019-02-15T02:42:55.503Z,43.4
2019-02-15T02:43:44.532Z,43.6
2019-02-15T02:44:35.036Z,43.7
2019-02-15T02:45:24.930Z,43.8
2019-02-15T02:46:14.941Z,43.9
2019-02-15T02:47:05.476Z,43.9
2019-02-15T02:47:55.013Z,44
2019-02-15T02:48:45.613Z,44
2019-02-15T02:49:35.068Z,44.1
2019-02-15T02:50:25.423Z,44.1
2019-02-15T02:51:15.230Z,44.3
2019-02-15T02:52:05.796Z,44.3
2019-02-15T02:52:56.180Z,44.4
2019-02-15T02:53:45.958Z,44.4
2019-02-15T02:54:36.129Z,44.5
2019-02-15T02:55:25.558Z,44.6
2019-02-15T02:56:15.865Z,44.6
2019-02-15T02:57:05.927Z,44.7
2019-02-15T02:57:56.209Z,44.8
2019-02-15T02:58:46.019Z,44.8
2019-02-15T02:59:36.357Z,44.8
2019-02-15T03:00:36.787Z,44.9
2019-02-15T03:01:16.812Z,44.9
2019-02-15T03:02:06.600Z,44.9
2019-02-15T03:02:56.541Z,44.9
2019-02-15T03:03:46.770Z,45
2019-02-15T03:04:36.455Z,45
2019-02-15T03:08:09.764Z,45.3
2019-02-15T03:08:58.661Z,45.3
2019-02-15T03:09:49.103Z,45.4
2019-02-15T03:10:39.407Z,45.4
2019-02-15T03:11:29.203Z,45.4
2019-02-15T03:12:19.486Z,45.4
2019-02-15T03:13:10.093Z,45.5
2019-02-15T03:14:10.618Z,45.6
2019-02-15T03:14:50.237Z,45.6
2019-02-15T03:15:39.979Z,45.7
2019-02-15T03:16:29.776Z,45.8
2019-02-15T03:17:19.876Z,45.8
2019-02-15T03:18:10.734Z,45.8
2019-02-15T03:19:00.496Z,45.9
2019-02-15T03:19:49.450Z,45.9
2019-02-15T03:20:40.930Z,45.9
2019-02-15T03:21:29.596Z,45.9
2019-02-15T03:22:20.461Z,45.9
2019-02-15T03:23:10.363Z,45.9
2019-02-15T03:24:01.119Z,46
2019-02-15T03:24:51.026Z,46
2019-02-15T03:25:41.016Z,46.1
2019-02-15T03:26:31.053Z,46.1
2019-02-15T03:27:20.609Z,46.2
2019-02-15T03:28:10.942Z,46.2
2019-02-15T03:29:01.265Z,46.2
2019-02-15T03:29:50.716Z,46.3
2019-02-15T03:30:41.547Z,46.3
2019-02-15T03:31:31.414Z,46.3
2019-02-15T03:32:21.659Z,46.3
2019-02-15T03:33:12.102Z,46.3
2019-02-15T03:34:01.655Z,46.3
2019-02-15T03:34:50.803Z,46.3
2019-02-15T03:35:40.846Z,46.3
2019-02-15T03:36:31.861Z,46.3
2019-02-15T03:37:21.770Z,46.3
2019-02-15T03:38:11.907Z,46.3
2019-02-15T03:39:01.927Z,46.3
2019-02-15T03:39:51.985Z,46.3
2019-02-15T03:40:42.027Z,46.3
2019-02-15T03:41:31.800Z,46.3
2019-02-15T03:42:22.151Z,46.3
2019-02-15T03:43:12.252Z,46.3
2019-02-15T03:44:02.134Z,46.3
2019-02-15T03:44:52.334Z,46.3
2019-02-15T03:45:42.708Z,46.3
2019-02-15T03:46:31.903Z,46.3
2019-02-15T03:47:22.439Z,46.3
2019-02-15T03:48:11.983Z,46.3
2019-02-15T03:49:02.670Z,46.3
2019-02-15T03:49:52.136Z,46.3
2019-02-15T03:50:42.703Z,46.3
2019-02-15T03:51:32.812Z,46.3
2019-02-15T03:52:22.852Z,46.3
2019-02-15T03:53:12.884Z,46.3
2019-02-15T03:54:02.418Z,46.3
2019-02-15T03:54:52.149Z,46.3
2019-02-15T03:55:42.842Z,46.3
2019-02-15T03:56:32.827Z,46.3
2019-02-15T03:57:22.944Z,46.3
2019-02-15T03:58:12.144Z,46.3
2019-02-15T03:59:02.761Z,46.3
2019-02-15T03:59:53.657Z,46.2
2019-02-15T04:00:43.691Z,46.2
2019-02-15T04:01:33.263Z,46.2
2019-02-15T04:02:22.693Z,46.2
2019-02-15T04:03:13.033Z,46.2
2019-02-15T04:04:03.061Z,46.2
2019-02-15T04:04:53.414Z,46.2
2019-02-15T04:05:43.778Z,46.2
2019-02-15T04:06:33.320Z,46.2
2019-02-15T04:07:23.743Z,46.2
2019-02-15T04:08:13.360Z,46.2
2019-02-15T04:09:04.033Z,46.1
2019-02-15T04:09:54.052Z,46.1
2019-02-15T04:10:43.787Z,46.1
2019-02-15T04:11:32.940Z,46.1
2019-02-15T04:12:24.236Z,46.1
2019-02-15T04:13:14.528Z,46.1
2019-02-15T04:14:04.347Z,46.1
2019-02-15T04:14:54.113Z,46.1
2019-02-15T04:15:44.132Z,46.1
2019-02-15T04:16:34.478Z,46.1
2019-02-15T04:17:24.038Z,46
2019-02-15T04:18:14.332Z,46
2019-02-15T04:19:04.089Z,46.1
2019-02-15T04:19:54.110Z,46
2019-02-15T04:20:44.222Z,46
2019-02-15T04:21:34.309Z,46
2019-02-15T04:22:24.610Z,46
2019-02-15T04:23:14.373Z,45.9
2019-02-15T04:24:05.150Z,45.9
2019-02-15T04:24:54.751Z,45.9
2019-02-15T04:25:45.009Z,45.9
2019-02-15T04:26:35.159Z,45.9
2019-02-15T04:27:25.214Z,45.9
2019-02-15T04:28:15.099Z,45.9
2019-02-15T04:29:05.131Z,45.9
2019-02-15T04:29:54.864Z,45.9
2019-02-15T04:30:45.263Z,45.9
2019-02-15T04:31:35.318Z,45.9
2019-02-15T04:32:25.836Z,45.9
2019-02-15T04:33:14.837Z,45.8
2019-02-15T04:34:05.399Z,45.8
2019-02-15T04:34:55.167Z,45.8
2019-02-15T04:35:45.563Z,45.8
2019-02-15T04:36:35.884Z,45.8
2019-02-15T04:37:25.131Z,45.8
2019-02-15T04:38:15.956Z,45.8
2019-02-15T04:39:05.749Z,45.8
2019-02-15T04:39:55.511Z,45.8
2019-02-15T04:40:45.346Z,45.8
2019-02-15T04:41:35.771Z,45.8
2019-02-15T04:42:25.993Z,45.7
2019-02-15T04:43:15.731Z,45.7
2019-02-15T04:44:06.373Z,45.7
2019-02-15T04:44:56.141Z,45.7
2019-02-15T04:45:45.653Z,45.7
2019-02-15T04:46:36.388Z,45.7
2019-02-15T04:47:25.828Z,45.7
2019-02-15T04:48:16.375Z,45.6
2019-02-15T04:49:06.188Z,45.6
2019-02-15T04:49:56.308Z,45.6
2019-02-15T04:50:46.665Z,45.6
2019-02-15T04:51:36.903Z,45.6
2019-02-15T04:52:26.972Z,45.6
2019-02-15T04:53:17.282Z,45.6
2019-02-15T04:54:06.761Z,45.6
2019-02-15T04:54:57.422Z,45.6
2019-02-15T04:55:47.177Z,45.6
2019-02-15T04:56:36.985Z,45.6
2019-02-15T04:57:26.188Z,45.5
2019-02-15T04:58:16.754Z,45.5
2019-02-15T04:59:06.910Z,45.5
2019-02-15T04:59:57.459Z,45.5
2019-02-15T05:00:47.257Z,45.5
2019-02-15T05:01:36.994Z,45.4
2019-02-15T05:02:27.332Z,45.4
2019-02-15T05:03:20.873Z,45.4
2019-02-15T05:04:07.709Z,45.4
2019-02-15T05:04:57.825Z,45.4
2019-02-15T05:05:47.611Z,45.4
2019-02-15T05:06:37.732Z,45.4
2019-02-15T05:07:26.876Z,45.4
2019-02-15T05:08:17.814Z,45.4
2019-02-15T05:09:07.825Z,45.4
2019-02-15T05:09:57.557Z,45.3
2019-02-15T05:10:47.496Z,45.3
2019-02-15T05:11:38.312Z,45.3
2019-02-15T05:12:27.469Z,45.3
2019-02-15T05:13:18.139Z,45.3
2019-02-15T05:14:08.167Z,45.3
2019-02-15T05:14:58.504Z,45.3
2019-02-15T05:15:48.236Z,45.3
2019-02-15T05:16:38.584Z,45.3
2019-02-15T05:17:27.804Z,45.3
2019-02-15T05:18:18.164Z,45.2
2019-02-15T05:19:07.969Z,45.3
2019-02-15T05:19:58.786Z,45.2
2019-02-15T05:20:48.866Z,45.2
2019-02-15T05:21:38.923Z,45.2
2019-02-15T05:22:29.224Z,45.2
2019-02-15T05:23:18.590Z,45.2
2019-02-15T05:24:09.391Z,45.1
2019-02-15T05:24:59.160Z,45.1
2019-02-15T05:25:48.953Z,45.1
2019-02-15T05:26:38.431Z,45.1
2019-02-15T05:27:28.567Z,45.1
2019-02-15T05:28:19.380Z,45.1
2019-02-15T05:29:09.528Z,45.1
2019-02-15T05:29:59.565Z,45.1
2019-02-15T05:30:49.290Z,45.1
2019-02-15T05:31:39.373Z,45.1
2019-02-15T05:32:29.953Z,45.1
2019-02-15T05:33:18.958Z,45.1
2019-02-15T05:34:09.508Z,45.1
2019-02-15T05:34:59.601Z,45
2019-02-15T05:35:49.667Z,45
2019-02-15T05:36:40.269Z,44.9
2019-02-15T05:37:30.115Z,44.9
2019-02-15T05:38:20.436Z,44.9
2019-02-15T05:39:10.120Z,44.9
2019-02-15T05:39:59.640Z,44.9
2019-02-15T05:40:50.295Z,44.9
2019-02-15T05:41:40.373Z,44.9
2019-02-15T05:42:30.405Z,44.9
2019-02-15T05:43:20.136Z,44.9
2019-02-15T05:44:10.555Z,44.9
2019-02-15T05:45:09.259Z,44.9
2019-02-15T05:45:50.018Z,44.8
2019-02-15T05:46:40.987Z,44.9
2019-02-15T05:47:30.708Z,44.9
2019-02-15T05:48:20.533Z,44.8
2019-02-15T05:49:10.582Z,44.8
2019-02-15T05:50:00.623Z,44.8
2019-02-15T05:50:50.646Z,44.8
2019-02-15T05:51:40.436Z,44.8
2019-02-15T05:52:30.756Z,44.8
2019-02-15T05:53:21.377Z,44.8
2019-02-15T05:54:10.853Z,44.8
2019-02-15T05:55:00.419Z,44.8
2019-02-15T05:55:50.707Z,44.8
2019-02-15T05:56:41.097Z,44.8
2019-02-15T05:57:30.866Z,44.7
2019-02-15T05:58:20.892Z,44.7
2019-02-15T05:59:10.126Z,44.7
2019-02-15T06:00:01.427Z,44.7
2019-02-15T06:00:51.386Z,44.6
2019-02-15T06:01:40.399Z,44.6
2019-02-15T06:02:31.251Z,44.6
2019-02-15T06:03:21.506Z,44.6
2019-02-15T06:04:11.563Z,44.6
2019-02-15T06:06:09.660Z,44.5
2019-02-15T06:06:59.365Z,44.6
2019-02-15T06:07:50.025Z,44.5
2019-02-15T06:08:39.520Z,44.5
2019-02-15T06:09:29.566Z,44.4
2019-02-15T06:10:19.934Z,44.4
2019-02-15T06:11:13.474Z,44.4
2019-02-15T06:11:59.726Z,44.4
2019-02-15T06:12:50.223Z,44.4
2019-02-15T06:13:39.577Z,44.3
2019-02-15T06:14:29.635Z,44.3
2019-02-15T06:15:20.682Z,44.3
2019-02-15T06:16:10.017Z,44.3
2019-02-15T06:17:02.585Z,44.3
2019-02-15T06:17:50.682Z,44.2
2019-02-15T06:18:40.761Z,44.2
2019-02-15T06:19:29.673Z,44.1
2019-02-15T06:20:20.579Z,44.1
2019-02-15T06:21:10.954Z,44.1
2019-02-15T06:22:00.659Z,44.1
2019-02-15T06:22:50.737Z,44.1
2019-02-15T06:23:41.061Z,44
2019-02-15T06:24:30.820Z,43.9
2019-02-15T06:25:20.513Z,43.9
2019-02-15T06:26:10.925Z,43.9
2019-02-15T06:27:01.027Z,43.9
2019-02-15T06:27:51.524Z,43.8
2019-02-15T06:28:41.182Z,43.8
2019-02-15T06:29:30.920Z,43.7
2019-02-15T06:30:21.335Z,43.6
2019-02-15T06:31:10.547Z,43.5
2019-02-15T06:32:01.334Z,43.5
2019-02-15T06:32:51.429Z,43.4
2019-02-15T06:33:40.930Z,43.4
2019-02-15T06:34:30.928Z,43.4
2019-02-15T06:35:20.749Z,43.3
2019-02-15T06:36:11.426Z,43.3
2019-02-15T06:37:01.416Z,43.2
2019-02-15T06:37:51.756Z,43.3
2019-02-15T06:38:41.257Z,43.2
2019-02-15T06:39:31.576Z,43.2
2019-02-15T06:40:21.371Z,43.2
2019-02-15T06:41:13.901Z,43.1
2019-02-15T06:42:02.061Z,43.2
2019-02-15T06:42:52.461Z,43.1
2019-02-15T06:43:42.520Z,43.1
2019-02-15T06:44:31.910Z,43.1
2019-02-15T06:45:30.248Z,43
2019-02-15T06:46:12.355Z,43
2019-02-15T06:47:02.341Z,42.9
2019-02-15T06:47:52.469Z,42.9
2019-02-15T06:48:42.506Z,42.8
2019-02-15T06:49:32.540Z,42.8
2019-02-15T06:50:22.142Z,42.7
2019-02-15T06:51:12.439Z,42.7
2019-02-15T06:52:02.505Z,42.6
2019-02-15T06:52:52.238Z,42.6
2019-02-15T06:53:42.591Z,42.6
2019-02-15T06:54:32.358Z,42.6
2019-02-15T06:55:22.662Z,42.6
2019-02-15T06:56:13.280Z,42.5
2019-02-15T06:57:03.062Z,42.5
2019-02-15T06:57:53.120Z,42.4
2019-02-15T06:58:50.660Z,42.4
2019-02-15T06:59:32.120Z,42.3
2019-02-15T07:00:22.737Z,42.2
2019-02-15T07:01:13.082Z,42
2019-02-15T07:02:03.385Z,41.9
2019-02-15T07:02:53.199Z,41.8
2019-02-15T07:03:45.047Z,41.6
2019-02-15T07:06:09.132Z,41.4
2019-02-15T07:06:59.207Z,41.4
2019-02-15T07:07:49.714Z,41.3
2019-02-15T07:08:39.800Z,41.3
2019-02-15T07:09:29.229Z,41.2
2019-02-15T07:10:33.888Z,41.1
2019-02-15T07:11:10.127Z,41.1
2019-02-15T07:11:59.459Z,41.1
2019-02-15T07:12:50.019Z,41
2019-02-15T07:13:39.457Z,40.9
2019-02-15T07:14:30.131Z,40.9
2019-02-15T07:15:20.384Z,40.8
2019-02-15T07:16:10.128Z,40.8
2019-02-15T07:17:00.508Z,40.8
2019-02-15T07:17:50.503Z,40.7
2019-02-15T07:18:40.503Z,40.7
2019-02-15T07:19:59.469Z,40.6
2019-02-15T07:20:19.909Z,40.6
2019-02-15T07:21:10.476Z,40.6
2019-02-15T07:22:15.721Z,40.5
2019-02-15T07:23:05.624Z,40.4
2019-02-15T07:23:40.636Z,40.4
2019-02-15T07:24:29.800Z,40.3
2019-02-15T07:25:21.056Z,40.1
2019-02-15T07:26:25.910Z,40
2019-02-15T07:27:01.063Z,39.8
2019-02-15T07:27:51.043Z,39.6
2019-02-15T07:28:43.191Z,39.4
2019-02-15T07:29:31.571Z,38.6
2019-02-15T07:30:21.130Z,37.6
2019-02-15T07:31:10.675Z,36
2019-02-15T07:32:00.433Z,33.9
2019-02-15T07:32:51.063Z,32.8
2019-02-15T07:33:41.346Z,30.4
2019-02-15T07:34:45.509Z,29.8
2019-02-15T07:35:35.950Z,28.4
2019-02-15T07:36:13.090Z,27.4
2019-02-15T07:37:01.619Z,26.8
2019-02-15T07:37:52.215Z,25.6
2019-02-15T07:38:41.502Z,25.3
2019-02-15T07:39:46.877Z,24.6
2019-02-15T07:40:21.410Z,24.1
2019-02-15T07:41:11.698Z,23.7
2019-02-15T07:42:16.035Z,23.3
2019-02-15T07:42:52.242Z,22.9
2019-02-15T07:43:42.079Z,22.4
2019-02-15T07:44:32.027Z,22.4
2019-02-15T07:45:23.978Z,22.1
2019-02-15T07:46:26.714Z,21.8
2019-02-15T07:47:02.144Z,21.5
2019-02-15T07:47:53.044Z,21.4
2019-02-15T07:48:41.614Z,21.2
2019-02-15T07:49:32.912Z,21
2019-02-15T07:50:22.796Z,20.8
2019-02-15T07:51:13.962Z,20.6
2019-02-15T07:52:16.838Z,20.4
2019-02-15T07:52:56.917Z,20.2
2019-02-15T07:53:47.436Z,20.2
2019-02-15T07:54:37.023Z,20.1
2019-02-15T07:55:26.799Z,19.9
2019-02-15T07:56:16.677Z,19.8
2019-02-15T07:57:07.279Z,19.7
2019-02-15T07:57:57.003Z,19.6
2019-02-15T07:58:46.519Z,19.5
2019-02-15T07:59:36.831Z,19.4
2019-02-15T08:00:27.518Z,19.3
2019-02-15T08:01:17.301Z,19.2
2019-02-15T08:02:07.828Z,19.1
2019-02-15T08:02:57.681Z,19.1
2019-02-15T08:03:47.651Z,19
2019-02-15T08:04:37.996Z,18.9
2019-02-15T08:05:28.308Z,18.8
2019-02-15T08:06:18.142Z,18.8
2019-02-15T08:07:07.670Z,18.8
2019-02-15T08:08:47.945Z,18.6
2019-02-15T08:09:38.120Z,18.6
2019-02-15T08:10:27.304Z,18.5
2019-02-15T08:11:17.630Z,18.4
2019-02-15T08:12:07.998Z,18.4
2019-02-15T08:12:57.763Z,18.3
2019-02-15T08:13:47.796Z,18.3
2019-02-15T08:14:38.731Z,18.3
2019-02-15T08:15:37.751Z,18.2
2019-02-15T08:16:18.509Z,18.2
2019-02-15T08:17:07.793Z,18.1
2019-02-15T08:17:57.804Z,18.1
2019-02-15T08:18:48.686Z,18.1
2019-02-15T08:19:39.031Z,18
2019-02-15T08:20:28.243Z,17.9
2019-02-15T08:21:18.338Z,17.9
2019-02-15T08:22:08.932Z,17.9
2019-02-15T08:22:59.272Z,17.8
2019-02-15T08:23:49.061Z,17.8
2019-02-15T08:24:38.275Z,17.8
2019-02-15T08:25:29.142Z,17.8
2019-02-15T08:26:19.477Z,17.8
2019-02-15T08:27:09.014Z,17.8
2019-02-15T08:27:58.776Z,17.7
2019-02-15T08:28:49.494Z,17.6
2019-02-15T08:29:39.416Z,17.6
2019-02-15T08:30:29.487Z,17.6
2019-02-15T08:31:19.024Z,17.6
2019-02-15T08:32:10.357Z,17.6
2019-02-15T08:32:59.302Z,17.6
2019-02-15T08:33:49.738Z,17.6
2019-02-15T08:34:40.519Z,17.5
2019-02-15T08:35:29.492Z,17.5
2019-02-15T08:36:19.616Z,17.4
2019-02-15T08:37:10.157Z,17.4
2019-02-15T08:38:00.046Z,17.4
2019-02-15T08:38:50.704Z,17.4
2019-02-15T08:39:40.098Z,17.4
2019-02-15T08:40:30.696Z,17.4
2019-02-15T08:41:20.737Z,17.3
2019-02-15T08:42:09.789Z,17.3
2019-02-15T08:43:00.587Z,17.3
2019-02-15T08:43:50.691Z,17.3
2019-02-15T08:44:40.881Z,17.3
2019-02-15T08:45:30.566Z,17.3
2019-02-15T08:46:20.507Z,17.3
2019-02-15T08:47:10.295Z,17.2
2019-02-15T08:48:01.334Z,17.2
2019-02-15T08:48:51.455Z,17.2
2019-02-15T08:49:40.970Z,17.1
2019-02-15T08:50:30.564Z,17.1
2019-02-15T08:51:20.650Z,17.1
2019-02-15T08:52:11.711Z,17.1
2019-02-15T08:53:00.508Z,17.1
2019-02-15T08:53:53.180Z,17.1
2019-02-15T08:54:40.932Z,17.1
2019-02-15T08:55:30.833Z,17.1
2019-02-15T08:56:21.509Z,17.1
2019-02-15T08:59:41.213Z,16.9
2019-02-15T09:01:21.027Z,16.9
2019-02-15T09:02:11.347Z,16.9
2019-02-15T09:03:51.320Z,16.9
2019-02-15T09:04:42.297Z,16.9
2019-02-15T09:05:31.679Z,16.9
2019-02-15T09:06:21.926Z,16.9
2019-02-15T09:07:12.265Z,16.9
2019-02-15T09:08:01.487Z,16.9
2019-02-15T09:08:51.597Z,16.9
2019-02-15T09:09:42.185Z,16.9
2019-02-15T09:10:31.907Z,16.8
2019-02-15T09:11:21.784Z,16.8
2019-02-15T09:12:12.604Z,16.8
2019-02-15T09:13:02.897Z,16.8
2019-02-15T09:13:51.901Z,16.8
2019-02-15T09:14:41.999Z,16.8
2019-02-15T09:15:31.975Z,16.8
2019-02-15T09:16:22.825Z,16.8
2019-02-15T09:17:12.099Z,16.8
2019-02-15T09:18:02.219Z,16.8
2019-02-15T09:18:52.969Z,16.8
2019-02-15T09:19:42.744Z,16.8
2019-02-15T09:20:32.834Z,16.8
2019-02-15T09:21:23.184Z,16.8
2019-02-15T09:22:13.464Z,16.7
2019-02-15T09:23:03.538Z,16.7
2019-02-15T09:23:54.066Z,16.7
2019-02-15T09:24:43.660Z,16.8
2019-02-15T09:25:34.049Z,16.7
2019-02-15T09:26:23.248Z,16.7
2019-02-15T09:27:13.528Z,16.7
2019-02-15T09:28:03.588Z,16.7
2019-02-15T09:28:53.951Z,16.7
2019-02-15T09:29:43.686Z,16.7
2019-02-15T09:30:33.786Z,16.7
2019-02-15T09:31:23.873Z,16.7
2019-02-15T09:32:13.870Z,16.7
2019-02-15T09:33:04.485Z,16.7
2019-02-15T09:33:53.871Z,16.7
2019-02-15T09:34:44.681Z,16.7
2019-02-15T09:35:34.085Z,16.7
2019-02-15T09:36:24.174Z,16.6
2019-02-15T09:37:13.985Z,16.6
2019-02-15T09:38:04.645Z,16.7
2019-02-15T09:38:54.600Z,16.6
2019-02-15T09:39:44.431Z,16.6
2019-02-15T09:40:34.432Z,16.6
2019-02-15T09:41:24.512Z,16.6
2019-02-15T09:42:14.818Z,16.6
2019-02-15T09:43:04.652Z,16.6
2019-02-15T09:43:54.962Z,16.6
2019-02-15T09:44:45.002Z,16.6
2019-02-15T09:45:37.030Z,16.6
2019-02-15T09:46:24.733Z,16.6
2019-02-15T09:47:15.502Z,16.6
2019-02-15T09:48:04.700Z,16.6
2019-02-15T09:48:54.850Z,16.6
2019-02-15T09:49:49.984Z,16.6
2019-02-15T09:50:35.731Z,16.6
2019-02-15T09:51:24.945Z,16.6
2019-02-15T09:52:15.261Z,16.6
2019-02-15T09:53:05.304Z,16.6
2019-02-15T09:53:55.951Z,16.6
2019-02-15T09:54:46.021Z,15.8
2019-02-15T09:55:35.801Z,20.8
2019-02-15T09:56:26.084Z,20.5
2019-02-15T09:57:16.152Z,24.2
2019-02-15T09:58:05.499Z,26.7
2019-02-15T09:58:54.961Z,27.5
2019-02-15T09:59:45.786Z,27.1
2019-02-15T10:00:35.823Z,25.1
2019-02-15T10:01:26.153Z,22.8
2019-02-15T10:02:14.876Z,21.4
2019-02-15T10:03:05.749Z,20.9
2019-02-15T10:03:58.677Z,20.5
2019-02-15T10:04:46.127Z,20.2
2019-02-15T10:07:09.356Z,19.7
2019-02-15T10:07:58.816Z,19.6
2019-02-15T10:08:49.463Z,19.4
2019-02-15T10:09:41.563Z,19.4
2019-02-15T10:10:29.618Z,19.3
2019-02-15T10:11:19.313Z,19.2
2019-02-15T10:12:09.952Z,19.1
2019-02-15T10:12:59.473Z,19.1
2019-02-15T10:13:50.018Z,19
2019-02-15T10:14:39.016Z,18.9
2019-02-15T10:15:30.185Z,18.9
2019-02-15T10:16:28.207Z,18.1
2019-02-15T10:17:09.215Z,22.4
2019-02-15T10:17:59.045Z,22.6
2019-02-15T10:18:50.127Z,25.1
2019-02-15T10:19:40.595Z,27.2
2019-02-15T10:21:20.299Z,27.6
2019-02-15T10:22:12.508Z,26.9
2019-02-15T10:23:00.425Z,26.2
2019-02-15T10:23:50.512Z,25.8
2019-02-15T10:24:40.627Z,25.7
2019-02-15T10:25:30.385Z,25.8
2019-02-15T10:26:20.647Z,26
2019-02-15T10:27:10.105Z,26.2
2019-02-15T10:28:00.518Z,26.3
2019-02-15T10:28:50.411Z,26.3
2019-02-15T10:29:40.590Z,26.3
2019-02-15T10:30:30.705Z,26.3
2019-02-15T10:31:20.724Z,26.3
2019-02-15T10:32:11.613Z,26.3
2019-02-15T10:33:01.153Z,26.4
2019-02-15T10:33:51.470Z,26.7
2019-02-15T10:34:40.950Z,27.3
2019-02-15T10:35:31.257Z,27.8
2019-02-15T10:36:23.057Z,27.9
2019-02-15T10:37:11.137Z,27.9
2019-02-15T10:38:51.354Z,27.8
2019-02-15T10:39:41.294Z,27.9
2019-02-15T10:40:31.641Z,28.1
2019-02-15T10:41:21.684Z,28.1
2019-02-15T10:43:01.295Z,27.9
2019-02-15T10:44:41.628Z,27.8
2019-02-15T10:45:30.958Z,27.8
2019-02-15T10:46:21.819Z,27.8
2019-02-15T10:47:29.388Z,27.8
2019-02-15T10:48:01.662Z,27.7
2019-02-15T10:48:51.883Z,27.7
2019-02-15T10:49:42.011Z,27.6
2019-02-15T10:50:32.334Z,27.6
2019-02-15T10:51:22.444Z,27.6
2019-02-15T10:52:12.215Z,27.5
2019-02-15T10:53:02.493Z,27.4
2019-02-15T10:53:52.373Z,27.4
2019-02-15T10:54:42.600Z,27.3
2019-02-15T10:55:32.353Z,27
2019-02-15T10:56:22.786Z,26.3
2019-02-15T10:57:12.814Z,25.4
2019-02-15T10:58:03.008Z,24.5
2019-02-15T10:58:53.403Z,23.9
2019-02-15T10:59:42.753Z,23.6
2019-02-15T11:00:32.453Z,23.3
2019-02-15T11:01:22.813Z,23
2019-02-15T11:02:13.193Z,22.8
2019-02-15T11:03:02.927Z,22.6
2019-02-15T11:03:52.825Z,22.4
2019-02-15T11:04:44.462Z,22.3
2019-02-15T11:05:33.355Z,22.2
2019-02-15T11:06:23.137Z,22.1
2019-02-15T11:07:12.380Z,21.9
2019-02-15T11:08:03.321Z,21.8
2019-02-15T11:08:53.319Z,21.7
2019-02-15T11:09:43.367Z,21.6
2019-02-15T11:10:35.927Z,21.6
2019-02-15T11:11:23.502Z,21.4
2019-02-15T11:12:13.810Z,21.4
2019-02-15T11:13:03.869Z,21.3
2019-02-15T11:14:44.004Z,21
2019-02-15T11:15:34.037Z,20.8
2019-02-15T11:16:23.829Z,20.7
2019-02-15T11:17:13.694Z,20.5
2019-02-15T11:18:04.576Z,20.4
2019-02-15T11:18:54.277Z,20.3
2019-02-15T11:19:44.061Z,20.2
2019-02-15T11:20:33.829Z,20.1
2019-02-15T11:21:24.759Z,19.9
2019-02-15T11:22:13.961Z,19.7
2019-02-15T11:23:04.587Z,23.4
2019-02-15T11:23:54.654Z,24.6