createdAt,value
2023-01-13T00:01:58.833Z,101673.72
2023-01-13T00:04:25.559Z,101683.47
2023-01-13T00:06:52.540Z,101642.28
2023-01-13T00:09:19.169Z,101659.66
2023-01-13T00:11:49.026Z,101691.59
2023-01-13T00:14:19.635Z,101675.81
2023-01-13T00:16:46.395Z,101685.16
2023-01-13T00:19:20.036Z,101681.84
2023-01-13T00:21:52.217Z,101652.69
2023-01-13T00:24:21.731Z,101656.44
2023-01-13T00:26:48.510Z,101591.72
2023-01-13T00:29:17.189Z,101642.38
2023-01-13T00:31:50.205Z,101650.78
2023-01-13T00:34:19.361Z,101642.28
2023-01-13T00:36:46.235Z,101643.22
2023-01-13T00:39:20.669Z,101635.31
2023-01-13T00:42:05.972Z,101636.63
2023-01-13T00:44:35.005Z,101613.19
2023-01-13T00:47:02.971Z,101636.50
2023-01-13T00:49:30.083Z,101624.91
2023-01-13T00:51:56.708Z,101618.88
2023-01-13T00:54:28.031Z,101616.22
2023-01-13T00:57:04.865Z,101587.03
2023-01-13T00:59:32.052Z,101607.69
2023-01-13T01:02:02.241Z,101619.13
2023-01-13T01:04:29.147Z,101582.59
2023-01-13T01:07:00.715Z,101583.63
2023-01-13T01:09:35.939Z,101580.69
2023-01-13T01:12:02.883Z,101626.41
2023-01-13T01:14:29.513Z,101613.03
2023-01-13T01:16:57.853Z,101637.84
2023-01-13T01:19:24.737Z,101619.50
2023-01-13T01:21:51.387Z,101609.41
2023-01-13T01:24:18.056Z,101649.84
2023-01-13T01:26:44.742Z,101640.09
2023-01-13T01:29:17.327Z,101580.81
2023-01-13T01:31:58.021Z,101638.44
2023-01-13T01:34:24.663Z,101633.41
2023-01-13T01:36:51.222Z,101643.72
2023-01-13T01:39:17.919Z,101649.72
2023-01-13T01:42:04.454Z,101611.22
2023-01-13T01:44:43.151Z,101635.22
2023-01-13T01:47:14.999Z,101595.84
2023-01-13T01:49:49.341Z,101600.25
2023-01-13T01:52:35.102Z,101634.34
2023-01-13T01:55:13.448Z,101637.09
2023-01-13T01:57:47.086Z,101602.81
2023-01-13T02:00:16.925Z,101573.25
2023-01-13T02:02:46.481Z,101611.09
2023-01-13T02:05:15.400Z,101623.56
2023-01-13T02:07:52.481Z,101598.28
2023-01-13T02:10:24.387Z,101615.63
2023-01-13T02:12:52.716Z,101606.28
2023-01-13T02:15:54.335Z,101608.84
2023-01-13T02:18:55.418Z,101599.59
2023-01-13T02:22:06.249Z,101551.75
2023-01-13T02:25:05.443Z,101590.13
2023-01-13T02:27:58.220Z,101497.06
2023-01-13T02:30:49.439Z,101576.72
2023-01-13T02:33:34.510Z,101577.66
2023-01-13T02:36:39.804Z,101580.53
2023-01-13T02:39:19.462Z,101582.00
2023-01-13T02:42:23.653Z,101570.88
2023-01-13T02:45:13.581Z,101579.09
2023-01-13T02:47:44.656Z,101559.19
2023-01-13T02:50:17.597Z,101528.78
2023-01-13T02:52:50.917Z,101571.38
2023-01-13T02:55:23.630Z,101511.88
2023-01-13T02:57:53.157Z,101509.94
2023-01-13T03:00:20.842Z,101559.19
2023-01-13T03:02:49.265Z,101565.88
2023-01-13T03:05:17.427Z,101555.13
2023-01-13T03:07:44.041Z,101554.28
2023-01-13T03:10:38.379Z,101549.94
2023-01-13T03:13:47.211Z,101537.66
2023-01-13T03:16:44.984Z,101440.47
2023-01-13T03:19:25.123Z,101470.53
2023-01-13T03:22:22.370Z,101474.22
2023-01-13T03:24:55.443Z,101518.53
2023-01-13T03:27:43.729Z,101515.31
2023-01-13T03:30:37.261Z,101501.75
2023-01-13T03:33:15.557Z,101459.22
2023-01-13T03:35:50.428Z,101500.50
2023-01-13T03:38:39.505Z,101483.78
2023-01-13T03:41:22.198Z,101477.84
2023-01-13T03:44:12.379Z,101458.94
2023-01-13T03:46:57.063Z,101487.22
2023-01-13T03:49:35.867Z,101471.72
2023-01-13T03:52:07.503Z,101473.47
2023-01-13T03:54:44.139Z,101491.19
2023-01-13T03:57:19.190Z,101445.34
2023-01-13T03:59:53.022Z,101483.16
2023-01-13T04:02:51.529Z,101455.66
2023-01-13T04:05:19.432Z,101474.53
2023-01-13T04:08:09.656Z,101497.38
2023-01-13T04:10:58.962Z,101495.63
2023-01-13T04:13:30.247Z,101510.63
2023-01-13T04:15:57.066Z,101401.25
2023-01-13T04:18:30.383Z,101489.91
2023-01-13T04:21:00.428Z,101384.28
2023-01-13T04:23:28.217Z,101518.97
2023-01-13T04:26:05.026Z,101515.03
2023-01-13T04:28:38.230Z,101521.81
2023-01-13T04:31:11.235Z,101450.28
2023-01-13T04:33:37.997Z,101525.22
2023-01-13T04:36:05.269Z,101459.16
2023-01-13T04:38:38.437Z,101521.53
2023-01-13T04:41:12.549Z,101529.00
2023-01-13T04:43:41.347Z,101502.38
2023-01-13T04:46:14.056Z,101514.66
2023-01-13T04:48:42.053Z,101518.63
2023-01-13T04:51:10.989Z,101525.66
2023-01-13T04:53:37.620Z,101464.25
2023-01-13T04:56:04.322Z,101433.72
2023-01-13T04:58:31.037Z,101513.34
2023-01-13T05:00:57.854Z,101537.41
2023-01-13T05:06:16.611Z,101529.00
2023-01-13T05:08:46.405Z,101527.09
2023-01-13T05:11:33.869Z,101509.53
2023-01-13T05:14:22.022Z,101512.56
2023-01-13T05:17:01.864Z,101534.66
2023-01-13T05:19:36.395Z,101551.25
2023-01-13T05:22:29.174Z,101533.97
2023-01-13T05:25:14.433Z,101574.84
2023-01-13T05:27:41.462Z,101552.66
2023-01-13T05:30:09.837Z,101562.19
2023-01-13T05:32:37.921Z,101588.78
2023-01-13T05:35:04.702Z,101516.59
2023-01-13T05:37:36.438Z,101551.97
2023-01-13T05:40:24.845Z,101535.00
2023-01-13T05:43:21.461Z,101582.09
2023-01-13T05:46:03.312Z,101580.75
2023-01-13T05:48:37.457Z,101583.13
2023-01-13T05:51:07.644Z,101475.13
2023-01-13T05:53:36.545Z,101472.22
2023-01-13T05:56:13.285Z,101553.97
2023-01-13T05:58:40.378Z,101546.09
2023-01-13T06:01:08.889Z,101492.84
2023-01-13T06:03:36.302Z,101594.63
2023-01-13T06:06:05.232Z,101575.34
2023-01-13T06:08:38.670Z,101583.91
2023-01-13T06:11:07.716Z,101582.03
2023-01-13T06:13:34.573Z,101598.19
2023-01-13T06:16:01.417Z,101522.91
2023-01-13T06:18:29.181Z,101477.66
2023-01-13T06:20:56.432Z,101603.84
2023-01-13T06:23:23.442Z,101598.56
2023-01-13T06:26:15.622Z,101594.13
2023-01-13T06:28:42.266Z,101603.00
2023-01-13T06:31:10.429Z,101604.97
2023-01-13T06:33:49.498Z,101557.34
2023-01-13T06:36:45.081Z,101559.53
2023-01-13T06:39:19.058Z,101559.44
2023-01-13T06:42:09.573Z,101599.22
2023-01-13T06:44:36.342Z,101566.34
2023-01-13T06:47:03.735Z,101567.03
2023-01-13T06:49:33.351Z,101584.78
2023-01-13T06:52:01.060Z,101584.88
2023-01-13T06:54:27.899Z,101570.69
2023-01-13T06:56:55.317Z,101578.16
2023-01-13T06:59:22.823Z,101524.88
2023-01-13T07:01:49.722Z,101589.81
2023-01-13T07:04:30.032Z,101590.25
2023-01-13T07:06:56.967Z,101567.22
2023-01-13T07:09:23.597Z,101487.31
2023-01-13T07:11:52.121Z,101591.72
2023-01-13T07:14:42.762Z,101602.00
2023-01-13T07:17:10.343Z,101583.22
2023-01-13T07:19:37.891Z,101587.53
2023-01-13T07:22:07.840Z,101608.78
2023-01-13T07:24:34.512Z,101604.66
2023-01-13T07:27:07.047Z,101584.91
2023-01-13T07:29:45.408Z,101528.16
2023-01-13T07:32:12.149Z,101602.66
2023-01-13T07:34:38.885Z,101598.78
2023-01-13T07:37:09.436Z,101607.41
2023-01-13T07:39:36.097Z,101571.44
2023-01-13T07:42:21.307Z,101610.88
2023-01-13T07:44:50.093Z,101538.19
2023-01-13T07:47:17.121Z,101526.28
2023-01-13T07:50:01.650Z,101596.56
2023-01-13T07:52:28.775Z,101594.69
2023-01-13T07:54:55.417Z,101603.34
2023-01-13T07:57:22.039Z,101611.69
2023-01-13T07:59:48.793Z,101595.53
2023-01-13T08:02:15.700Z,101593.38
2023-01-13T08:04:42.453Z,101599.69
2023-01-13T08:07:09.031Z,101483.69
2023-01-13T08:09:38.011Z,101597.44
2023-01-13T08:12:26.473Z,101519.16
2023-01-13T08:14:54.140Z,101589.38
2023-01-13T08:17:20.989Z,101570.53
2023-01-13T08:19:52.627Z,101573.44
2023-01-13T08:22:19.418Z,101555.63
2023-01-13T08:24:46.207Z,101618.66
2023-01-13T08:27:12.921Z,101602.03
2023-01-13T08:29:39.498Z,101590.91
2023-01-13T08:32:06.785Z,101515.97
2023-01-13T08:34:33.388Z,101609.41
2023-01-13T08:37:00.188Z,101552.84
2023-01-13T08:39:27.086Z,101606.56
2023-01-13T08:41:56.682Z,101598.84
2023-01-13T08:44:25.843Z,101553.25
2023-01-13T08:46:52.480Z,101591.75
2023-01-13T08:49:19.126Z,101616.59
2023-01-13T08:51:46.183Z,101604.69
2023-01-13T08:54:14.213Z,101601.84
2023-01-13T08:56:42.801Z,101587.69
2023-01-13T08:59:18.902Z,101540.59
2023-01-13T09:01:46.277Z,101607.69
2023-01-13T09:04:21.616Z,101465.56
2023-01-13T09:06:49.267Z,101559.53
2023-01-13T09:09:16.042Z,101612.91
2023-01-13T09:12:05.904Z,101540.44
2023-01-13T09:14:34.690Z,101612.91
2023-01-13T09:17:04.569Z,101606.81
2023-01-13T09:19:50.689Z,101573.63
2023-01-13T09:22:19.377Z,101614.75
2023-01-13T09:24:46.543Z,101558.09
2023-01-13T09:27:15.188Z,101589.75
2023-01-13T09:29:41.923Z,101600.81
2023-01-13T09:32:13.207Z,101606.31
2023-01-13T09:34:58.400Z,101578.97
2023-01-13T09:37:25.321Z,101598.00
2023-01-13T09:39:52.009Z,101595.59
2023-01-13T09:42:40.435Z,101596.84
2023-01-13T09:45:17.977Z,101564.84
2023-01-13T09:48:15.445Z,101579.38
2023-01-13T09:50:48.043Z,101591.16
2023-01-13T09:53:24.603Z,101591.13
2023-01-13T09:55:51.517Z,101594.50
2023-01-13T09:58:19.502Z,101575.88
2023-01-13T10:00:51.446Z,101582.25
2023-01-13T10:03:31.868Z,101502.38
2023-01-13T10:06:07.414Z,101569.00
2023-01-13T10:08:43.227Z,101569.13
2023-01-13T10:11:40.625Z,101405.06
2023-01-13T10:14:16.881Z,101562.09
2023-01-13T10:17:19.961Z,101564.97
2023-01-13T10:20:30.694Z,101554.78
2023-01-13T10:23:09.058Z,101506.13
2023-01-13T10:25:44.731Z,101508.47
2023-01-13T10:28:14.175Z,101549.34
2023-01-13T10:30:52.561Z,101547.13
2023-01-13T10:33:30.325Z,101544.25
2023-01-13T10:36:14.147Z,101553.66
2023-01-13T10:38:50.909Z,101490.19
2023-01-13T10:41:26.765Z,101533.66
2023-01-13T10:44:07.722Z,101541.88
2023-01-13T10:46:55.530Z,101523.53
2023-01-13T10:49:40.425Z,101520.63
2023-01-13T10:52:29.604Z,101514.31
2023-01-13T10:54:57.416Z,101522.31
2023-01-13T10:57:37.738Z,101524.47
2023-01-13T11:00:26.193Z,101500.91
2023-01-13T11:03:31.105Z,101493.50
2023-01-13T11:06:09.008Z,101539.06
2023-01-13T11:08:53.102Z,101526.00
2023-01-13T11:11:42.192Z,101458.38
2023-01-13T11:14:33.491Z,101518.06
2023-01-13T11:17:09.709Z,101504.06
2023-01-13T11:19:47.506Z,101525.53
2023-01-13T11:22:21.759Z,101507.94
2023-01-13T11:25:00.783Z,101506.97
2023-01-13T11:27:45.162Z,101488.72
2023-01-13T11:30:22.238Z,101442.47
2023-01-13T11:33:15.328Z,101446.66
2023-01-13T11:36:02.878Z,101448.69
2023-01-13T11:39:12.090Z,101457.38
2023-01-13T11:41:44.137Z,101483.44
2023-01-13T11:44:15.287Z,101418.72
2023-01-13T11:46:43.869Z,101457.56
2023-01-13T11:49:22.387Z,101462.38
2023-01-13T11:52:06.662Z,101466.22
2023-01-13T11:54:54.539Z,101374.31
2023-01-13T11:57:46.974Z,101463.84
2023-01-13T12:00:32.526Z,101397.72
2023-01-13T12:03:15.712Z,101343.28
2023-01-13T12:05:42.433Z,101380.72
2023-01-13T12:08:53.590Z,101433.25
2023-01-13T12:11:34.548Z,101423.31
2023-01-13T12:14:07.720Z,101358.47
2023-01-13T12:16:36.511Z,101437.06
2023-01-13T12:19:39.289Z,101439.38
2023-01-13T12:22:16.437Z,101441.31
2023-01-13T12:25:05.080Z,101447.25
2023-01-13T12:27:52.944Z,101400.09
2023-01-13T12:30:40.856Z,101446.91
2023-01-13T12:33:24.797Z,101444.25
2023-01-13T12:36:19.668Z,101417.31
2023-01-13T12:38:51.846Z,101413.69
2023-01-13T12:42:05.901Z,101438.53
2023-01-13T12:44:40.729Z,101434.91
2023-01-13T12:47:34.688Z,101398.81
2023-01-13T12:50:28.368Z,101349.22
2023-01-13T12:53:01.073Z,101396.81
2023-01-13T12:55:33.797Z,101396.06
2023-01-13T12:58:06.319Z,101427.00
2023-01-13T13:00:54.992Z,101419.63
2023-01-13T13:03:33.524Z,101405.47
2023-01-13T13:06:20.834Z,101426.72
2023-01-13T13:08:57.163Z,101419.69
2023-01-13T13:12:01.935Z,101413.53
2023-01-13T13:14:37.741Z,101424.53
2023-01-13T13:17:28.207Z,101421.53
2023-01-13T13:19:59.935Z,101419.31
2023-01-13T13:22:34.551Z,101370.31
2023-01-13T13:25:04.145Z,101423.06
2023-01-13T13:27:33.735Z,101419.22
2023-01-13T13:30:17.293Z,101375.72
2023-01-13T13:32:56.489Z,101359.19
2023-01-13T13:36:02.670Z,101364.69
2023-01-13T13:39:16.048Z,101415.44
2023-01-13T13:42:05.794Z,101372.13
2023-01-13T13:45:08.124Z,101410.09
2023-01-13T13:47:37.190Z,101406.47
2023-01-13T13:50:23.870Z,101382.34
2023-01-13T13:53:06.399Z,101279.31
2023-01-13T13:55:42.972Z,101401.00
2023-01-13T13:58:18.863Z,101409.69
2023-01-13T14:00:50.457Z,101367.75
2023-01-13T14:03:30.482Z,101333.44
2023-01-13T14:06:00.976Z,101402.13
2023-01-13T14:08:29.959Z,101391.03
2023-01-13T14:10:57.013Z,101397.44
2023-01-13T14:13:37.322Z,101351.34
2023-01-13T14:16:07.619Z,101385.09
2023-01-13T14:18:46.121Z,101396.16
2023-01-13T14:21:12.732Z,101399.47
2023-01-13T14:23:42.510Z,101362.97
2023-01-13T14:26:17.337Z,101385.47
2023-01-13T14:28:52.240Z,101379.78
2023-01-13T14:31:23.506Z,101360.31
2023-01-13T14:34:32.659Z,101395.25
2023-01-13T14:37:09.586Z,101350.16
2023-01-13T14:39:44.150Z,101327.66
2023-01-13T14:42:16.543Z,101398.41
2023-01-13T14:44:56.584Z,101373.97
2023-01-13T14:47:29.774Z,101144.97
2023-01-13T14:50:16.830Z,101331.53
2023-01-13T14:52:50.298Z,101396.69
2023-01-13T14:55:41.841Z,101393.94
2023-01-13T14:58:28.751Z,101315.22
2023-01-13T15:01:41.658Z,101392.97
2023-01-13T15:04:43.357Z,101369.06
2023-01-13T15:07:24.883Z,101395.28
2023-01-13T15:09:55.635Z,101393.38
2023-01-13T15:12:35.781Z,101394.78
2023-01-13T15:15:21.897Z,101406.16
2023-01-13T15:17:48.610Z,101419.56
2023-01-13T15:20:21.219Z,101401.16
2023-01-13T15:22:48.543Z,101284.63
2023-01-13T15:25:15.619Z,101405.69
2023-01-13T15:27:51.037Z,101424.13
2023-01-13T15:30:28.774Z,101388.06
2023-01-13T15:32:57.372Z,101276.50
2023-01-13T15:35:30.533Z,101420.75
2023-01-13T15:38:00.174Z,101408.38
2023-01-13T15:40:32.526Z,101412.16
2023-01-13T15:43:37.177Z,101409.81
2023-01-13T15:46:32.554Z,101441.22
2023-01-13T15:49:50.710Z,101455.53
2023-01-13T15:52:26.805Z,101381.31
2023-01-13T15:55:03.811Z,101465.50
2023-01-13T15:57:48.617Z,101456.84
2023-01-13T16:00:23.761Z,101460.13
2023-01-13T16:03:00.793Z,101436.41
2023-01-13T16:05:37.015Z,101392.97
2023-01-13T16:08:03.897Z,101437.66
2023-01-13T16:10:31.159Z,101436.72
2023-01-13T16:12:59.354Z,101432.91
2023-01-13T16:15:39.110Z,101449.53
2023-01-13T16:18:19.887Z,101452.50
2023-01-13T16:20:53.239Z,101471.19
2023-01-13T16:23:23.615Z,101438.53
2023-01-13T16:25:51.084Z,101469.91
2023-01-13T16:28:31.736Z,101470.75
2023-01-13T16:30:59.387Z,101409.81
2023-01-13T16:33:34.121Z,101435.75
2023-01-13T16:36:13.732Z,101456.97
2023-01-13T16:38:48.326Z,101451.03
2023-01-13T16:41:17.630Z,101427.19
2023-01-13T16:43:47.305Z,101431.66
2023-01-13T16:46:17.599Z,101445.41
2023-01-13T16:48:51.031Z,101435.84
2023-01-13T16:51:18.109Z,101390.84
2023-01-13T16:53:45.021Z,101408.31
2023-01-13T16:56:30.029Z,101431.53
2023-01-13T16:59:04.825Z,101465.19
2023-01-13T17:01:42.284Z,101462.97
2023-01-13T17:04:20.620Z,101483.72
2023-01-13T17:07:08.543Z,101443.78
2023-01-13T17:09:35.569Z,101462.44
2023-01-13T17:12:02.418Z,101455.75
2023-01-13T17:14:29.399Z,101456.03
2023-01-13T17:16:59.962Z,101334.97
2023-01-13T17:19:34.752Z,101499.06
2023-01-13T17:22:02.326Z,101479.22
2023-01-13T17:24:31.192Z,101451.28
2023-01-13T17:27:08.089Z,101429.09
2023-01-13T17:29:34.795Z,101522.22
2023-01-13T17:32:02.204Z,101523.72
2023-01-13T17:34:41.385Z,101516.91
2023-01-13T17:37:16.225Z,101519.38
2023-01-13T17:39:51.255Z,101528.47
2023-01-13T17:42:18.427Z,101508.09
2023-01-13T17:44:45.425Z,101521.50
2023-01-13T17:47:12.389Z,101511.63
2023-01-13T17:49:39.116Z,101519.94
2023-01-13T17:52:06.730Z,101420.06
2023-01-13T17:54:33.482Z,101497.66
2023-01-13T17:57:08.484Z,101506.63
2023-01-13T17:59:38.506Z,101504.41
2023-01-13T18:02:05.596Z,101511.28
2023-01-13T18:04:32.521Z,101466.16
2023-01-13T18:07:16.587Z,101513.19
2023-01-13T18:09:53.553Z,101507.31
2023-01-13T18:12:20.282Z,101506.56
2023-01-13T18:14:46.920Z,101515.19
2023-01-13T18:17:17.660Z,101516.09
2023-01-13T18:20:02.756Z,101503.56
2023-01-13T18:22:56.980Z,101495.63
2023-01-13T18:25:43.646Z,101458.66
2023-01-13T18:28:19.381Z,101512.69
2023-01-13T18:30:53.912Z,101474.06
2023-01-13T18:33:27.452Z,101508.41
2023-01-13T18:36:02.581Z,101496.06
2023-01-13T18:38:40.543Z,101519.06
2023-01-13T18:41:30.644Z,101495.63
2023-01-13T18:44:00.042Z,101488.16
2023-01-13T18:46:38.050Z,101490.25
2023-01-13T18:49:14.267Z,101542.81
2023-01-13T18:51:49.463Z,101504.16
2023-01-13T18:54:28.351Z,101514.78
2023-01-13T18:56:57.373Z,101554.72
2023-01-13T18:59:26.673Z,101557.28
2023-01-13T19:02:16.895Z,101560.84
2023-01-13T19:04:53.764Z,101571.06
2023-01-13T19:07:29.463Z,101579.19
2023-01-13T19:10:05.325Z,101428.13
2023-01-13T19:12:45.923Z,101582.97
2023-01-13T19:15:21.542Z,101570.50
2023-01-13T19:17:57.758Z,101573.50
2023-01-13T19:20:38.457Z,101575.59
2023-01-13T19:23:15.596Z,101581.66
2023-01-13T19:25:42.275Z,101585.69
2023-01-13T19:28:14.384Z,101575.25
2023-01-13T19:30:51.316Z,101560.44
2023-01-13T19:33:23.701Z,101597.88
2023-01-13T19:35:56.424Z,101580.25
2023-01-13T19:38:31.235Z,101543.88
2023-01-13T19:41:11.346Z,101575.53
2023-01-13T19:43:59.959Z,101615.28
2023-01-13T19:46:33.238Z,101619.16
2023-01-13T19:49:08.544Z,101605.84
2023-01-13T19:51:36.305Z,101609.53
2023-01-13T19:54:07.243Z,101617.81
2023-01-13T19:56:39.491Z,101624.78
2023-01-13T19:59:56.101Z,101598.06
2023-01-13T20:02:35.738Z,101593.63
2023-01-13T20:05:11.774Z,101626.00
2023-01-13T20:07:46.168Z,101625.81
2023-01-13T20:10:13.591Z,101498.91
2023-01-13T20:12:41.829Z,101605.06
2023-01-13T20:15:09.861Z,101587.03
2023-01-13T20:17:38.273Z,101550.19
2023-01-13T20:20:05.463Z,101621.56
2023-01-13T20:22:32.560Z,101612.88
2023-01-13T20:25:09.562Z,101590.22
2023-01-13T20:27:44.771Z,101635.53
2023-01-13T20:30:19.564Z,101639.44
2023-01-13T20:32:55.809Z,101542.16
2023-01-13T20:35:31.541Z,101635.66
2023-01-13T20:38:07.401Z,101629.72
2023-01-13T20:40:39.733Z,101625.66
2023-01-13T20:43:09.316Z,101623.38
2023-01-13T20:45:45.515Z,101629.41
2023-01-13T20:48:21.060Z,101606.16
2023-01-13T20:50:58.937Z,101619.59
2023-01-13T20:53:32.383Z,101629.31
2023-01-13T20:56:07.415Z,101633.06
2023-01-13T20:58:37.337Z,101636.28
2023-01-13T21:01:05.347Z,101646.94
2023-01-13T21:03:43.229Z,101639.19
2023-01-13T21:06:20.525Z,101657.91
2023-01-13T21:08:56.204Z,101622.69
2023-01-13T21:11:43.870Z,101593.09
2023-01-13T21:14:47.443Z,101659.91
2023-01-13T21:17:46.096Z,101624.47
2023-01-13T21:20:16.724Z,101644.16
2023-01-13T21:22:55.042Z,101618.81
2023-01-13T21:25:29.748Z,101638.31
2023-01-13T21:28:06.298Z,101626.56
2023-01-13T21:30:39.797Z,101601.06
2023-01-13T21:33:15.552Z,101641.03
2023-01-13T21:35:49.494Z,101643.75
2023-01-13T21:38:30.318Z,101629.75
2023-01-13T21:41:22.439Z,101643.16
2023-01-13T21:44:10.422Z,101556.31
2023-01-13T21:46:59.251Z,101648.28
2023-01-13T21:49:33.437Z,101594.88
2023-01-13T21:52:08.043Z,101652.25
2023-01-13T21:54:59.290Z,101659.75
2023-01-13T21:57:33.826Z,101629.38
2023-01-13T22:00:08.633Z,101625.59
2023-01-13T22:02:38.367Z,101639.66
2023-01-13T22:05:18.470Z,101616.56
2023-01-13T22:07:52.348Z,101618.69
2023-01-13T22:10:29.942Z,101635.81
2023-01-13T22:12:59.927Z,101601.09
2023-01-13T22:15:29.743Z,101629.44
2023-01-13T22:17:57.228Z,101621.69
2023-01-13T22:20:24.374Z,101662.03
2023-01-13T22:22:51.308Z,101593.38
2023-01-13T22:25:29.189Z,101651.19
2023-01-13T22:28:07.025Z,101649.38
2023-01-13T22:30:42.730Z,101655.03
2023-01-13T22:33:13.029Z,101659.13
2023-01-13T22:35:40.445Z,101651.28
2023-01-13T22:38:07.665Z,101629.66
2023-01-13T22:40:34.343Z,101679.53
2023-01-13T22:43:01.143Z,101641.34
2023-01-13T22:45:38.464Z,101665.41
2023-01-13T22:48:13.380Z,101655.41
2023-01-13T22:50:48.345Z,101614.50
2023-01-13T22:53:15.743Z,101656.72
2023-01-13T22:55:44.361Z,101685.06
2023-01-13T22:58:18.665Z,101657.03
2023-01-13T23:00:46.915Z,101645.31
2023-01-13T23:03:13.916Z,101672.38
2023-01-13T23:05:45.991Z,101632.56
2023-01-13T23:08:12.770Z,101688.03
2023-01-13T23:10:41.115Z,101690.84
2023-01-13T23:13:13.214Z,101694.69
2023-01-13T23:15:39.759Z,101690.78
2023-01-13T23:18:16.784Z,101681.16
2023-01-13T23:20:43.693Z,101693.22
2023-01-13T23:23:10.654Z,101688.03
2023-01-13T23:25:38.742Z,101666.22
2023-01-13T23:28:05.866Z,101703.25
2023-01-13T23:30:45.125Z,101706.41
2023-01-13T23:33:12.398Z,101661.75
2023-01-13T23:35:39.293Z,101583.06
2023-01-13T23:38:13.976Z,101681.88
2023-01-13T23:40:49.298Z,101714.25
2023-01-13T23:43:27.587Z,101688.16
2023-01-13T23:46:12.799Z,101638.69
2023-01-13T23:48:41.033Z,101670.19
2023-01-13T23:51:11.639Z,101635.34
2023-01-13T23:53:46.188Z,101685.25
2023-01-13T23:56:21.609Z,101690.50
2023-01-13T23:58:54.027Z,101694.50
