createdAt,value
2019-01-30T00:02:10.933Z,65.21
2019-01-30T00:04:44.272Z,65.20
2019-01-30T00:07:20.730Z,65.14
2019-01-30T00:09:55.760Z,65.11
2019-01-30T00:12:32.178Z,65.08
2019-01-30T00:15:13.307Z,64.77
2019-01-30T00:17:48.832Z,65.03
2019-01-30T00:20:22.238Z,65.08
2019-01-30T00:22:58.430Z,65.03
2019-01-30T00:25:33.327Z,64.78
2019-01-30T00:28:06.792Z,64.76
2019-01-30T00:30:40.193Z,65.12
2019-01-30T00:33:13.597Z,65.03
2019-01-30T00:35:48.548Z,64.71
2019-01-30T00:38:22.228Z,64.84
2019-01-30T00:40:55.644Z,64.93
2019-01-30T00:43:29.081Z,64.93
2019-01-30T00:46:02.479Z,64.86
2019-01-30T00:48:35.979Z,64.77
2019-01-30T00:51:09.429Z,64.43
2019-01-30T00:53:42.846Z,64.64
2019-01-30T00:56:16.178Z,64.93
2019-01-30T00:58:49.678Z,64.65
2019-01-30T01:01:24.542Z,64.79
2019-01-30T01:03:57.912Z,64.80
2019-01-30T01:06:32.744Z,64.71
2019-01-30T01:09:10.841Z,64.65
2019-01-30T01:11:44.297Z,64.64
2019-01-30T01:14:17.751Z,64.58
2019-01-30T01:16:52.735Z,64.43
2019-01-30T01:19:26.149Z,64.52
2019-01-30T01:22:03.120Z,64.47
2019-01-30T01:24:38.432Z,64.39
2019-01-30T01:27:17.484Z,64.25
2019-01-30T01:29:50.945Z,64.29
2019-01-30T01:32:24.283Z,64.24
2019-01-30T01:35:05.326Z,64.26
2019-01-30T01:37:38.821Z,64.29
2019-01-30T01:40:21.514Z,64.28
2019-01-30T01:42:57.028Z,64.03
2019-01-30T01:45:34.749Z,64.29
2019-01-30T01:48:08.254Z,64.20
2019-01-30T01:50:44.031Z,64.16
2019-01-30T01:53:19.053Z,63.99
2019-01-30T01:55:52.362Z,64.27
2019-01-30T01:58:25.725Z,64.18
2019-01-30T02:00:59.119Z,63.96
2019-01-30T02:03:32.485Z,64.07
2019-01-30T02:06:05.946Z,64.01
2019-01-30T02:08:39.392Z,63.99
2019-01-30T02:11:12.779Z,64.13
2019-01-30T02:13:46.237Z,63.81
2019-01-30T02:16:19.649Z,63.87
2019-01-30T02:18:53.098Z,63.78
2019-01-30T02:21:26.443Z,64.08
2019-01-30T02:23:59.815Z,64.02
2019-01-30T02:26:33.168Z,63.78
2019-01-30T02:29:06.685Z,64.08
2019-01-30T02:31:40.094Z,64.08
2019-01-30T02:34:13.546Z,64.12
2019-01-30T02:36:58.559Z,63.85
2019-01-30T02:39:32.072Z,64.03
2019-01-30T02:42:05.491Z,64.00
2019-01-30T02:44:38.886Z,63.95
2019-01-30T02:47:12.227Z,63.80
2019-01-30T02:49:45.673Z,64.00
2019-01-30T02:52:19.007Z,64.04
2019-01-30T02:54:52.464Z,64.00
2019-01-30T02:57:25.867Z,64.12
2019-01-30T02:59:59.393Z,63.94
2019-01-30T03:02:40.239Z,64.15
2019-01-30T03:05:15.130Z,64.16
2019-01-30T03:07:54.258Z,63.91
2019-01-30T03:10:32.264Z,64.10
2019-01-30T03:13:07.803Z,63.98
2019-01-30T03:15:45.881Z,63.97
2019-01-30T03:18:19.228Z,64.04
2019-01-30T03:20:57.561Z,63.94
2019-01-30T03:23:33.414Z,63.96
2019-01-30T03:26:08.985Z,63.85
2019-01-30T03:28:44.448Z,63.78
2019-01-30T03:31:21.065Z,63.79
2019-01-30T03:33:57.080Z,63.81
2019-01-30T03:36:30.422Z,63.25
2019-01-30T03:39:05.516Z,63.85
2019-01-30T03:41:40.461Z,63.82
2019-01-30T03:44:13.990Z,63.76
2019-01-30T03:46:49.026Z,63.62
2019-01-30T03:49:23.961Z,63.73
2019-01-30T03:51:57.420Z,63.80
2019-01-30T03:54:30.873Z,63.68
2019-01-30T03:57:04.289Z,63.70
2019-01-30T03:59:37.812Z,63.62
2019-01-30T04:02:11.253Z,63.67
2019-01-30T04:04:47.817Z,63.73
2019-01-30T04:07:21.160Z,63.60
2019-01-30T04:09:57.397Z,63.69
2019-01-30T04:12:30.820Z,63.33
2019-01-30T04:15:10.133Z,63.72
2019-01-30T04:17:43.671Z,63.74
2019-01-30T04:20:21.883Z,63.55
2019-01-30T04:22:57.766Z,63.35
2019-01-30T04:25:31.230Z,63.96
2019-01-30T04:28:05.003Z,63.91
2019-01-30T04:30:38.455Z,64.13
2019-01-30T04:33:11.869Z,64.09
2019-01-30T04:35:51.125Z,63.83
2019-01-30T04:38:24.715Z,63.97
2019-01-30T04:41:01.066Z,64.32
2019-01-30T04:43:34.490Z,64.19
2019-01-30T04:46:07.954Z,64.00
2019-01-30T04:48:42.955Z,63.95
2019-01-30T04:51:18.465Z,64.25
2019-01-30T04:54:14.155Z,64.15
2019-01-30T04:56:52.180Z,64.10
2019-01-30T04:59:30.122Z,63.99
2019-01-30T05:02:05.136Z,64.15
2019-01-30T05:04:42.211Z,64.27
2019-01-30T05:07:16.946Z,64.18
2019-01-30T05:09:50.473Z,64.07
2019-01-30T05:12:26.629Z,64.30
2019-01-30T05:15:00.241Z,64.50
2019-01-30T05:17:36.862Z,64.57
2019-01-30T05:20:14.067Z,64.53
2019-01-30T05:22:51.921Z,64.48
2019-01-30T05:25:29.841Z,64.38
2019-01-30T05:28:03.259Z,64.53
2019-01-30T05:30:39.704Z,64.74
2019-01-30T05:33:13.118Z,64.36
2019-01-30T05:35:48.087Z,64.42
2019-01-30T05:38:24.006Z,64.47
2019-01-30T05:40:57.321Z,64.50
2019-01-30T05:43:30.803Z,64.17
2019-01-30T05:46:06.976Z,64.49
2019-01-30T05:48:40.379Z,64.50
2019-01-30T05:51:18.209Z,64.72
2019-01-30T05:53:51.549Z,64.53
2019-01-30T05:56:35.121Z,64.40
2019-01-30T05:59:10.527Z,64.38
2019-01-30T06:01:47.200Z,64.27
2019-01-30T06:04:20.801Z,64.71
2019-01-30T06:06:54.481Z,64.36
2019-01-30T06:09:35.368Z,64.42
2019-01-30T06:12:09.035Z,64.28
2019-01-30T06:14:45.543Z,64.23
2019-01-30T06:17:20.638Z,63.71
2019-01-30T06:19:54.083Z,63.60
2019-01-30T06:22:29.004Z,64.67
2019-01-30T06:25:04.329Z,65.10
2019-01-30T06:27:40.553Z,64.95
2019-01-30T06:30:18.608Z,65.18
2019-01-30T06:32:52.076Z,64.91
2019-01-30T06:35:26.554Z,64.48
2019-01-30T06:38:04.314Z,64.59
2019-01-30T06:40:39.406Z,64.61
2019-01-30T06:43:12.835Z,64.38
2019-01-30T06:45:52.455Z,64.12
2019-01-30T06:48:32.034Z,64.11
2019-01-30T06:51:07.358Z,64.58
2019-01-30T06:53:42.541Z,64.83
2019-01-30T06:56:19.008Z,64.31
2019-01-30T06:58:55.665Z,64.57
2019-01-30T07:01:39.230Z,64.43
2019-01-30T07:04:19.967Z,64.79
2019-01-30T07:06:53.366Z,65.19
2019-01-30T07:09:26.770Z,64.92
2019-01-30T07:12:02.802Z,64.61
2019-01-30T07:14:42.574Z,65.68
2019-01-30T07:17:16.230Z,65.14
2019-01-30T07:19:49.661Z,64.49
2019-01-30T07:22:24.491Z,65.15
2019-01-30T07:24:57.904Z,64.58
2019-01-30T07:27:34.539Z,65.20
2019-01-30T07:30:13.797Z,62.82
2019-01-30T07:32:47.319Z,64.85
2019-01-30T07:35:25.172Z,63.60
2019-01-30T07:37:58.960Z,64.99
2019-01-30T07:40:32.411Z,63.91
2019-01-30T07:43:08.285Z,64.50
2019-01-30T07:45:48.074Z,64.74
2019-01-30T07:48:27.172Z,64.83
2019-01-30T07:51:01.468Z,64.84
2019-01-30T07:53:40.395Z,63.82
2019-01-30T07:56:15.480Z,64.63
2019-01-30T07:58:48.897Z,64.62
2019-01-30T08:01:29.072Z,64.50
2019-01-30T08:04:05.041Z,64.32
2019-01-30T08:06:38.649Z,64.41
2019-01-30T08:09:27.805Z,64.48
2019-01-30T08:11:52.655Z,62.55
2019-01-30T08:14:26.058Z,64.46
2019-01-30T08:17:01.148Z,64.34
2019-01-30T08:19:36.131Z,64.54
2019-01-30T08:22:09.577Z,64.31
2019-01-30T08:24:43.098Z,64.35
2019-01-30T08:27:20.861Z,64.34
2019-01-30T08:29:57.460Z,64.45
2019-01-30T08:32:31.356Z,64.49
2019-01-30T08:35:08.996Z,64.12
2019-01-30T08:37:42.553Z,64.53
2019-01-30T08:40:17.548Z,63.89
2019-01-30T08:42:52.637Z,64.70
2019-01-30T08:45:29.861Z,63.72
2019-01-30T08:48:07.669Z,64.44
2019-01-30T08:50:44.678Z,64.40
2019-01-30T08:53:28.924Z,64.39
2019-01-30T08:56:05.780Z,63.37
2019-01-30T08:58:39.145Z,63.72
2019-01-30T09:01:12.571Z,64.24
2019-01-30T09:03:46.076Z,61.80
2019-01-30T09:06:19.822Z,63.48
2019-01-30T09:08:53.244Z,63.90
2019-01-30T09:11:26.800Z,62.41
2019-01-30T09:14:00.249Z,62.44
2019-01-30T09:16:33.665Z,63.25
2019-01-30T09:19:10.390Z,63.33
2019-01-30T09:21:43.839Z,63.56
2019-01-30T09:24:17.342Z,63.89
2019-01-30T09:26:53.597Z,63.53
2019-01-30T09:29:30.068Z,62.06
2019-01-30T09:32:03.615Z,64.07
2019-01-30T09:34:36.931Z,63.46
2019-01-30T09:37:10.459Z,62.78
2019-01-30T09:39:45.186Z,63.85
2019-01-30T09:42:21.379Z,63.76
2019-01-30T09:44:54.685Z,62.03
2019-01-30T09:47:31.086Z,63.79
2019-01-30T09:50:07.614Z,63.10
2019-01-30T09:52:43.873Z,63.54
2019-01-30T09:55:18.828Z,63.76
2019-01-30T09:57:56.169Z,61.85
2019-01-30T10:00:38.591Z,62.68
2019-01-30T10:03:10.918Z,63.00
2019-01-30T10:05:44.356Z,63.15
2019-01-30T10:08:20.542Z,61.17
2019-01-30T10:10:56.934Z,60.23
2019-01-30T10:13:30.292Z,61.93
2019-01-30T10:16:05.451Z,62.15
2019-01-30T10:18:42.754Z,62.33
2019-01-30T10:21:16.154Z,60.06
2019-01-30T10:23:52.106Z,60.71
2019-01-30T10:26:28.408Z,61.26
2019-01-30T10:29:03.402Z,61.68
2019-01-30T10:31:41.121Z,61.73
2019-01-30T10:34:16.212Z,59.42
2019-01-30T10:36:52.119Z,61.36
2019-01-30T10:39:32.705Z,61.37
2019-01-30T10:42:07.793Z,60.32
2019-01-30T10:44:41.318Z,61.30
2019-01-30T10:47:14.724Z,61.50
2019-01-30T10:49:49.681Z,60.79
2019-01-30T10:52:24.611Z,61.20
2019-01-30T10:55:01.122Z,61.03
2019-01-30T10:57:34.577Z,60.91
2019-01-30T11:00:21.851Z,60.00
2019-01-30T11:02:55.379Z,59.93
2019-01-30T11:05:30.428Z,60.91
2019-01-30T11:08:05.516Z,60.27
2019-01-30T11:10:39.254Z,59.42
2019-01-30T11:13:15.063Z,60.85
2019-01-30T11:15:48.666Z,60.27
2019-01-30T11:18:24.018Z,59.67
2019-01-30T11:20:57.438Z,60.06
2019-01-30T11:23:30.952Z,60.03
2019-01-30T11:26:04.436Z,59.82
2019-01-30T11:28:40.387Z,60.02
2019-01-30T11:31:15.267Z,58.08
2019-01-30T11:33:51.928Z,60.34
2019-01-30T11:36:29.406Z,59.58
2019-01-30T11:39:07.708Z,59.87
2019-01-30T11:41:42.583Z,58.60
2019-01-30T11:44:16.074Z,59.61
2019-01-30T11:46:49.707Z,56.97
2019-01-30T11:49:23.206Z,59.65
2019-01-30T11:51:56.638Z,59.64
2019-01-30T11:54:38.640Z,59.10
2019-01-30T11:57:08.404Z,57.28
2019-01-30T11:59:41.806Z,59.27
2019-01-30T12:02:15.239Z,59.03
2019-01-30T12:04:53.015Z,58.06
2019-01-30T12:07:26.453Z,57.29
2019-01-30T12:10:01.491Z,57.42
2019-01-30T12:12:38.243Z,57.48
2019-01-30T12:15:14.753Z,55.26
2019-01-30T12:17:48.202Z,55.76
2019-01-30T12:20:21.730Z,55.80
2019-01-30T12:22:56.479Z,53.53
2019-01-30T12:25:32.867Z,55.67
2019-01-30T12:28:04.835Z,52.38
2019-01-30T12:33:13.840Z,50.74
2019-01-30T12:35:47.249Z,53.81
2019-01-30T12:38:20.760Z,55.11
2019-01-30T12:40:54.176Z,54.06
2019-01-30T12:43:30.627Z,54.72
2019-01-30T12:46:08.319Z,53.46
2019-01-30T12:48:48.898Z,54.51
2019-01-30T12:51:21.892Z,55.47
2019-01-30T12:53:58.505Z,54.94
2019-01-30T12:56:31.914Z,53.06
2019-01-30T12:59:08.581Z,54.74
2019-01-30T13:01:42.176Z,54.37
2019-01-30T13:04:15.612Z,53.36
2019-01-30T13:06:51.983Z,55.21
2019-01-30T13:09:28.638Z,55.01
2019-01-30T13:12:02.069Z,54.12
2019-01-30T13:14:37.369Z,52.81
2019-01-30T13:17:12.524Z,51.14
2019-01-30T13:19:47.630Z,52.04
2019-01-30T13:22:22.730Z,54.01
2019-01-30T13:24:58.585Z,54.53
2019-01-30T13:27:35.042Z,52.33
2019-01-30T13:30:36.388Z,54.99
2019-01-30T13:33:14.157Z,54.99
2019-01-30T13:35:48.563Z,55.58
2019-01-30T13:38:23.627Z,55.28
2019-01-30T13:40:57.029Z,54.50
2019-01-30T13:43:31.954Z,54.54
2019-01-30T13:46:09.297Z,55.12
2019-01-30T13:48:42.823Z,55.39
2019-01-30T13:51:16.239Z,53.85
2019-01-30T13:53:49.695Z,55.02
2019-01-30T13:56:23.144Z,55.48
2019-01-30T13:58:56.618Z,54.12
2019-01-30T14:01:34.632Z,54.82
2019-01-30T14:04:12.817Z,55.05
2019-01-30T14:06:46.225Z,54.27
2019-01-30T14:09:22.782Z,55.17
2019-01-30T14:12:02.415Z,53.86
2019-01-30T14:14:38.669Z,53.34
2019-01-30T14:17:14.830Z,54.07
2019-01-30T14:19:52.118Z,55.21
2019-01-30T14:22:28.666Z,53.96
2019-01-30T14:25:02.105Z,54.93
2019-01-30T14:27:39.384Z,55.06
2019-01-30T14:30:18.500Z,55.01
2019-01-30T14:32:54.777Z,54.89
2019-01-30T14:35:30.549Z,54.67
2019-01-30T14:38:06.956Z,55.11
2019-01-30T14:40:43.289Z,55.44
2019-01-30T14:43:18.131Z,55.91
2019-01-30T14:48:54.401Z,55.65
2019-01-30T14:51:29.445Z,52.72
2019-01-30T14:54:04.158Z,55.55
2019-01-30T14:56:37.574Z,55.81
2019-01-30T14:59:11.037Z,55.26
2019-01-30T15:01:44.668Z,56.16
2019-01-30T15:04:18.101Z,56.55
2019-01-30T15:06:51.553Z,56.29
2019-01-30T15:09:24.982Z,56.55
2019-01-30T15:11:58.661Z,56.45
2019-01-30T15:14:32.106Z,56.68
2019-01-30T15:17:05.739Z,56.73
2019-01-30T15:19:39.278Z,56.99
2019-01-30T15:22:21.741Z,56.44
2019-01-30T15:24:56.769Z,56.76
2019-01-30T15:45:17.588Z,56.81
2019-01-30T15:47:53.291Z,57.09
2019-01-30T15:50:29.684Z,57.34
2019-01-30T15:53:11.655Z,56.85
2019-01-30T15:55:45.210Z,57.19
2019-01-30T15:58:20.073Z,57.34
2019-01-30T16:01:02.339Z,57.17
2019-01-30T16:03:35.821Z,57.80
2019-01-30T16:06:11.051Z,58.36
2019-01-30T16:08:46.234Z,58.64
2019-01-30T16:11:19.863Z,59.19
2019-01-30T16:13:55.849Z,59.61
2019-01-30T16:16:28.795Z,59.90
2019-01-30T16:19:02.254Z,60.02
2019-01-30T16:21:39.730Z,60.28
2019-01-30T16:24:15.866Z,60.60
2019-01-30T16:26:50.818Z,60.84
2019-01-30T16:29:24.264Z,61.09
2019-01-30T16:31:57.689Z,61.27
2019-01-30T16:34:31.058Z,61.26
2019-01-30T16:37:06.170Z,61.26
2019-01-30T16:39:39.683Z,61.31
2019-01-30T16:42:14.612Z,60.94
2019-01-30T16:44:48.060Z,61.17
2019-01-30T16:47:21.472Z,60.96
2019-01-30T16:49:57.915Z,60.81
2019-01-30T16:52:31.436Z,61.29
2019-01-30T16:55:11.027Z,61.32
2019-01-30T16:57:46.004Z,61.36
2019-01-30T17:00:23.808Z,61.43
2019-01-30T17:02:58.986Z,61.48
2019-01-30T17:05:35.522Z,61.39
2019-01-30T17:08:16.336Z,61.36
2019-01-30T17:10:54.006Z,61.58
2019-01-30T17:13:30.175Z,61.53
2019-01-30T17:16:03.730Z,61.65
2019-01-30T17:18:44.361Z,61.33
2019-01-30T17:21:24.384Z,61.36
2019-01-30T17:23:59.294Z,61.42
2019-01-30T17:26:32.783Z,61.30
2019-01-30T17:29:07.658Z,61.12
2019-01-30T17:31:42.749Z,61.11
2019-01-30T17:34:16.401Z,61.05
2019-01-30T17:36:50.841Z,60.86
2019-01-30T17:39:30.192Z,60.81
2019-01-30T17:42:01.124Z,61.19
2019-01-30T17:44:34.691Z,60.55
2019-01-30T17:47:10.634Z,60.97
2019-01-30T17:49:47.084Z,60.39
2019-01-30T17:52:20.914Z,60.75
2019-01-30T17:55:06.193Z,60.63
2019-01-30T17:57:42.907Z,60.75
2019-01-30T18:00:21.101Z,60.57
2019-01-30T18:02:57.607Z,60.54
2019-01-30T18:05:32.701Z,60.43
2019-01-30T18:08:09.096Z,60.56
2019-01-30T18:10:47.727Z,60.34
2019-01-30T18:13:24.112Z,60.21
2019-01-30T18:15:57.553Z,60.36
2019-01-30T18:18:30.961Z,58.47
2019-01-30T18:21:04.476Z,60.04
2019-01-30T18:23:37.896Z,59.89
2019-01-30T18:26:11.345Z,60.09
2019-01-30T18:28:53.447Z,59.96
2019-01-30T18:31:29.061Z,59.80
2019-01-30T18:34:05.352Z,59.95
2019-01-30T18:36:47.806Z,59.85
2019-01-30T18:40:17.890Z,59.80
2019-01-30T18:43:02.993Z,59.78
2019-01-30T18:45:36.591Z,59.65
2019-01-30T18:50:50.787Z,59.85
2019-01-30T18:53:24.275Z,59.75
2019-01-30T18:55:57.777Z,59.85
2019-01-30T18:58:31.339Z,59.17
2019-01-30T19:01:06.885Z,59.69
2019-01-30T19:03:40.652Z,59.41
2019-01-30T19:06:14.285Z,59.20
2019-01-30T19:08:47.827Z,59.29
2019-01-30T19:11:21.292Z,59.46
2019-01-30T19:13:54.899Z,59.57
2019-01-30T19:16:28.505Z,59.55
2019-01-30T19:19:02.033Z,59.76
2019-01-30T19:21:35.619Z,59.45
2019-01-30T19:24:09.160Z,59.54
2019-01-30T19:26:42.693Z,59.31
2019-01-30T19:29:16.334Z,59.29
2019-01-30T19:31:50.164Z,59.46
2019-01-30T19:34:23.750Z,59.35
2019-01-30T19:37:03.460Z,58.92
2019-01-30T19:39:32.664Z,59.32
2019-01-30T19:42:06.169Z,58.92
2019-01-30T19:44:39.612Z,58.91
2019-01-30T19:47:13.239Z,59.07
2019-01-30T19:49:46.736Z,59.35
2019-01-30T19:52:20.301Z,59.51
2019-01-30T19:54:53.780Z,59.14
2019-01-30T19:57:27.302Z,59.16
2019-01-30T20:00:00.767Z,59.13
2019-01-30T20:02:34.280Z,59.04
2019-01-30T20:05:10.801Z,58.25
2019-01-30T20:07:44.316Z,57.48
2019-01-30T20:10:23.689Z,58.74
2019-01-30T20:12:57.333Z,58.97
2019-01-30T20:15:31.270Z,59.05
2019-01-30T20:18:05.153Z,58.61
2019-01-30T20:20:38.646Z,58.70
2019-01-30T20:23:12.890Z,59.31
2019-01-30T20:25:46.399Z,59.14
2019-01-30T20:28:19.965Z,58.51
2019-01-30T20:30:53.503Z,57.86
2019-01-30T20:33:26.958Z,58.86
2019-01-30T20:36:00.561Z,58.86
2019-01-30T20:38:34.085Z,58.67
2019-01-30T20:41:07.745Z,59.04
2019-01-30T20:43:41.558Z,58.63
2019-01-30T20:46:15.214Z,59.03
2019-01-30T20:48:51.828Z,59.14
2019-01-30T20:51:24.218Z,58.79
2019-01-30T20:54:00.591Z,59.11
2019-01-30T20:56:33.153Z,59.22
2019-01-30T20:59:06.698Z,58.89
2019-01-30T21:01:40.234Z,59.02
2019-01-30T21:04:13.870Z,59.37
2019-01-30T21:06:47.400Z,58.72
2019-01-30T21:09:21.179Z,59.26
2019-01-30T21:11:54.803Z,59.15
2019-01-30T21:14:28.509Z,59.07
2019-01-30T21:17:02.062Z,59.30
2019-01-30T21:19:35.572Z,59.62
2019-01-30T21:22:09.166Z,59.66
2019-01-30T21:24:43.143Z,59.33
2019-01-30T21:27:16.596Z,59.25
2019-01-30T21:29:50.947Z,59.02
2019-01-30T21:32:24.410Z,59.04
2019-01-30T21:34:57.957Z,58.96
2019-01-30T21:37:31.418Z,58.99
2019-01-30T21:40:07.956Z,59.12
2019-01-30T21:42:42.643Z,59.03
2019-01-30T21:45:23.475Z,59.08
2019-01-30T21:47:57.082Z,59.14
2019-01-30T21:50:30.888Z,59.15
2019-01-30T21:53:05.144Z,59.21
2019-01-30T21:55:38.767Z,59.28
2019-01-30T21:58:14.044Z,59.32
2019-01-30T22:00:48.203Z,59.25
2019-01-30T22:03:22.010Z,59.10
2019-01-30T22:05:57.860Z,59.40
2019-01-30T22:08:31.280Z,59.34
2019-01-30T22:11:05.083Z,59.35
2019-01-30T22:13:38.765Z,59.36
2019-01-30T22:16:12.230Z,59.37
2019-01-30T22:18:45.785Z,59.34
2019-01-30T22:21:19.196Z,59.45
2019-01-30T22:23:52.636Z,59.19
2019-01-30T22:26:26.123Z,59.19
2019-01-30T22:28:59.509Z,59.05
2019-01-30T22:31:32.933Z,59.15
2019-01-30T22:34:06.491Z,59.29
2019-01-30T22:36:39.965Z,59.02
2019-01-30T22:39:13.430Z,59.25
2019-01-30T22:41:46.839Z,58.45
2019-01-30T22:44:20.294Z,59.09
2019-01-30T22:46:53.712Z,59.30
2019-01-30T22:49:27.357Z,59.46
2019-01-30T22:52:00.820Z,59.59
2019-01-30T22:54:34.300Z,59.52
2019-01-30T22:57:07.782Z,59.40
2019-01-30T22:59:41.587Z,59.26
2019-01-30T23:02:15.166Z,59.60
2019-01-30T23:04:54.322Z,59.67
2019-01-30T23:07:37.064Z,59.47
2019-01-30T23:10:33.326Z,59.32
2019-01-30T23:13:12.500Z,59.29
2019-01-30T23:16:00.892Z,59.41
2019-01-30T23:18:46.170Z,59.67
2019-01-30T23:21:25.424Z,59.61
2019-01-30T23:24:21.398Z,59.79
2019-01-30T23:27:03.743Z,59.74
2019-01-30T23:29:51.894Z,59.88
2019-01-30T23:32:34.522Z,59.73
2019-01-30T23:35:37.066Z,60.00
2019-01-30T23:38:16.479Z,60.15
2019-01-30T23:41:01.847Z,60.04
2019-01-30T23:43:41.456Z,59.97
2019-01-30T23:46:21.002Z,60.01
2019-01-30T23:48:57.594Z,60.25
2019-01-30T23:51:52.335Z,60.50
2019-01-30T23:54:31.515Z,60.26
2019-01-30T23:57:22.938Z,60.35
