createdAt,value
2022-08-01T00:00:50.287Z,74.01
2022-08-01T00:03:17.863Z,74.00
2022-08-01T00:05:46.398Z,74.07
2022-08-01T00:08:14.008Z,73.93
2022-08-01T00:10:41.617Z,73.53
2022-08-01T00:13:10.496Z,73.54
2022-08-01T00:15:38.417Z,73.73
2022-08-01T00:18:07.533Z,73.69
2022-08-01T00:20:35.123Z,74.10
2022-08-01T00:23:04.834Z,74.26
2022-08-01T00:25:33.931Z,74.47
2022-08-01T00:28:02.130Z,74.55
2022-08-01T00:30:31.837Z,74.61
2022-08-01T00:32:59.401Z,74.89
2022-08-01T00:35:28.904Z,74.43
2022-08-01T00:37:56.515Z,74.61
2022-08-01T00:40:24.205Z,74.89
2022-08-01T00:42:51.894Z,74.88
2022-08-01T00:45:19.503Z,74.80
2022-08-01T00:47:47.185Z,74.11
2022-08-01T00:50:14.805Z,74.94
2022-08-01T00:52:51.352Z,74.30
2022-08-01T00:55:20.463Z,74.58
2022-08-01T00:58:02.747Z,74.38
2022-08-01T01:00:48.437Z,75.04
2022-08-01T01:03:23.767Z,74.91
2022-08-01T01:06:07.294Z,74.61
2022-08-01T01:08:41.506Z,74.46
2022-08-01T01:11:16.494Z,74.57
2022-08-01T01:13:50.551Z,74.97
2022-08-01T01:16:21.890Z,74.76
2022-08-01T01:18:53.546Z,75.24
2022-08-01T01:21:41.352Z,74.94
2022-08-01T01:24:20.821Z,74.67
2022-08-01T01:26:54.784Z,75.01
2022-08-01T01:29:29.154Z,74.80
2022-08-01T01:32:08.766Z,74.42
2022-08-01T01:34:39.509Z,74.95
2022-08-01T01:37:13.503Z,74.65
2022-08-01T01:39:45.349Z,74.79
2022-08-01T01:42:22.657Z,74.67
2022-08-01T01:44:53.256Z,74.22
2022-08-01T01:47:22.193Z,74.45
2022-08-01T01:49:51.619Z,74.59
2022-08-01T01:52:20.877Z,74.32
2022-08-01T01:54:51.574Z,74.38
2022-08-01T01:57:20.594Z,74.10
2022-08-01T01:59:49.868Z,73.99
2022-08-01T02:02:20.511Z,73.78
2022-08-01T02:04:49.484Z,73.71
2022-08-01T02:07:22.594Z,73.67
2022-08-01T02:09:51.249Z,73.75
2022-08-01T02:12:22.535Z,73.52
2022-08-01T02:14:53.089Z,73.73
2022-08-01T02:17:23.873Z,73.73
2022-08-01T02:19:51.902Z,74.16
2022-08-01T02:22:27.818Z,74.15
2022-08-01T02:25:04.167Z,73.91
2022-08-01T02:27:36.505Z,74.58
2022-08-01T02:30:07.286Z,74.12
2022-08-01T02:32:39.846Z,74.00
2022-08-01T02:35:11.539Z,73.77
2022-08-01T02:37:42.933Z,73.65
2022-08-01T02:40:15.292Z,73.77
2022-08-01T02:42:47.434Z,73.86
2022-08-01T02:45:15.536Z,74.45
2022-08-01T02:47:46.483Z,74.21
2022-08-01T02:50:15.141Z,74.27
2022-08-01T02:52:45.896Z,74.13
2022-08-01T02:55:15.240Z,74.62
2022-08-01T02:57:52.397Z,74.60
2022-08-01T03:00:26.829Z,74.37
2022-08-01T03:02:58.639Z,74.22
2022-08-01T03:05:27.966Z,73.84
2022-08-01T03:08:02.517Z,73.73
2022-08-01T03:10:32.789Z,74.08
2022-08-01T03:13:02.390Z,74.30
2022-08-01T03:15:32.965Z,73.97
2022-08-01T03:18:04.418Z,74.02
2022-08-01T03:20:33.598Z,73.81
2022-08-01T03:23:04.271Z,74.28
2022-08-01T03:25:33.588Z,73.66
2022-08-01T03:28:04.041Z,73.87
2022-08-01T03:30:34.716Z,73.87
2022-08-01T03:33:03.942Z,74.11
2022-08-01T03:35:35.586Z,74.48
2022-08-01T03:38:16.103Z,74.11
2022-08-01T03:40:49.618Z,74.30
2022-08-01T03:43:21.209Z,74.68
2022-08-01T03:45:53.405Z,74.54
2022-08-01T03:48:29.926Z,74.66
2022-08-01T03:50:59.455Z,74.18
2022-08-01T03:53:30.678Z,74.60
2022-08-01T03:56:00.751Z,74.83
2022-08-01T03:58:29.369Z,74.55
2022-08-01T04:00:57.644Z,74.71
2022-08-01T04:03:27.718Z,74.63
2022-08-01T04:05:55.563Z,74.35
2022-08-01T04:08:23.284Z,74.21
2022-08-01T04:10:59.410Z,74.01
2022-08-01T04:13:29.417Z,74.05
2022-08-01T04:16:05.622Z,74.45
2022-08-01T04:18:34.630Z,74.41
2022-08-01T04:21:02.240Z,74.78
2022-08-01T04:23:33.019Z,74.32
2022-08-01T04:26:06.507Z,74.63
2022-08-01T04:28:36.851Z,74.12
2022-08-01T04:31:08.308Z,73.91
2022-08-01T04:33:40.585Z,73.98
2022-08-01T04:36:11.999Z,74.21
2022-08-01T04:38:42.047Z,74.50
2022-08-01T04:41:13.187Z,74.14
2022-08-01T04:43:44.216Z,74.10
2022-08-01T04:46:12.676Z,73.82
2022-08-01T04:48:42.712Z,73.71
2022-08-01T04:51:16.161Z,73.24
2022-08-01T04:53:44.174Z,73.43
2022-08-01T04:56:13.955Z,73.30
2022-08-01T04:58:42.197Z,73.21
2022-08-01T05:01:10.135Z,73.48
2022-08-01T05:03:39.136Z,73.87
2022-08-01T05:06:08.526Z,74.13
2022-08-01T05:08:36.975Z,73.63
2022-08-01T05:11:04.656Z,73.97
2022-08-01T05:13:32.345Z,73.86
2022-08-01T05:15:59.898Z,73.86
2022-08-01T05:18:28.707Z,73.46
2022-08-01T05:20:56.530Z,74.01
2022-08-01T05:23:42.421Z,73.39
2022-08-01T05:26:11.590Z,73.87
2022-08-01T05:28:42.503Z,74.11
2022-08-01T05:31:10.232Z,74.17
2022-08-01T05:33:37.863Z,73.44
2022-08-01T05:36:06.209Z,73.42
2022-08-01T05:38:35.263Z,73.87
2022-08-01T05:41:02.953Z,73.70
2022-08-01T05:43:30.665Z,73.67
2022-08-01T05:45:59.239Z,73.87
2022-08-01T05:48:26.978Z,73.69
2022-08-01T05:50:58.595Z,73.99
2022-08-01T05:53:26.836Z,72.84
2022-08-01T05:55:55.966Z,73.59
2022-08-01T05:58:23.687Z,73.31
2022-08-01T06:00:51.328Z,73.55
2022-08-01T06:03:18.907Z,72.77
2022-08-01T06:05:46.817Z,72.62
2022-08-01T06:08:14.500Z,72.50
2022-08-01T06:10:42.066Z,72.26
2022-08-01T06:13:11.088Z,72.07
2022-08-01T06:15:38.819Z,71.77
2022-08-01T06:18:06.454Z,71.93
2022-08-01T06:20:34.061Z,72.20
2022-08-01T06:23:02.631Z,71.85
2022-08-01T06:25:49.132Z,71.17
2022-08-01T06:28:17.984Z,71.81
2022-08-01T06:30:45.513Z,71.76
2022-08-01T06:33:13.065Z,71.13
2022-08-01T06:35:40.644Z,71.46
2022-08-01T06:38:08.406Z,71.21
2022-08-01T06:40:35.957Z,69.82
2022-08-01T06:43:04.500Z,69.86
2022-08-01T06:45:33.393Z,69.88
2022-08-01T06:48:00.923Z,69.18
2022-08-01T06:50:28.480Z,69.48
2022-08-01T06:52:56.013Z,69.41
2022-08-01T06:55:23.661Z,69.91
2022-08-01T06:57:53.939Z,68.67
2022-08-01T07:00:23.365Z,68.45
2022-08-01T07:02:52.887Z,68.00
2022-08-01T07:05:21.123Z,68.13
2022-08-01T07:07:48.637Z,68.08
2022-08-01T07:10:16.253Z,67.53
2022-08-01T07:12:43.889Z,67.42
2022-08-01T07:15:12.609Z,67.15
2022-08-01T07:17:40.901Z,68.01
2022-08-01T07:20:11.848Z,66.73
2022-08-01T07:22:41.653Z,67.74
2022-08-01T07:25:10.380Z,67.15
2022-08-01T07:27:38.777Z,66.02
2022-08-01T07:30:07.741Z,66.74
2022-08-01T07:32:35.823Z,66.52
2022-08-01T07:35:03.623Z,66.30
2022-08-01T07:37:49.243Z,66.02
2022-08-01T07:40:17.951Z,66.51
2022-08-01T07:42:46.003Z,66.09
2022-08-01T07:45:14.183Z,66.37
2022-08-01T07:47:41.829Z,65.49
2022-08-01T07:50:10.078Z,65.51
2022-08-01T07:52:38.989Z,65.24
2022-08-01T07:55:08.029Z,65.00
2022-08-01T07:57:35.627Z,64.97
2022-08-01T08:00:04.331Z,64.29
2022-08-01T08:02:31.934Z,63.64
2022-08-01T08:05:00.032Z,63.76
2022-08-01T08:07:27.598Z,63.74
2022-08-01T08:09:56.448Z,63.56
2022-08-01T08:12:28.353Z,63.42
2022-08-01T08:14:57.674Z,63.47
2022-08-01T08:17:25.244Z,63.09
2022-08-01T08:19:52.760Z,63.00
2022-08-01T08:22:20.361Z,62.08
2022-08-01T08:24:47.911Z,62.14
2022-08-01T08:27:16.963Z,62.01
2022-08-01T08:29:46.769Z,61.38
2022-08-01T08:32:14.391Z,61.28
2022-08-01T08:34:42.105Z,61.38
2022-08-01T08:37:12.158Z,61.27
2022-08-01T08:39:41.815Z,61.50
2022-08-01T08:42:10.839Z,61.11
2022-08-01T08:44:43.711Z,60.97
2022-08-01T08:47:17.368Z,60.99
2022-08-01T08:49:48.737Z,60.26
2022-08-01T08:52:17.361Z,60.51
2022-08-01T08:54:45.626Z,59.43
2022-08-01T08:57:15.574Z,59.07
2022-08-01T08:59:45.302Z,58.84
2022-08-01T09:02:13.407Z,57.98
2022-08-01T09:04:42.427Z,58.00
2022-08-01T09:07:12.155Z,58.22
2022-08-01T09:09:41.575Z,57.90
2022-08-01T09:12:10.748Z,57.53
2022-08-01T09:14:46.986Z,58.07
2022-08-01T09:17:15.367Z,58.48
2022-08-01T09:19:45.165Z,58.31
2022-08-01T09:22:14.043Z,58.22
2022-08-01T09:24:42.665Z,59.76
2022-08-01T09:27:22.368Z,58.43
2022-08-01T09:30:00.686Z,58.58
2022-08-01T09:32:34.671Z,58.33
2022-08-01T09:35:30.813Z,58.10
2022-08-01T09:38:19.616Z,56.88
2022-08-01T09:40:52.819Z,56.29
2022-08-01T09:43:21.645Z,56.72
2022-08-01T09:45:53.472Z,56.33
2022-08-01T09:48:27.917Z,55.19
2022-08-01T09:51:04.332Z,56.74
2022-08-01T09:53:43.432Z,57.49
2022-08-01T09:56:19.318Z,56.35
2022-08-01T09:59:00.510Z,55.88
2022-08-01T10:01:44.349Z,55.44
2022-08-01T10:04:13.836Z,54.02
2022-08-01T10:06:44.945Z,53.16
2022-08-01T10:09:14.575Z,52.92
2022-08-01T10:11:44.885Z,51.82
2022-08-01T10:14:14.709Z,52.74
2022-08-01T10:16:53.801Z,52.00
2022-08-01T10:19:24.956Z,51.13
2022-08-01T10:21:58.473Z,51.78
2022-08-01T10:24:29.002Z,51.37
2022-08-01T10:27:09.577Z,50.72
2022-08-01T10:29:58.995Z,49.82
2022-08-01T10:32:33.520Z,49.20
2022-08-01T10:35:06.852Z,49.39
2022-08-01T10:37:35.498Z,49.00
2022-08-01T10:40:30.012Z,49.11
2022-08-01T10:42:59.304Z,49.67
2022-08-01T10:45:27.619Z,50.52
2022-08-01T10:48:05.130Z,50.24
2022-08-01T10:50:36.520Z,49.85
2022-08-01T10:53:24.113Z,49.94
2022-08-01T10:56:03.811Z,50.54
2022-08-01T10:58:38.102Z,50.98
2022-08-01T11:01:23.806Z,51.10
2022-08-01T11:04:16.615Z,52.47
2022-08-01T11:06:52.369Z,51.47
2022-08-01T11:09:36.411Z,51.32
2022-08-01T11:12:13.320Z,50.75
2022-08-01T11:15:31.510Z,50.92
2022-08-01T11:18:01.986Z,50.03
2022-08-01T11:20:33.929Z,50.82
2022-08-01T11:23:21.668Z,51.71
2022-08-01T11:26:13.960Z,51.77
2022-08-01T11:29:04.688Z,51.83
2022-08-01T11:31:37.219Z,52.20
2022-08-01T11:34:05.652Z,51.63
2022-08-01T11:36:58.444Z,52.37
2022-08-01T11:39:22.212Z,51.67
2022-08-01T11:41:50.545Z,50.23
2022-08-01T11:44:21.205Z,49.78
2022-08-01T11:47:00.016Z,49.18
2022-08-01T11:49:30.182Z,48.97
2022-08-01T11:52:06.175Z,49.42
2022-08-01T11:54:36.168Z,48.11
2022-08-01T11:57:07.079Z,47.65
2022-08-01T11:59:41.372Z,47.49
2022-08-01T12:02:30.665Z,48.63
2022-08-01T12:05:00.417Z,50.21
2022-08-01T12:07:31.240Z,49.74
2022-08-01T12:10:01.766Z,50.71
2022-08-01T12:12:30.685Z,50.44
2022-08-01T12:15:02.184Z,51.09
2022-08-01T12:17:34.720Z,50.62
2022-08-01T12:20:03.605Z,49.97
2022-08-01T12:22:32.833Z,49.49
2022-08-01T12:25:08.409Z,49.18
2022-08-01T12:27:36.676Z,49.57
2022-08-01T12:30:08.348Z,47.24
2022-08-01T12:32:37.541Z,47.61
2022-08-01T12:35:07.996Z,46.38
2022-08-01T12:37:38.679Z,46.70
2022-08-01T12:40:15.293Z,46.59
2022-08-01T12:42:44.661Z,45.86
2022-08-01T12:45:15.382Z,45.24
2022-08-01T12:47:44.181Z,45.13
2022-08-01T12:50:14.886Z,45.00
2022-08-01T12:52:44.154Z,45.20
2022-08-01T12:55:16.565Z,45.49
2022-08-01T12:57:50.877Z,46.18
2022-08-01T13:00:20.114Z,44.22
2022-08-01T13:02:51.398Z,44.75
2022-08-01T13:05:19.533Z,43.99
2022-08-01T13:07:51.448Z,43.94
2022-08-01T13:10:28.585Z,44.86
2022-08-01T13:12:59.775Z,44.82
2022-08-01T13:15:31.953Z,44.69
2022-08-01T13:18:01.117Z,44.99
2022-08-01T13:20:34.339Z,45.37
2022-08-01T13:24:02.927Z,47.28
2022-08-01T13:26:07.532Z,47.45
2022-08-01T13:28:37.697Z,47.13
2022-08-01T13:31:07.467Z,48.32
2022-08-01T13:33:45.712Z,48.42
2022-08-01T13:36:28.165Z,48.48
2022-08-01T13:39:14.875Z,47.39
2022-08-01T13:41:42.522Z,47.50
2022-08-01T13:44:11.678Z,47.30
2022-08-01T13:46:40.137Z,46.69
2022-08-01T13:49:17.609Z,45.73
2022-08-01T13:51:47.598Z,45.18
2022-08-01T13:54:16.761Z,44.87
2022-08-01T13:56:44.758Z,46.57
2022-08-01T13:59:12.305Z,47.99
2022-08-01T14:01:40.183Z,47.50
2022-08-01T14:04:08.415Z,47.60
2022-08-01T14:06:37.173Z,47.11
2022-08-01T14:09:17.910Z,46.52
2022-08-01T14:11:47.690Z,46.66
2022-08-01T14:14:15.348Z,46.39
2022-08-01T14:16:45.596Z,45.83
2022-08-01T14:19:13.567Z,45.26
2022-08-01T14:21:41.238Z,45.49
2022-08-01T14:24:10.588Z,44.68
2022-08-01T14:26:38.236Z,44.82
2022-08-01T14:29:07.216Z,44.73
2022-08-01T14:31:34.988Z,44.95
2022-08-01T14:34:02.800Z,44.51
2022-08-01T14:36:32.430Z,44.93
2022-08-01T14:39:05.909Z,44.54
2022-08-01T14:41:34.913Z,46.18
2022-08-01T14:44:03.045Z,45.83
2022-08-01T14:46:34.103Z,45.57
2022-08-01T14:49:02.108Z,46.38
2022-08-01T14:51:34.004Z,46.34
2022-08-01T14:54:01.771Z,46.80
2022-08-01T14:56:31.678Z,46.18
2022-08-01T14:58:59.687Z,47.02
2022-08-01T15:01:27.551Z,46.80
2022-08-01T15:03:57.038Z,47.46
2022-08-01T15:06:24.791Z,47.06
2022-08-01T15:08:52.829Z,46.85
2022-08-01T15:11:20.481Z,47.50
2022-08-01T15:14:08.501Z,48.02
2022-08-01T15:16:36.318Z,48.50
2022-08-01T15:19:05.501Z,47.96
2022-08-01T15:21:41.605Z,47.66
2022-08-01T15:24:11.075Z,47.19
2022-08-01T15:26:38.874Z,47.53
2022-08-01T15:29:06.677Z,47.86
2022-08-01T15:31:34.445Z,46.52
2022-08-01T15:34:07.865Z,47.12
2022-08-01T15:36:35.550Z,46.54
2022-08-01T15:39:03.084Z,46.63
2022-08-01T15:41:30.637Z,46.66
2022-08-01T15:43:58.263Z,46.67
2022-08-01T15:46:26.332Z,46.08
2022-08-01T15:48:54.014Z,47.04
2022-08-01T15:51:23.203Z,48.08
2022-08-01T15:53:50.762Z,48.29
2022-08-01T15:56:18.292Z,47.13
2022-08-01T15:58:45.944Z,47.78
2022-08-01T16:01:13.486Z,48.15
2022-08-01T16:03:41.004Z,46.72
2022-08-01T16:06:10.205Z,46.11
2022-08-01T16:08:39.524Z,47.23
2022-08-01T16:11:09.569Z,47.11
2022-08-01T16:13:38.611Z,48.49
2022-08-01T16:16:09.396Z,47.38
2022-08-01T16:18:37.734Z,47.30
2022-08-01T16:21:09.077Z,49.11
2022-08-01T16:23:37.152Z,48.52
2022-08-01T16:26:27.123Z,47.85
2022-08-01T16:28:56.308Z,47.56
2022-08-01T16:31:41.595Z,48.73
2022-08-01T16:34:15.153Z,49.25
2022-08-01T16:36:45.492Z,48.56
2022-08-01T16:39:19.554Z,49.16
2022-08-01T16:41:55.089Z,49.25
2022-08-01T16:44:33.274Z,48.83
2022-08-01T16:47:02.047Z,48.86
2022-08-01T16:49:30.088Z,49.32
2022-08-01T16:51:58.172Z,49.39
2022-08-01T16:54:26.605Z,50.33
2022-08-01T16:57:08.563Z,50.56
2022-08-01T16:59:41.503Z,49.27
2022-08-01T17:02:11.805Z,49.28
2022-08-01T17:04:39.998Z,48.93
2022-08-01T17:07:14.223Z,48.81
2022-08-01T17:09:43.649Z,48.44
2022-08-01T17:12:22.256Z,49.79
2022-08-01T17:14:51.160Z,49.34
2022-08-01T17:17:21.485Z,49.76
2022-08-01T17:19:57.580Z,48.92
2022-08-01T17:22:27.342Z,49.54
2022-08-01T17:24:57.831Z,48.89
2022-08-01T17:27:27.041Z,49.41
2022-08-01T17:30:09.089Z,49.38
2022-08-01T17:32:36.762Z,49.12
2022-08-01T17:35:04.975Z,49.37
2022-08-01T17:37:32.473Z,48.96
2022-08-01T17:40:03.418Z,49.21
2022-08-01T17:42:35.176Z,49.49
2022-08-01T17:45:02.801Z,49.56
2022-08-01T17:47:49.685Z,50.82
2022-08-01T17:50:18.037Z,51.44
2022-08-01T17:52:46.158Z,50.86
2022-08-01T17:55:55.605Z,50.76
2022-08-01T17:58:05.085Z,51.33
2022-08-01T18:00:34.166Z,51.42
2022-08-01T18:03:01.730Z,51.81
2022-08-01T18:05:36.705Z,51.46
2022-08-01T18:08:05.558Z,51.85
2022-08-01T18:10:33.252Z,51.87
2022-08-01T18:13:02.464Z,52.17
2022-08-01T18:15:30.397Z,51.44
2022-08-01T18:18:00.510Z,51.67
2022-08-01T18:20:28.225Z,51.34
2022-08-01T18:22:55.845Z,51.88
2022-08-01T18:25:24.331Z,52.39
2022-08-01T18:28:16.587Z,51.84
2022-08-01T18:30:40.831Z,51.71
2022-08-01T18:33:08.432Z,51.93
2022-08-01T18:35:51.959Z,51.86
2022-08-01T18:38:20.197Z,52.35
2022-08-01T18:40:47.776Z,53.34
2022-08-01T18:43:15.354Z,52.72
2022-08-01T18:45:44.240Z,54.32
2022-08-01T18:48:12.285Z,53.07
2022-08-01T18:50:40.612Z,53.72
2022-08-01T18:53:08.450Z,53.73
2022-08-01T18:55:36.001Z,53.81
2022-08-01T18:58:03.557Z,54.83
2022-08-01T19:00:31.220Z,54.26
2022-08-01T19:03:00.115Z,54.33
2022-08-01T19:05:27.656Z,55.46
2022-08-01T19:08:05.463Z,55.50
2022-08-01T19:10:34.784Z,55.80
2022-08-01T19:13:02.884Z,55.71
2022-08-01T19:15:32.289Z,56.37
2022-08-01T19:18:01.960Z,57.40
2022-08-01T19:20:31.399Z,56.81
2022-08-01T19:22:59.653Z,57.48
2022-08-01T19:25:28.129Z,58.10
2022-08-01T19:27:59.452Z,57.50
2022-08-01T19:30:28.782Z,56.50
2022-08-01T19:32:57.513Z,56.91
2022-08-01T19:37:54.510Z,56.77
2022-08-01T19:40:26.914Z,56.98
2022-08-01T19:42:56.397Z,58.17
2022-08-01T19:45:24.809Z,56.71
2022-08-01T19:47:57.399Z,56.94
2022-08-01T19:50:29.243Z,57.49
2022-08-01T19:52:59.051Z,58.01
2022-08-01T19:55:28.654Z,57.80
2022-08-01T19:58:46.996Z,59.13
2022-08-01T20:01:15.725Z,58.54
2022-08-01T20:03:45.345Z,58.49
2022-08-01T20:06:15.022Z,58.45
2022-08-01T20:08:44.257Z,58.81
2022-08-01T20:11:21.883Z,58.98
2022-08-01T20:13:52.097Z,60.28
2022-08-01T20:16:20.140Z,59.05
2022-08-01T20:18:47.882Z,58.57
2022-08-01T20:21:20.479Z,59.05
2022-08-01T20:23:48.868Z,59.26
2022-08-01T20:26:17.839Z,59.80
2022-08-01T20:28:48.401Z,59.51
2022-08-01T20:31:18.059Z,60.75
2022-08-01T20:33:48.687Z,60.81
2022-08-01T20:36:24.993Z,60.18
2022-08-01T20:38:54.967Z,61.26
2022-08-01T20:41:23.956Z,61.03
2022-08-01T20:43:54.987Z,60.93
2022-08-01T20:46:25.549Z,61.54
2022-08-01T20:48:55.402Z,62.02
2022-08-01T20:51:26.403Z,62.19
2022-08-01T20:53:55.106Z,61.94
2022-08-01T20:56:30.826Z,62.88
2022-08-01T20:59:07.274Z,62.61
2022-08-01T21:01:40.151Z,63.70
2022-08-01T21:04:19.146Z,63.86
2022-08-01T21:06:54.967Z,64.22
2022-08-01T21:09:26.434Z,64.38
2022-08-01T21:12:07.306Z,64.82
2022-08-01T21:14:50.426Z,64.54
2022-08-01T21:17:21.303Z,64.86
2022-08-01T21:19:55.610Z,65.39
2022-08-01T21:22:37.081Z,65.90
2022-08-01T21:25:07.986Z,65.68
2022-08-01T21:27:37.322Z,65.68
2022-08-01T21:30:07.612Z,66.21
2022-08-01T21:32:36.943Z,66.68
2022-08-01T21:35:16.282Z,66.39
2022-08-01T21:37:52.165Z,65.81
2022-08-01T21:40:22.095Z,66.75
2022-08-01T21:42:52.365Z,66.30
2022-08-01T21:45:23.112Z,66.69
2022-08-01T21:47:51.934Z,67.16
2022-08-01T21:50:20.616Z,67.42
2022-08-01T21:53:11.965Z,67.77
2022-08-01T21:55:53.836Z,67.10
2022-08-01T21:58:35.019Z,67.31
2022-08-01T22:01:14.570Z,67.04
2022-08-01T22:03:47.255Z,67.51
2022-08-01T22:06:16.052Z,68.43
2022-08-01T22:08:51.991Z,67.77
2022-08-01T22:11:22.330Z,66.89
2022-08-01T22:13:54.664Z,67.94
2022-08-01T22:16:23.209Z,67.07
2022-08-01T22:18:52.152Z,67.74
2022-08-01T22:21:20.291Z,67.41
2022-08-01T22:23:51.841Z,68.21
2022-08-01T22:26:28.693Z,68.39
2022-08-01T22:28:57.031Z,68.83
2022-08-01T22:31:24.967Z,69.14
2022-08-01T22:33:53.876Z,69.08
2022-08-01T22:36:21.912Z,69.04
2022-08-01T22:38:51.204Z,68.92
2022-08-01T22:41:20.799Z,68.93
2022-08-01T22:43:57.304Z,68.95
2022-08-01T22:46:36.220Z,68.53
2022-08-01T22:49:13.898Z,68.70
2022-08-01T22:51:54.935Z,68.74
2022-08-01T22:54:30.831Z,68.81
2022-08-01T22:57:07.245Z,68.66
2022-08-01T22:59:43.487Z,69.12
2022-08-01T23:02:15.586Z,68.33
2022-08-01T23:04:46.862Z,69.45
2022-08-01T23:07:19.792Z,69.47
2022-08-01T23:09:54.914Z,69.24
2022-08-01T23:12:25.368Z,69.11
2022-08-01T23:14:55.470Z,69.66
2022-08-01T23:17:26.505Z,69.64
2022-08-01T23:19:58.387Z,69.83
2022-08-01T23:22:30.047Z,69.62
2022-08-01T23:25:04.617Z,70.17
2022-08-01T23:27:51.860Z,69.87
2022-08-01T23:30:25.449Z,69.72
2022-08-01T23:32:53.244Z,69.46
2022-08-01T23:35:21.149Z,70.24
2022-08-01T23:37:51.276Z,70.30
2022-08-01T23:40:20.979Z,70.44
2022-08-01T23:42:53.400Z,69.96
2022-08-01T23:45:21.336Z,70.61
2022-08-01T23:47:49.082Z,71.44
2022-08-01T23:50:16.815Z,71.19
2022-08-01T23:52:49.848Z,71.05
2022-08-01T23:55:18.443Z,70.28
2022-08-01T23:57:48.715Z,70.27
