createdAt,value
2019-04-22T00:01:06.987Z,73.10
2019-04-22T00:03:14.579Z,75.90
2019-04-22T00:05:39.697Z,75.20
2019-04-22T00:07:50.017Z,75.20
2019-04-22T00:09:59.477Z,74.80
2019-04-22T00:12:11.251Z,74.10
2019-04-22T00:14:10.586Z,74.40
2019-04-22T00:16:26.426Z,74.40
2019-04-22T00:18:40.544Z,75.00
2019-04-22T00:20:35.408Z,74.50
2019-04-22T00:22:40.229Z,74.50
2019-04-22T00:24:55.885Z,75.20
2019-04-22T00:26:58.978Z,73.30
2019-04-22T00:29:21.056Z,73.70
2019-04-22T00:31:19.484Z,74.30
2019-04-22T00:33:35.401Z,75.40
2019-04-22T00:35:41.340Z,74.60
2019-04-22T00:37:54.825Z,74.40
2019-04-22T00:39:51.754Z,74.80
2019-04-22T00:42:01.769Z,75.60
2019-04-22T00:44:15.375Z,75.90
2019-04-22T00:46:19.575Z,76.10
2019-04-22T00:48:27.820Z,76.50
2019-04-22T00:50:42.000Z,77.20
2019-04-22T00:52:39.462Z,78.30
2019-04-22T00:54:53.225Z,78.90
2019-04-22T00:56:54.327Z,79.60
2019-04-22T00:59:00.142Z,79.60
2019-04-22T01:01:14.076Z,79.90
2019-04-22T01:03:32.311Z,79.90
2019-04-22T01:05:27.906Z,79.40
2019-04-22T01:07:35.603Z,79.90
2019-04-22T01:09:44.972Z,79.60
2019-04-22T01:11:53.980Z,78.50
2019-04-22T01:13:55.513Z,79.00
2019-04-22T01:16:10.935Z,78.70
2019-04-22T01:18:09.337Z,77.70
2019-04-22T01:20:45.688Z,77.30
2019-04-22T01:22:27.898Z,79.50
2019-04-22T01:24:32.643Z,80.10
2019-04-22T01:26:36.310Z,80.80
2019-04-22T01:28:42.226Z,81.30
2019-04-22T01:30:48.211Z,81.10
2019-04-22T01:32:49.346Z,81.20
2019-04-22T01:35:08.427Z,82.40
2019-04-22T01:37:20.276Z,81.60
2019-04-22T01:39:39.039Z,81.80
2019-04-22T01:41:51.010Z,82.10
2019-04-22T01:44:04.001Z,82.20
2019-04-22T01:46:02.617Z,82.00
2019-04-22T01:48:02.966Z,80.60
2019-04-22T01:50:16.746Z,81.40
2019-04-22T01:52:17.037Z,81.30
2019-04-22T01:54:31.012Z,80.80
2019-04-22T01:56:38.882Z,81.20
2019-04-22T01:58:33.522Z,81.90
2019-04-22T02:00:44.317Z,82.70
2019-04-22T02:02:57.285Z,83.20
2019-04-22T02:05:10.606Z,83.30
2019-04-22T02:07:09.639Z,83.80
2019-04-22T02:09:22.544Z,83.90
2019-04-22T02:11:26.165Z,83.70
2019-04-22T02:13:36.722Z,84.00
2019-04-22T02:15:38.135Z,84.00
2019-04-22T02:18:10.758Z,84.10
2019-04-22T02:19:57.629Z,84.50
2019-04-22T02:21:59.606Z,84.40
2019-04-22T02:24:12.276Z,84.60
2019-04-22T02:26:15.581Z,84.60
2019-04-22T02:28:34.007Z,84.40
2019-04-22T02:30:57.235Z,84.40
2019-04-22T02:33:05.448Z,84.30
2019-04-22T02:36:58.285Z,85.00
2019-04-22T02:39:16.173Z,84.40
2019-04-22T02:41:23.053Z,82.60
2019-04-22T02:43:33.987Z,80.20
2019-04-22T02:45:41.800Z,79.20
2019-04-22T02:47:33.551Z,80.20
2019-04-22T02:50:02.081Z,81.40
2019-04-22T02:51:44.928Z,81.00
2019-04-22T02:54:22.243Z,81.20
2019-04-22T02:58:19.466Z,83.40
2019-04-22T03:00:41.941Z,83.40
2019-04-22T03:04:32.648Z,83.70
2019-04-22T03:06:38.470Z,84.30
2019-04-22T03:11:07.666Z,85.30
2019-04-22T03:13:09.179Z,85.90
2019-04-22T03:17:22.076Z,85.80
2019-04-22T03:19:50.694Z,86.20
2019-04-22T03:23:58.628Z,86.10
2019-04-22T03:27:50.604Z,86.30
2019-04-22T03:30:41.785Z,86.50
2019-04-22T03:32:40.663Z,86.70
2019-04-22T03:35:09.617Z,86.80
2019-04-22T03:38:55.674Z,87.20
2019-04-22T03:40:52.710Z,87.20
2019-04-22T03:42:56.172Z,87.20
2019-04-22T03:45:10.184Z,86.50
2019-04-22T03:49:29.069Z,85.60
2019-04-22T03:53:33.615Z,85.60
2019-04-22T03:55:38.725Z,86.30
2019-04-22T04:02:02.593Z,87.30
2019-04-22T04:04:18.497Z,87.50
2019-04-22T04:06:20.693Z,88.50
2019-04-22T04:08:26.872Z,88.60
2019-04-22T04:10:35.320Z,88.70
2019-04-22T04:12:53.720Z,88.50
2019-04-22T04:16:56.208Z,90.20
2019-04-22T04:19:07.200Z,90.20
2019-04-22T04:21:20.587Z,90.40
2019-04-22T04:23:17.102Z,90.70
2019-04-22T04:36:07.892Z,91.30
2019-04-22T04:38:02.363Z,91.00
2019-04-22T04:40:20.641Z,90.80
2019-04-22T04:44:48.007Z,90.30
2019-04-22T04:51:01.616Z,90.00
2019-04-22T04:53:06.292Z,89.70
2019-04-22T04:55:10.036Z,89.80
2019-04-22T04:57:17.344Z,89.20
2019-04-22T04:59:27.782Z,88.60
2019-04-22T05:03:39.935Z,87.60
2019-04-22T05:07:48.516Z,87.00
2019-04-22T05:09:59.707Z,87.20
2019-04-22T05:12:12.490Z,86.60
2019-04-22T05:14:09.483Z,86.90
2019-04-22T05:16:27.099Z,87.20
2019-04-22T05:18:31.299Z,86.50
2019-04-22T05:20:44.982Z,86.00
2019-04-22T05:22:33.585Z,86.10
2019-04-22T05:25:00.129Z,86.60
2019-04-22T05:26:48.447Z,87.20
2019-04-22T05:29:03.848Z,87.80
2019-04-22T05:31:01.110Z,88.00
2019-04-22T05:33:08.474Z,88.40
2019-04-22T05:35:25.133Z,88.70
2019-04-22T05:39:28.430Z,88.40
2019-04-22T05:41:43.065Z,88.40
2019-04-22T05:43:50.128Z,88.60
2019-04-22T05:45:52.752Z,88.90
2019-04-22T05:50:08.184Z,87.30
2019-04-22T05:52:14.786Z,86.90
2019-04-22T05:54:21.123Z,86.00
2019-04-22T05:58:40.093Z,84.80
2019-04-22T06:01:11.456Z,84.00
2019-04-22T06:02:56.853Z,83.20
2019-04-22T06:05:07.755Z,82.30
2019-04-22T06:07:07.088Z,79.50
2019-04-22T06:09:16.945Z,77.70
2019-04-22T06:11:25.626Z,77.10
2019-04-22T06:13:28.112Z,76.70
2019-04-22T06:15:37.245Z,77.50
2019-04-22T06:17:59.009Z,78.30
2019-04-22T06:19:57.638Z,78.30
2019-04-22T06:22:04.356Z,76.30
2019-04-22T06:24:18.716Z,75.80
2019-04-22T06:28:38.424Z,73.90
2019-04-22T06:30:35.973Z,72.70
2019-04-22T06:32:46.947Z,72.00
2019-04-22T06:34:54.666Z,71.50
2019-04-22T06:37:01.909Z,70.70
2019-04-22T06:39:10.326Z,67.70
2019-04-22T06:41:17.178Z,69.30
2019-04-22T06:43:20.076Z,68.80
2019-04-22T06:45:24.569Z,70.30
2019-04-22T06:47:51.233Z,71.90
2019-04-22T06:49:41.606Z,74.10
2019-04-22T06:52:08.071Z,75.80
2019-04-22T06:53:53.686Z,76.90
2019-04-22T06:55:59.651Z,76.30
2019-04-22T06:58:10.377Z,75.20
2019-04-22T07:00:22.505Z,72.70
2019-04-22T07:04:42.992Z,68.50
2019-04-22T07:06:45.655Z,65.90
2019-04-22T07:10:50.409Z,67.80
2019-04-22T07:13:00.874Z,65.90
2019-04-22T07:15:12.718Z,66.30
2019-04-22T07:17:15.981Z,65.80
2019-04-22T07:19:21.895Z,65.90
2019-04-22T07:21:30.557Z,62.90
2019-04-22T07:23:38.628Z,63.00
2019-04-22T07:27:52.761Z,64.90
2019-04-22T07:30:03.977Z,65.30
2019-04-22T07:32:06.680Z,67.70
2019-04-22T07:36:41.810Z,70.00
2019-04-22T07:38:26.983Z,71.40
2019-04-22T07:40:40.014Z,70.70
2019-04-22T07:42:41.707Z,70.30
2019-04-22T07:44:51.049Z,72.30
2019-04-22T07:47:10.129Z,73.90
2019-04-22T07:49:02.150Z,71.50
2019-04-22T07:53:15.739Z,69.10
2019-04-22T07:55:29.408Z,66.40
2019-04-22T07:57:33.272Z,63.80
2019-04-22T07:59:40.410Z,61.30
2019-04-22T08:02:03.975Z,59.30
2019-04-22T08:04:16.376Z,57.60
2019-04-22T08:06:12.012Z,59.00
2019-04-22T08:08:17.435Z,57.70
2019-04-22T08:10:24.218Z,55.20
2019-04-22T08:12:26.813Z,55.50
2019-04-22T08:14:35.854Z,55.00
2019-04-22T08:16:43.728Z,55.20
2019-04-22T08:18:45.688Z,57.20
2019-04-22T08:20:56.604Z,57.00
2019-04-22T08:23:04.717Z,56.00
2019-04-22T08:25:04.230Z,55.60
2019-04-22T08:27:33.352Z,55.20
2019-04-22T08:29:35.481Z,55.20
2019-04-22T08:31:37.809Z,56.50
2019-04-22T08:36:00.046Z,58.40
2019-04-22T08:40:09.593Z,55.30
2019-04-22T08:42:13.897Z,55.20
2019-04-22T08:44:17.465Z,58.30
2019-04-22T08:46:27.460Z,59.60
2019-04-22T08:48:29.676Z,62.50
2019-04-22T08:50:38.897Z,62.70
2019-04-22T08:52:54.462Z,64.10
2019-04-22T08:54:57.064Z,64.50
2019-04-22T08:57:03.416Z,65.50
2019-04-22T08:59:12.265Z,63.80
2019-04-22T09:01:18.436Z,64.60
2019-04-22T09:03:27.569Z,61.00
2019-04-22T09:05:53.539Z,60.80
2019-04-22T09:07:36.922Z,60.90
2019-04-22T09:09:44.557Z,63.10
2019-04-22T09:11:54.742Z,63.60
2019-04-22T09:14:08.660Z,62.10
2019-04-22T09:16:10.681Z,61.50
2019-04-22T09:18:16.160Z,60.60
2019-04-22T09:20:20.658Z,58.20
2019-04-22T09:22:28.137Z,58.20
2019-04-22T09:24:35.661Z,55.60
2019-04-22T09:28:59.817Z,58.10
2019-04-22T09:31:01.360Z,56.00
2019-04-22T09:33:08.238Z,53.90
2019-04-22T09:35:09.751Z,53.90
2019-04-22T09:37:28.938Z,55.10
2019-04-22T09:41:43.349Z,52.80
2019-04-22T09:45:52.964Z,51.20
2019-04-22T09:48:00.952Z,51.50
2019-04-22T09:50:09.702Z,52.90
2019-04-22T09:52:28.129Z,52.40
2019-04-22T09:54:29.637Z,53.50
2019-04-22T09:56:31.857Z,54.20
2019-04-22T09:58:40.349Z,56.40
2019-04-22T10:00:52.349Z,56.90
2019-04-22T10:03:05.248Z,58.20
2019-04-22T10:05:17.322Z,58.40
2019-04-22T10:07:23.923Z,58.20
2019-04-22T10:09:47.342Z,58.80
2019-04-22T10:11:42.220Z,57.40
2019-04-22T10:13:52.328Z,55.40
2019-04-22T10:15:58.953Z,57.30
2019-04-22T10:17:58.019Z,56.10
2019-04-22T10:20:06.787Z,53.20
2019-04-22T10:22:20.001Z,54.50
2019-04-22T10:24:19.197Z,53.40
2019-04-22T10:26:33.409Z,55.20
2019-04-22T10:28:41.134Z,53.60
2019-04-22T10:30:56.161Z,53.30
2019-04-22T10:32:50.494Z,53.70
2019-04-22T10:34:47.269Z,55.50
2019-04-22T10:36:51.065Z,55.30
2019-04-22T10:38:54.789Z,54.90
2019-04-22T10:41:00.805Z,54.40
2019-04-22T10:43:09.385Z,51.50
2019-04-22T10:45:16.511Z,51.70
2019-04-22T10:47:22.378Z,51.50
2019-04-22T10:49:28.753Z,53.00
2019-04-22T10:51:34.866Z,52.40
2019-04-22T10:53:41.616Z,52.70
2019-04-22T10:55:49.804Z,52.20
2019-04-22T10:57:55.165Z,53.00
2019-04-22T11:00:00.998Z,53.10
2019-04-22T11:02:07.530Z,54.50
2019-04-22T11:04:15.280Z,55.00
2019-04-22T11:06:21.359Z,54.70
2019-04-22T11:08:37.897Z,52.60
2019-04-22T11:10:47.402Z,52.60
2019-04-22T11:12:43.287Z,53.10
2019-04-22T11:14:49.733Z,53.20
2019-04-22T11:16:58.251Z,54.00
2019-04-22T11:19:03.551Z,53.20
2019-04-22T11:21:09.643Z,52.80
2019-04-22T11:23:16.410Z,49.10
2019-04-22T11:25:21.953Z,49.10
2019-04-22T11:27:28.683Z,49.50
2019-04-22T11:29:35.317Z,47.30
2019-04-22T11:31:42.321Z,46.10
2019-04-22T11:33:50.185Z,45.70
2019-04-22T11:35:55.902Z,46.90
2019-04-22T11:38:01.480Z,45.80
2019-04-22T11:40:19.242Z,46.10
2019-04-22T11:42:16.147Z,43.30
2019-04-22T11:44:23.384Z,43.40
2019-04-22T11:46:29.535Z,43.30
2019-04-22T11:48:36.421Z,43.20
2019-04-22T11:50:42.179Z,43.40
2019-04-22T11:52:48.841Z,44.10
2019-04-22T11:54:54.949Z,45.00
2019-04-22T11:57:01.109Z,46.00
2019-04-22T11:59:08.824Z,43.30
2019-04-22T12:01:15.019Z,42.80
2019-04-22T12:03:21.068Z,43.20
2019-04-22T12:05:28.129Z,42.40
2019-04-22T12:07:36.365Z,42.70
2019-04-22T12:09:41.861Z,43.40
2019-04-22T12:11:49.404Z,43.70
2019-04-22T12:13:55.773Z,46.00
2019-04-22T12:16:01.556Z,46.40
2019-04-22T12:18:09.155Z,47.10
2019-04-22T12:20:18.419Z,47.10
2019-04-22T12:22:25.103Z,46.90
2019-04-22T12:24:31.984Z,46.90
2019-04-22T12:26:38.046Z,46.70
2019-04-22T12:28:44.768Z,45.20
2019-04-22T12:30:51.251Z,46.40
2019-04-22T12:32:58.072Z,46.80
2019-04-22T12:35:05.264Z,46.30
2019-04-22T12:37:14.861Z,46.80
2019-04-22T12:39:18.324Z,47.70
2019-04-22T12:41:24.023Z,45.80
2019-04-22T12:43:30.263Z,46.10
2019-04-22T12:45:38.223Z,46.00
2019-04-22T12:47:44.172Z,45.70
2019-04-22T12:49:59.807Z,47.10
2019-04-22T12:51:57.176Z,47.20
2019-04-22T12:54:03.347Z,47.20
2019-04-22T12:56:10.994Z,47.40
2019-04-22T12:58:18.095Z,47.30
2019-04-22T13:00:26.622Z,46.20
2019-04-22T13:02:33.164Z,46.00
2019-04-22T13:04:40.524Z,46.70
2019-04-22T13:06:46.197Z,46.70
2019-04-22T13:08:52.430Z,46.40
2019-04-22T13:11:05.708Z,45.80
2019-04-22T13:13:06.999Z,46.00
2019-04-22T13:15:16.028Z,47.10
2019-04-22T13:17:22.969Z,46.90
2019-04-22T13:19:30.265Z,46.70
2019-04-22T13:21:36.505Z,46.90
2019-04-22T13:23:42.180Z,47.50
2019-04-22T13:25:49.094Z,47.00
2019-04-22T13:27:55.328Z,47.70
2019-04-22T13:30:04.591Z,47.90
2019-04-22T13:32:10.900Z,47.70
2019-04-22T13:34:21.373Z,48.00
2019-04-22T13:36:25.793Z,48.00
2019-04-22T13:38:31.135Z,47.50
2019-04-22T13:40:39.112Z,46.80
2019-04-22T13:42:46.841Z,45.10
2019-04-22T13:44:53.587Z,44.50
2019-04-22T13:47:15.704Z,45.70
2019-04-22T13:51:45.078Z,47.20
2019-04-22T13:55:56.116Z,47.20
2019-04-22T13:57:53.407Z,44.80
2019-04-22T13:59:48.125Z,45.60
2019-04-22T14:01:58.631Z,45.40
2019-04-22T14:04:07.075Z,44.50
2019-04-22T14:06:14.069Z,43.90
2019-04-22T14:08:19.911Z,43.50
2019-04-22T14:10:26.948Z,42.70
2019-04-22T14:12:32.953Z,41.70
2019-04-22T14:14:40.727Z,41.40
2019-04-22T14:16:46.910Z,41.30
2019-04-22T14:18:53.919Z,42.00
2019-04-22T14:21:00.977Z,42.90
2019-04-22T14:23:08.339Z,43.40
2019-04-22T14:25:16.605Z,43.80
2019-04-22T14:27:34.690Z,44.60
2019-04-22T14:29:29.490Z,43.40
2019-04-22T14:31:36.116Z,43.00
2019-04-22T14:33:46.464Z,43.50
2019-04-22T14:35:49.966Z,44.40
2019-04-22T14:37:56.454Z,44.50
2019-04-22T14:40:07.068Z,44.90
2019-04-22T14:42:28.377Z,44.60
2019-04-22T14:45:12.937Z,45.20
2019-04-22T14:46:53.513Z,45.00
2019-04-22T14:49:11.731Z,45.40
2019-04-22T14:50:55.981Z,47.20
2019-04-22T14:53:03.722Z,47.50
2019-04-22T14:55:03.923Z,48.00
2019-04-22T14:57:01.127Z,48.90
2019-04-22T14:59:07.054Z,49.60
2019-04-22T15:01:14.867Z,50.20
2019-04-22T15:03:21.754Z,49.00
2019-04-22T15:05:28.197Z,47.80
2019-04-22T15:07:35.004Z,47.10
2019-04-22T15:09:41.828Z,46.40
2019-04-22T15:11:58.478Z,47.10
2019-04-22T15:13:54.743Z,47.90
2019-04-22T15:16:11.841Z,47.20
2019-04-22T15:18:35.755Z,48.30
2019-04-22T15:20:56.434Z,48.60
2019-04-22T15:23:02.347Z,49.70
2019-04-22T15:25:08.454Z,49.90
2019-04-22T15:27:16.277Z,49.70
2019-04-22T15:29:23.185Z,49.90
2019-04-22T15:31:29.182Z,50.90
2019-04-22T15:33:35.269Z,50.60
2019-04-22T15:35:41.138Z,50.80
2019-04-22T15:37:46.700Z,50.80
2019-04-22T15:39:54.987Z,51.20
2019-04-22T15:42:11.339Z,51.70
2019-04-22T15:44:08.002Z,52.20
2019-04-22T15:46:14.095Z,52.90
2019-04-22T15:48:21.238Z,52.80
2019-04-22T15:50:26.883Z,52.50
2019-04-22T15:52:40.702Z,52.40
2019-04-22T15:54:39.631Z,52.80
2019-04-22T15:56:46.454Z,53.50
2019-04-22T15:58:53.348Z,54.00
2019-04-22T16:01:08.771Z,54.40
2019-04-22T16:03:09.125Z,54.60
2019-04-22T16:05:14.900Z,55.80
2019-04-22T16:07:22.486Z,54.80
2019-04-22T16:09:29.016Z,55.30
2019-04-22T16:11:35.975Z,54.50
2019-04-22T16:13:42.286Z,54.50
2019-04-22T16:15:48.999Z,54.90
2019-04-22T16:17:55.023Z,54.70
2019-04-22T16:20:01.562Z,54.70
2019-04-22T16:22:13.229Z,52.80
2019-04-22T16:24:18.215Z,52.90
2019-04-22T16:26:40.215Z,52.70
2019-04-22T16:28:47.161Z,52.90
2019-04-22T16:30:53.291Z,52.40
2019-04-22T16:33:01.344Z,52.10
2019-04-22T16:35:08.718Z,52.20
2019-04-22T16:37:14.772Z,52.50
2019-04-22T16:39:20.731Z,52.40
2019-04-22T16:41:26.617Z,52.80
2019-04-22T16:43:32.887Z,53.20
2019-04-22T16:45:39.871Z,53.40
2019-04-22T16:47:45.930Z,53.60
2019-04-22T16:49:51.883Z,54.60
2019-04-22T16:51:58.531Z,54.10
2019-04-22T16:54:06.467Z,54.10
2019-04-22T16:56:12.936Z,54.50
2019-04-22T16:58:18.973Z,54.70
2019-04-22T17:00:26.779Z,55.30
2019-04-22T17:02:52.129Z,56.20
2019-04-22T17:04:59.634Z,55.50
2019-04-22T17:07:07.815Z,55.60
2019-04-22T17:09:17.124Z,56.10
2019-04-22T17:11:22.151Z,56.20
2019-04-22T17:13:32.004Z,56.30
2019-04-22T17:15:35.280Z,56.50
2019-04-22T17:17:41.307Z,56.80
2019-04-22T17:19:47.073Z,57.10
2019-04-22T17:21:53.443Z,57.80
2019-04-22T17:23:59.454Z,58.40
2019-04-22T17:26:06.303Z,58.80
2019-04-22T17:28:13.238Z,58.90
2019-04-22T17:30:20.389Z,58.90
2019-04-22T17:32:27.324Z,58.80
2019-04-22T17:34:33.751Z,59.00
2019-04-22T17:36:40.545Z,58.80
2019-04-22T17:38:55.665Z,58.80
2019-04-22T17:41:08.623Z,58.80
2019-04-22T17:43:29.962Z,58.70
2019-04-22T17:45:34.160Z,58.90
2019-04-22T17:47:48.201Z,58.80
2019-04-22T17:50:08.284Z,59.00
2019-04-22T17:52:20.953Z,58.90
2019-04-22T17:54:26.869Z,58.90
2019-04-22T17:56:30.915Z,58.90
2019-04-22T17:58:45.114Z,58.90
2019-04-22T18:00:47.976Z,59.00
2019-04-22T18:02:48.674Z,59.10
2019-04-22T18:04:53.316Z,59.30
2019-04-22T18:07:18.535Z,59.20
2019-04-22T18:09:28.379Z,59.20
2019-04-22T18:11:33.549Z,59.00
2019-04-22T18:13:41.398Z,59.10
2019-04-22T18:15:43.868Z,59.00
2019-04-22T18:17:54.179Z,59.70
2019-04-22T18:19:53.212Z,59.00
2019-04-22T18:22:00.813Z,59.40
2019-04-22T18:24:04.652Z,59.40
2019-04-22T18:26:22.899Z,59.70
2019-04-22T18:28:30.110Z,59.50
2019-04-22T18:30:28.809Z,59.80
2019-04-22T18:32:41.152Z,60.00
2019-04-22T18:34:42.678Z,60.20
2019-04-22T18:36:53.124Z,60.30
2019-04-22T18:39:10.078Z,60.60
2019-04-22T18:41:09.690Z,60.50
2019-04-22T18:43:26.182Z,60.70
2019-04-22T18:45:49.376Z,60.80
2019-04-22T18:47:35.490Z,61.20
2019-04-22T18:49:42.887Z,61.50
2019-04-22T18:51:57.265Z,61.80
2019-04-22T18:54:28.836Z,62.20
2019-04-22T18:56:32.446Z,62.40
2019-04-22T18:58:35.784Z,62.60
2019-04-22T19:00:34.208Z,63.00
2019-04-22T19:02:47.567Z,63.40
2019-04-22T19:04:59.959Z,63.30
2019-04-22T19:07:17.204Z,63.30
2019-04-22T19:09:29.533Z,63.40
2019-04-22T19:11:35.570Z,63.70
2019-04-22T19:16:00.518Z,63.90
2019-04-22T19:18:03.886Z,64.00
2019-04-22T19:22:04.013Z,63.80
2019-04-22T19:24:12.163Z,63.80
2019-04-22T19:26:33.826Z,63.90
2019-04-22T19:30:46.541Z,64.00
2019-04-22T19:32:43.107Z,63.80
2019-04-22T19:34:48.234Z,63.60
2019-04-22T19:36:56.229Z,63.70
2019-04-22T19:39:07.546Z,63.50
2019-04-22T19:41:19.733Z,63.00
2019-04-22T19:43:22.674Z,62.90
2019-04-22T19:45:29.127Z,62.90
2019-04-22T19:47:59.866Z,62.90
2019-04-22T19:49:52.495Z,63.00
2019-04-22T19:52:02.542Z,63.00
2019-04-22T19:53:55.951Z,62.80
2019-04-22T19:55:59.794Z,62.70
2019-04-22T19:58:13.140Z,62.70
2019-04-22T20:00:23.960Z,63.50
2019-04-22T20:02:51.425Z,62.60
2019-04-22T20:05:23.230Z,62.80
2019-04-22T20:07:26.323Z,62.80
2019-04-22T20:09:35.234Z,62.60
2019-04-22T20:11:41.865Z,62.70
2019-04-22T20:13:47.931Z,62.50
2019-04-22T20:15:43.794Z,62.60
2019-04-22T20:20:09.897Z,62.40
2019-04-22T20:22:14.301Z,62.80
2019-04-22T20:24:10.021Z,62.70
2019-04-22T20:26:26.213Z,62.60
2019-04-22T20:28:37.743Z,62.40
2019-04-22T20:30:46.449Z,62.30
2019-04-22T20:32:51.418Z,62.40
2019-04-22T20:35:02.989Z,62.30
2019-04-22T20:39:10.924Z,62.50
2019-04-22T20:41:22.789Z,62.70
2019-04-22T20:43:41.884Z,62.50
2019-04-22T20:45:40.018Z,62.60
2019-04-22T20:47:40.451Z,62.70
2019-04-22T20:49:55.076Z,62.80
2019-04-22T20:54:08.887Z,62.90
2019-04-22T20:56:14.708Z,63.00
2019-04-22T20:58:24.446Z,62.80
2019-04-22T21:00:28.172Z,62.80
2019-04-22T21:02:32.351Z,62.90
2019-04-22T21:04:40.560Z,62.90
2019-04-22T21:06:51.630Z,62.90
2019-04-22T21:09:00.550Z,62.90
2019-04-22T21:11:04.825Z,63.30
2019-04-22T21:13:08.661Z,62.90
2019-04-22T21:15:26.291Z,62.70
2019-04-22T21:17:30.871Z,63.40
2019-04-22T21:19:52.925Z,62.10
2019-04-22T21:21:48.418Z,62.20
2019-04-22T21:23:45.941Z,62.00
2019-04-22T21:25:58.044Z,61.70
2019-04-22T21:28:09.656Z,61.60
2019-04-22T21:30:10.745Z,62.30
2019-04-22T21:32:21.339Z,61.70
2019-04-22T21:34:24.892Z,61.90
2019-04-22T21:36:55.919Z,61.90
2019-04-22T21:38:43.674Z,61.60
2019-04-22T21:40:48.802Z,61.30
2019-04-22T21:43:02.209Z,61.50
2019-04-22T21:45:01.836Z,61.60
2019-04-22T21:47:14.706Z,61.70
2019-04-22T21:49:27.986Z,61.70
2019-04-22T21:51:31.707Z,61.50
2019-04-22T21:53:43.452Z,61.90
2019-04-22T21:55:43.585Z,62.30
2019-04-22T21:58:02.534Z,62.50
2019-04-22T22:00:07.792Z,62.60
2019-04-22T22:02:17.539Z,63.10
2019-04-22T22:04:20.428Z,63.10
2019-04-22T22:06:21.868Z,63.10
2019-04-22T22:08:38.737Z,64.50
2019-04-22T22:10:45.257Z,64.00
2019-04-22T22:12:52.131Z,64.10
2019-04-22T22:14:55.857Z,64.50
2019-04-22T22:16:56.221Z,64.80
2019-04-22T22:19:11.746Z,65.10
2019-04-22T22:21:33.344Z,65.40
2019-04-22T22:23:31.380Z,65.40
2019-04-22T22:25:30.151Z,65.60
2019-04-22T22:27:42.125Z,65.90
2019-04-22T22:30:05.607Z,66.20
2019-04-22T22:31:58.079Z,66.50
2019-04-22T22:34:09.742Z,66.80
2019-04-22T22:36:05.068Z,67.20
2019-04-22T22:38:19.746Z,67.50
2019-04-22T22:40:11.991Z,67.70
2019-04-22T22:42:22.590Z,67.80
2019-04-22T22:44:28.334Z,67.80
2019-04-22T22:46:37.440Z,67.90
2019-04-22T22:49:03.103Z,68.10
2019-04-22T22:51:02.048Z,68.30
2019-04-22T22:53:22.332Z,68.70
2019-04-22T22:55:20.149Z,68.90
2019-04-22T22:57:28.796Z,69.10
2019-04-22T22:59:33.240Z,69.00
2019-04-22T23:01:39.684Z,68.80
2019-04-22T23:03:51.734Z,68.80
2019-04-22T23:05:57.256Z,68.90
2019-04-22T23:08:02.104Z,68.80
2019-04-22T23:10:06.060Z,68.90
2019-04-22T23:12:31.249Z,69.10
2019-04-22T23:14:28.326Z,69.00
2019-04-22T23:16:17.657Z,69.00
2019-04-22T23:18:16.951Z,69.10
2019-04-22T23:20:27.716Z,68.80
2019-04-22T23:22:41.590Z,68.80
2019-04-22T23:24:54.332Z,69.00
2019-04-22T23:27:10.226Z,69.00
2019-04-22T23:29:11.732Z,69.00
2019-04-22T23:31:21.745Z,68.90
2019-04-22T23:33:40.881Z,69.20
2019-04-22T23:36:01.448Z,69.20
2019-04-22T23:38:13.664Z,69.90
2019-04-22T23:42:28.543Z,69.40
2019-04-22T23:44:40.163Z,68.90
2019-04-22T23:46:57.076Z,68.90
2019-04-22T23:49:04.025Z,69.00
2019-04-22T23:51:16.430Z,69.20
2019-04-22T23:53:42.729Z,69.40
2019-04-22T23:55:37.010Z,69.20
2019-04-22T23:57:50.471Z,69.50
