createdAt,value
2022-10-26T00:01:11.493Z,7.62
2022-10-26T00:04:11.452Z,7.57
2022-10-26T00:07:11.464Z,7.56
2022-10-26T00:10:11.473Z,7.57
2022-10-26T00:13:11.476Z,7.57
2022-10-26T00:16:11.508Z,7.64
2022-10-26T00:19:11.479Z,7.6
2022-10-26T00:22:11.485Z,7.61
2022-10-26T00:25:11.490Z,7.56
2022-10-26T00:28:11.489Z,7.5
2022-10-26T00:31:11.492Z,7.48
2022-10-26T00:34:11.518Z,7.43
2022-10-26T00:37:11.494Z,7.43
2022-10-26T00:40:11.509Z,7.38
2022-10-26T00:43:11.500Z,7.33
2022-10-26T00:46:11.502Z,7.33
2022-10-26T00:49:11.524Z,7.39
2022-10-26T00:52:11.530Z,7.46
2022-10-26T00:55:11.515Z,7.42
2022-10-26T00:58:11.508Z,7.38
2022-10-26T01:01:11.572Z,7.27
2022-10-26T01:04:11.510Z,7.25
2022-10-26T01:07:11.578Z,7.2
2022-10-26T01:10:11.545Z,7.2
2022-10-26T01:13:11.516Z,7.2
2022-10-26T01:16:11.515Z,7.2
2022-10-26T01:19:11.514Z,7.2
2022-10-26T01:22:11.525Z,7.17
2022-10-26T01:25:11.523Z,7.12
2022-10-26T01:28:11.548Z,7.06
2022-10-26T01:31:11.522Z,7.06
2022-10-26T01:34:11.528Z,7
2022-10-26T01:37:11.532Z,7
2022-10-26T01:40:11.524Z,7
2022-10-26T01:43:11.533Z,6.96
2022-10-26T01:46:11.618Z,6.91
2022-10-26T01:49:11.538Z,6.92
2022-10-26T01:52:11.536Z,6.91
2022-10-26T01:55:11.533Z,6.97
2022-10-26T01:58:11.532Z,6.98
2022-10-26T02:01:11.552Z,6.99
2022-10-26T02:04:11.618Z,6.95
2022-10-26T02:07:11.541Z,6.94
2022-10-26T02:10:11.539Z,6.9
2022-10-26T02:13:11.541Z,6.9
2022-10-26T02:16:11.537Z,6.9
2022-10-26T02:19:11.545Z,6.9
2022-10-26T02:22:11.571Z,6.9
2022-10-26T02:25:11.540Z,6.86
2022-10-26T02:28:11.543Z,6.85
2022-10-26T02:31:11.548Z,6.9
2022-10-26T02:34:11.545Z,6.86
2022-10-26T02:37:11.547Z,6.81
2022-10-26T02:40:11.569Z,6.8
2022-10-26T02:43:11.550Z,6.81
2022-10-26T02:46:11.560Z,6.81
2022-10-26T02:49:11.551Z,6.82
2022-10-26T02:52:11.554Z,6.83
2022-10-26T02:55:11.558Z,6.78
2022-10-26T02:58:11.585Z,6.78
2022-10-26T03:01:11.623Z,6.78
2022-10-26T03:04:11.615Z,6.82
2022-10-26T03:07:11.570Z,6.87
2022-10-26T03:10:11.560Z,6.89
2022-10-26T03:13:11.574Z,6.89
2022-10-26T03:16:11.673Z,6.89
2022-10-26T03:19:11.563Z,6.89
2022-10-26T03:22:11.562Z,6.9
2022-10-26T03:25:11.572Z,6.86
2022-10-26T03:28:11.580Z,6.81
2022-10-26T03:31:11.572Z,6.76
2022-10-26T03:34:11.600Z,6.75
2022-10-26T03:37:11.578Z,6.74
2022-10-26T03:40:11.580Z,6.74
2022-10-26T03:43:11.580Z,6.74
2022-10-26T03:46:11.580Z,6.69
2022-10-26T03:49:11.586Z,6.65
2022-10-26T03:52:11.610Z,6.65
2022-10-26T03:55:11.590Z,6.64
2022-10-26T03:58:11.643Z,6.64
2022-10-26T04:01:11.646Z,6.74
2022-10-26T04:04:11.682Z,6.8
2022-10-26T04:07:11.590Z,6.85
2022-10-26T04:10:11.639Z,6.86
2022-10-26T04:13:11.606Z,6.82
2022-10-26T04:16:11.601Z,6.82
2022-10-26T04:19:11.598Z,6.78
2022-10-26T04:22:11.608Z,6.77
2022-10-26T04:25:11.609Z,6.76
2022-10-26T04:28:11.639Z,6.76
2022-10-26T04:31:11.612Z,6.8
2022-10-26T04:34:12.039Z,6.86
2022-10-26T04:37:11.613Z,6.86
2022-10-26T04:40:11.614Z,6.86
2022-10-26T04:43:11.618Z,6.91
2022-10-26T04:46:14.403Z,6.96
2022-10-26T04:49:11.627Z,7.01
2022-10-26T04:52:11.623Z,7.07
2022-10-26T04:55:11.634Z,7.07
2022-10-26T04:58:11.624Z,7.07
2022-10-26T05:01:11.730Z,7.02
2022-10-26T05:04:11.660Z,7.02
2022-10-26T05:07:11.642Z,7.01
2022-10-26T05:10:11.632Z,7.01
2022-10-26T05:13:11.639Z,7.01
2022-10-26T05:16:11.635Z,6.95
2022-10-26T05:19:11.636Z,6.95
2022-10-26T05:22:11.672Z,6.9
2022-10-26T05:25:11.641Z,6.95
2022-10-26T05:28:11.642Z,6.99
2022-10-26T05:31:11.648Z,7
2022-10-26T05:34:11.648Z,7
2022-10-26T05:37:11.655Z,7.01
2022-10-26T05:40:11.679Z,7.01
2022-10-26T05:43:11.655Z,7.01
2022-10-26T05:46:11.655Z,7.01
2022-10-26T05:49:11.662Z,7.01
2022-10-26T05:52:11.659Z,6.96
2022-10-26T05:55:11.669Z,6.96
2022-10-26T05:58:11.688Z,6.91
2022-10-26T06:01:11.812Z,6.96
2022-10-26T06:04:11.669Z,6.96
2022-10-26T06:07:11.670Z,6.96
2022-10-26T06:10:11.682Z,7.01
2022-10-26T06:13:11.684Z,7.01
2022-10-26T06:16:11.707Z,7.07
2022-10-26T06:19:11.702Z,7.12
2022-10-26T06:22:11.681Z,7.08
2022-10-26T06:25:11.691Z,7.09
2022-10-26T06:28:11.695Z,7.09
2022-10-26T06:31:11.693Z,7.1
2022-10-26T06:34:11.725Z,7.14
2022-10-26T06:37:11.693Z,7.15
2022-10-26T06:40:11.705Z,7.2
2022-10-26T06:43:11.702Z,7.24
2022-10-26T06:46:11.703Z,7.29
2022-10-26T06:49:11.703Z,7.35
2022-10-26T06:52:11.730Z,7.4
2022-10-26T06:55:11.711Z,7.45
2022-10-26T06:58:11.715Z,7.56
2022-10-26T07:01:11.773Z,7.65
2022-10-26T07:04:11.725Z,7.7
2022-10-26T07:07:11.722Z,7.76
2022-10-26T07:10:11.747Z,7.76
2022-10-26T07:13:11.736Z,7.75
2022-10-26T07:16:11.739Z,7.75
2022-10-26T07:19:11.741Z,7.75
2022-10-26T07:22:11.741Z,7.79
2022-10-26T07:25:11.747Z,7.95
2022-10-26T07:28:11.772Z,8.05
2022-10-26T07:31:11.749Z,8.1
2022-10-26T07:34:11.749Z,8.19
2022-10-26T07:37:11.754Z,8.24
2022-10-26T07:40:11.886Z,8.28
2022-10-26T07:43:11.759Z,8.38
2022-10-26T07:46:11.789Z,8.49
2022-10-26T07:49:11.772Z,8.64
2022-10-26T07:52:11.776Z,8.86
2022-10-26T07:55:11.776Z,9.13
2022-10-26T07:58:11.783Z,9.26
2022-10-26T08:01:11.870Z,9.38
2022-10-26T08:04:11.800Z,9.47
2022-10-26T08:07:11.780Z,9.63
2022-10-26T08:10:11.786Z,9.76
2022-10-26T08:13:11.790Z,9.95
2022-10-26T08:16:11.789Z,10.09
2022-10-26T08:19:11.788Z,10.3
2022-10-26T08:22:11.885Z,10.48
2022-10-26T08:25:11.797Z,10.47
2022-10-26T08:28:11.808Z,10.57
2022-10-26T08:31:11.789Z,10.74
2022-10-26T08:34:11.798Z,10.81
2022-10-26T08:37:11.805Z,10.9
2022-10-26T08:40:11.828Z,11.05
2022-10-26T08:43:11.802Z,11.07
2022-10-26T08:46:11.806Z,11.15
2022-10-26T08:49:11.814Z,11.27
2022-10-26T08:52:11.816Z,11.24
2022-10-26T08:55:11.818Z,11.39
2022-10-26T08:58:11.847Z,11.39
2022-10-26T09:01:11.892Z,11.39
2022-10-26T09:04:11.831Z,11.55
2022-10-26T09:07:11.834Z,11.51
2022-10-26T09:10:11.839Z,11.62
2022-10-26T09:13:11.849Z,11.44
2022-10-26T09:16:11.869Z,11.5
2022-10-26T09:19:11.852Z,11.62
2022-10-26T09:22:11.851Z,11.58
2022-10-26T09:25:11.862Z,11.56
2022-10-26T09:28:11.864Z,11.63
2022-10-26T09:31:11.866Z,11.62
2022-10-26T09:34:11.886Z,11.55
2022-10-26T09:37:11.872Z,11.54
2022-10-26T09:40:11.865Z,11.5
2022-10-26T09:43:11.873Z,11.41
2022-10-26T09:46:11.876Z,11.36
2022-10-26T09:49:11.884Z,11.31
2022-10-26T09:55:11.887Z,11.11
2022-10-26T09:58:11.936Z,10.98
2022-10-26T10:01:11.933Z,10.98
2022-10-26T10:04:11.901Z,11.06
2022-10-26T10:07:11.900Z,11.05
2022-10-26T10:10:11.937Z,11.01
2022-10-26T10:13:11.909Z,11.06
2022-10-26T10:16:11.912Z,11.06
2022-10-26T10:19:11.926Z,11.08
2022-10-26T10:22:11.925Z,11.09
2022-10-26T10:25:11.933Z,11.13
2022-10-26T10:28:11.980Z,11.24
2022-10-26T10:31:11.983Z,11.21
2022-10-26T10:34:11.941Z,11.13
2022-10-26T10:37:11.947Z,11.06
2022-10-26T10:40:12.499Z,11.06
2022-10-26T10:43:11.954Z,11.21
2022-10-26T10:46:11.995Z,11.23
2022-10-26T10:49:11.972Z,11.22
2022-10-26T10:52:11.974Z,11.17
2022-10-26T10:55:11.983Z,11.14
2022-10-26T10:58:11.991Z,11.09
2022-10-26T11:01:12.052Z,11.08
2022-10-26T11:04:12.026Z,11.09
2022-10-26T11:07:11.998Z,11.14
2022-10-26T11:10:12.004Z,11.21
2022-10-26T11:13:12.024Z,11.28
2022-10-26T11:16:12.009Z,11.24
2022-10-26T11:19:12.010Z,11.44
2022-10-26T11:22:12.048Z,11.31
2022-10-26T11:25:12.018Z,11.31
2022-10-26T11:28:12.037Z,11.39
2022-10-26T11:31:12.032Z,11.45
2022-10-26T11:34:12.036Z,11.6
2022-10-26T11:37:12.046Z,11.5
2022-10-26T11:40:12.075Z,11.29
2022-10-26T11:43:12.059Z,11.29
2022-10-26T11:46:12.841Z,11.15
2022-10-26T11:49:12.065Z,11.2
2022-10-26T11:52:12.077Z,11.15
2022-10-26T11:55:12.076Z,11.27
2022-10-26T11:58:12.131Z,11.34
2022-10-26T12:01:12.097Z,11.1
2022-10-26T12:04:12.085Z,10.89
2022-10-26T12:07:12.092Z,10.94
2022-10-26T12:10:12.100Z,10.92
2022-10-26T12:13:12.107Z,10.97
2022-10-26T12:16:12.128Z,10.99
2022-10-26T12:19:12.110Z,11.02
2022-10-26T12:22:12.123Z,10.98
2022-10-26T12:25:14.922Z,10.95
2022-10-26T12:28:12.130Z,10.93
2022-10-26T12:31:12.136Z,11
2022-10-26T12:34:12.168Z,11.07
2022-10-26T12:37:12.137Z,11.09
2022-10-26T12:40:12.147Z,11.12
2022-10-26T12:43:12.144Z,10.99
2022-10-26T12:46:12.147Z,11.09
2022-10-26T12:49:12.149Z,11.11
2022-10-26T12:52:12.175Z,11.19
2022-10-26T12:55:12.305Z,11.27
2022-10-26T12:58:12.164Z,11.34
2022-10-26T13:01:12.205Z,11.33
2022-10-26T13:04:12.164Z,11.31
2022-10-26T13:07:12.182Z,11.27
2022-10-26T13:10:12.205Z,11.26
2022-10-26T13:13:12.180Z,11.17
2022-10-26T13:16:12.184Z,11.23
2022-10-26T13:19:12.189Z,11.27
2022-10-26T13:22:12.194Z,11.14
2022-10-26T13:25:12.195Z,11.15
2022-10-26T13:28:12.338Z,11.19
2022-10-26T13:31:12.195Z,11.21
2022-10-26T13:34:12.284Z,11.24
2022-10-26T13:37:12.208Z,11.2
2022-10-26T13:40:12.209Z,11.05
2022-10-26T13:43:12.224Z,10.99
2022-10-26T13:46:12.244Z,11.01
2022-10-26T13:52:12.226Z,11.12
2022-10-26T13:55:12.231Z,11.13
2022-10-26T13:58:12.229Z,11.14
2022-10-26T14:01:12.348Z,11.12
2022-10-26T14:04:12.275Z,11.19
2022-10-26T14:07:12.240Z,11.17
2022-10-26T14:10:12.250Z,11.19
2022-10-26T14:13:12.248Z,11.33
2022-10-26T14:16:13.101Z,11.33
2022-10-26T14:19:12.261Z,11.28
2022-10-26T14:22:12.293Z,11.24
2022-10-26T14:25:12.265Z,11.24
2022-10-26T14:28:12.267Z,11.16
2022-10-26T14:31:13.938Z,11.14
2022-10-26T14:34:12.263Z,11.27
2022-10-26T14:37:12.276Z,11.37
2022-10-26T14:40:12.340Z,11.44
2022-10-26T14:43:12.270Z,11.54
2022-10-26T14:46:12.273Z,11.58
2022-10-26T14:49:12.275Z,11.62
2022-10-26T14:52:12.273Z,11.63
2022-10-26T14:55:12.275Z,11.64
2022-10-26T14:58:12.355Z,11.56
2022-10-26T15:01:12.412Z,11.37
2022-10-26T15:04:12.282Z,11.26
2022-10-26T15:07:12.277Z,11.26
2022-10-26T15:10:12.288Z,11.34
2022-10-26T15:13:12.282Z,11.3
2022-10-26T15:16:12.313Z,11.26
2022-10-26T15:19:12.285Z,11.27
2022-10-26T15:22:12.289Z,11.2
2022-10-26T15:25:12.300Z,11.18
2022-10-26T15:28:12.300Z,11.12
2022-10-26T15:31:12.298Z,11.08
2022-10-26T15:34:12.320Z,11.01
2022-10-26T15:37:12.362Z,11.01
2022-10-26T15:40:12.358Z,10.98
2022-10-26T15:43:12.312Z,11.01
2022-10-26T15:46:12.305Z,10.97
2022-10-26T15:49:12.312Z,10.98
2022-10-26T15:52:12.343Z,10.93
2022-10-26T15:55:12.317Z,10.88
2022-10-26T15:58:12.324Z,10.9
2022-10-26T16:01:12.399Z,10.93
2022-10-26T16:04:12.323Z,10.94
2022-10-26T16:07:12.336Z,10.95
2022-10-26T16:10:12.366Z,10.87
2022-10-26T16:13:12.345Z,10.9
2022-10-26T16:16:12.337Z,10.94
2022-10-26T16:19:29.638Z,10.84
2022-10-26T16:25:12.342Z,10.81
2022-10-26T16:28:12.369Z,10.81
2022-10-26T16:31:12.351Z,10.79
2022-10-26T16:34:12.354Z,10.79
2022-10-26T16:37:12.355Z,10.77
2022-10-26T16:40:12.360Z,10.73
2022-10-26T16:43:12.360Z,10.78
2022-10-26T16:46:12.377Z,10.73
2022-10-26T16:49:12.356Z,10.71
2022-10-26T16:52:12.364Z,10.66
2022-10-26T16:55:12.365Z,10.61
2022-10-26T16:58:12.371Z,10.59
2022-10-26T17:01:12.455Z,10.49
2022-10-26T17:04:12.397Z,10.48
2022-10-26T17:07:12.383Z,10.47
2022-10-26T17:10:12.379Z,10.42
2022-10-26T17:13:12.379Z,10.46
2022-10-26T17:16:12.378Z,10.35
2022-10-26T17:19:12.381Z,10.4
2022-10-26T17:22:12.425Z,10.33
2022-10-26T17:25:12.385Z,10.32
2022-10-26T17:28:12.386Z,10.32
2022-10-26T17:31:12.390Z,10.35
2022-10-26T17:34:12.391Z,10.41
2022-10-26T17:37:12.398Z,10.35
2022-10-26T17:40:12.427Z,10.25
2022-10-26T17:43:12.415Z,10.25
2022-10-26T17:46:12.402Z,10.29
2022-10-26T17:49:12.403Z,10.26
2022-10-26T17:52:12.405Z,10.27
2022-10-26T17:55:12.409Z,10.28
2022-10-26T17:58:12.444Z,10.23
2022-10-26T18:01:12.460Z,10.23
2022-10-26T18:04:12.413Z,10.23
2022-10-26T18:07:12.415Z,10.24
2022-10-26T18:10:33.046Z,10.18
2022-10-26T18:13:12.424Z,10.19
2022-10-26T18:16:12.444Z,10.15
2022-10-26T18:19:12.432Z,10.15
2022-10-26T18:22:12.435Z,10.22
2022-10-26T18:25:12.435Z,10.22
2022-10-26T18:31:12.437Z,10.21
2022-10-26T18:34:12.461Z,10.21
2022-10-26T18:37:12.443Z,10.19
2022-10-26T18:40:12.448Z,10.18
2022-10-26T18:43:12.451Z,10.18
2022-10-26T18:46:13.327Z,10.2
2022-10-26T18:49:12.460Z,10.25
2022-10-26T18:52:12.478Z,10.21
2022-10-26T18:55:12.460Z,10.26
2022-10-26T18:58:12.457Z,10.32
2022-10-26T19:01:12.587Z,10.37
2022-10-26T19:04:12.470Z,10.41
2022-10-26T19:07:12.465Z,10.36
2022-10-26T19:10:12.504Z,10.32
2022-10-26T19:13:12.480Z,10.27
2022-10-26T19:16:16.928Z,10.28
2022-10-26T19:19:12.494Z,10.28
2022-10-26T19:22:12.492Z,10.29
2022-10-26T19:25:12.498Z,10.34
2022-10-26T19:28:12.527Z,10.35
2022-10-26T19:31:12.510Z,10.42
2022-10-26T19:34:12.508Z,10.46
2022-10-26T19:37:12.511Z,10.45
2022-10-26T19:40:12.516Z,10.51
2022-10-26T19:43:12.522Z,10.5
2022-10-26T19:46:12.552Z,10.49
2022-10-26T19:49:12.573Z,10.48
2022-10-26T19:52:12.574Z,10.48
2022-10-26T19:55:12.537Z,10.48
2022-10-26T19:58:12.529Z,10.49
2022-10-26T20:01:12.592Z,10.57
2022-10-26T20:04:12.567Z,10.56
2022-10-26T20:07:12.541Z,10.54
2022-10-26T20:10:12.546Z,10.54
2022-10-26T20:13:12.561Z,10.56
2022-10-26T20:16:12.552Z,10.56
2022-10-26T20:19:12.570Z,10.57
2022-10-26T20:22:12.588Z,10.58
2022-10-26T20:25:12.565Z,10.58
2022-10-26T20:28:12.574Z,10.58
2022-10-26T20:31:12.586Z,10.64
2022-10-26T20:34:12.583Z,10.64
2022-10-26T20:37:12.584Z,10.63
2022-10-26T20:40:12.615Z,10.62
2022-10-26T20:43:12.594Z,10.64
2022-10-26T20:46:12.599Z,10.66
2022-10-26T20:49:12.593Z,10.71
2022-10-26T20:52:21.011Z,10.7
2022-10-26T20:55:12.611Z,10.74
2022-10-26T20:58:12.640Z,10.65
2022-10-26T21:01:12.774Z,10.6
2022-10-26T21:04:12.623Z,10.62
2022-10-26T21:07:12.626Z,10.57
2022-10-26T21:10:12.641Z,10.51
2022-10-26T21:13:12.639Z,10.54
2022-10-26T21:16:12.717Z,10.51
2022-10-26T21:19:12.642Z,10.46
2022-10-26T21:22:12.658Z,10.51
2022-10-26T21:25:12.657Z,10.53
2022-10-26T21:28:12.656Z,10.52
2022-10-26T21:31:12.659Z,10.53
2022-10-26T21:34:12.698Z,10.57
2022-10-26T21:37:12.672Z,10.58
2022-10-26T21:40:12.666Z,10.63
2022-10-26T21:43:12.669Z,10.61
2022-10-26T21:46:12.682Z,10.61
2022-10-26T21:49:12.681Z,10.67
2022-10-26T21:52:12.704Z,10.65
2022-10-26T21:55:12.685Z,10.64
2022-10-26T21:58:12.693Z,10.57
2022-10-26T22:01:12.795Z,10.57
2022-10-26T22:04:12.693Z,10.57
2022-10-26T22:07:12.700Z,10.5
2022-10-26T22:10:12.727Z,10.43
2022-10-26T22:13:12.710Z,10.4
2022-10-26T22:16:12.712Z,10.28
2022-10-26T22:19:12.724Z,10.24
2022-10-26T22:22:12.728Z,10.28
2022-10-26T22:25:12.725Z,10.22
2022-10-26T22:28:12.758Z,10.17
2022-10-26T22:31:12.745Z,10.2
2022-10-26T22:34:12.744Z,10.16
2022-10-26T22:37:12.759Z,10.18
2022-10-26T22:40:12.758Z,10.12
2022-10-26T22:43:12.768Z,10.14
2022-10-26T22:46:12.796Z,10.16
2022-10-26T22:49:12.777Z,10.16
2022-10-26T22:52:12.787Z,10.1
2022-10-26T22:55:12.793Z,10.11
2022-10-26T22:58:12.807Z,10.11
2022-10-26T23:01:12.911Z,10.13
2022-10-26T23:04:12.862Z,10.14
2022-10-26T23:07:12.813Z,10.14
2022-10-26T23:10:12.817Z,10.16
2022-10-26T23:13:12.824Z,10.16
2022-10-26T23:16:12.831Z,10.16
2022-10-26T23:19:12.839Z,10.16
2022-10-26T23:22:12.868Z,10.17
2022-10-26T23:25:12.867Z,10.17
2022-10-26T23:28:12.877Z,10.17
2022-10-26T23:31:12.873Z,10.12
2022-10-26T23:34:12.883Z,10.12
2022-10-26T23:37:12.886Z,10.14
2022-10-26T23:40:12.911Z,10.15
2022-10-26T23:43:12.896Z,10.14
2022-10-26T23:46:12.954Z,10.07
2022-10-26T23:49:12.912Z,10
2022-10-26T23:52:12.920Z,10
2022-10-26T23:55:12.928Z,9.93
2022-10-26T23:58:12.967Z,9.93
