createdAt,value
2018-07-19T00:00:03.289Z,4.97
2018-07-19T00:02:31.907Z,5.17
2018-07-19T00:05:00.945Z,5.43
2018-07-19T00:07:30.035Z,5.10
2018-07-19T00:09:59.501Z,5.30
2018-07-19T00:12:28.574Z,4.93
2018-07-19T00:14:57.662Z,4.97
2018-07-19T00:17:26.723Z,5.30
2018-07-19T00:19:55.720Z,5.67
2018-07-19T00:22:24.910Z,5.60
2018-07-19T00:24:53.950Z,5.77
2018-07-19T00:27:23.257Z,5.60
2018-07-19T00:29:52.237Z,5.80
2018-07-19T00:32:21.226Z,5.20
2018-07-19T00:34:50.337Z,5.40
2018-07-19T00:37:19.581Z,5.67
2018-07-19T00:39:48.719Z,5.40
2018-07-19T00:42:17.927Z,5.80
2018-07-19T00:44:46.881Z,5.53
2018-07-19T00:47:15.876Z,5.03
2018-07-19T00:49:44.860Z,5.50
2018-07-19T00:52:13.902Z,5.20
2018-07-19T00:54:42.862Z,5.30
2018-07-19T00:57:11.454Z,5.23
2018-07-19T00:59:40.020Z,5.57
2018-07-19T01:02:09.195Z,6.20
2018-07-19T01:04:38.128Z,5.17
2018-07-19T01:07:07.101Z,5.07
2018-07-19T01:09:36.132Z,4.93
2018-07-19T01:12:05.192Z,5.37
2018-07-19T01:14:34.200Z,5.73
2018-07-19T01:17:03.189Z,5.93
2018-07-19T01:19:32.206Z,5.43
2018-07-19T01:22:01.245Z,6.10
2018-07-19T01:24:30.209Z,5.70
2018-07-19T01:26:59.253Z,5.53
2018-07-19T01:29:28.285Z,5.63
2018-07-19T01:31:57.333Z,5.87
2018-07-19T01:34:25.914Z,5.70
2018-07-19T01:36:55.074Z,5.63
2018-07-19T01:39:24.132Z,5.60
2018-07-19T01:42:32.810Z,5.50
2018-07-19T01:45:02.135Z,5.63
2018-07-19T01:47:30.736Z,5.77
2018-07-19T01:49:59.464Z,5.50
2018-07-19T01:52:28.460Z,5.70
2018-07-19T01:54:57.713Z,5.70
2018-07-19T01:57:26.427Z,6.13
2018-07-19T01:59:55.445Z,5.67
2018-07-19T02:02:24.585Z,5.90
2018-07-19T02:04:53.547Z,5.70
2018-07-19T02:07:22.981Z,6.20
2018-07-19T02:09:51.549Z,5.87
2018-07-19T02:12:20.562Z,6.10
2018-07-19T02:14:49.529Z,5.20
2018-07-19T02:17:18.573Z,5.53
2018-07-19T02:19:47.612Z,5.30
2018-07-19T02:22:16.629Z,5.50
2018-07-19T02:24:45.288Z,5.50
2018-07-19T02:27:14.262Z,5.70
2018-07-19T02:29:43.258Z,5.37
2018-07-19T02:32:12.325Z,6.00
2018-07-19T02:34:41.376Z,5.83
2018-07-19T02:37:10.469Z,5.80
2018-07-19T02:39:39.424Z,5.60
2018-07-19T02:42:08.657Z,6.00
2018-07-19T02:44:37.648Z,5.50
2018-07-19T02:47:06.883Z,5.80
2018-07-19T02:49:35.917Z,5.20
2018-07-19T02:52:04.907Z,5.70
2018-07-19T02:54:33.869Z,5.67
2018-07-19T02:57:02.914Z,5.77
2018-07-19T02:59:31.977Z,5.27
2018-07-19T03:02:01.013Z,5.30
2018-07-19T03:04:30.007Z,5.50
2018-07-19T03:06:59.006Z,5.53
2018-07-19T03:09:28.106Z,6.53
2018-07-19T03:11:57.070Z,6.50
2018-07-19T03:14:26.132Z,6.53
2018-07-19T03:16:55.105Z,6.00
2018-07-19T03:19:23.840Z,6.30
2018-07-19T03:21:52.876Z,6.40
2018-07-19T03:24:21.450Z,5.80
2018-07-19T03:26:50.429Z,5.60
2018-07-19T03:29:19.429Z,6.37
2018-07-19T03:31:48.385Z,6.60
2018-07-19T03:34:17.401Z,6.27
2018-07-19T03:36:46.421Z,6.17
2018-07-19T03:39:15.397Z,6.17
2018-07-19T03:41:44.414Z,6.17
2018-07-19T03:44:13.437Z,6.63
2018-07-19T03:46:48.901Z,6.10
2018-07-19T03:49:17.895Z,6.43
2018-07-19T03:51:46.933Z,6.00
2018-07-19T03:54:15.887Z,5.50
2018-07-19T03:56:44.861Z,6.00
2018-07-19T03:59:13.905Z,5.80
2018-07-19T04:01:42.460Z,5.83
2018-07-19T04:04:11.384Z,5.70
2018-07-19T04:06:40.288Z,5.50
2018-07-19T04:09:09.036Z,5.90
2018-07-19T04:11:37.957Z,5.80
2018-07-19T04:14:07.154Z,5.80
2018-07-19T04:16:36.432Z,5.50
2018-07-19T04:19:05.420Z,5.53
2018-07-19T04:21:34.392Z,6.40
2018-07-19T04:24:03.340Z,5.87
2018-07-19T04:26:31.867Z,6.30
2018-07-19T04:29:00.844Z,6.60
2018-07-19T04:31:29.879Z,6.10
2018-07-19T04:33:59.128Z,6.27
2018-07-19T04:36:28.059Z,6.47
2018-07-19T04:38:56.960Z,6.30
2018-07-19T04:41:25.948Z,6.90
2018-07-19T04:43:54.957Z,8.70
2018-07-19T04:46:23.909Z,11.33
2018-07-19T04:48:52.885Z,9.17
2018-07-19T04:51:21.858Z,8.30
2018-07-19T04:53:51.032Z,8.77
2018-07-19T04:56:19.974Z,8.00
2018-07-19T04:58:48.956Z,8.57
2018-07-19T05:01:17.915Z,8.50
2018-07-19T05:03:46.945Z,7.90
2018-07-19T05:06:15.940Z,7.87
2018-07-19T05:08:44.882Z,8.07
2018-07-19T05:11:13.933Z,7.50
2018-07-19T05:13:42.883Z,7.00
2018-07-19T05:16:11.664Z,9.10
2018-07-19T05:18:40.669Z,6.97
2018-07-19T05:21:09.287Z,8.10
2018-07-19T05:23:38.589Z,7.80
2018-07-19T05:26:07.614Z,7.00
2018-07-19T05:28:36.629Z,7.60
2018-07-19T05:31:05.604Z,7.33
2018-07-19T05:33:34.574Z,7.53
2018-07-19T05:36:03.594Z,6.87
2018-07-19T05:38:32.617Z,9.97
2018-07-19T05:41:01.611Z,8.33
2018-07-19T05:43:31.665Z,7.47
2018-07-19T05:46:00.878Z,7.60
2018-07-19T05:48:30.265Z,8.33
2018-07-19T05:50:59.262Z,7.20
2018-07-19T05:53:28.410Z,9.03
2018-07-19T05:55:57.376Z,10.20
2018-07-19T05:58:26.401Z,7.80
2018-07-19T06:00:55.408Z,8.40
2018-07-19T06:03:24.450Z,9.93
2018-07-19T06:05:53.509Z,7.10
2018-07-19T06:08:22.802Z,7.60
2018-07-19T06:10:51.829Z,9.97
2018-07-19T06:13:20.841Z,9.30
2018-07-19T06:15:49.861Z,7.77
2018-07-19T06:18:18.892Z,6.57
2018-07-19T06:20:47.808Z,6.83
2018-07-19T06:23:16.759Z,6.57
2018-07-19T06:25:45.691Z,6.63
2018-07-19T06:28:14.717Z,5.90
2018-07-19T06:30:43.244Z,6.00
2018-07-19T06:33:12.187Z,6.50
2018-07-19T06:35:40.719Z,6.33
2018-07-19T06:38:09.645Z,6.40
2018-07-19T06:40:38.634Z,5.90
2018-07-19T06:43:07.631Z,6.30
2018-07-19T06:45:36.533Z,6.67
2018-07-19T06:48:06.832Z,7.20
2018-07-19T06:50:35.745Z,6.40
2018-07-19T06:53:05.085Z,5.63
2018-07-19T06:55:34.028Z,6.23
2018-07-19T06:58:02.929Z,5.90
2018-07-19T07:00:31.883Z,5.27
2018-07-19T07:03:00.832Z,5.67
2018-07-19T07:05:29.820Z,6.00
2018-07-19T07:07:58.742Z,5.90
2018-07-19T07:10:27.678Z,5.57
2018-07-19T07:12:56.606Z,5.57
2018-07-19T07:15:25.557Z,5.77
2018-07-19T07:17:54.472Z,5.20
2018-07-19T07:20:23.439Z,5.40
2018-07-19T07:22:52.406Z,5.73
2018-07-19T07:25:21.398Z,5.67
2018-07-19T07:27:50.282Z,5.43
2018-07-19T07:30:19.201Z,4.97
2018-07-19T07:32:48.136Z,4.90
2018-07-19T07:35:16.664Z,4.87
2018-07-19T07:37:45.566Z,4.23
2018-07-19T07:40:14.536Z,4.30
2018-07-19T07:42:43.444Z,4.17
2018-07-19T07:45:12.768Z,4.20
2018-07-19T07:47:41.652Z,4.77
2018-07-19T07:50:10.701Z,4.33
2018-07-19T07:52:39.596Z,4.00
2018-07-19T07:55:08.630Z,4.00
2018-07-19T07:57:37.549Z,4.40
2018-07-19T08:00:06.749Z,4.13
2018-07-19T08:02:35.276Z,4.30
2018-07-19T08:05:04.312Z,4.20
2018-07-19T08:07:33.211Z,4.10
2018-07-19T08:10:02.084Z,4.00
2018-07-19T08:12:31.029Z,3.65
2018-07-19T08:15:00.023Z,3.97
2018-07-19T08:17:29.153Z,4.10
2018-07-19T08:19:58.304Z,3.72
2018-07-19T08:22:27.564Z,3.55
2018-07-19T08:24:56.500Z,3.92
2018-07-19T08:27:25.446Z,3.60
2018-07-19T08:29:54.395Z,3.50
2018-07-19T08:32:23.390Z,3.40
2018-07-19T08:34:52.954Z,3.72
2018-07-19T08:37:21.896Z,3.30
2018-07-19T08:39:50.865Z,3.67
2018-07-19T08:42:19.788Z,3.12
2018-07-19T08:44:48.728Z,3.85
2018-07-19T08:47:17.235Z,3.75
2018-07-19T08:49:47.584Z,3.60
2018-07-19T08:52:17.533Z,3.00
2018-07-19T08:54:46.530Z,3.12
2018-07-19T08:57:15.929Z,3.25
2018-07-19T08:59:44.471Z,3.20
2018-07-19T09:02:13.412Z,3.10
2018-07-19T09:04:42.307Z,2.90
2018-07-19T09:07:11.221Z,3.30
2018-07-19T09:09:40.116Z,3.12
2018-07-19T09:12:09.056Z,3.08
2018-07-19T09:14:38.014Z,3.25
2018-07-19T09:17:07.135Z,2.83
2018-07-19T09:19:36.135Z,3.02
2018-07-19T09:22:04.592Z,3.02
2018-07-19T09:24:33.501Z,3.40
2018-07-19T09:27:02.477Z,3.17
2018-07-19T09:29:31.422Z,2.98
2018-07-19T09:31:59.928Z,3.00
2018-07-19T09:34:28.828Z,3.10
2018-07-19T09:36:57.756Z,3.22
2018-07-19T09:39:26.650Z,3.12
2018-07-19T09:41:55.547Z,3.45
2018-07-19T09:44:24.504Z,3.60
2018-07-19T09:46:53.384Z,3.40
2018-07-19T09:49:22.957Z,3.37
2018-07-19T09:51:51.840Z,3.10
2018-07-19T09:54:25.849Z,2.80
2018-07-19T09:56:54.736Z,3.20
2018-07-19T09:59:23.317Z,2.87
2018-07-19T10:01:52.231Z,2.75
2018-07-19T10:04:21.107Z,2.70
2018-07-19T10:06:49.604Z,2.80
2018-07-19T10:09:18.516Z,2.85
2018-07-19T10:11:47.452Z,2.58
2018-07-19T10:14:16.397Z,2.90
2018-07-19T10:16:45.352Z,2.67
2018-07-19T10:19:14.288Z,2.85
2018-07-19T10:21:43.400Z,2.92
2018-07-19T10:24:12.407Z,3.10
2018-07-19T10:26:41.425Z,2.98
2018-07-19T10:29:10.432Z,3.08
2018-07-19T10:31:40.246Z,2.83
2018-07-19T10:34:09.279Z,2.98
2018-07-19T10:36:38.189Z,2.83
2018-07-19T10:39:08.777Z,2.62
2018-07-19T10:41:38.133Z,2.83
2018-07-19T10:44:07.010Z,2.70
2018-07-19T10:46:36.808Z,2.80
2018-07-19T10:49:05.765Z,2.75
2018-07-19T10:51:34.251Z,2.72
2018-07-19T10:54:03.200Z,2.90
2018-07-19T10:56:32.112Z,2.65
2018-07-19T10:59:01.241Z,2.87
2018-07-19T11:01:32.140Z,2.95
2018-07-19T11:04:01.075Z,2.67
2018-07-19T11:06:30.000Z,3.02
2018-07-19T11:08:58.901Z,2.98
2018-07-19T11:11:27.852Z,2.95
2018-07-19T11:13:56.726Z,2.60
2018-07-19T11:16:25.622Z,2.70
2018-07-19T11:18:54.584Z,2.95
2018-07-19T11:21:23.507Z,2.70
2018-07-19T11:23:52.577Z,2.85
2018-07-19T11:26:21.520Z,3.05
2018-07-19T11:28:50.409Z,2.70
2018-07-19T11:31:19.346Z,3.00
2018-07-19T11:33:48.273Z,2.70
2018-07-19T11:36:17.201Z,2.52
2018-07-19T11:38:46.480Z,2.80
2018-07-19T11:41:15.957Z,3.00
2018-07-19T11:43:44.920Z,2.62
2018-07-19T11:46:13.879Z,2.90
2018-07-19T11:48:42.816Z,3.20
2018-07-19T11:51:11.741Z,2.95
2018-07-19T11:53:40.660Z,2.90
2018-07-19T11:56:09.592Z,3.35
2018-07-19T11:58:38.488Z,2.92
2018-07-19T12:01:07.456Z,3.02
2018-07-19T12:03:36.384Z,2.90
2018-07-19T12:06:05.317Z,2.72
2018-07-19T12:08:34.256Z,3.00
2018-07-19T12:11:02.857Z,2.47
2018-07-19T12:13:32.910Z,2.77
2018-07-19T12:16:02.369Z,2.75
2018-07-19T12:18:36.594Z,2.52
2018-07-19T12:21:11.912Z,2.95
2018-07-19T12:23:52.723Z,2.92
2018-07-19T12:26:22.985Z,2.83
2018-07-19T12:28:52.937Z,3.20
2018-07-19T12:31:30.699Z,2.90
2018-07-19T12:34:15.357Z,2.87
2018-07-19T12:36:44.627Z,3.00
2018-07-19T12:39:14.173Z,2.60
2018-07-19T12:41:43.105Z,3.25
2018-07-19T12:44:12.670Z,2.58
2018-07-19T12:46:41.580Z,2.95
2018-07-19T12:49:10.648Z,2.60
2018-07-19T12:51:39.520Z,2.87
2018-07-19T12:54:08.445Z,3.00
2018-07-19T12:56:37.372Z,3.20
2018-07-19T12:59:06.266Z,2.77
2018-07-19T13:01:35.178Z,2.22
2018-07-19T13:04:05.365Z,2.90
2018-07-19T13:06:35.362Z,3.12
2018-07-19T13:09:06.569Z,2.80
2018-07-19T13:11:35.696Z,3.02
2018-07-19T13:14:06.204Z,3.00
2018-07-19T13:16:35.275Z,2.65
2018-07-19T13:19:04.457Z,3.20
2018-07-19T13:21:38.054Z,2.80
2018-07-19T13:24:07.144Z,3.17
2018-07-19T13:26:36.381Z,2.77
2018-07-19T13:29:05.463Z,3.20
2018-07-19T13:31:45.546Z,2.62
2018-07-19T13:34:20.896Z,2.80
2018-07-19T13:36:49.833Z,2.60
2018-07-19T13:39:18.756Z,2.85
2018-07-19T13:41:50.575Z,3.10
2018-07-19T13:44:19.660Z,2.62
2018-07-19T13:46:48.588Z,2.80
2018-07-19T13:49:17.458Z,3.27
2018-07-19T13:51:46.329Z,3.10
2018-07-19T13:54:26.209Z,2.83
2018-07-19T13:56:55.085Z,3.05
2018-07-19T13:59:23.906Z,2.60
2018-07-19T14:01:52.785Z,3.08
2018-07-19T14:04:21.732Z,3.25
2018-07-19T14:06:50.568Z,2.95
2018-07-19T14:09:21.407Z,3.37
2018-07-19T14:12:03.960Z,3.10
2018-07-19T14:14:32.866Z,3.17
2018-07-19T14:17:01.328Z,3.15
2018-07-19T14:19:31.134Z,2.92
2018-07-19T14:22:00.000Z,3.20
2018-07-19T14:24:28.956Z,3.65
2018-07-19T14:26:57.455Z,3.65
2018-07-19T14:29:26.300Z,3.17
2018-07-19T14:31:55.405Z,3.35
2018-07-19T14:34:23.910Z,3.27
2018-07-19T14:36:52.817Z,3.33
2018-07-19T14:39:21.841Z,3.25
2018-07-19T14:41:50.722Z,3.15
2018-07-19T14:44:19.702Z,3.30
2018-07-19T14:46:49.642Z,3.20
2018-07-19T14:49:18.964Z,3.40
2018-07-19T14:51:47.816Z,3.42
2018-07-19T14:54:19.412Z,3.30
2018-07-19T14:56:48.248Z,3.12
2018-07-19T14:59:17.144Z,3.33
2018-07-19T15:01:49.003Z,3.12
2018-07-19T15:04:18.074Z,3.58
2018-07-19T15:06:47.804Z,3.17
2018-07-19T15:09:16.743Z,3.65
2018-07-19T15:11:45.657Z,3.52
2018-07-19T15:14:14.529Z,3.22
2018-07-19T15:16:43.492Z,3.22
2018-07-19T15:19:12.355Z,3.37
2018-07-19T15:21:41.392Z,3.15
2018-07-19T15:24:10.336Z,3.35
2018-07-19T15:26:39.275Z,3.20
2018-07-19T15:29:09.116Z,3.20
2018-07-19T15:31:37.575Z,3.17
2018-07-19T15:34:06.502Z,3.20
2018-07-19T15:36:35.714Z,3.25
2018-07-19T15:39:06.504Z,2.92
2018-07-19T15:41:36.288Z,3.12
2018-07-19T15:44:05.191Z,3.30
2018-07-19T15:46:34.040Z,2.95
2018-07-19T15:49:02.870Z,3.20
2018-07-19T15:51:31.819Z,3.10
2018-07-19T15:54:08.942Z,3.10
2018-07-19T15:56:46.173Z,3.37
2018-07-19T15:59:18.140Z,3.20
2018-07-19T16:01:49.997Z,3.62
2018-07-19T16:04:28.013Z,3.35
2018-07-19T16:06:58.271Z,3.45
2018-07-19T16:09:27.694Z,3.15
2018-07-19T16:11:58.503Z,3.87
2018-07-19T16:14:35.486Z,3.30
2018-07-19T16:17:06.181Z,3.20
2018-07-19T16:19:40.472Z,3.05
2018-07-19T16:22:11.549Z,3.30
2018-07-19T16:24:43.598Z,3.35
2018-07-19T16:27:18.404Z,3.17
2018-07-19T16:29:48.952Z,3.10
2018-07-19T16:32:20.049Z,3.50
2018-07-19T16:34:51.062Z,3.42
2018-07-19T16:37:22.459Z,3.02
2018-07-19T16:39:54.075Z,3.15
2018-07-19T16:42:27.702Z,3.40
2018-07-19T16:44:57.909Z,3.47
2018-07-19T16:47:30.137Z,3.40
2018-07-19T16:50:00.636Z,3.37
2018-07-19T16:52:33.445Z,3.60
2018-07-19T16:55:11.177Z,3.92
2018-07-19T16:57:41.837Z,3.72
2018-07-19T17:00:12.919Z,3.27
2018-07-19T17:02:44.158Z,3.27
2018-07-19T17:05:20.671Z,3.55
2018-07-19T17:07:51.711Z,4.40
2018-07-19T17:10:22.581Z,4.20
2018-07-19T17:12:55.503Z,3.52
2018-07-19T17:15:32.314Z,3.60
2018-07-19T17:18:04.907Z,3.52
2018-07-19T17:20:37.119Z,3.22
2018-07-19T17:23:07.252Z,3.30
2018-07-19T17:25:43.896Z,3.90
2018-07-19T17:28:15.331Z,3.55
2018-07-19T17:30:49.610Z,3.45
2018-07-19T17:33:21.258Z,3.33
2018-07-19T17:35:52.281Z,3.37
2018-07-19T17:38:23.041Z,3.40
2018-07-19T17:40:56.167Z,3.27
2018-07-19T17:43:27.280Z,3.60
2018-07-19T17:45:56.549Z,3.98
2018-07-19T17:48:25.495Z,3.50
2018-07-19T17:50:54.385Z,3.25
2018-07-19T17:53:23.292Z,3.08
2018-07-19T17:55:52.213Z,3.08
2018-07-19T17:58:21.165Z,3.10
2018-07-19T18:00:50.072Z,3.30
2018-07-19T18:03:19.054Z,3.10
2018-07-19T18:05:49.048Z,3.25
2018-07-19T18:08:18.164Z,3.47
2018-07-19T18:10:47.219Z,3.90
2018-07-19T18:13:16.116Z,3.62
2018-07-19T18:15:48.306Z,3.90
2018-07-19T18:18:17.421Z,3.60
2018-07-19T18:20:46.420Z,3.10
2018-07-19T18:23:15.432Z,3.42
2018-07-19T18:25:47.761Z,3.60
2018-07-19T18:28:16.695Z,4.22
2018-07-19T18:30:45.631Z,4.17
2018-07-19T18:33:14.590Z,4.22
2018-07-19T18:35:43.950Z,4.40
2018-07-19T18:38:32.822Z,4.37
2018-07-19T18:41:02.405Z,4.45
2018-07-19T18:43:43.766Z,4.35
2018-07-19T18:46:12.788Z,3.95
2018-07-19T18:48:41.720Z,4.35
2018-07-19T18:51:10.674Z,3.70
2018-07-19T18:53:39.621Z,3.80
2018-07-19T18:56:08.638Z,3.77
2018-07-19T18:58:37.677Z,3.90
2018-07-19T19:01:06.744Z,4.03
2018-07-19T19:03:35.740Z,4.92
2018-07-19T19:06:04.781Z,4.80
2018-07-19T19:08:33.769Z,4.47
2018-07-19T19:11:02.724Z,4.45
2018-07-19T19:13:31.773Z,4.25
2018-07-19T19:16:00.743Z,4.90
2018-07-19T19:18:29.740Z,4.83
2018-07-19T19:20:59.539Z,4.40
2018-07-19T19:23:28.130Z,4.60
2018-07-19T19:25:57.681Z,4.90
2018-07-19T19:28:27.445Z,4.62
2018-07-19T19:30:56.960Z,4.67
2018-07-19T19:33:26.063Z,4.47
2018-07-19T19:36:20.936Z,5.50
2018-07-19T19:39:06.209Z,4.80
2018-07-19T19:41:40.081Z,5.80
2018-07-19T19:44:09.355Z,5.03
2018-07-19T19:46:38.498Z,4.80
2018-07-19T19:49:07.591Z,4.40
2018-07-19T19:51:36.652Z,4.62
2018-07-19T19:54:05.865Z,4.50
2018-07-19T19:56:34.521Z,3.90
2018-07-19T19:59:03.506Z,4.70
2018-07-19T20:01:32.560Z,4.58
2018-07-19T20:04:01.498Z,4.70
2018-07-19T20:06:30.656Z,4.50
2018-07-19T20:08:59.641Z,4.40
2018-07-19T20:11:35.708Z,4.50
2018-07-19T20:14:20.573Z,4.80
2018-07-19T20:16:49.560Z,4.40
2018-07-19T20:19:18.904Z,4.90
2018-07-19T20:21:52.439Z,5.00
2018-07-19T20:24:27.843Z,4.50
2018-07-19T20:26:57.144Z,4.93
2018-07-19T20:29:26.358Z,4.57
2018-07-19T20:31:56.104Z,4.87
2018-07-19T20:34:26.325Z,4.37
2018-07-19T20:36:55.398Z,4.90
2018-07-19T20:39:24.754Z,4.53
2018-07-19T20:41:56.951Z,4.33
2018-07-19T20:44:42.561Z,4.40
2018-07-19T20:47:11.541Z,4.67
2018-07-19T20:49:40.475Z,4.50
2018-07-19T20:52:09.033Z,4.80
2018-07-19T20:54:37.960Z,4.40
2018-07-19T20:57:08.074Z,4.83
2018-07-19T20:59:37.377Z,4.13
2018-07-19T21:02:08.115Z,4.73
2018-07-19T21:04:37.097Z,4.60
2018-07-19T21:07:05.621Z,5.07
2018-07-19T21:09:34.560Z,4.47
2018-07-19T21:12:03.445Z,4.90
2018-07-19T21:14:32.441Z,4.70
2018-07-19T21:17:01.327Z,4.83
2018-07-19T21:19:37.779Z,4.90
2018-07-19T21:22:07.101Z,6.67
2018-07-19T21:24:36.191Z,7.50
2018-07-19T21:27:05.386Z,5.97
2018-07-19T21:29:34.393Z,5.77
2018-07-19T21:32:03.360Z,5.60
2018-07-19T21:34:32.372Z,5.60
2018-07-19T21:37:01.928Z,5.47
2018-07-19T21:39:30.893Z,5.47
2018-07-19T21:41:59.857Z,5.20
2018-07-19T21:44:28.864Z,5.30
2018-07-19T21:46:57.829Z,5.63
2018-07-19T21:49:26.757Z,4.93
2018-07-19T21:51:55.332Z,4.77
2018-07-19T21:54:24.715Z,5.13
2018-07-19T21:56:53.685Z,5.27
2018-07-19T21:59:22.580Z,5.03
2018-07-19T22:01:51.440Z,5.30
2018-07-19T22:04:20.388Z,5.27
2018-07-19T22:06:49.320Z,5.20
2018-07-19T22:09:18.325Z,5.20
2018-07-19T22:11:47.248Z,5.63
2018-07-19T22:14:16.169Z,5.00
2018-07-19T22:16:45.504Z,5.30
2018-07-19T22:19:14.410Z,5.90
2018-07-19T22:21:43.307Z,5.33
2018-07-19T22:24:12.305Z,5.53
2018-07-19T22:26:41.236Z,5.50
2018-07-19T22:29:09.744Z,5.10
2018-07-19T22:31:38.707Z,5.63
2018-07-19T22:34:14.232Z,5.33
2018-07-19T22:36:43.184Z,5.20
2018-07-19T22:39:12.668Z,5.53
2018-07-19T22:41:41.695Z,4.87
2018-07-19T22:44:10.648Z,5.27
2018-07-19T22:46:39.510Z,5.10
2018-07-19T22:49:08.459Z,5.10
2018-07-19T22:51:37.307Z,4.93
2018-07-19T22:54:06.265Z,5.47
2018-07-19T22:56:35.111Z,5.40
2018-07-19T22:59:04.029Z,5.30
2018-07-19T23:01:32.895Z,5.67
2018-07-19T23:04:01.840Z,5.03
2018-07-19T23:06:30.663Z,5.17
2018-07-19T23:08:59.562Z,4.77
2018-07-19T23:11:28.423Z,5.30
2018-07-19T23:13:57.320Z,4.97
2018-07-19T23:16:26.788Z,5.07
2018-07-19T23:18:55.648Z,5.20
2018-07-19T23:21:24.569Z,5.23
2018-07-19T23:23:53.497Z,5.60
2018-07-19T23:26:22.500Z,5.60
2018-07-19T23:28:51.054Z,5.67
2018-07-19T23:31:20.033Z,5.27
2018-07-19T23:33:49.144Z,5.43
2018-07-19T23:36:37.624Z,5.43
2018-07-19T23:39:11.482Z,5.40
2018-07-19T23:41:45.323Z,5.50
2018-07-19T23:44:26.064Z,5.50
2018-07-19T23:47:00.515Z,5.20
2018-07-19T23:49:29.427Z,5.00
2018-07-19T23:51:58.433Z,4.93
2018-07-19T23:54:27.393Z,5.40
2018-07-19T23:56:56.900Z,5.33
2018-07-19T23:59:25.804Z,5.40
