createdAt,value
2023-03-18T00:00:12.752Z,70.02
2023-03-18T00:02:40.370Z,70.05
2023-03-18T00:05:07.601Z,69.95
2023-03-18T00:07:35.641Z,69.98
2023-03-18T00:10:02.475Z,69.98
2023-03-18T00:12:29.089Z,70.16
2023-03-18T00:14:55.542Z,70.54
2023-03-18T00:17:22.232Z,70.71
2023-03-18T00:19:49.846Z,70.68
2023-03-18T00:22:17.177Z,70.37
2023-03-18T00:24:43.668Z,70.35
2023-03-18T00:27:10.135Z,70.12
2023-03-18T00:29:36.607Z,70.33
2023-03-18T00:32:03.428Z,70.72
2023-03-18T00:34:29.910Z,70.76
2023-03-18T00:37:00.283Z,70.91
2023-03-18T00:39:28.837Z,71.07
2023-03-18T00:41:56.093Z,71.09
2023-03-18T00:44:22.871Z,71.62
2023-03-18T00:46:49.408Z,71.41
2023-03-18T00:49:17.752Z,71.89
2023-03-18T00:51:44.669Z,71.85
2023-03-18T00:54:12.886Z,71.26
2023-03-18T00:56:39.874Z,71.29
2023-03-18T00:59:07.181Z,71.38
2023-03-18T01:01:34.102Z,71.80
2023-03-18T01:04:01.518Z,71.63
2023-03-18T01:06:29.345Z,72.11
2023-03-18T01:08:56.548Z,72.10
2023-03-18T01:11:23.229Z,71.96
2023-03-18T01:13:49.830Z,71.62
2023-03-18T01:16:16.903Z,72.28
2023-03-18T01:18:43.549Z,71.78
2023-03-18T01:21:10.442Z,71.82
2023-03-18T01:23:37.793Z,72.30
2023-03-18T01:26:05.125Z,72.38
2023-03-18T01:28:31.822Z,72.40
2023-03-18T01:30:58.602Z,72.22
2023-03-18T01:33:26.020Z,72.49
2023-03-18T01:35:56.867Z,72.56
2023-03-18T01:38:24.525Z,72.26
2023-03-18T01:40:52.284Z,72.19
2023-03-18T01:43:24.948Z,72.15
2023-03-18T01:45:53.715Z,72.50
2023-03-18T01:48:21.122Z,72.23
2023-03-18T01:50:49.325Z,72.54
2023-03-18T01:53:16.930Z,72.63
2023-03-18T01:55:45.166Z,72.19
2023-03-18T01:58:15.684Z,72.57
2023-03-18T02:00:45.997Z,72.34
2023-03-18T02:03:12.790Z,72.60
2023-03-18T02:05:40.374Z,72.51
2023-03-18T02:08:06.843Z,72.59
2023-03-18T02:10:33.485Z,72.67
2023-03-18T02:13:09.145Z,73.04
2023-03-18T02:15:39.846Z,72.60
2023-03-18T02:18:12.032Z,72.89
2023-03-18T02:20:38.546Z,72.56
2023-03-18T02:23:04.962Z,72.77
2023-03-18T02:25:39.169Z,72.91
2023-03-18T02:28:14.420Z,72.85
2023-03-18T02:30:43.623Z,72.72
2023-03-18T02:33:10.893Z,72.77
2023-03-18T02:35:37.486Z,73.12
2023-03-18T02:38:04.935Z,72.85
2023-03-18T02:40:33.905Z,72.67
2023-03-18T02:43:16.982Z,73.25
2023-03-18T02:46:02.471Z,72.68
2023-03-18T02:48:33.297Z,73.30
2023-03-18T02:50:59.801Z,73.18
2023-03-18T02:53:27.108Z,73.03
2023-03-18T02:55:53.966Z,72.94
2023-03-18T02:58:20.442Z,73.57
2023-03-18T03:00:46.918Z,73.39
2023-03-18T03:03:13.701Z,73.23
2023-03-18T03:05:40.328Z,73.68
2023-03-18T03:08:07.146Z,73.37
2023-03-18T03:10:34.187Z,73.53
2023-03-18T03:13:00.843Z,73.74
2023-03-18T03:15:27.319Z,73.48
2023-03-18T03:17:54.675Z,73.56
2023-03-18T03:20:21.584Z,73.60
2023-03-18T03:22:48.129Z,73.66
2023-03-18T03:25:14.815Z,73.43
2023-03-18T03:27:42.125Z,73.62
2023-03-18T03:30:10.042Z,73.51
2023-03-18T03:32:36.583Z,73.45
2023-03-18T03:35:03.741Z,73.41
2023-03-18T03:37:30.183Z,73.37
2023-03-18T03:39:56.644Z,73.64
2023-03-18T03:42:23.076Z,73.25
2023-03-18T03:44:49.711Z,73.66
2023-03-18T03:47:16.408Z,73.46
2023-03-18T03:49:43.649Z,73.62
2023-03-18T03:52:10.171Z,73.61
2023-03-18T03:54:36.658Z,73.69
2023-03-18T03:57:03.973Z,73.61
2023-03-18T03:59:30.471Z,73.87
2023-03-18T04:01:57.155Z,73.94
2023-03-18T04:04:24.245Z,74.14
2023-03-18T04:06:50.822Z,73.87
2023-03-18T04:09:17.339Z,74.09
2023-03-18T04:11:44.867Z,73.89
2023-03-18T04:14:11.325Z,74.08
2023-03-18T04:16:38.237Z,73.79
2023-03-18T04:19:06.432Z,73.95
2023-03-18T04:21:33.188Z,74.63
2023-03-18T04:23:59.644Z,74.41
2023-03-18T04:26:26.133Z,74.04
2023-03-18T04:28:52.583Z,73.92
2023-03-18T04:31:19.083Z,74.00
2023-03-18T04:33:45.605Z,74.38
2023-03-18T04:36:12.143Z,74.52
2023-03-18T04:38:39.320Z,74.57
2023-03-18T04:41:06.784Z,74.29
2023-03-18T04:43:33.379Z,74.60
2023-03-18T04:45:59.881Z,74.08
2023-03-18T04:48:27.248Z,73.90
2023-03-18T04:50:54.890Z,74.36
2023-03-18T04:53:21.360Z,74.38
2023-03-18T04:55:49.144Z,74.52
2023-03-18T04:58:15.672Z,74.55
2023-03-18T05:00:42.903Z,74.46
2023-03-18T05:03:09.682Z,74.66
2023-03-18T05:05:38.441Z,74.31
2023-03-18T05:08:05.640Z,74.71
2023-03-18T05:10:32.105Z,74.69
2023-03-18T05:12:58.597Z,74.47
2023-03-18T05:15:25.195Z,75.01
2023-03-18T05:17:51.684Z,74.87
2023-03-18T05:20:18.636Z,74.86
2023-03-18T05:22:45.076Z,74.53
2023-03-18T05:25:11.632Z,74.84
2023-03-18T05:27:38.246Z,74.73
2023-03-18T05:30:05.388Z,74.63
2023-03-18T05:32:32.296Z,74.58
2023-03-18T05:34:58.796Z,74.70
2023-03-18T05:37:25.340Z,75.63
2023-03-18T05:39:51.790Z,75.00
2023-03-18T05:42:18.298Z,75.06
2023-03-18T05:44:44.854Z,75.25
2023-03-18T05:47:11.501Z,74.74
2023-03-18T05:49:38.067Z,74.97
2023-03-18T05:52:04.563Z,74.91
2023-03-18T05:54:31.385Z,75.13
2023-03-18T05:56:58.166Z,75.37
2023-03-18T05:59:25.225Z,75.56
2023-03-18T06:01:52.692Z,74.99
2023-03-18T06:04:19.420Z,75.37
2023-03-18T06:06:46.474Z,74.78
2023-03-18T06:09:13.281Z,74.80
2023-03-18T06:11:44.605Z,75.01
2023-03-18T06:14:12.848Z,74.99
2023-03-18T06:16:40.268Z,74.69
2023-03-18T06:19:07.808Z,73.44
2023-03-18T06:21:34.457Z,73.58
2023-03-18T06:24:01.753Z,74.28
2023-03-18T06:26:28.573Z,74.15
2023-03-18T06:28:55.109Z,74.24
2023-03-18T06:31:22.471Z,73.85
2023-03-18T06:33:48.964Z,74.00
2023-03-18T06:36:16.790Z,73.64
2023-03-18T06:38:44.020Z,72.10
2023-03-18T06:41:11.669Z,71.57
2023-03-18T06:43:38.283Z,70.94
2023-03-18T06:46:05.348Z,70.15
2023-03-18T06:48:32.990Z,70.23
2023-03-18T06:50:59.599Z,69.18
2023-03-18T06:53:27.534Z,67.29
2023-03-18T06:55:54.219Z,67.50
2023-03-18T06:58:20.652Z,68.46
2023-03-18T07:00:47.666Z,69.36
2023-03-18T07:03:15.895Z,69.31
2023-03-18T07:05:42.525Z,69.10
2023-03-18T07:08:09.366Z,69.63
2023-03-18T07:10:36.018Z,69.19
2023-03-18T07:13:02.697Z,69.69
2023-03-18T07:15:29.249Z,69.42
2023-03-18T07:17:55.787Z,69.41
2023-03-18T07:20:25.097Z,68.79
2023-03-18T07:22:51.719Z,67.59
2023-03-18T07:25:18.292Z,68.09
2023-03-18T07:27:45.629Z,67.22
2023-03-18T07:30:13.030Z,64.98
2023-03-18T07:32:39.548Z,65.81
2023-03-18T07:35:06.522Z,63.12
2023-03-18T07:37:33.520Z,61.28
2023-03-18T07:40:00.164Z,60.42
2023-03-18T07:42:26.904Z,59.93
2023-03-18T07:44:53.711Z,58.81
2023-03-18T07:47:20.961Z,59.18
2023-03-18T07:49:47.680Z,57.88
2023-03-18T07:52:14.429Z,57.51
2023-03-18T07:54:41.678Z,56.82
2023-03-18T07:57:08.254Z,55.78
2023-03-18T07:59:34.782Z,56.28
2023-03-18T08:02:01.530Z,55.68
2023-03-18T08:04:28.809Z,55.75
2023-03-18T08:06:55.537Z,54.86
2023-03-18T08:09:24.246Z,55.85
2023-03-18T08:11:50.811Z,54.88
2023-03-18T08:14:17.494Z,53.89
2023-03-18T08:16:44.044Z,53.82
2023-03-18T08:19:10.678Z,53.89
2023-03-18T08:21:37.102Z,55.27
2023-03-18T08:24:04.198Z,55.00
2023-03-18T08:26:30.756Z,54.47
2023-03-18T08:28:57.267Z,54.08
2023-03-18T08:31:23.706Z,55.32
2023-03-18T08:33:54.108Z,54.88
2023-03-18T08:36:20.578Z,53.65
2023-03-18T08:38:47.027Z,52.44
2023-03-18T08:41:14.509Z,51.95
2023-03-18T08:43:40.957Z,50.01
2023-03-18T08:46:07.468Z,50.83
2023-03-18T08:48:35.151Z,49.25
2023-03-18T08:51:05.235Z,50.21
2023-03-18T08:53:31.669Z,48.90
2023-03-18T08:55:58.132Z,48.30
2023-03-18T08:58:24.642Z,45.77
2023-03-18T09:00:51.772Z,45.31
2023-03-18T09:03:18.434Z,47.28
2023-03-18T09:05:47.773Z,46.04
2023-03-18T09:08:14.422Z,45.68
2023-03-18T09:10:41.497Z,46.49
2023-03-18T09:13:08.300Z,47.86
2023-03-18T09:15:35.246Z,45.33
2023-03-18T09:18:11.647Z,44.25
2023-03-18T09:20:39.297Z,44.16
2023-03-18T09:23:06.439Z,45.16
2023-03-18T09:25:33.133Z,42.36
2023-03-18T09:28:00.969Z,43.66
2023-03-18T09:30:27.822Z,44.39
2023-03-18T09:32:54.755Z,44.15
2023-03-18T09:35:21.242Z,44.89
2023-03-18T09:37:48.457Z,42.36
2023-03-18T09:40:29.597Z,40.98
2023-03-18T09:43:14.506Z,42.15
2023-03-18T09:46:00.565Z,43.63
2023-03-18T09:48:46.022Z,41.77
2023-03-18T09:51:29.748Z,39.98
2023-03-18T09:53:58.279Z,42.26
2023-03-18T09:56:26.886Z,38.81
2023-03-18T09:59:00.432Z,38.81
2023-03-18T10:01:27.918Z,41.33
2023-03-18T10:04:01.630Z,40.54
2023-03-18T10:06:28.272Z,42.12
2023-03-18T10:09:01.215Z,37.74
2023-03-18T10:11:37.020Z,38.01
2023-03-18T10:14:22.522Z,39.95
2023-03-18T10:16:55.492Z,38.12
2023-03-18T10:19:22.646Z,38.79
2023-03-18T10:22:07.653Z,38.43
2023-03-18T10:24:47.743Z,36.82
2023-03-18T10:27:17.996Z,36.18
2023-03-18T10:29:53.368Z,37.09
2023-03-18T10:32:22.660Z,37.81
2023-03-18T10:34:57.826Z,39.09
2023-03-18T10:37:43.787Z,37.59
2023-03-18T10:40:20.123Z,36.19
2023-03-18T10:42:48.870Z,38.15
2023-03-18T10:45:19.505Z,35.94
2023-03-18T10:47:52.601Z,37.28
2023-03-18T10:50:19.163Z,38.36
2023-03-18T10:52:57.066Z,36.49
2023-03-18T10:55:25.550Z,36.30
2023-03-18T10:57:51.972Z,36.04
2023-03-18T11:00:25.464Z,37.08
2023-03-18T11:02:52.864Z,36.04
2023-03-18T11:05:26.937Z,37.04
2023-03-18T11:08:01.695Z,37.37
2023-03-18T11:10:30.893Z,36.65
2023-03-18T11:13:03.853Z,35.97
2023-03-18T11:15:36.004Z,36.27
2023-03-18T11:18:03.276Z,38.06
2023-03-18T11:20:33.572Z,38.11
2023-03-18T11:23:12.697Z,35.15
2023-03-18T11:25:39.198Z,36.16
2023-03-18T11:28:06.532Z,37.65
2023-03-18T11:30:44.887Z,35.38
2023-03-18T11:33:11.885Z,36.70
2023-03-18T11:35:46.390Z,35.65
2023-03-18T11:38:20.359Z,34.79
2023-03-18T11:40:47.130Z,36.14
2023-03-18T11:43:21.190Z,34.30
2023-03-18T11:45:52.998Z,36.49
2023-03-18T11:48:30.689Z,34.63
2023-03-18T11:50:57.119Z,34.70
2023-03-18T11:53:46.890Z,35.55
2023-03-18T11:56:36.670Z,34.56
2023-03-18T11:59:08.562Z,34.62
2023-03-18T12:01:48.632Z,33.99
2023-03-18T12:04:18.107Z,34.27
2023-03-18T12:07:05.592Z,33.41
2023-03-18T12:09:50.755Z,32.61
2023-03-18T12:12:35.946Z,34.65
2023-03-18T12:15:09.875Z,34.06
2023-03-18T12:17:44.470Z,34.59
2023-03-18T12:20:40.385Z,33.15
2023-03-18T12:23:13.236Z,33.32
2023-03-18T12:25:42.454Z,33.54
2023-03-18T12:28:28.487Z,32.27
2023-03-18T12:31:06.808Z,33.16
2023-03-18T12:33:36.303Z,31.84
2023-03-18T12:36:08.744Z,32.38
2023-03-18T12:38:40.956Z,34.01
2023-03-18T12:41:19.442Z,32.30
2023-03-18T12:43:52.273Z,31.29
2023-03-18T12:46:27.405Z,32.80
2023-03-18T12:49:10.369Z,32.91
2023-03-18T12:51:55.595Z,31.46
2023-03-18T12:54:25.941Z,33.13
2023-03-18T12:56:55.766Z,33.39
2023-03-18T12:59:24.632Z,32.43
2023-03-18T13:02:07.329Z,31.23
2023-03-18T13:04:36.025Z,31.48
2023-03-18T13:07:15.849Z,31.68
2023-03-18T13:09:51.617Z,30.91
2023-03-18T13:12:27.412Z,31.41
2023-03-18T13:15:00.028Z,30.93
2023-03-18T13:17:29.799Z,30.39
2023-03-18T13:20:00.518Z,33.15
2023-03-18T13:22:36.211Z,32.53
2023-03-18T13:25:21.696Z,30.49
2023-03-18T13:27:55.217Z,31.51
2023-03-18T13:30:29.479Z,33.38
2023-03-18T13:33:04.903Z,32.43
2023-03-18T13:35:34.223Z,31.49
2023-03-18T13:38:08.627Z,32.36
2023-03-18T13:40:42.895Z,31.83
2023-03-18T13:43:13.404Z,32.50
2023-03-18T13:45:42.401Z,33.53
2023-03-18T13:48:11.434Z,32.89
2023-03-18T13:50:39.918Z,32.15
2023-03-18T13:53:18.011Z,33.42
2023-03-18T13:55:53.509Z,33.03
2023-03-18T13:58:25.927Z,32.55
2023-03-18T14:00:55.527Z,32.09
2023-03-18T14:03:48.195Z,32.13
2023-03-18T14:06:23.776Z,33.65
2023-03-18T14:08:51.140Z,34.34
2023-03-18T14:11:17.666Z,33.32
2023-03-18T14:13:44.966Z,32.63
2023-03-18T14:16:12.201Z,33.26
2023-03-18T14:18:39.030Z,31.85
2023-03-18T14:21:08.726Z,32.27
2023-03-18T14:23:41.870Z,33.12
2023-03-18T14:26:28.629Z,33.01
2023-03-18T14:29:07.318Z,33.67
2023-03-18T14:31:39.654Z,33.71
2023-03-18T14:34:18.023Z,32.63
2023-03-18T14:36:53.651Z,33.65
2023-03-18T14:39:22.887Z,32.57
2023-03-18T14:41:52.332Z,34.05
2023-03-18T14:44:20.916Z,34.39
2023-03-18T14:46:51.358Z,33.54
2023-03-18T14:49:38.369Z,34.52
2023-03-18T14:52:12.092Z,34.29
2023-03-18T14:54:42.655Z,34.23
2023-03-18T14:57:09.344Z,35.24
2023-03-18T14:59:36.051Z,34.88
2023-03-18T15:02:03.393Z,34.35
2023-03-18T15:04:30.389Z,35.10
2023-03-18T15:07:00.401Z,35.54
2023-03-18T15:09:27.899Z,35.48
2023-03-18T15:11:54.835Z,35.66
2023-03-18T15:14:26.450Z,35.72
2023-03-18T15:16:54.242Z,34.75
2023-03-18T15:19:21.512Z,34.17
2023-03-18T15:21:48.060Z,35.81
2023-03-18T15:24:19.233Z,35.93
2023-03-18T15:26:46.247Z,35.85
2023-03-18T15:29:24.223Z,36.20
2023-03-18T15:31:51.897Z,36.14
2023-03-18T15:34:18.342Z,35.77
2023-03-18T15:36:46.617Z,36.14
2023-03-18T15:39:39.928Z,36.89
2023-03-18T15:42:17.496Z,36.55
2023-03-18T15:44:46.385Z,36.70
2023-03-18T15:47:17.701Z,37.27
2023-03-18T15:49:57.759Z,37.04
2023-03-18T15:52:36.721Z,36.62
2023-03-18T15:55:04.632Z,37.28
2023-03-18T15:57:38.135Z,37.50
2023-03-18T16:00:09.799Z,37.90
2023-03-18T16:02:37.142Z,38.24
2023-03-18T16:05:15.952Z,38.05
2023-03-18T16:07:42.482Z,38.45
2023-03-18T16:10:10.085Z,38.84
2023-03-18T16:12:37.462Z,39.25
2023-03-18T16:15:05.060Z,39.07
2023-03-18T16:17:33.321Z,39.16
2023-03-18T16:20:00.626Z,39.78
2023-03-18T16:22:27.732Z,39.99
2023-03-18T16:24:54.181Z,39.79
2023-03-18T16:27:40.444Z,40.58
2023-03-18T16:30:08.263Z,41.03
2023-03-18T16:32:35.766Z,40.70
2023-03-18T16:35:03.644Z,41.34
2023-03-18T16:37:30.109Z,41.51
2023-03-18T16:39:57.268Z,41.87
2023-03-18T16:42:24.420Z,42.39
2023-03-18T16:44:51.369Z,42.26
2023-03-18T16:47:22.891Z,42.53
2023-03-18T16:49:49.417Z,42.85
2023-03-18T16:52:15.944Z,43.01
2023-03-18T16:54:42.888Z,42.86
2023-03-18T16:57:15.670Z,42.41
2023-03-18T16:59:43.845Z,43.53
2023-03-18T17:02:28.852Z,43.89
2023-03-18T17:04:55.340Z,43.86
2023-03-18T17:07:22.365Z,44.66
2023-03-18T17:09:48.836Z,44.67
2023-03-18T17:12:16.119Z,44.83
2023-03-18T17:14:44.277Z,45.39
2023-03-18T17:17:22.479Z,45.47
2023-03-18T17:19:48.981Z,45.62
2023-03-18T17:22:23.284Z,45.88
2023-03-18T17:24:50.051Z,46.58
2023-03-18T17:27:22.112Z,46.83
2023-03-18T17:29:48.671Z,47.08
2023-03-18T17:32:15.125Z,47.79
2023-03-18T17:34:41.596Z,47.84
2023-03-18T17:37:08.030Z,48.20
2023-03-18T17:39:34.476Z,48.34
2023-03-18T17:42:02.176Z,48.59
2023-03-18T17:44:30.179Z,48.59
2023-03-18T17:46:57.189Z,48.43
2023-03-18T17:49:24.556Z,49.00
2023-03-18T17:51:51.051Z,48.97
2023-03-18T17:54:19.097Z,48.85
2023-03-18T17:56:45.993Z,49.21
2023-03-18T17:59:14.612Z,49.71
2023-03-18T18:01:42.233Z,49.87
2023-03-18T18:04:14.412Z,50.17
2023-03-18T18:06:40.905Z,50.65
2023-03-18T18:09:07.762Z,50.30
2023-03-18T18:11:39.759Z,50.52
2023-03-18T18:14:26.207Z,51.22
2023-03-18T18:16:57.050Z,51.83
2023-03-18T18:19:24.314Z,51.82
2023-03-18T18:21:51.724Z,51.80
2023-03-18T18:24:28.960Z,52.28
2023-03-18T18:26:55.623Z,52.37
2023-03-18T18:29:23.739Z,52.84
2023-03-18T18:31:50.758Z,52.47
2023-03-18T18:34:17.321Z,52.61
2023-03-18T18:36:43.754Z,52.56
2023-03-18T18:39:10.415Z,52.86
2023-03-18T18:41:37.228Z,53.15
2023-03-18T18:44:03.805Z,53.05
2023-03-18T18:46:30.979Z,53.18
2023-03-18T18:48:57.881Z,53.54
2023-03-18T18:51:25.222Z,53.63
2023-03-18T18:53:53.404Z,53.68
2023-03-18T18:56:34.060Z,54.27
2023-03-18T18:59:01.510Z,54.64
2023-03-18T19:01:27.955Z,54.75
2023-03-18T19:03:55.488Z,54.39
2023-03-18T19:06:30.877Z,55.22
2023-03-18T19:08:59.109Z,55.60
2023-03-18T19:11:26.184Z,55.60
2023-03-18T19:13:53.251Z,55.52
2023-03-18T19:16:30.959Z,55.74
2023-03-18T19:18:58.026Z,56.24
2023-03-18T19:21:24.738Z,56.15
2023-03-18T19:23:51.238Z,56.50
2023-03-18T19:26:18.587Z,56.18
2023-03-18T19:28:58.325Z,56.68
2023-03-18T19:31:27.449Z,56.54
2023-03-18T19:33:54.407Z,57.14
2023-03-18T19:36:27.165Z,57.29
2023-03-18T19:38:54.851Z,56.65
2023-03-18T19:41:21.681Z,57.86
2023-03-18T19:43:48.511Z,57.49
2023-03-18T19:46:20.096Z,57.35
2023-03-18T19:48:47.105Z,57.68
2023-03-18T19:51:15.532Z,58.57
2023-03-18T19:53:46.243Z,58.20
2023-03-18T19:56:21.676Z,58.49
2023-03-18T19:58:48.318Z,58.26
2023-03-18T20:01:14.854Z,58.40
2023-03-18T20:03:41.607Z,59.00
2023-03-18T20:06:08.662Z,59.26
2023-03-18T20:08:35.118Z,59.31
2023-03-18T20:11:01.573Z,60.02
2023-03-18T20:13:28.107Z,59.63
2023-03-18T20:15:54.780Z,59.43
2023-03-18T20:18:21.251Z,59.98
2023-03-18T20:20:49.589Z,60.03
2023-03-18T20:23:23.970Z,59.72
2023-03-18T20:25:52.364Z,60.80
2023-03-18T20:28:21.489Z,60.40
2023-03-18T20:30:51.692Z,60.11
2023-03-18T20:33:22.228Z,60.07
2023-03-18T20:35:50.976Z,60.43
2023-03-18T20:38:20.253Z,60.64
2023-03-18T20:40:49.722Z,61.48
2023-03-18T20:43:17.071Z,61.31
2023-03-18T20:45:43.840Z,60.83
2023-03-18T20:48:10.541Z,61.46
2023-03-18T20:50:37.354Z,61.63
2023-03-18T20:53:04.773Z,61.18
2023-03-18T20:55:32.854Z,61.90
2023-03-18T20:58:01.100Z,61.80
2023-03-18T21:00:29.342Z,61.66
2023-03-18T21:02:57.552Z,61.59
2023-03-18T21:05:25.488Z,61.97
2023-03-18T21:07:52.648Z,62.50
2023-03-18T21:10:20.949Z,61.97
2023-03-18T21:12:48.013Z,62.62
2023-03-18T21:15:16.545Z,62.76
2023-03-18T21:17:43.887Z,62.60
2023-03-18T21:20:21.704Z,63.07
2023-03-18T21:22:50.320Z,63.05
2023-03-18T21:25:24.245Z,63.51
2023-03-18T21:27:51.617Z,62.68
2023-03-18T21:30:19.411Z,63.32
2023-03-18T21:32:46.409Z,63.44
2023-03-18T21:35:17.750Z,63.72
2023-03-18T21:37:44.491Z,63.13
2023-03-18T21:40:37.577Z,64.08
2023-03-18T21:43:16.550Z,63.93
2023-03-18T21:45:43.023Z,63.89
2023-03-18T21:48:09.834Z,64.45
2023-03-18T21:50:37.173Z,64.13
2023-03-18T21:53:03.635Z,64.21
2023-03-18T21:55:30.661Z,64.10
2023-03-18T21:57:57.123Z,65.24
2023-03-18T22:00:23.649Z,65.12
2023-03-18T22:02:50.173Z,65.00
2023-03-18T22:05:19.020Z,65.48
2023-03-18T22:07:46.806Z,67.39
2023-03-18T22:10:17.688Z,66.12
2023-03-18T22:12:44.503Z,65.46
2023-03-18T22:15:28.830Z,65.83
2023-03-18T22:17:55.303Z,65.47
2023-03-18T22:20:23.271Z,65.67
2023-03-18T22:22:49.702Z,65.43
2023-03-18T22:25:30.260Z,66.03
2023-03-18T22:27:59.915Z,65.71
2023-03-18T22:30:28.246Z,66.33
2023-03-18T22:32:55.016Z,66.04
2023-03-18T22:35:23.380Z,66.29
2023-03-18T22:37:50.162Z,66.12
2023-03-18T22:40:20.781Z,66.33
2023-03-18T22:42:48.451Z,66.26
2023-03-18T22:45:35.757Z,66.60
2023-03-18T22:48:03.021Z,66.48
2023-03-18T22:50:30.636Z,66.60
2023-03-18T22:53:07.466Z,66.74
2023-03-18T22:55:35.735Z,66.45
2023-03-18T22:58:02.713Z,66.72
2023-03-18T23:00:38.488Z,67.37
2023-03-18T23:03:13.577Z,67.11
2023-03-18T23:05:40.068Z,67.18
2023-03-18T23:08:06.650Z,67.14
2023-03-18T23:10:33.345Z,67.35
2023-03-18T23:12:59.791Z,67.91
2023-03-18T23:15:26.325Z,67.53
2023-03-18T23:17:52.773Z,67.74
2023-03-18T23:20:19.367Z,67.28
2023-03-18T23:22:45.870Z,67.80
2023-03-18T23:25:14.262Z,67.30
2023-03-18T23:27:40.736Z,68.34
2023-03-18T23:30:07.478Z,68.30
2023-03-18T23:32:35.412Z,68.38
2023-03-18T23:35:02.010Z,68.48
2023-03-18T23:37:28.563Z,68.39
2023-03-18T23:39:55.012Z,68.75
2023-03-18T23:42:21.805Z,68.68
2023-03-18T23:44:48.315Z,69.33
2023-03-18T23:47:15.168Z,68.80
2023-03-18T23:49:41.726Z,68.50
2023-03-18T23:52:10.821Z,69.18
2023-03-18T23:54:37.426Z,68.50
2023-03-18T23:57:04.298Z,68.73
2023-03-18T23:59:30.766Z,68.97
