createdAt,value
2022-09-12T00:00:29.629Z,14.88
2022-09-12T00:01:31.417Z,14.88
2022-09-12T00:02:33.109Z,14.86
2022-09-12T00:03:34.770Z,14.88
2022-09-12T00:04:36.423Z,14.89
2022-09-12T00:05:42.536Z,14.91
2022-09-12T00:06:44.097Z,14.89
2022-09-12T00:07:45.819Z,14.88
2022-09-12T00:08:47.645Z,14.81
2022-09-12T00:09:49.458Z,14.83
2022-09-12T00:10:51.037Z,14.78
2022-09-12T00:11:52.679Z,14.81
2022-09-12T00:12:54.568Z,14.81
2022-09-12T00:14:00.146Z,14.78
2022-09-12T00:15:01.731Z,14.76
2022-09-12T00:16:03.423Z,14.78
2022-09-12T00:17:05.076Z,14.75
2022-09-12T00:18:07.099Z,14.78
2022-09-12T00:19:08.925Z,14.79
2022-09-12T00:20:10.802Z,14.82
2022-09-12T00:21:12.383Z,14.83
2022-09-12T00:22:13.944Z,14.88
2022-09-12T00:23:15.540Z,14.88
2022-09-12T00:24:17.204Z,14.88
2022-09-12T00:25:19.234Z,14.89
2022-09-12T00:26:21.078Z,14.95
2022-09-12T00:27:22.670Z,14.93
2022-09-12T00:28:24.254Z,14.93
2022-09-12T00:29:25.936Z,14.91
2022-09-12T00:30:27.520Z,14.93
2022-09-12T00:31:29.396Z,14.92
2022-09-12T00:32:31.331Z,14.91
2022-09-12T00:33:32.948Z,14.91
2022-09-12T00:34:34.554Z,14.92
2022-09-12T00:35:42.293Z,14.89
2022-09-12T00:36:43.982Z,14.91
2022-09-12T00:37:45.557Z,14.88
2022-09-12T00:38:47.936Z,14.88
2022-09-12T00:39:49.593Z,14.88
2022-09-12T00:40:51.293Z,14.85
2022-09-12T00:41:52.934Z,14.86
2022-09-12T00:42:54.703Z,14.86
2022-09-12T00:43:58.622Z,14.88
2022-09-12T00:45:00.206Z,14.85
2022-09-12T00:46:29.335Z,14.78
2022-09-12T00:47:31.147Z,14.78
2022-09-12T00:48:35.611Z,14.78
2022-09-12T00:49:58.487Z,14.81
2022-09-12T00:51:00.072Z,14.83
2022-09-12T00:52:13.874Z,14.79
2022-09-12T00:53:15.429Z,14.82
2022-09-12T00:54:20.460Z,14.79
2022-09-12T00:55:27.870Z,14.82
2022-09-12T00:56:29.520Z,14.78
2022-09-12T00:57:44.004Z,14.81
2022-09-12T00:58:51.701Z,14.81
2022-09-12T00:59:55.601Z,14.81
2022-09-12T01:00:57.935Z,14.83
2022-09-12T01:01:59.757Z,14.79
2022-09-12T01:03:04.653Z,14.83
2022-09-12T01:04:06.204Z,14.86
2022-09-12T01:05:08.408Z,14.88
2022-09-12T01:06:15.480Z,14.88
2022-09-12T01:07:17.154Z,14.88
2022-09-12T01:08:18.706Z,14.89
2022-09-12T01:09:21.846Z,14.91
2022-09-12T01:10:23.448Z,14.88
2022-09-12T01:11:25.048Z,14.88
2022-09-12T01:12:26.674Z,14.88
2022-09-12T01:13:28.449Z,14.88
2022-09-12T01:14:30.287Z,14.85
2022-09-12T01:15:31.907Z,14.86
2022-09-12T01:16:37.271Z,14.85
2022-09-12T01:17:45.718Z,14.82
2022-09-12T01:18:56.156Z,14.83
2022-09-12T01:20:11.255Z,14.79
2022-09-12T01:21:45.665Z,14.74
2022-09-12T01:22:47.182Z,14.78
2022-09-12T01:23:51.744Z,14.82
2022-09-12T01:25:14.795Z,14.78
2022-09-12T01:26:41.197Z,14.76
2022-09-12T01:27:50.821Z,14.75
2022-09-12T01:29:11.263Z,14.76
2022-09-12T01:30:23.684Z,14.74
2022-09-12T01:31:50.263Z,14.72
2022-09-12T01:32:59.536Z,14.69
2022-09-12T01:34:28.164Z,14.71
2022-09-12T01:35:50.530Z,14.76
2022-09-12T01:37:20.128Z,14.75
2022-09-12T01:38:44.508Z,14.78
2022-09-12T01:39:57.208Z,14.75
2022-09-12T01:41:04.488Z,14.74
2022-09-12T01:42:06.522Z,14.75
2022-09-12T01:43:23.591Z,14.67
2022-09-12T01:44:45.187Z,14.69
2022-09-12T01:45:53.710Z,14.71
2022-09-12T01:47:04.031Z,14.71
2022-09-12T01:48:14.776Z,14.75
2022-09-12T01:49:24.765Z,14.71
2022-09-12T01:50:28.605Z,14.71
2022-09-12T01:51:40.067Z,14.71
2022-09-12T01:52:44.341Z,14.64
2022-09-12T01:53:51.402Z,14.57
2022-09-12T01:55:09.728Z,14.60
2022-09-12T01:56:20.313Z,14.58
2022-09-12T01:57:37.304Z,14.61
2022-09-12T01:59:05.590Z,14.61
2022-09-12T02:00:09.992Z,14.61
2022-09-12T02:01:16.645Z,14.61
2022-09-12T02:02:22.232Z,14.52
2022-09-12T02:03:25.418Z,14.51
2022-09-12T02:04:34.256Z,14.51
2022-09-12T02:05:48.571Z,14.52
2022-09-12T02:06:54.658Z,14.52
2022-09-12T02:08:20.632Z,14.55
2022-09-12T02:09:26.039Z,14.55
2022-09-12T02:10:32.671Z,14.52
2022-09-12T02:11:34.691Z,14.51
2022-09-12T02:12:40.647Z,14.48
2022-09-12T02:13:54.007Z,14.44
2022-09-12T02:15:01.083Z,14.44
2022-09-12T02:16:19.543Z,14.41
2022-09-12T02:17:23.021Z,14.38
2022-09-12T02:18:24.597Z,14.35
2022-09-12T02:19:29.525Z,14.34
2022-09-12T02:20:49.079Z,14.32
2022-09-12T02:21:55.936Z,14.35
2022-09-12T02:22:57.912Z,14.30
2022-09-12T02:24:00.085Z,14.28
2022-09-12T02:25:01.686Z,14.28
2022-09-12T02:26:11.291Z,14.27
2022-09-12T02:27:18.386Z,14.28
2022-09-12T02:28:23.660Z,14.27
2022-09-12T02:29:25.263Z,14.24
2022-09-12T02:30:26.881Z,14.23
2022-09-12T02:31:40.678Z,14.23
2022-09-12T02:32:54.190Z,14.27
2022-09-12T02:34:25.025Z,14.28
2022-09-12T02:35:40.362Z,14.24
2022-09-12T02:36:50.559Z,14.27
2022-09-12T02:38:00.380Z,14.30
2022-09-12T02:39:01.990Z,14.25
2022-09-12T02:40:03.800Z,14.31
2022-09-12T02:41:05.549Z,14.31
2022-09-12T02:42:07.146Z,14.31
2022-09-12T02:43:08.708Z,14.32
2022-09-12T02:44:10.320Z,14.37
2022-09-12T02:45:12.581Z,14.28
2022-09-12T02:46:18.745Z,14.34
2022-09-12T02:47:26.980Z,14.32
2022-09-12T02:48:31.029Z,14.37
2022-09-12T02:49:32.583Z,14.34
2022-09-12T02:50:34.215Z,14.35
2022-09-12T02:51:35.817Z,14.32
2022-09-12T02:52:37.519Z,14.28
2022-09-12T02:53:39.145Z,14.24
2022-09-12T02:54:40.721Z,14.27
2022-09-12T02:55:42.399Z,14.24
2022-09-12T02:56:44.752Z,14.28
2022-09-12T02:57:46.397Z,14.25
2022-09-12T02:58:47.986Z,14.27
2022-09-12T02:59:50.067Z,14.30
2022-09-12T03:01:03.517Z,14.28
2022-09-12T03:02:32.780Z,14.30
2022-09-12T03:03:51.792Z,14.25
2022-09-12T03:05:15.129Z,14.25
2022-09-12T03:06:22.097Z,14.27
2022-09-12T03:07:29.668Z,14.24
2022-09-12T03:08:40.788Z,14.28
2022-09-12T03:09:58.474Z,14.27
2022-09-12T03:11:03.108Z,14.28
2022-09-12T03:12:28.815Z,14.27
2022-09-12T03:14:02.558Z,14.23
2022-09-12T03:15:04.118Z,14.21
2022-09-12T03:16:08.442Z,14.25
2022-09-12T03:17:13.425Z,14.24
2022-09-12T03:18:33.213Z,14.24
2022-09-12T03:19:53.795Z,14.21
2022-09-12T03:21:32.091Z,14.24
2022-09-12T03:22:51.584Z,14.27
2022-09-12T03:24:29.523Z,14.27
2022-09-12T03:25:32.966Z,14.24
2022-09-12T03:26:35.254Z,14.24
2022-09-12T03:27:39.156Z,14.25
2022-09-12T03:28:40.761Z,14.25
2022-09-12T03:29:42.328Z,14.24
2022-09-12T03:30:48.333Z,14.25
2022-09-12T03:31:52.558Z,14.25
2022-09-12T03:32:54.340Z,14.25
2022-09-12T03:33:55.948Z,14.27
2022-09-12T03:34:57.500Z,14.23
2022-09-12T03:35:59.069Z,14.23
2022-09-12T03:37:00.700Z,14.23
2022-09-12T03:38:02.270Z,14.23
2022-09-12T03:39:03.944Z,14.17
2022-09-12T03:40:06.341Z,14.20
2022-09-12T03:41:07.973Z,14.20
2022-09-12T03:42:09.607Z,14.18
2022-09-12T03:43:11.246Z,14.20
2022-09-12T03:44:12.813Z,14.17
2022-09-12T03:45:14.423Z,14.16
2022-09-12T03:46:15.982Z,14.20
2022-09-12T03:47:17.583Z,14.17
2022-09-12T03:48:19.148Z,14.17
2022-09-12T03:49:20.750Z,14.20
2022-09-12T03:50:22.419Z,14.14
2022-09-12T03:51:23.994Z,14.16
2022-09-12T03:52:25.588Z,14.16
2022-09-12T03:53:27.144Z,14.17
2022-09-12T03:54:28.813Z,14.18
2022-09-12T03:55:31.159Z,14.17
2022-09-12T03:56:32.785Z,14.13
2022-09-12T03:57:34.351Z,14.10
2022-09-12T03:58:36.492Z,14.09
2022-09-12T03:59:38.189Z,14.01
2022-09-12T04:00:40.196Z,14.03
2022-09-12T04:01:42.398Z,14.00
2022-09-12T04:02:43.955Z,14.01
2022-09-12T04:03:47.238Z,14.00
2022-09-12T04:04:48.982Z,14.01
2022-09-12T04:05:50.627Z,14.00
2022-09-12T04:06:52.179Z,13.97
2022-09-12T04:07:53.744Z,13.97
2022-09-12T04:08:55.931Z,14.00
2022-09-12T04:09:57.620Z,13.96
2022-09-12T04:11:06.415Z,13.99
2022-09-12T04:12:08.071Z,13.99
2022-09-12T04:13:10.207Z,13.99
2022-09-12T04:14:11.846Z,13.97
2022-09-12T04:15:13.481Z,13.99
2022-09-12T04:16:15.575Z,13.96
2022-09-12T04:17:17.180Z,14.00
2022-09-12T04:18:18.735Z,13.97
2022-09-12T04:19:20.364Z,13.97
2022-09-12T04:20:21.986Z,13.94
2022-09-12T04:21:23.566Z,13.99
2022-09-12T04:22:25.144Z,13.99
2022-09-12T04:23:26.777Z,13.99
2022-09-12T04:24:28.366Z,13.96
2022-09-12T04:25:31.467Z,14.00
2022-09-12T04:26:33.086Z,14.01
2022-09-12T04:27:34.676Z,14.06
2022-09-12T04:28:37.051Z,14.06
2022-09-12T04:29:38.618Z,14.09
2022-09-12T04:30:40.272Z,14.10
2022-09-12T04:31:42.099Z,14.10
2022-09-12T04:32:43.706Z,14.07
2022-09-12T04:33:45.493Z,14.07
2022-09-12T04:34:47.125Z,14.11
2022-09-12T04:35:48.808Z,14.09
2022-09-12T04:36:50.407Z,14.11
2022-09-12T04:37:52.047Z,14.10
2022-09-12T04:38:53.719Z,14.11
2022-09-12T04:39:57.882Z,14.10
2022-09-12T04:40:59.709Z,14.07
2022-09-12T04:42:01.276Z,14.10
2022-09-12T04:43:03.152Z,14.07
2022-09-12T04:44:07.358Z,14.06
2022-09-12T04:45:09.316Z,14.06
2022-09-12T04:46:11.444Z,14.07
2022-09-12T04:47:13.130Z,14.06
2022-09-12T04:48:15.170Z,14.09
2022-09-12T04:49:17.483Z,14.10
2022-09-12T04:50:19.211Z,14.11
2022-09-12T04:51:22.729Z,14.11
2022-09-12T04:52:24.322Z,14.13
2022-09-12T04:53:25.906Z,14.03
2022-09-12T04:54:27.482Z,14.00
2022-09-12T04:55:29.238Z,14.01
2022-09-12T04:56:31.115Z,14.01
2022-09-12T04:57:32.753Z,14.01
2022-09-12T04:58:34.523Z,14.03
2022-09-12T04:59:36.107Z,13.94
2022-09-12T05:00:38.005Z,13.97
2022-09-12T05:01:39.721Z,14.00
2022-09-12T05:02:42.026Z,13.99
2022-09-12T05:03:45.235Z,14.03
2022-09-12T05:04:46.984Z,14.03
2022-09-12T05:05:48.727Z,14.04
2022-09-12T05:06:51.519Z,14.03
2022-09-12T05:07:53.117Z,14.13
2022-09-12T05:08:56.059Z,14.17
2022-09-12T05:09:57.933Z,14.18
2022-09-12T05:11:05.798Z,14.17
2022-09-12T05:12:08.085Z,14.18
2022-09-12T05:13:09.863Z,14.23
2022-09-12T05:14:11.633Z,14.25
2022-09-12T05:15:13.220Z,14.28
2022-09-12T05:16:16.190Z,14.35
2022-09-12T05:17:17.799Z,14.40
2022-09-12T05:18:19.439Z,14.42
2022-09-12T05:19:21.012Z,14.42
2022-09-12T05:20:22.603Z,14.46
2022-09-12T05:21:24.462Z,14.51
2022-09-12T05:22:26.085Z,14.60
2022-09-12T05:23:28.274Z,14.64
2022-09-12T05:24:30.201Z,14.64
2022-09-12T05:25:31.891Z,14.71
2022-09-12T05:26:33.529Z,14.64
2022-09-12T05:27:35.275Z,14.69
2022-09-12T05:28:37.584Z,14.72
2022-09-12T05:29:39.147Z,14.74
2022-09-12T05:30:40.792Z,14.81
2022-09-12T05:31:42.379Z,14.78
2022-09-12T05:32:44.008Z,14.79
2022-09-12T05:33:46.947Z,14.82
2022-09-12T05:34:48.594Z,14.83
2022-09-12T05:35:53.161Z,14.88
2022-09-12T05:36:54.720Z,14.88
2022-09-12T05:37:56.339Z,14.93
2022-09-12T05:38:59.826Z,15.03
2022-09-12T05:40:05.113Z,15.09
2022-09-12T05:41:07.765Z,15.23
2022-09-12T05:42:09.321Z,15.51
2022-09-12T05:43:12.503Z,15.76
2022-09-12T05:44:14.366Z,16.33
2022-09-12T05:45:16.838Z,16.83
2022-09-12T05:46:19.933Z,17.06
2022-09-12T05:47:21.664Z,17.55
2022-09-12T05:48:24.286Z,18.02
2022-09-12T05:49:26.213Z,18.12
2022-09-12T05:50:27.777Z,18.13
2022-09-12T05:51:31.095Z,18.13
2022-09-12T05:52:32.787Z,18.08
2022-09-12T05:53:34.620Z,18.22
2022-09-12T05:54:36.243Z,18.29
2022-09-12T05:55:37.889Z,18.29
2022-09-12T05:56:41.013Z,18.19
2022-09-12T05:57:46.137Z,18.13
2022-09-12T05:58:48.643Z,18.06
2022-09-12T05:59:50.904Z,17.94
2022-09-12T06:00:52.556Z,17.81
2022-09-12T06:01:54.157Z,17.82
2022-09-12T06:02:56.157Z,17.82
2022-09-12T06:04:00.788Z,17.82
2022-09-12T06:05:02.437Z,17.82
2022-09-12T06:06:05.373Z,17.72
2022-09-12T06:07:07.027Z,17.67
2022-09-12T06:08:08.607Z,17.60
2022-09-12T06:09:10.311Z,17.47
2022-09-12T06:10:12.055Z,17.55
2022-09-12T06:11:15.368Z,17.35
2022-09-12T06:12:16.930Z,17.31
2022-09-12T06:13:18.706Z,17.30
2022-09-12T06:14:20.736Z,17.38
2022-09-12T06:15:22.922Z,17.45
2022-09-12T06:16:26.294Z,17.55
2022-09-12T06:17:27.918Z,17.57
2022-09-12T06:18:29.496Z,17.57
2022-09-12T06:19:31.178Z,17.48
2022-09-12T06:20:32.742Z,17.48
2022-09-12T06:21:37.856Z,17.52
2022-09-12T06:22:39.510Z,17.51
2022-09-12T06:23:41.492Z,17.35
2022-09-12T06:24:43.623Z,17.38
2022-09-12T06:25:49.528Z,17.27
2022-09-12T06:26:52.851Z,17.26
2022-09-12T06:27:54.488Z,17.03
2022-09-12T06:28:57.180Z,17.11
2022-09-12T06:29:59.728Z,17.04
2022-09-12T06:31:12.464Z,17.02
2022-09-12T06:32:14.159Z,16.93
2022-09-12T06:33:15.838Z,16.90
2022-09-12T06:34:17.494Z,16.87
2022-09-12T06:35:19.099Z,16.86
2022-09-12T06:36:25.309Z,16.89
2022-09-12T06:37:26.882Z,16.84
2022-09-12T06:38:28.474Z,16.66
2022-09-12T06:39:31.648Z,16.72
2022-09-12T06:40:33.259Z,16.80
2022-09-12T06:41:34.984Z,16.84
2022-09-12T06:42:36.559Z,16.90
2022-09-12T06:43:38.847Z,17.02
2022-09-12T06:44:41.388Z,17.10
2022-09-12T06:45:49.381Z,17.17
2022-09-12T06:46:51.073Z,17.21
2022-09-12T06:47:52.649Z,17.24
2022-09-12T06:48:56.119Z,17.34
2022-09-12T06:49:57.746Z,17.43
2022-09-12T06:51:04.462Z,17.47
2022-09-12T06:52:07.325Z,17.52
2022-09-12T06:53:08.951Z,17.52
2022-09-12T06:54:14.278Z,17.57
2022-09-12T06:55:19.838Z,17.60
2022-09-12T06:56:23.904Z,17.61
2022-09-12T06:57:28.122Z,17.72
2022-09-12T06:58:29.852Z,17.75
2022-09-12T06:59:31.604Z,17.81
2022-09-12T07:00:33.418Z,17.82
2022-09-12T07:01:35.135Z,17.79
2022-09-12T07:02:36.833Z,17.81
2022-09-12T07:03:38.786Z,17.84
2022-09-12T07:04:40.465Z,17.91
2022-09-12T07:05:42.175Z,17.94
2022-09-12T07:06:44.967Z,17.74
2022-09-12T07:07:46.578Z,17.89
2022-09-12T07:08:48.267Z,17.95
2022-09-12T07:09:50.434Z,17.98
2022-09-12T07:10:52.023Z,17.95
2022-09-12T07:11:53.611Z,18.03
2022-09-12T07:12:55.183Z,18.09
2022-09-12T07:13:57.993Z,18.15
2022-09-12T07:14:59.648Z,18.19
2022-09-12T07:16:05.497Z,18.17
2022-09-12T07:17:07.470Z,18.17
2022-09-12T07:18:09.549Z,18.15
2022-09-12T07:19:11.402Z,18.16
2022-09-12T07:20:13.083Z,18.09
2022-09-12T07:21:14.836Z,18.08
2022-09-12T07:22:16.433Z,18.08
2022-09-12T07:23:18.060Z,18.13
2022-09-12T07:24:19.697Z,18.13
2022-09-12T07:25:21.254Z,18.25
2022-09-12T07:26:22.801Z,18.22
2022-09-12T07:27:24.430Z,18.29
2022-09-12T07:28:27.289Z,18.25
2022-09-12T07:29:37.690Z,18.28
2022-09-12T07:30:39.650Z,18.37
2022-09-12T07:31:41.246Z,18.40
2022-09-12T07:32:42.818Z,18.47
2022-09-12T07:33:44.701Z,18.37
2022-09-12T07:34:46.452Z,18.47
2022-09-12T07:35:48.112Z,18.45
2022-09-12T07:36:49.703Z,18.50
2022-09-12T07:37:51.289Z,18.60
2022-09-12T07:38:57.578Z,18.64
2022-09-12T07:39:59.962Z,18.68
2022-09-12T07:41:01.907Z,18.77
2022-09-12T07:42:03.533Z,18.74
2022-09-12T07:43:05.951Z,18.78
2022-09-12T07:44:07.660Z,18.86
2022-09-12T07:45:10.387Z,18.83
2022-09-12T07:46:12.223Z,18.83
2022-09-12T07:47:13.844Z,18.88
2022-09-12T07:48:15.444Z,18.97
2022-09-12T07:49:17.079Z,19.06
2022-09-12T07:50:18.675Z,19.07
2022-09-12T07:51:20.309Z,19.07
2022-09-12T07:52:21.873Z,19.10
2022-09-12T07:53:23.445Z,19.10
2022-09-12T07:54:25.103Z,19.14
2022-09-12T07:55:26.718Z,19.12
2022-09-12T07:56:32.690Z,19.15
2022-09-12T07:57:36.222Z,19.21
2022-09-12T07:58:38.546Z,19.25
2022-09-12T07:59:52.586Z,19.34
2022-09-12T08:00:55.055Z,19.32
2022-09-12T08:01:56.621Z,19.28
2022-09-12T08:02:58.181Z,19.28
2022-09-12T08:04:00.064Z,19.29
2022-09-12T08:05:02.610Z,19.29
2022-09-12T08:06:06.924Z,19.38
2022-09-12T08:07:09.125Z,19.36
2022-09-12T08:08:11.078Z,19.35
2022-09-12T08:09:13.109Z,19.39
2022-09-12T08:10:16.388Z,19.45
2022-09-12T08:11:19.940Z,19.47
2022-09-12T08:12:21.661Z,19.48
2022-09-12T08:13:23.544Z,19.49
2022-09-12T08:14:25.730Z,19.55
2022-09-12T08:15:27.445Z,19.57
2022-09-12T08:16:31.217Z,19.59
2022-09-12T08:17:32.965Z,19.61
2022-09-12T08:18:35.861Z,19.65
2022-09-12T08:19:38.432Z,19.65
2022-09-12T08:20:40.147Z,19.63
2022-09-12T08:21:41.720Z,19.66
2022-09-12T08:22:43.427Z,19.72
2022-09-12T08:23:45.158Z,19.76
2022-09-12T08:24:46.822Z,19.80
2022-09-12T08:25:48.436Z,19.90
2022-09-12T08:26:50.039Z,19.96
2022-09-12T08:27:52.208Z,20.03
2022-09-12T08:28:53.809Z,20.01
2022-09-12T08:29:55.672Z,20.13
2022-09-12T08:31:12.040Z,20.09
2022-09-12T08:32:13.677Z,20.20
2022-09-12T08:33:15.386Z,20.23
2022-09-12T08:34:19.179Z,20.13
2022-09-12T08:35:20.931Z,20.16
2022-09-12T08:36:24.354Z,20.21
2022-09-12T08:37:25.953Z,20.20
2022-09-12T08:38:27.491Z,20.27
2022-09-12T08:39:29.069Z,20.29
2022-09-12T08:40:30.717Z,20.27
2022-09-12T08:41:39.067Z,20.12
2022-09-12T08:43:31.595Z,19.97
2022-09-12T08:45:05.487Z,20.05
2022-09-12T08:46:10.798Z,20.13
2022-09-12T08:47:24.507Z,20.14
2022-09-12T08:48:26.092Z,20.26
2022-09-12T08:49:29.566Z,20.33
2022-09-12T08:50:32.594Z,20.26
2022-09-12T08:51:34.689Z,20.23
2022-09-12T08:52:49.864Z,20.26
2022-09-12T08:53:51.624Z,20.24
2022-09-12T08:54:56.407Z,20.23
2022-09-12T08:56:01.233Z,20.21
2022-09-12T08:57:03.847Z,20.17
2022-09-12T08:58:27.301Z,20.12
2022-09-12T08:59:37.667Z,20.13
2022-09-12T09:00:47.596Z,20.09
2022-09-12T09:01:53.682Z,20.03
2022-09-12T09:03:04.457Z,19.97
2022-09-12T09:04:21.649Z,19.99
2022-09-12T09:06:03.387Z,20.10
2022-09-12T09:07:17.639Z,20.23
2022-09-12T09:08:35.561Z,20.34
2022-09-12T09:09:37.151Z,20.30
2022-09-12T09:11:06.250Z,20.39
2022-09-12T09:12:46.285Z,20.36
2022-09-12T09:14:45.459Z,20.33
2022-09-12T09:16:08.739Z,20.44
2022-09-12T09:17:27.959Z,20.44
2022-09-12T09:18:31.869Z,20.48
2022-09-12T09:19:39.165Z,20.51
2022-09-12T09:21:05.168Z,20.34
2022-09-12T09:22:12.711Z,20.34
2022-09-12T09:23:41.819Z,20.43
2022-09-12T09:24:46.079Z,20.51
2022-09-12T09:25:47.660Z,20.54
2022-09-12T09:26:58.547Z,20.54
2022-09-12T09:28:09.708Z,20.54
2022-09-12T09:29:19.063Z,20.48
2022-09-12T09:30:21.666Z,20.30
2022-09-12T09:31:24.578Z,20.37
2022-09-12T09:32:27.844Z,20.41
2022-09-12T09:33:33.639Z,20.50
2022-09-12T09:34:35.384Z,20.58
2022-09-12T09:35:47.293Z,20.64
2022-09-12T09:36:49.833Z,20.70
2022-09-12T09:38:00.331Z,20.72
2022-09-12T09:39:06.731Z,20.65
2022-09-12T09:40:22.924Z,20.64
2022-09-12T09:41:30.361Z,20.61
2022-09-12T09:42:50.247Z,20.67
2022-09-12T09:43:51.827Z,20.61
2022-09-12T09:44:54.227Z,20.63
2022-09-12T09:45:56.961Z,20.52
2022-09-12T09:46:59.013Z,20.31
2022-09-12T09:48:29.269Z,20.39
2022-09-12T09:49:32.143Z,20.30
2022-09-12T09:50:33.906Z,20.27
2022-09-12T09:51:37.102Z,20.26
2022-09-12T09:52:39.653Z,20.27
2022-09-12T09:53:43.318Z,20.23
2022-09-12T09:54:49.595Z,20.17
2022-09-12T09:55:51.229Z,20.21
2022-09-12T09:56:52.848Z,20.19
2022-09-12T09:57:54.424Z,20.26
2022-09-12T09:58:56.062Z,20.26
2022-09-12T09:59:57.751Z,20.17
2022-09-12T10:01:00.823Z,20.16
2022-09-12T10:02:24.402Z,20.10
2022-09-12T10:03:30.312Z,20.08
2022-09-12T10:04:40.584Z,20.01
2022-09-12T10:06:18.795Z,19.93
2022-09-12T10:07:21.775Z,19.93
2022-09-12T10:08:28.790Z,19.85
2022-09-12T10:09:34.462Z,19.85
2022-09-12T10:10:36.131Z,19.85
2022-09-12T10:11:37.707Z,19.85
2022-09-12T10:12:39.269Z,19.85
2022-09-12T10:13:42.114Z,19.75
2022-09-12T10:14:43.798Z,19.75
2022-09-12T10:15:57.182Z,19.66
2022-09-12T10:16:59.667Z,19.65
2022-09-12T10:18:03.115Z,19.65
2022-09-12T10:19:04.695Z,19.62
2022-09-12T10:20:21.847Z,19.59
2022-09-12T10:21:40.983Z,19.54
2022-09-12T10:22:42.820Z,19.55
2022-09-12T10:23:44.446Z,19.57
2022-09-12T10:25:04.186Z,19.52
2022-09-12T10:26:09.873Z,19.57
2022-09-12T10:27:35.696Z,19.49
2022-09-12T10:28:53.615Z,19.58
2022-09-12T10:29:55.220Z,19.51
2022-09-12T10:30:57.001Z,19.59
2022-09-12T10:32:00.124Z,19.61
2022-09-12T10:33:06.566Z,19.58
2022-09-12T10:34:21.226Z,19.55
2022-09-12T10:35:31.053Z,19.61
2022-09-12T10:36:36.779Z,19.62
2022-09-12T10:37:40.446Z,19.62
2022-09-12T10:38:48.016Z,19.59
2022-09-12T10:39:52.532Z,19.62
2022-09-12T10:41:07.670Z,19.58
2022-09-12T10:42:14.248Z,19.59
2022-09-12T10:43:33.606Z,19.59
2022-09-12T10:44:35.373Z,19.58
2022-09-12T10:45:37.511Z,19.57
2022-09-12T10:46:40.363Z,19.57
2022-09-12T10:47:41.988Z,19.61
2022-09-12T10:48:47.222Z,19.54
2022-09-12T10:49:51.097Z,19.59
2022-09-12T10:50:52.700Z,19.63
2022-09-12T10:51:54.681Z,19.55
2022-09-12T10:53:19.713Z,19.63
2022-09-12T10:54:26.196Z,19.58
2022-09-12T10:55:30.374Z,19.57
2022-09-12T10:57:01.431Z,19.52
2022-09-12T10:58:18.679Z,19.52
2022-09-12T10:59:46.068Z,19.51
2022-09-12T11:00:48.123Z,19.51
2022-09-12T11:02:10.123Z,19.54
2022-09-12T11:03:25.015Z,19.54
2022-09-12T11:04:37.315Z,19.51
2022-09-12T11:05:42.882Z,19.47
2022-09-12T11:07:14.508Z,19.47
2022-09-12T11:08:37.388Z,19.48
2022-09-12T11:09:47.997Z,19.48
2022-09-12T11:10:49.676Z,19.49
2022-09-12T11:12:06.152Z,19.49
2022-09-12T11:13:16.742Z,19.42
2022-09-12T11:14:28.545Z,19.51
2022-09-12T11:15:38.772Z,19.49
2022-09-12T11:16:52.950Z,19.48
2022-09-12T11:18:02.898Z,19.48
2022-09-12T11:19:32.063Z,19.57
2022-09-12T11:20:33.580Z,19.61
2022-09-12T11:21:57.247Z,19.66
2022-09-12T11:23:17.754Z,19.70
2022-09-12T11:24:37.893Z,19.76
2022-09-12T11:25:57.192Z,19.80
2022-09-12T11:27:06.384Z,19.82
2022-09-12T11:28:15.111Z,19.85
2022-09-12T11:29:41.308Z,19.93
2022-09-12T11:30:51.885Z,19.92
2022-09-12T11:32:02.086Z,19.94
2022-09-12T11:33:05.749Z,19.94
2022-09-12T11:34:10.821Z,19.93
2022-09-12T11:35:17.565Z,19.90
2022-09-12T11:36:28.000Z,19.92
2022-09-12T11:38:03.578Z,19.92
2022-09-12T11:39:23.577Z,19.93
2022-09-12T11:40:27.953Z,19.86
2022-09-12T11:41:34.917Z,19.85
2022-09-12T11:42:37.548Z,19.87
2022-09-12T11:44:01.470Z,19.85
2022-09-12T11:45:08.219Z,19.85
2022-09-12T11:46:12.466Z,19.87
2022-09-12T11:47:14.585Z,19.80
2022-09-12T11:48:40.124Z,19.86
2022-09-12T11:49:46.101Z,19.87
2022-09-12T11:50:47.673Z,19.79
2022-09-12T11:51:55.472Z,19.86
2022-09-12T11:53:17.473Z,19.75
2022-09-12T11:54:37.267Z,19.76
2022-09-12T11:55:52.785Z,19.78
2022-09-12T11:57:23.685Z,19.80
2022-09-12T11:58:26.989Z,19.72
2022-09-12T11:59:43.447Z,19.72
2022-09-12T12:00:51.190Z,19.66
2022-09-12T12:01:53.605Z,19.62
2022-09-12T12:03:07.242Z,19.69
2022-09-12T12:04:12.159Z,19.65
2022-09-12T12:05:26.025Z,19.68
2022-09-12T12:06:31.696Z,19.68
2022-09-12T12:07:45.621Z,19.65
2022-09-12T12:08:48.151Z,19.73
2022-09-12T12:09:51.663Z,19.70
2022-09-12T12:11:00.401Z,19.79
2022-09-12T12:12:06.643Z,19.83
2022-09-12T12:13:22.379Z,19.87
2022-09-12T12:14:28.134Z,19.93
2022-09-12T12:15:29.807Z,19.86
2022-09-12T12:16:33.335Z,19.96
2022-09-12T12:17:34.908Z,20.00
2022-09-12T12:18:37.570Z,20.03
2022-09-12T12:19:39.182Z,20.01
2022-09-12T12:20:40.830Z,20.05
2022-09-12T12:21:48.577Z,20.08
2022-09-12T12:22:53.389Z,20.17
2022-09-12T12:24:10.213Z,20.24
2022-09-12T12:25:11.733Z,20.30
2022-09-12T12:26:39.641Z,20.29
2022-09-12T12:27:54.620Z,20.27
2022-09-12T12:28:58.133Z,20.23
2022-09-12T12:29:59.703Z,20.13
2022-09-12T12:31:01.993Z,20.14
2022-09-12T12:32:06.559Z,20.13
2022-09-12T12:33:12.962Z,20.10
2022-09-12T12:34:26.911Z,20.06
2022-09-12T12:35:57.183Z,19.94
2022-09-12T12:37:00.721Z,19.89
2022-09-12T12:38:04.475Z,19.89
2022-09-12T12:39:41.146Z,19.79
2022-09-12T12:40:42.758Z,19.70
2022-09-12T12:41:45.361Z,19.49
2022-09-12T12:42:46.988Z,19.47
2022-09-12T12:43:52.274Z,19.39
2022-09-12T12:44:53.917Z,19.48
2022-09-12T12:46:04.289Z,19.52
2022-09-12T12:47:15.320Z,19.54
2022-09-12T12:48:17.071Z,19.61
2022-09-12T12:49:24.629Z,19.69
2022-09-12T12:50:27.234Z,19.72
2022-09-12T12:51:28.869Z,19.80
2022-09-12T12:52:31.728Z,19.92
2022-09-12T12:53:33.419Z,19.99
2022-09-12T12:54:48.879Z,20.05
2022-09-12T12:55:52.111Z,20.14
2022-09-12T12:57:11.977Z,20.19
2022-09-12T12:58:42.743Z,20.21
2022-09-12T12:59:51.942Z,20.30
2022-09-12T13:01:20.787Z,20.36
2022-09-12T13:02:33.695Z,20.40
2022-09-12T13:03:36.230Z,20.39
2022-09-12T13:04:37.938Z,20.34
2022-09-12T13:05:46.598Z,20.37
2022-09-12T13:07:08.479Z,20.23
2022-09-12T13:08:17.335Z,20.10
2022-09-12T13:09:52.934Z,20.03
2022-09-12T13:11:15.588Z,20.05
2022-09-12T13:12:25.553Z,20.06
2022-09-12T13:13:32.934Z,19.97
2022-09-12T13:14:46.980Z,19.89
2022-09-12T13:15:50.580Z,19.78
2022-09-12T13:16:54.351Z,19.79
2022-09-12T13:17:59.180Z,19.87
2022-09-12T13:19:23.318Z,19.99
2022-09-12T13:20:28.669Z,20.10
2022-09-12T13:21:30.761Z,20.19
2022-09-12T13:22:46.724Z,20.21
2022-09-12T13:24:05.364Z,20.33
2022-09-12T13:25:36.629Z,20.41
2022-09-12T13:26:41.905Z,20.47
2022-09-12T13:28:02.707Z,20.45
2022-09-12T13:29:31.201Z,20.54
2022-09-12T13:30:34.710Z,20.63
2022-09-12T13:31:36.307Z,20.67
2022-09-12T13:32:38.207Z,20.74
2022-09-12T13:33:48.177Z,20.80
2022-09-12T13:34:54.920Z,20.82
2022-09-12T13:36:18.344Z,20.88
2022-09-12T13:37:28.644Z,20.88
2022-09-12T13:38:43.346Z,20.77
2022-09-12T13:39:49.900Z,20.74
2022-09-12T13:41:22.203Z,20.75
2022-09-12T13:42:49.574Z,20.70
2022-09-12T13:43:51.216Z,20.75
2022-09-12T13:45:15.680Z,20.80
2022-09-12T13:46:35.723Z,20.87
2022-09-12T13:47:42.365Z,20.90
2022-09-12T13:48:44.164Z,20.94
2022-09-12T13:49:45.745Z,20.95
2022-09-12T13:51:01.146Z,20.94
2022-09-12T13:52:10.220Z,20.92
2022-09-12T13:53:17.123Z,20.78
2022-09-12T13:54:23.844Z,20.81
2022-09-12T13:55:32.685Z,20.80
2022-09-12T13:56:34.397Z,20.78
2022-09-12T13:57:43.468Z,20.80
2022-09-12T13:58:54.055Z,20.80
2022-09-12T13:59:56.071Z,20.84
2022-09-12T14:01:14.368Z,20.80
2022-09-12T14:02:20.721Z,20.78
2022-09-12T14:03:49.054Z,20.81
2022-09-12T14:05:10.499Z,20.81
2022-09-12T14:06:12.831Z,20.68
2022-09-12T14:07:19.670Z,20.63
2022-09-12T14:08:23.057Z,20.68
2022-09-12T14:09:33.017Z,20.60
2022-09-12T14:10:39.371Z,20.58
2022-09-12T14:11:40.950Z,20.60
2022-09-12T14:12:44.020Z,20.65
2022-09-12T14:13:46.241Z,20.68
2022-09-12T14:14:50.011Z,20.70
2022-09-12T14:15:53.053Z,20.72
2022-09-12T14:16:55.037Z,20.72
2022-09-12T14:18:01.112Z,20.71
2022-09-12T14:19:02.960Z,20.75