createdAt,value
2023-05-16T08:57:56.128Z,99.90
2023-05-16T09:00:25.193Z,99.90
2023-05-16T09:02:53.861Z,99.90
2023-05-16T09:05:23.528Z,99.90
2023-05-16T09:07:51.545Z,99.90
2023-05-16T09:10:19.567Z,99.90
2023-05-16T09:12:47.600Z,99.90
2023-05-16T09:15:21.097Z,99.90
2023-05-16T09:17:49.549Z,99.90
2023-05-16T09:20:19.445Z,99.90
2023-05-16T09:22:55.195Z,99.90
2023-05-16T09:25:30.265Z,99.90
2023-05-16T09:28:01.167Z,99.90
2023-05-16T09:30:35.445Z,99.90
2023-05-16T09:33:40.248Z,99.90
2023-05-16T09:36:09.218Z,99.90
2023-05-16T09:38:38.896Z,99.90
2023-05-16T09:41:07.160Z,99.90
2023-05-16T09:43:37.224Z,99.90
2023-05-16T09:46:07.418Z,99.90
2023-05-16T09:48:35.555Z,99.90
2023-05-16T09:51:07.133Z,99.90
2023-05-16T09:53:35.512Z,99.90
2023-05-16T09:56:05.510Z,99.90
2023-05-16T09:58:34.847Z,99.90
2023-05-16T10:01:03.486Z,99.90
2023-05-16T10:03:35.161Z,99.90
2023-05-16T10:06:04.116Z,99.90
2023-05-16T10:08:36.375Z,99.90
2023-05-16T10:11:05.832Z,99.90
2023-05-16T10:13:35.313Z,99.90
2023-05-16T10:16:07.657Z,99.90
2023-05-16T10:18:39.446Z,99.90
2023-05-16T10:21:11.963Z,99.90
2023-05-16T10:23:43.088Z,99.90
2023-05-16T10:26:14.304Z,99.90
2023-05-16T10:28:42.989Z,99.90
2023-05-16T10:31:12.680Z,99.90
2023-05-16T10:33:42.213Z,99.90
2023-05-16T10:36:11.266Z,99.90
2023-05-16T10:38:40.126Z,99.90
2023-05-16T10:41:08.550Z,99.90
2023-05-16T10:43:36.596Z,99.90
2023-05-16T10:46:06.095Z,99.90
2023-05-16T10:48:36.372Z,99.90
2023-05-16T10:51:28.156Z,99.90
2023-05-16T10:53:56.744Z,99.90
2023-05-16T10:56:26.010Z,99.90
2023-05-16T10:58:56.069Z,99.90
2023-05-16T11:01:25.622Z,99.90
2023-05-16T11:04:11.064Z,99.90
2023-05-16T11:06:50.587Z,99.90
2023-05-16T11:09:27.269Z,99.90
2023-05-16T11:12:03.913Z,99.90
2023-05-16T11:14:39.471Z,99.90
2023-05-16T11:17:12.700Z,99.90
2023-05-16T11:19:42.691Z,99.90
2023-05-16T11:22:16.605Z,99.90
2023-05-16T11:24:53.190Z,99.90
2023-05-16T11:27:23.804Z,98.40
2023-05-16T11:29:52.442Z,97.60
2023-05-16T11:32:22.917Z,97.80
2023-05-16T11:34:51.886Z,96.30
2023-05-16T11:37:21.789Z,97.50
2023-05-16T11:39:50.381Z,95.30
2023-05-16T11:42:18.997Z,90.00
2023-05-16T11:44:47.226Z,84.50
2023-05-16T11:47:15.564Z,80.60
2023-05-16T11:49:43.592Z,82.70
2023-05-16T11:52:11.646Z,78.50
2023-05-16T11:54:42.412Z,78.30
2023-05-16T11:57:13.688Z,82.50
2023-05-16T11:59:41.895Z,79.50
2023-05-16T12:02:10.977Z,82.50
2023-05-16T12:04:39.394Z,83.80
2023-05-16T12:07:07.546Z,81.10
2023-05-16T12:09:35.481Z,76.60
2023-05-16T12:12:06.908Z,75.30
2023-05-16T12:14:35.424Z,69.50
2023-05-16T12:17:04.682Z,69.70
2023-05-16T12:19:33.112Z,73.30
2023-05-16T12:22:01.191Z,66.70
2023-05-16T12:24:32.379Z,66.30
2023-05-16T12:27:00.495Z,64.50
2023-05-16T12:29:29.824Z,63.20
2023-05-16T12:31:58.948Z,63.70
2023-05-16T12:34:30.721Z,62.40
2023-05-16T12:37:01.530Z,58.90
2023-05-16T12:39:38.226Z,58.80
2023-05-16T12:42:07.365Z,58.40
2023-05-16T12:44:37.063Z,58.20
2023-05-16T12:47:05.464Z,55.40
2023-05-16T12:49:34.698Z,54.60
2023-05-16T12:52:05.818Z,54.40
2023-05-16T12:54:33.937Z,55.90
2023-05-16T12:57:01.991Z,54.20
2023-05-16T12:59:31.290Z,53.90
2023-05-16T13:02:00.806Z,54.70
2023-05-16T13:04:29.166Z,54.20
2023-05-16T13:06:59.697Z,54.20
2023-05-16T13:09:31.979Z,54.10
2023-05-16T13:12:01.248Z,52.20
2023-05-16T13:14:29.210Z,49.10
2023-05-16T13:16:57.140Z,50.60
2023-05-16T13:19:26.884Z,52.10
2023-05-16T13:21:55.118Z,52.00
2023-05-16T13:24:23.002Z,53.40
2023-05-16T13:26:53.067Z,52.20
2023-05-16T13:29:21.198Z,51.20
2023-05-16T13:31:49.312Z,52.00
2023-05-16T13:34:17.271Z,49.30
2023-05-16T13:36:54.021Z,51.00
2023-05-16T13:39:23.225Z,50.10
2023-05-16T13:41:51.524Z,49.90
2023-05-16T13:44:19.777Z,49.20
2023-05-16T13:46:47.826Z,50.00
2023-05-16T13:49:15.963Z,49.70
2023-05-16T13:51:44.194Z,49.40
2023-05-16T13:54:13.623Z,49.80
2023-05-16T13:56:41.603Z,50.70
2023-05-16T13:59:12.442Z,49.40
2023-05-16T14:01:43.418Z,48.70
2023-05-16T14:04:11.874Z,48.60
2023-05-16T14:06:39.847Z,48.60
2023-05-16T14:09:08.300Z,48.80
2023-05-16T14:11:37.624Z,49.40
2023-05-16T14:14:05.885Z,49.80
2023-05-16T14:16:33.916Z,49.10
2023-05-16T14:19:02.115Z,48.40
2023-05-16T14:21:30.168Z,47.60
2023-05-16T14:23:58.123Z,46.10
2023-05-16T14:26:26.613Z,46.70
2023-05-16T14:28:56.878Z,48.70
2023-05-16T14:31:24.888Z,50.20
2023-05-16T14:33:55.211Z,50.00
2023-05-16T14:36:23.115Z,49.00
2023-05-16T14:38:51.474Z,49.90
2023-05-16T14:41:20.135Z,48.40
2023-05-16T14:43:48.144Z,47.50
2023-05-16T14:46:17.465Z,45.00
2023-05-16T14:48:45.612Z,45.80
2023-05-16T14:51:13.566Z,48.50
2023-05-16T14:53:41.574Z,49.50
2023-05-16T14:56:09.783Z,50.00
2023-05-16T14:58:37.771Z,48.30
2023-05-16T15:01:05.768Z,46.40
2023-05-16T15:03:46.794Z,46.10
2023-05-16T15:06:19.027Z,46.10
2023-05-16T15:08:46.947Z,45.70
2023-05-16T15:11:15.010Z,46.40
2023-05-16T15:13:42.989Z,46.20
2023-05-16T15:16:11.192Z,47.70
2023-05-16T15:18:41.661Z,47.50
2023-05-16T15:21:09.926Z,46.00
2023-05-16T15:23:37.897Z,45.60
2023-05-16T15:26:06.428Z,45.40
2023-05-16T15:28:34.374Z,43.50
2023-05-16T15:31:02.292Z,45.80
2023-05-16T15:33:30.260Z,45.30
2023-05-16T15:35:59.607Z,45.00
2023-05-16T15:38:27.801Z,45.40
2023-05-16T15:41:12.206Z,45.20
2023-05-16T15:43:43.987Z,45.30
2023-05-16T15:46:12.043Z,46.60
2023-05-16T15:48:42.773Z,47.90
2023-05-16T15:51:13.193Z,47.30
2023-05-16T15:53:41.213Z,47.00
2023-05-16T15:56:10.250Z,47.80
2023-05-16T15:58:38.238Z,46.80
2023-05-16T16:01:06.334Z,46.70
2023-05-16T16:03:34.459Z,45.80
2023-05-16T16:06:02.443Z,45.30
2023-05-16T16:08:31.894Z,45.50
2023-05-16T16:11:00.091Z,47.00
2023-05-16T16:13:29.536Z,47.10
2023-05-16T16:15:57.977Z,44.70
2023-05-16T16:18:28.276Z,45.20
2023-05-16T16:20:59.131Z,47.20
2023-05-16T16:23:27.611Z,46.00
2023-05-16T16:25:57.104Z,46.30
2023-05-16T16:28:25.080Z,48.20
2023-05-16T16:30:53.552Z,46.70
2023-05-16T16:33:23.630Z,47.90
2023-05-16T16:35:55.666Z,46.90
2023-05-16T16:38:25.458Z,46.80
2023-05-16T16:40:55.815Z,46.30
2023-05-16T16:43:25.851Z,46.80
2023-05-16T16:45:53.897Z,47.40
2023-05-16T16:48:25.525Z,48.70
2023-05-16T16:50:54.332Z,47.50
2023-05-16T16:53:28.637Z,47.00
2023-05-16T16:55:56.899Z,46.50
2023-05-16T16:58:29.233Z,45.90
2023-05-16T17:00:57.553Z,45.80
2023-05-16T17:03:27.874Z,45.70
2023-05-16T17:05:56.085Z,44.00
2023-05-16T17:08:24.185Z,45.30
2023-05-16T17:11:01.325Z,45.00
2023-05-16T17:13:33.746Z,45.60
2023-05-16T17:16:02.112Z,46.00
2023-05-16T17:18:31.701Z,45.50
2023-05-16T17:21:02.121Z,45.30
2023-05-16T17:23:30.137Z,45.30
2023-05-16T17:25:58.083Z,45.70
2023-05-16T17:28:31.496Z,45.90
2023-05-16T17:31:00.862Z,44.70
2023-05-16T17:33:28.811Z,44.90
2023-05-16T17:35:57.033Z,43.30
2023-05-16T17:38:25.183Z,43.00
2023-05-16T17:40:53.222Z,43.80
2023-05-16T17:43:21.243Z,44.50
2023-05-16T17:45:53.850Z,44.70
2023-05-16T17:48:21.781Z,45.40
2023-05-16T17:50:50.079Z,46.30
2023-05-16T17:53:18.022Z,49.30
2023-05-16T17:55:46.327Z,51.30
2023-05-16T17:58:14.522Z,52.10
2023-05-16T18:00:42.580Z,52.80
2023-05-16T18:03:12.976Z,53.10
2023-05-16T18:05:44.309Z,52.60
2023-05-16T18:08:12.779Z,53.10
2023-05-16T18:10:50.961Z,53.80
2023-05-16T18:13:20.488Z,54.00
2023-05-16T18:16:05.561Z,53.80
2023-05-16T18:18:37.594Z,54.30
2023-05-16T18:21:06.193Z,55.70
2023-05-16T18:23:39.016Z,55.90
2023-05-16T18:26:07.033Z,56.40
2023-05-16T18:28:35.289Z,56.70
2023-05-16T18:31:04.254Z,58.20
2023-05-16T18:33:32.402Z,59.30
2023-05-16T18:36:01.751Z,60.10
2023-05-16T18:38:52.371Z,59.80
2023-05-16T18:41:51.482Z,60.80
2023-05-16T18:44:37.733Z,61.00
2023-05-16T18:47:18.012Z,63.00
2023-05-16T18:49:46.169Z,63.70
2023-05-16T18:52:15.898Z,64.70
2023-05-16T18:54:44.122Z,65.70
2023-05-16T18:57:12.964Z,68.20
2023-05-16T18:59:41.131Z,67.80
2023-05-16T19:02:09.532Z,71.30
2023-05-16T19:04:37.895Z,70.70
2023-05-16T19:07:07.959Z,70.20
2023-05-16T19:09:38.857Z,72.30
2023-05-16T19:12:07.822Z,72.90
2023-05-16T19:14:36.001Z,75.90
2023-05-16T19:17:04.708Z,77.00
2023-05-16T19:19:36.220Z,80.60
2023-05-16T19:22:04.858Z,82.10
2023-05-16T19:24:34.902Z,84.80
2023-05-16T19:27:04.503Z,84.40
2023-05-16T19:29:33.019Z,87.60
2023-05-16T19:32:01.707Z,85.80
2023-05-16T19:34:29.940Z,87.30
2023-05-16T19:36:57.998Z,89.60
2023-05-16T19:39:30.113Z,90.40
2023-05-16T19:42:06.311Z,92.10
2023-05-16T19:44:36.976Z,94.00
2023-05-16T19:47:05.500Z,95.50
2023-05-16T19:49:33.557Z,96.10
2023-05-16T19:52:02.962Z,97.60
2023-05-16T19:54:31.439Z,98.20
2023-05-16T19:56:59.398Z,97.70
2023-05-16T19:59:27.443Z,98.60
2023-05-16T20:01:56.819Z,99.00
2023-05-16T20:04:25.060Z,99.90
2023-05-16T20:06:53.146Z,99.90
2023-05-16T20:09:21.090Z,99.90
2023-05-16T20:11:49.709Z,99.90
2023-05-16T20:14:17.763Z,99.90
2023-05-16T20:16:46.015Z,99.90
2023-05-16T20:19:15.570Z,99.90
2023-05-16T20:21:43.626Z,99.90
2023-05-16T20:24:11.742Z,99.90
2023-05-16T20:26:39.823Z,99.90
2023-05-16T20:29:13.354Z,99.90
2023-05-16T20:31:43.773Z,99.90
2023-05-16T20:34:11.907Z,99.90
2023-05-16T20:36:41.289Z,99.90
2023-05-16T20:39:09.201Z,99.90
2023-05-16T20:41:37.151Z,99.90
2023-05-16T20:44:07.413Z,99.90
2023-05-16T20:46:36.855Z,99.90
2023-05-16T20:49:04.863Z,99.90
2023-05-16T20:51:33.921Z,99.90
2023-05-16T20:54:06.412Z,99.90
2023-05-16T20:56:34.390Z,99.90
2023-05-16T20:59:02.439Z,99.90
2023-05-16T21:01:30.983Z,99.90
2023-05-16T21:04:04.606Z,99.90
2023-05-16T21:06:32.654Z,99.90
2023-05-16T21:09:00.809Z,99.90
2023-05-16T21:11:32.689Z,99.90
2023-05-16T21:14:01.140Z,99.90
2023-05-16T21:16:29.982Z,99.90
2023-05-16T21:18:58.252Z,99.90
2023-05-16T21:21:26.516Z,99.90
2023-05-16T21:23:55.911Z,99.90
2023-05-16T21:26:23.998Z,99.90
2023-05-16T21:28:55.384Z,99.90
2023-05-16T21:31:23.749Z,99.90
2023-05-16T21:33:52.547Z,99.90
2023-05-16T21:36:20.832Z,99.90
2023-05-16T21:38:48.977Z,99.90
2023-05-16T21:41:18.193Z,99.90
2023-05-16T21:43:46.230Z,99.90
2023-05-16T21:46:15.725Z,99.90
2023-05-16T21:48:43.770Z,99.90
2023-05-16T21:51:11.881Z,99.90
2023-05-16T21:53:39.840Z,99.90
2023-05-16T21:56:07.919Z,99.90
2023-05-16T21:58:35.948Z,99.90
2023-05-16T22:01:03.914Z,99.90
2023-05-16T22:03:33.307Z,99.90
2023-05-16T22:06:01.368Z,99.90
2023-05-16T22:08:29.292Z,99.90
2023-05-16T22:10:57.251Z,99.90
2023-05-16T22:13:25.226Z,99.90
2023-05-16T22:16:03.881Z,99.90
2023-05-16T22:18:34.507Z,99.90
2023-05-16T22:21:02.752Z,99.90
2023-05-16T22:23:31.894Z,99.90
2023-05-16T22:26:00.057Z,99.90
2023-05-16T22:28:28.408Z,99.90
2023-05-16T22:30:56.791Z,99.90
2023-05-16T22:33:25.689Z,99.90
2023-05-16T22:35:55.184Z,99.90
2023-05-16T22:38:23.182Z,99.90
2023-05-16T22:40:51.214Z,99.90
2023-05-16T22:43:19.489Z,99.90
2023-05-16T22:45:47.619Z,99.90
2023-05-16T22:48:15.765Z,99.90
2023-05-16T22:50:44.088Z,99.90
2023-05-16T22:53:13.664Z,99.90
2023-05-16T22:55:41.899Z,99.90
2023-05-16T22:58:09.878Z,99.90
2023-05-16T23:00:38.213Z,99.90
2023-05-16T23:03:06.556Z,99.90
2023-05-16T23:05:34.698Z,99.90
2023-05-16T23:08:03.187Z,99.90
2023-05-16T23:10:32.975Z,99.90
2023-05-16T23:13:01.085Z,99.90
2023-05-16T23:15:29.386Z,99.90
2023-05-16T23:17:57.696Z,99.90
2023-05-16T23:20:25.998Z,99.90
2023-05-16T23:22:54.072Z,99.90
2023-05-16T23:25:22.094Z,99.90
2023-05-16T23:27:51.475Z,99.90
2023-05-16T23:30:19.549Z,99.90
2023-05-16T23:32:49.598Z,99.90
2023-05-16T23:35:17.487Z,99.90
2023-05-16T23:37:45.495Z,99.90
2023-05-16T23:40:14.803Z,99.90
2023-05-16T23:42:42.879Z,99.90
2023-05-16T23:45:13.106Z,99.90
2023-05-16T23:47:41.063Z,99.90
2023-05-16T23:50:09.887Z,99.90
2023-05-16T23:52:37.855Z,99.90
2023-05-16T23:55:06.405Z,99.90
2023-05-16T23:57:34.370Z,99.90
