createdAt,value
2022-11-01T00:01:44.480Z,11.7
2022-11-01T00:11:46.662Z,13.4
2022-11-01T00:21:48.616Z,14.5
2022-11-01T00:31:50.792Z,14.8
2022-11-01T00:41:53.330Z,14.9
2022-11-01T00:51:55.530Z,15
2022-11-01T01:01:58.295Z,15.3
2022-11-01T01:12:00.436Z,15.7
2022-11-01T01:22:02.857Z,15.8
2022-11-01T01:32:05.244Z,15.6
2022-11-01T01:42:06.944Z,15.8
2022-11-01T01:52:09.383Z,15.8
2022-11-01T02:02:11.572Z,15.7
2022-11-01T02:12:14.053Z,15.5
2022-11-01T02:22:16.498Z,15.5
2022-11-01T02:32:18.524Z,15.5
2022-11-01T02:42:20.538Z,15.6
2022-11-01T02:52:22.605Z,15.4
2022-11-01T03:02:24.991Z,15.5
2022-11-01T03:22:29.777Z,15.1
2022-11-01T03:32:31.892Z,14.8
2022-11-01T03:42:34.204Z,14.8
2022-11-01T03:52:36.663Z,15
2022-11-01T04:02:39.165Z,15.3
2022-11-01T04:03:01.375Z,15.3
2022-11-01T04:12:48.002Z,15.2
2022-11-01T04:32:52.119Z,15
2022-11-01T04:42:54.673Z,15.1
2022-11-01T04:52:56.748Z,15.2
2022-11-01T05:02:59.115Z,15.3
2022-11-01T05:13:01.571Z,15.3
2022-11-01T05:23:04.281Z,15.6
2022-11-01T05:33:06.025Z,16.1
2022-11-01T05:43:07.880Z,15.7
2022-11-01T05:53:10.041Z,15.9
2022-11-01T06:03:12.261Z,16
2022-11-01T06:23:16.637Z,15.6
2022-11-01T06:33:18.493Z,15.5
2022-11-01T06:43:20.378Z,15.7
2022-11-01T06:53:22.466Z,15.4
2022-11-01T07:03:24.319Z,14.9
2022-11-01T07:13:26.964Z,14.6
2022-11-01T07:23:29.174Z,14.3
2022-11-01T07:33:31.209Z,14.3
2022-11-01T07:43:33.155Z,14
2022-11-01T07:53:35.339Z,13.6
2022-11-01T08:03:37.096Z,14.2
2022-11-01T08:13:39.129Z,15.5
2022-11-01T08:23:40.942Z,15.1
2022-11-01T08:33:42.771Z,14.9
2022-11-01T08:43:45.007Z,15.1
2022-11-01T08:53:47.611Z,14.7
2022-11-01T09:03:50.045Z,14.5
2022-11-01T09:13:52.426Z,14.4
2022-11-01T09:23:54.410Z,14.6
2022-11-01T09:33:56.344Z,14.4
2022-11-01T09:43:58.805Z,14.6
2022-11-01T09:54:01.226Z,14.7
2022-11-01T10:04:03.725Z,14.9
2022-11-01T10:14:05.795Z,14.9
2022-11-01T10:24:07.484Z,14.9
2022-11-01T10:34:09.983Z,15.2
2022-11-01T10:44:12.120Z,15.3
2022-11-01T10:54:13.772Z,15.6
2022-11-01T11:04:15.460Z,15.6
2022-11-01T11:14:17.290Z,16
2022-11-01T11:24:18.978Z,16.3
2022-11-01T11:34:21.273Z,16.7
2022-11-01T11:54:25.345Z,16.3
2022-11-01T12:04:27.605Z,16.5
2022-11-01T12:14:29.975Z,17.1
2022-11-01T12:24:31.987Z,17.6
2022-11-01T12:34:35.044Z,18.3
2022-11-01T12:44:36.179Z,17.5
2022-11-01T12:54:37.970Z,17.3
2022-11-01T13:04:40.004Z,17.1
2022-11-01T13:24:44.005Z,16.4
2022-11-01T13:34:46.063Z,16.3
2022-11-01T13:44:48.405Z,16.5
2022-11-01T13:54:50.431Z,15.9
2022-11-01T14:04:52.914Z,15.6
2022-11-01T14:14:54.610Z,15.4
2022-11-01T14:24:56.692Z,15.5
2022-11-01T14:45:00.404Z,15.4
2022-11-01T14:55:02.873Z,15.4
2022-11-01T15:05:05.205Z,15.3
2022-11-01T15:15:07.199Z,15.2
2022-11-01T15:25:09.703Z,14.6
2022-11-01T15:35:11.984Z,14.4
2022-11-01T15:45:14.050Z,14.1
2022-11-01T15:55:15.766Z,14.2
2022-11-01T16:05:17.759Z,13.7
2022-11-01T16:15:19.562Z,13.6
2022-11-01T16:25:21.347Z,13
2022-11-01T16:35:23.433Z,13.3
2022-11-01T16:45:25.896Z,13
2022-11-01T16:55:29.006Z,13.1
2022-11-01T17:05:30.116Z,13.2
2022-11-01T17:25:34.461Z,13.2
2022-11-01T17:35:36.349Z,13
2022-11-01T17:45:38.946Z,13.1
2022-11-01T17:55:40.790Z,13.1
2022-11-01T18:05:43.362Z,12.9
2022-11-01T18:15:45.237Z,13
2022-11-01T18:25:47.596Z,12.9
2022-11-01T18:35:50.093Z,12.7
2022-11-01T18:46:19.050Z,12.3
2022-11-01T18:55:54.389Z,12.4
2022-11-01T19:05:56.196Z,12.1
2022-11-01T19:26:01.083Z,11.6
2022-11-01T19:36:02.754Z,11.3
2022-11-01T19:46:05.057Z,11.2
2022-11-01T19:56:07.184Z,11
2022-11-01T20:16:11.262Z,11
2022-11-01T20:26:13.603Z,11
2022-11-01T20:36:16.226Z,11
2022-11-01T20:46:18.602Z,11
2022-11-01T20:56:20.719Z,11.1
2022-11-01T21:06:22.734Z,11
2022-11-01T21:16:25.023Z,10.9
2022-11-01T21:36:28.484Z,10.7
2022-11-01T21:46:30.766Z,10.5
2022-11-01T21:56:33.108Z,10.5
2022-11-01T22:06:35.661Z,10.9
2022-11-01T22:16:37.700Z,10.8
2022-11-01T22:26:39.826Z,11.1
2022-11-01T22:36:41.807Z,11.5
2022-11-01T22:46:43.735Z,11.5
2022-11-01T22:56:45.632Z,11.8
2022-11-01T23:16:49.943Z,12.2
2022-11-01T23:26:51.683Z,12.5
2022-11-01T23:36:53.794Z,12.3
2022-11-01T23:46:55.437Z,12.4
2022-11-01T23:56:57.129Z,12.6
