createdAt,value
2023-03-03T00:00:03.632Z,34.30
2023-03-03T00:03:53.251Z,35.50
2023-03-03T00:07:43.118Z,30.30
2023-03-03T00:11:32.413Z,30.10
2023-03-03T00:15:55.220Z,29.50
2023-03-03T00:19:41.338Z,26.80
2023-03-03T00:23:53.261Z,26.20
2023-03-03T00:27:41.074Z,29.30
2023-03-03T00:31:32.072Z,28.10
2023-03-03T00:35:24.238Z,28.30
2023-03-03T00:39:13.610Z,28.90
2023-03-03T00:51:41.133Z,28.00
2023-03-03T00:55:32.134Z,27.00
2023-03-03T00:59:21.911Z,26.60
2023-03-03T01:07:49.918Z,26.20
2023-03-03T01:16:32.013Z,24.00
2023-03-03T01:20:26.644Z,23.20
2023-03-03T01:42:35.537Z,24.70
2023-03-03T01:56:05.178Z,22.70
2023-03-03T01:59:57.096Z,23.30
2023-03-03T02:03:41.191Z,22.90
2023-03-03T02:11:51.499Z,19.40
2023-03-03T02:39:46.490Z,14.70
2023-03-03T02:43:31.717Z,14.10
2023-03-03T02:47:21.116Z,13.00
2023-03-03T03:04:35.016Z,10.30
2023-03-03T03:08:31.226Z,10.50
2023-03-03T03:12:20.775Z,11.10
2023-03-03T03:16:10.102Z,10.10
2023-03-03T03:19:59.369Z,10.10
2023-03-03T03:23:55.468Z,10.50
2023-03-03T03:27:44.664Z,10.00
2023-03-03T04:07:25.597Z,9.00
2023-03-03T04:25:31.908Z,9.20
2023-03-03T04:29:29.247Z,9.80
2023-03-03T04:37:53.919Z,12.80
2023-03-03T04:46:26.657Z,10.60
2023-03-03T04:50:15.934Z,10.80
2023-03-03T04:54:07.150Z,9.70
2023-03-03T04:58:00.727Z,9.80
2023-03-03T05:01:56.270Z,9.60
2023-03-03T05:05:50.638Z,10.60
2023-03-03T05:09:41.983Z,10.30
2023-03-03T05:13:32.097Z,11.20
2023-03-03T05:17:21.324Z,12.60
2023-03-03T05:43:57.480Z,12.50
2023-03-03T05:47:48.322Z,11.50
2023-03-03T05:52:01.164Z,10.70
2023-03-03T05:55:53.585Z,10.70
2023-03-03T06:00:13.635Z,13.10
2023-03-03T06:03:53.711Z,12.90
2023-03-03T06:54:03.162Z,10.60
2023-03-03T07:02:28.063Z,9.70
2023-03-03T07:06:20.650Z,8.90
2023-03-03T07:15:03.776Z,8.80
2023-03-03T07:32:25.731Z,9.30
2023-03-03T07:36:24.060Z,9.60
2023-03-03T07:40:22.344Z,9.50
2023-03-03T07:44:25.725Z,9.60
2023-03-03T07:53:10.657Z,8.90
2023-03-03T07:57:03.388Z,10.80
2023-03-03T08:53:01.774Z,9.00
2023-03-03T08:56:51.046Z,7.20
2023-03-03T09:00:42.339Z,7.20
2023-03-03T09:04:52.692Z,7.10
2023-03-03T09:22:43.819Z,7.90
2023-03-03T09:26:33.171Z,6.90
2023-03-03T09:30:22.770Z,6.60
2023-03-03T09:34:16.785Z,7.30
2023-03-03T09:38:04.929Z,8.30
2023-03-03T09:51:29.361Z,10.10
2023-03-03T09:55:40.045Z,10.50
2023-03-03T09:59:37.988Z,9.80
2023-03-03T10:03:37.878Z,8.80
2023-03-03T10:17:00.766Z,7.80
2023-03-03T10:25:12.788Z,8.00
2023-03-03T10:29:23.767Z,7.60
2023-03-03T10:33:30.739Z,8.00
2023-03-03T10:37:38.795Z,8.10
2023-03-03T10:41:46.200Z,7.60
2023-03-03T10:45:38.970Z,8.10
2023-03-03T10:49:29.847Z,7.00
2023-03-03T10:53:46.791Z,7.90
2023-03-03T10:58:04.317Z,7.70
2023-03-03T11:30:16.697Z,6.00
2023-03-03T11:39:43.664Z,5.20
2023-03-03T11:43:37.475Z,5.30
2023-03-03T11:47:51.038Z,6.10
2023-03-03T11:53:12.038Z,5.60
2023-03-03T11:56:18.110Z,5.20
2023-03-03T12:00:18.845Z,5.30
2023-03-03T12:04:11.156Z,5.10
2023-03-03T12:08:21.980Z,7.50
2023-03-03T12:12:35.515Z,5.20
2023-03-03T12:21:18.670Z,5.50
2023-03-03T12:25:27.083Z,5.70
2023-03-03T12:29:22.565Z,5.00
2023-03-03T12:33:13.294Z,5.20
2023-03-03T12:37:12.777Z,4.60
2023-03-03T13:04:33.874Z,4.50
2023-03-03T13:08:23.982Z,4.50
2023-03-03T13:12:22.040Z,4.60
2023-03-03T13:16:38.961Z,4.10
2023-03-03T13:25:19.779Z,3.80
2023-03-03T13:29:09.391Z,3.00
2023-03-03T13:37:58.017Z,3.50
2023-03-03T13:41:47.338Z,4.20
2023-03-03T13:45:49.622Z,4.00
2023-03-03T13:49:49.759Z,4.30
2023-03-03T13:53:55.457Z,5.30
2023-03-03T13:57:51.410Z,8.10
2023-03-03T14:06:26.831Z,8.90
2023-03-03T14:10:18.343Z,8.50
2023-03-03T14:19:10.700Z,10.30
2023-03-03T15:38:28.366Z,10.30
2023-03-03T15:41:09.390Z,11.10
2023-03-03T15:43:52.522Z,10.60
2023-03-03T15:46:38.541Z,9.60
2023-03-03T15:49:45.087Z,9.50
2023-03-03T15:52:22.960Z,10.00
2023-03-03T15:55:10.809Z,9.60
2023-03-03T15:57:44.045Z,9.20
2023-03-03T16:00:24.426Z,9.00
2023-03-03T16:02:53.420Z,9.80
2023-03-03T16:05:41.947Z,10.10
2023-03-03T16:08:19.956Z,9.20
2023-03-03T16:11:28.495Z,8.40
2023-03-03T16:14:21.110Z,8.80
2023-03-03T16:17:02.147Z,7.90
2023-03-03T16:19:44.709Z,8.50
2023-03-03T16:22:36.482Z,8.50
2023-03-03T16:25:25.451Z,8.50
2023-03-03T16:28:06.936Z,8.00
2023-03-03T16:31:25.925Z,8.20
2023-03-03T16:34:26.782Z,8.80
2023-03-03T16:37:11.030Z,8.20
2023-03-03T16:39:52.531Z,7.70
2023-03-03T16:42:28.482Z,8.40
2023-03-03T16:45:19.472Z,8.90
2023-03-03T16:47:57.765Z,8.10
2023-03-03T16:50:28.980Z,8.30
2023-03-03T16:53:11.132Z,8.10
2023-03-03T16:55:43.559Z,8.60
2023-03-03T16:58:43.627Z,8.40
2023-03-03T17:01:24.182Z,8.00
2023-03-03T17:03:59.683Z,7.60
2023-03-03T17:06:37.906Z,8.00
2023-03-03T17:09:39.484Z,8.30
2023-03-03T17:12:14.937Z,8.10
2023-03-03T17:15:09.064Z,8.20
2023-03-03T17:20:16.606Z,7.10
2023-03-03T17:23:12.715Z,7.90
2023-03-03T17:26:05.205Z,8.10
2023-03-03T17:29:05.527Z,8.30
2023-03-03T17:32:00.688Z,8.60
2023-03-03T17:34:39.382Z,8.90
2023-03-03T17:37:23.346Z,9.30
2023-03-03T17:40:00.943Z,8.80
2023-03-03T17:42:52.715Z,9.20
2023-03-03T17:45:21.310Z,9.80
2023-03-03T17:47:56.446Z,9.30
2023-03-03T17:50:33.741Z,9.80
2023-03-03T17:53:43.194Z,10.20
2023-03-03T17:56:14.683Z,10.80
2023-03-03T17:59:13.188Z,10.90
2023-03-03T18:02:06.199Z,10.00
2023-03-03T18:04:57.026Z,10.80
2023-03-03T18:07:56.722Z,11.00
2023-03-03T18:11:03.047Z,12.30
2023-03-03T18:13:44.579Z,11.60
2023-03-03T18:16:46.259Z,12.20
2023-03-03T18:19:23.998Z,11.80
2023-03-03T18:22:25.058Z,11.80
2023-03-03T18:24:55.010Z,12.60
2023-03-03T18:27:58.866Z,12.30
2023-03-03T18:30:50.226Z,12.90
2023-03-03T18:33:44.493Z,12.20
2023-03-03T18:36:28.008Z,12.20
2023-03-03T18:38:57.805Z,12.20
2023-03-03T18:41:34.621Z,11.60
2023-03-03T18:44:12.499Z,12.50
2023-03-03T18:46:48.748Z,11.50
2023-03-03T18:49:17.512Z,12.30
2023-03-03T18:51:50.784Z,13.00
2023-03-03T18:54:30.932Z,12.30
2023-03-03T18:57:00.759Z,13.00
2023-03-03T18:59:34.916Z,14.30
2023-03-03T19:02:12.812Z,14.20
2023-03-03T19:04:55.649Z,14.70
2023-03-03T19:07:49.344Z,14.00
2023-03-03T19:10:21.862Z,13.90
2023-03-03T19:12:54.210Z,13.50
2023-03-03T19:15:38.484Z,14.40
2023-03-03T19:18:14.106Z,13.90
2023-03-03T19:20:48.266Z,14.60
2023-03-03T19:23:24.992Z,13.50
2023-03-03T19:26:25.987Z,14.10
2023-03-03T19:29:14.102Z,14.10
2023-03-03T19:31:51.490Z,13.40
2023-03-03T19:35:09.491Z,13.70
2023-03-03T19:37:58.385Z,15.40
2023-03-03T19:40:45.892Z,13.90
2023-03-03T19:43:22.748Z,14.00
2023-03-03T19:45:51.207Z,14.60
2023-03-03T19:48:49.138Z,15.10
2023-03-03T19:51:32.406Z,15.40
2023-03-03T19:54:23.256Z,14.70
2023-03-03T19:56:58.679Z,14.60
2023-03-03T19:59:30.569Z,14.00
2023-03-03T20:02:11.155Z,14.90
2023-03-03T20:04:46.288Z,14.00
2023-03-03T20:07:41.084Z,13.90
2023-03-03T20:10:41.495Z,14.90
2023-03-03T20:13:50.720Z,14.20
2023-03-03T20:16:41.657Z,14.90
2023-03-03T20:19:38.937Z,14.70
2023-03-03T20:25:11.004Z,13.00
2023-03-03T20:27:50.967Z,14.00
2023-03-03T20:30:47.606Z,14.20
2023-03-03T20:33:28.471Z,13.60
2023-03-03T20:36:20.310Z,15.70
2023-03-03T20:38:54.926Z,14.50
2023-03-03T20:41:34.194Z,13.50
2023-03-03T20:44:19.980Z,14.90
2023-03-03T20:47:16.245Z,13.70
2023-03-03T20:50:20.078Z,14.10
2023-03-03T20:53:08.297Z,13.40
2023-03-03T20:55:46.352Z,13.70
2023-03-03T20:58:20.651Z,14.80
2023-03-03T21:01:04.478Z,14.50
2023-03-03T21:03:34.977Z,14.50
2023-03-03T21:06:09.146Z,15.30
2023-03-03T21:08:56.286Z,15.00
2023-03-03T21:11:31.419Z,14.80
2023-03-03T21:14:01.714Z,14.30
2023-03-03T21:16:32.385Z,15.90
2023-03-03T21:19:04.261Z,14.70
2023-03-03T21:21:45.223Z,15.90
2023-03-03T21:24:19.732Z,16.30
2023-03-03T21:27:01.371Z,15.60
2023-03-03T21:29:31.035Z,15.10
2023-03-03T21:32:07.601Z,15.30
2023-03-03T21:34:36.893Z,14.90
2023-03-03T21:37:10.030Z,15.10
2023-03-03T21:39:47.019Z,14.80
2023-03-03T21:42:21.196Z,15.20
2023-03-03T21:44:50.469Z,15.50
2023-03-03T21:47:23.303Z,14.60
2023-03-03T21:50:00.337Z,14.60
2023-03-03T21:52:29.197Z,14.40
2023-03-03T21:54:58.241Z,15.00
2023-03-03T21:57:26.840Z,14.10
2023-03-03T21:59:55.631Z,15.00
2023-03-03T22:02:23.826Z,14.30
2023-03-03T22:04:52.340Z,15.00
2023-03-03T22:07:20.778Z,14.00
2023-03-03T22:09:51.553Z,13.80
2023-03-03T22:12:19.938Z,14.80
2023-03-03T22:14:49.525Z,14.40
2023-03-03T22:17:19.665Z,13.90
2023-03-03T22:19:48.190Z,15.00
2023-03-03T22:22:20.021Z,15.90
2023-03-03T22:24:50.074Z,14.20
2023-03-03T22:27:19.069Z,14.70
2023-03-03T22:29:47.458Z,14.20
2023-03-03T22:32:15.602Z,13.90
2023-03-03T22:34:44.515Z,13.30
2023-03-03T22:37:12.698Z,13.00
2023-03-03T22:39:40.817Z,14.10
2023-03-03T22:42:11.220Z,13.40
2023-03-03T22:44:40.943Z,13.20
2023-03-03T22:47:09.110Z,13.00
2023-03-03T22:49:37.342Z,13.40
2023-03-03T22:52:05.523Z,13.10
2023-03-03T22:54:34.470Z,13.20
2023-03-03T22:57:03.160Z,14.20
2023-03-03T22:59:32.846Z,14.10
2023-03-03T23:02:01.122Z,13.60
2023-03-03T23:04:29.818Z,13.20
2023-03-03T23:07:00.965Z,12.60
2023-03-03T23:09:33.601Z,13.30
2023-03-03T23:12:07.165Z,12.90
2023-03-03T23:14:35.473Z,13.60
2023-03-03T23:17:03.741Z,13.40
2023-03-03T23:19:37.281Z,12.80
2023-03-03T23:22:05.509Z,13.20
2023-03-03T23:24:33.727Z,13.80
2023-03-03T23:27:11.710Z,13.50
2023-03-03T23:29:39.820Z,13.30
2023-03-03T23:32:08.040Z,13.90
2023-03-03T23:34:37.712Z,13.50
2023-03-03T23:37:07.048Z,12.80
2023-03-03T23:39:36.525Z,12.70
2023-03-03T23:42:05.106Z,13.30
2023-03-03T23:44:33.350Z,12.90
2023-03-03T23:47:07.367Z,13.20
2023-03-03T23:49:35.638Z,13.80
2023-03-03T23:52:04.413Z,13.00
2023-03-03T23:54:37.897Z,13.80
2023-03-03T23:57:08.274Z,14.10
2023-03-03T23:59:36.506Z,13.20
