createdAt,value
2023-03-06T04:15:57.760Z,91590.00
2023-03-06T04:16:57.814Z,91588.00
2023-03-06T04:17:57.890Z,91586.00
2023-03-06T04:18:57.936Z,91588.00
2023-03-06T04:19:58.111Z,91588.00
2023-03-06T04:20:58.040Z,91588.00
2023-03-06T04:21:58.113Z,91586.00
2023-03-06T04:22:58.166Z,91584.00
2023-03-06T04:23:58.222Z,91583.00
2023-03-06T04:24:58.314Z,91584.00
2023-03-06T04:25:58.407Z,91584.00
2023-03-06T04:26:58.493Z,91588.00
2023-03-06T04:27:58.574Z,91588.00
2023-03-06T04:28:58.654Z,91584.00
2023-03-06T04:29:58.724Z,91584.00
2023-03-06T04:30:58.811Z,91584.00
2023-03-06T04:31:58.862Z,91583.00
2023-03-06T04:32:58.896Z,91581.00
2023-03-06T04:33:58.927Z,91579.00
2023-03-06T04:34:58.959Z,91579.00
2023-03-06T04:35:58.994Z,91577.00
2023-03-06T04:36:59.073Z,91575.00
2023-03-06T04:37:59.158Z,91577.00
2023-03-06T04:38:59.282Z,91571.00
2023-03-06T04:39:59.259Z,91565.00
2023-03-06T04:40:59.333Z,91565.00
2023-03-06T04:41:59.412Z,91567.00
2023-03-06T04:42:59.492Z,91563.00
2023-03-06T04:43:59.560Z,91561.00
2023-03-06T04:44:59.614Z,91557.00
2023-03-06T04:45:59.735Z,91559.00
2023-03-06T06:22:07.729Z,91506.00
2023-03-06T06:23:07.760Z,91501.00
2023-03-06T06:24:07.789Z,91503.00
2023-03-06T06:25:07.821Z,91497.00
2023-03-06T06:26:08.680Z,91497.00
2023-03-06T06:27:07.905Z,91491.00
2023-03-06T06:28:07.990Z,91489.00
2023-03-06T06:29:08.078Z,91493.00
2023-03-06T06:30:08.161Z,91491.00
2023-03-06T06:31:08.312Z,91491.00
2023-03-06T06:32:08.408Z,91495.00
2023-03-06T06:33:08.405Z,91491.00
2023-03-06T06:34:08.507Z,91495.00
2023-03-06T06:35:08.579Z,91495.00
2023-03-06T06:36:08.675Z,91499.00
2023-03-06T06:37:08.759Z,91501.00
2023-03-06T06:38:08.814Z,91501.00
2023-03-06T06:39:08.907Z,91495.00
2023-03-06T06:40:08.980Z,91495.00
2023-03-06T06:41:36.019Z,91493.00
2023-03-06T06:42:29.852Z,91493.00
2023-03-06T06:43:10.100Z,91493.00
2023-03-06T06:44:09.119Z,91495.00
2023-03-06T06:45:09.135Z,91495.00
2023-03-06T06:46:36.382Z,91497.00
2023-03-06T06:47:26.119Z,91493.00
2023-03-06T06:48:10.241Z,91491.00
2023-03-06T06:49:09.267Z,91493.00
2023-03-06T06:50:09.218Z,91491.00
2023-03-06T06:51:09.230Z,91491.00
2023-03-06T06:52:09.247Z,91491.00
2023-03-06T06:53:09.260Z,91491.00
2023-03-06T06:54:09.286Z,91491.00
2023-03-06T06:55:09.306Z,91489.00
2023-03-06T06:56:09.321Z,91493.00
2023-03-06T06:57:09.345Z,91495.00
2023-03-06T06:58:09.397Z,91493.00
2023-03-06T06:59:16.563Z,91493.00
2023-03-06T07:00:10.412Z,91491.00
2023-03-06T07:01:09.449Z,91489.00
2023-03-06T07:02:09.448Z,91493.00
2023-03-06T07:03:09.464Z,91499.00
2023-03-06T07:04:09.491Z,91503.00
2023-03-06T07:05:09.511Z,91501.00
2023-03-06T07:06:09.522Z,91501.00
2023-03-06T07:07:09.533Z,91495.00
2023-03-06T07:08:09.541Z,91497.00
2023-03-06T07:09:09.635Z,91501.00
2023-03-06T07:10:09.727Z,91504.00
2023-03-06T07:11:09.819Z,91501.00
2023-03-06T07:12:09.901Z,91503.00
2023-03-06T07:13:09.995Z,91503.00
2023-03-06T07:14:10.069Z,91499.00
2023-03-06T07:15:10.137Z,91499.00
2023-03-06T07:16:10.244Z,91499.00
2023-03-06T07:17:10.235Z,91503.00
2023-03-06T07:18:10.292Z,91506.00
2023-03-06T09:41:16.918Z,91481.00
2023-03-06T09:58:17.581Z,91463.00
2023-03-06T09:59:17.584Z,91467.00
2023-03-06T10:00:17.614Z,91465.00
2023-03-06T10:01:17.675Z,91463.00
2023-03-06T10:02:17.825Z,91459.00
2023-03-06T10:03:18.057Z,91454.00
2023-03-06T10:04:17.885Z,91452.00
2023-03-06T10:05:17.964Z,91452.00
2023-03-06T10:06:18.036Z,91450.00
2023-03-06T10:07:18.098Z,91450.00
2023-03-06T10:08:18.145Z,91448.00
2023-03-06T10:09:18.157Z,91446.00
2023-03-06T10:10:18.205Z,91442.00
2023-03-06T10:11:18.240Z,91438.00
2023-03-06T10:12:18.317Z,91438.00
2023-03-06T10:13:18.394Z,91436.00
2023-03-06T10:14:18.465Z,91434.00
2023-03-06T10:16:18.620Z,91436.00
2023-03-06T10:17:18.715Z,91436.00
2023-03-06T10:18:18.799Z,91434.00
2023-03-06T10:19:18.882Z,91432.00
2023-03-06T10:20:18.960Z,91436.00
2023-03-06T10:21:19.642Z,91434.00
2023-03-06T10:22:19.095Z,91436.00
2023-03-06T10:24:19.248Z,91434.00
2023-03-06T10:25:19.317Z,91428.00
2023-03-06T10:26:19.437Z,91422.00
2023-03-06T10:27:19.523Z,91422.00
2023-03-06T10:28:19.536Z,91424.00
2023-03-06T10:29:20.340Z,91418.00
2023-03-06T10:35:20.322Z,91406.00
2023-03-06T10:43:20.753Z,91389.00
2023-03-06T11:32:23.377Z,91298.00
2023-03-06T11:33:23.364Z,91295.00
2023-03-06T11:34:23.392Z,91293.00
2023-03-06T11:35:23.447Z,91285.00
2023-03-06T11:36:23.478Z,91293.00
2023-03-06T11:37:23.577Z,91283.00
2023-03-06T11:38:23.556Z,91285.00
2023-03-06T11:39:23.594Z,91283.00
2023-03-06T11:40:23.626Z,91275.00
2023-03-06T11:41:23.659Z,91271.00
2023-03-06T11:42:23.697Z,91270.00
2023-03-06T11:43:23.726Z,91268.00
2023-03-06T11:44:23.767Z,91270.00
2023-03-06T11:45:23.807Z,91266.00
2023-03-06T11:46:23.887Z,91268.00
2023-03-06T11:47:23.876Z,91262.00
2023-03-06T11:48:23.916Z,91258.00
2023-03-06T11:49:23.982Z,91256.00
2023-03-06T11:50:23.987Z,91252.00
2023-03-06T11:51:24.018Z,91254.00
2023-03-06T11:52:24.056Z,91248.00
2023-03-06T11:53:24.783Z,91250.00
2023-03-06T11:54:24.129Z,91250.00
2023-03-06T11:55:24.170Z,91248.00
2023-03-06T11:56:24.210Z,91244.00
2023-03-06T11:57:24.243Z,91246.00
2023-03-06T11:58:24.279Z,91246.00
2023-03-06T11:59:24.334Z,91248.00
2023-03-06T12:00:24.354Z,91242.00
2023-03-06T12:01:24.409Z,91240.00
2023-03-06T12:02:24.487Z,91232.00
2023-03-06T12:03:24.479Z,91232.00
2023-03-06T12:04:24.526Z,91234.00
2023-03-06T14:24:33.380Z,91118.00
2023-03-06T14:25:33.396Z,91120.00
2023-03-06T14:26:33.441Z,91124.00
2023-03-06T14:27:33.491Z,91126.00
2023-03-06T14:28:33.538Z,91130.00
2023-03-06T14:29:33.590Z,91128.00
2023-03-06T14:30:33.635Z,91128.00
2023-03-06T14:31:33.842Z,91128.00
2023-03-06T14:32:33.725Z,91124.00
2023-03-06T14:33:33.716Z,91122.00
2023-03-06T14:34:33.777Z,91122.00
2023-03-06T14:35:33.858Z,91120.00
2023-03-06T14:36:33.937Z,91122.00
2023-03-06T14:37:34.015Z,91124.00
2023-03-06T14:38:34.088Z,91122.00
2023-03-06T14:39:34.152Z,91126.00
2023-03-06T14:40:34.230Z,91122.00
2023-03-06T14:41:34.294Z,91124.00
2023-03-06T14:42:34.383Z,91124.00
2023-03-06T14:43:34.450Z,91122.00
2023-03-06T14:44:34.528Z,91124.00
2023-03-06T14:45:34.606Z,91120.00
2023-03-06T14:46:34.714Z,91124.00
2023-03-06T14:47:34.787Z,91120.00
2023-03-06T14:48:34.856Z,91122.00
2023-03-06T14:49:34.931Z,91124.00
2023-03-06T14:50:34.985Z,91124.00
2023-03-06T14:51:35.062Z,91128.00
2023-03-06T14:52:35.147Z,91126.00
2023-03-06T14:53:35.216Z,91126.00
2023-03-06T14:54:35.303Z,91126.00
2023-03-06T14:55:35.442Z,91124.00
2023-03-06T14:56:35.403Z,91126.00
2023-03-06T14:57:35.467Z,91124.00
2023-03-06T14:58:35.524Z,91124.00
2023-03-06T15:00:35.723Z,91128.00
2023-03-06T15:01:35.725Z,91128.00
2023-03-06T15:02:35.799Z,91130.00
2023-03-06T15:03:35.714Z,91130.00
2023-03-06T15:04:35.770Z,91128.00
2023-03-06T15:05:35.807Z,91132.00
2023-03-06T15:06:35.842Z,91134.00
2023-03-06T15:07:35.870Z,91132.00
2023-03-06T15:08:35.887Z,91132.00
2023-03-06T15:09:35.954Z,91130.00
2023-03-06T15:10:36.026Z,91130.00
2023-03-06T15:11:36.118Z,91132.00
2023-03-06T18:55:43.299Z,91406.00
2023-03-06T18:56:43.337Z,91402.00
2023-03-06T18:57:43.373Z,91402.00
2023-03-06T18:58:43.408Z,91404.00
2023-03-06T18:59:43.446Z,91404.00
2023-03-06T19:00:43.529Z,91408.00
2023-03-06T19:01:43.532Z,91408.00
2023-03-06T19:02:43.580Z,91412.00
2023-03-06T19:03:43.662Z,91414.00
2023-03-06T19:04:43.664Z,91416.00
2023-03-06T19:05:43.715Z,91414.00
2023-03-06T19:06:43.727Z,91414.00
2023-03-06T19:07:43.766Z,91416.00
2023-03-06T19:08:43.805Z,91416.00
2023-03-06T19:09:43.864Z,91418.00
2023-03-06T19:10:43.892Z,91418.00
2023-03-06T19:11:43.920Z,91422.00
2023-03-06T19:12:43.961Z,91422.00
2023-03-06T19:13:44.001Z,91422.00
2023-03-06T19:14:44.052Z,91424.00
2023-03-06T19:15:44.077Z,91426.00
2023-03-06T19:16:44.175Z,91426.00
2023-03-06T19:17:44.175Z,91430.00
2023-03-06T19:18:44.201Z,91432.00
2023-03-06T19:19:44.232Z,91434.00
2023-03-06T19:20:44.274Z,91436.00
2023-03-06T19:21:44.316Z,91438.00
2023-03-06T19:22:44.359Z,91438.00
2023-03-06T19:23:44.407Z,91436.00
2023-03-06T19:24:44.436Z,91438.00
2023-03-06T19:25:44.471Z,91438.00
2023-03-06T19:26:44.559Z,91438.00
2023-03-06T19:27:44.570Z,91440.00
2023-03-06T19:28:44.600Z,91444.00
2023-03-06T19:29:44.636Z,91442.00
2023-03-06T19:30:44.671Z,91444.00
2023-03-06T19:31:44.728Z,91446.00
2023-03-06T19:32:44.800Z,91448.00
2023-03-06T19:33:44.789Z,91450.00
2023-03-06T19:34:44.828Z,91450.00
2023-03-06T19:35:44.977Z,91452.00
2023-03-06T19:36:44.906Z,91452.00
2023-03-06T19:37:44.943Z,91450.00
2023-03-06T19:38:44.988Z,91456.00
2023-03-06T19:39:45.039Z,91454.00
2023-03-06T19:40:45.061Z,91454.00
2023-03-06T19:41:45.116Z,91454.00
2023-03-06T19:42:45.157Z,91454.00
2023-03-06T19:43:45.186Z,91454.00
2023-03-06T19:44:45.222Z,91457.00
2023-03-06T19:45:45.309Z,91457.00
2023-03-06T19:46:45.313Z,91456.00
2023-03-06T19:47:45.342Z,91459.00
2023-03-06T19:48:45.379Z,91457.00
2023-03-06T19:49:45.421Z,91454.00
2023-03-06T19:50:45.460Z,91457.00
2023-03-06T19:51:45.499Z,91454.00
2023-03-06T19:52:45.547Z,91456.00
2023-03-06T19:53:45.596Z,91457.00
2023-03-06T19:54:45.634Z,91456.00
2023-03-06T19:55:45.789Z,91459.00
2023-03-06T19:56:45.722Z,91459.00
2023-03-06T19:57:45.769Z,91456.00
2023-03-06T19:58:45.797Z,91461.00
2023-03-06T19:59:45.847Z,91459.00
2023-03-06T20:00:45.897Z,91467.00
2023-03-06T20:01:46.044Z,91467.00
2023-03-06T20:02:46.095Z,91471.00
2023-03-06T20:03:46.030Z,91465.00
2023-03-06T20:04:46.085Z,91469.00
2023-03-06T20:05:46.119Z,91463.00
2023-03-06T20:06:46.139Z,91467.00
2023-03-06T20:07:46.192Z,91461.00
2023-03-06T20:08:46.246Z,91463.00
2023-03-06T20:09:46.265Z,91465.00
2023-03-06T20:10:46.297Z,91467.00
2023-03-06T20:11:46.332Z,91467.00
2023-03-06T20:12:46.442Z,91467.00
2023-03-06T20:13:47.912Z,91471.00
2023-03-06T20:14:46.437Z,91471.00
2023-03-06T20:15:46.505Z,91475.00
2023-03-06T20:16:46.546Z,91477.00
2023-03-06T20:17:46.588Z,91479.00
2023-03-06T20:18:46.635Z,91477.00
2023-03-06T20:19:46.628Z,91479.00
2023-03-06T20:20:46.668Z,91479.00
2023-03-06T20:21:46.794Z,91479.00
2023-03-06T20:22:46.754Z,91481.00
2023-03-06T20:23:46.781Z,91483.00
2023-03-06T20:24:46.827Z,91481.00
2023-03-06T20:25:46.861Z,91485.00
2023-03-06T20:26:46.897Z,91489.00
2023-03-06T20:27:46.927Z,91485.00
2023-03-06T20:28:46.965Z,91489.00
2023-03-06T20:29:47.003Z,91493.00
2023-03-06T20:30:47.057Z,91491.00
2023-03-06T20:31:47.086Z,91491.00
2023-03-06T20:32:47.118Z,91493.00
2023-03-06T20:33:47.170Z,91495.00
2023-03-06T20:34:47.205Z,91495.00
2023-03-06T20:35:47.242Z,91499.00
2023-03-06T20:36:47.285Z,91495.00
2023-03-06T20:37:47.306Z,91495.00
2023-03-06T20:38:47.357Z,91491.00
2023-03-06T20:39:47.386Z,91489.00
2023-03-06T20:40:47.431Z,91491.00
2023-03-06T20:41:47.466Z,91493.00
2023-03-06T20:42:47.529Z,91495.00
2023-03-06T20:43:47.551Z,91497.00
2023-03-06T20:44:47.592Z,91504.00
2023-03-06T20:45:47.637Z,91503.00
2023-03-06T20:46:47.711Z,91501.00
2023-03-06T20:47:47.726Z,91504.00
2023-03-06T20:48:47.762Z,91501.00
2023-03-06T20:49:47.812Z,91506.00
2023-03-06T20:50:47.848Z,91508.00
2023-03-06T20:51:47.904Z,91504.00
2023-03-06T20:52:47.941Z,91503.00
2023-03-06T20:53:48.119Z,91504.00
2023-03-06T20:54:48.028Z,91503.00
2023-03-06T20:55:49.969Z,91504.00
2023-03-06T20:56:48.117Z,91504.00
2023-03-06T20:57:48.162Z,91504.00
2023-03-06T20:58:48.209Z,91508.00
2023-03-06T20:59:48.252Z,91508.00
2023-03-06T21:00:48.285Z,91506.00
2023-03-06T21:01:48.375Z,91508.00
2023-03-06T21:02:48.378Z,91506.00
2023-03-06T21:03:48.404Z,91506.00
2023-03-06T21:04:48.485Z,91504.00
2023-03-06T21:05:48.496Z,91504.00
2023-03-06T21:06:48.531Z,91506.00
2023-03-06T21:07:48.578Z,91508.00
2023-03-06T21:08:48.628Z,91504.00
2023-03-06T21:09:48.650Z,91504.00
2023-03-06T21:10:48.703Z,91504.00
2023-03-06T21:11:48.735Z,91503.00
2023-03-06T21:12:48.800Z,91503.00
2023-03-06T21:13:48.828Z,91501.00
2023-03-06T21:14:48.868Z,91503.00
2023-03-06T21:15:48.969Z,91501.00
2023-03-06T21:16:48.956Z,91503.00
2023-03-06T21:17:49.002Z,91504.00
2023-03-06T21:18:49.043Z,91504.00
2023-03-06T21:19:49.081Z,91504.00
2023-03-06T21:20:49.132Z,91508.00
2023-03-06T21:21:49.173Z,91504.00
2023-03-06T21:22:49.212Z,91508.00
2023-03-06T21:23:49.255Z,91510.00
2023-03-06T21:24:49.308Z,91508.00
2023-03-06T21:25:49.348Z,91504.00
2023-03-06T21:26:49.382Z,91506.00
2023-03-06T21:27:49.422Z,91504.00
2023-03-06T21:28:49.471Z,91510.00
2023-03-06T21:29:49.502Z,91508.00
2023-03-06T21:30:49.547Z,91510.00
2023-03-06T21:31:49.595Z,91508.00
2023-03-06T21:32:49.640Z,91508.00
2023-03-06T21:33:49.672Z,91508.00
2023-03-06T21:34:49.717Z,91506.00
2023-03-06T21:35:49.804Z,91504.00
2023-03-06T21:36:49.787Z,91503.00
2023-03-06T21:37:49.906Z,91503.00
2023-03-06T21:38:49.886Z,91499.00
2023-03-06T21:39:49.916Z,91501.00
2023-03-06T21:40:49.963Z,91499.00
2023-03-06T21:41:50.014Z,91499.00
2023-03-06T21:42:50.044Z,91499.00
2023-03-06T21:43:50.083Z,91501.00
2023-03-06T21:44:50.139Z,91499.00
2023-03-06T21:45:50.234Z,91501.00
2023-03-06T21:46:50.231Z,91501.00
2023-03-06T21:47:50.268Z,91499.00
2023-03-06T21:48:50.313Z,91501.00
2023-03-06T21:49:50.361Z,91499.00
2023-03-06T21:50:50.408Z,91499.00
2023-03-06T21:51:50.449Z,91499.00
2023-03-06T21:52:50.514Z,91501.00
2023-03-06T21:53:50.549Z,91497.00
2023-03-06T21:54:50.586Z,91499.00
2023-03-06T21:55:50.641Z,91497.00
2023-03-06T21:56:50.681Z,91497.00
2023-03-06T21:57:50.730Z,91493.00
2023-03-06T21:58:50.779Z,91497.00
2023-03-06T21:59:50.822Z,91497.00
2023-03-06T22:00:50.929Z,91499.00
2023-03-06T22:01:50.921Z,91497.00
2023-03-06T22:02:50.954Z,91499.00
2023-03-06T22:03:51.009Z,91497.00
2023-03-06T22:58:53.295Z,91473.00
2023-03-06T22:59:53.325Z,91471.00
2023-03-06T23:00:53.371Z,91471.00
2023-03-06T23:01:53.362Z,91469.00
2023-03-06T23:02:53.404Z,91469.00
2023-03-06T23:03:53.448Z,91467.00
2023-03-06T23:04:53.502Z,91467.00
2023-03-06T23:05:53.553Z,91467.00
2023-03-06T23:06:53.608Z,91467.00
2023-03-06T23:07:53.665Z,91469.00
2023-03-06T23:08:53.713Z,91469.00
2023-03-06T23:09:53.764Z,91469.00
2023-03-06T23:10:53.803Z,91467.00
2023-03-06T23:11:53.860Z,91467.00
2023-03-06T23:12:53.945Z,91467.00
2023-03-06T23:13:53.958Z,91465.00
2023-03-06T23:14:54.070Z,91465.00
2023-03-06T23:15:54.100Z,91465.00
2023-03-06T23:16:54.099Z,91467.00
2023-03-06T23:17:54.155Z,91469.00
2023-03-06T23:18:54.202Z,91469.00
2023-03-06T23:19:54.242Z,91469.00
2023-03-06T23:20:54.290Z,91469.00
2023-03-06T23:21:54.340Z,91471.00
2023-03-06T23:22:54.392Z,91473.00
2023-03-06T23:23:54.428Z,91471.00
2023-03-06T23:24:54.477Z,91471.00
2023-03-06T23:25:54.515Z,91473.00
2023-03-06T23:26:54.557Z,91471.00
2023-03-06T23:27:54.602Z,91471.00
2023-03-06T23:28:54.644Z,91473.00
2023-03-06T23:29:54.692Z,91473.00
2023-03-06T23:30:54.779Z,91475.00
2023-03-06T23:31:54.786Z,91475.00
2023-03-06T23:32:54.820Z,91475.00
2023-03-06T23:33:54.866Z,91473.00
2023-03-06T23:34:54.907Z,91473.00
2023-03-06T23:35:55.042Z,91469.00
2023-03-06T23:36:54.986Z,91473.00
2023-03-06T23:37:55.031Z,91475.00
2023-03-06T23:38:55.076Z,91477.00
2023-03-06T23:39:55.120Z,91475.00
2023-03-06T23:40:55.162Z,91477.00
2023-03-06T23:41:55.208Z,91477.00
2023-03-06T23:42:55.271Z,91473.00
2023-03-06T23:43:55.494Z,91473.00
2023-03-06T23:44:55.347Z,91471.00
2023-03-06T23:45:55.424Z,91473.00
2023-03-06T23:46:55.433Z,91471.00
2023-03-06T23:47:55.477Z,91469.00
2023-03-06T23:48:55.515Z,91469.00
2023-03-06T23:49:55.560Z,91469.00
2023-03-06T23:50:55.601Z,91469.00
2023-03-06T23:51:55.645Z,91469.00
2023-03-06T23:52:55.691Z,91465.00
2023-03-06T23:53:55.733Z,91465.00
2023-03-06T23:54:55.792Z,91465.00
2023-03-06T23:55:55.828Z,91465.00
2023-03-06T23:56:55.870Z,91465.00
2023-03-06T23:57:55.908Z,91465.00
2023-03-06T23:58:55.965Z,91463.00
2023-03-06T23:59:55.995Z,91461.00
