createdAt,value
2023-03-08T00:01:54.800Z,64.36
2023-03-08T00:04:21.309Z,64.38
2023-03-08T00:06:47.731Z,64.36
2023-03-08T00:09:14.114Z,64.41
2023-03-08T00:11:40.438Z,64.41
2023-03-08T00:14:06.920Z,64.54
2023-03-08T00:16:33.251Z,64.25
2023-03-08T00:18:59.716Z,64.37
2023-03-08T00:21:26.112Z,64.25
2023-03-08T00:23:56.640Z,64.60
2023-03-08T00:26:23.161Z,64.33
2023-03-08T00:28:49.885Z,64.27
2023-03-08T00:31:16.310Z,64.38
2023-03-08T00:33:42.697Z,64.83
2023-03-08T00:36:14.975Z,64.42
2023-03-08T00:38:41.994Z,64.85
2023-03-08T00:41:08.771Z,64.96
2023-03-08T00:43:35.587Z,64.81
2023-03-08T00:46:02.001Z,64.84
2023-03-08T00:48:28.541Z,64.47
2023-03-08T00:50:54.903Z,64.74
2023-03-08T00:53:21.243Z,64.12
2023-03-08T00:55:53.184Z,64.32
2023-03-08T00:58:20.725Z,64.06
2023-03-08T01:00:48.342Z,64.12
2023-03-08T01:03:15.549Z,64.45
2023-03-08T01:05:44.181Z,64.31
2023-03-08T01:08:12.108Z,64.52
2023-03-08T01:10:38.714Z,64.33
2023-03-08T01:13:06.591Z,63.89
2023-03-08T01:15:37.330Z,63.81
2023-03-08T01:18:04.636Z,63.80
2023-03-08T01:20:31.206Z,63.61
2023-03-08T01:22:57.558Z,63.73
2023-03-08T01:25:24.041Z,63.59
2023-03-08T01:27:50.688Z,63.33
2023-03-08T01:30:17.277Z,63.64
2023-03-08T01:32:43.885Z,63.81
2023-03-08T01:35:10.249Z,63.77
2023-03-08T01:37:36.632Z,63.89
2023-03-08T01:40:04.823Z,64.01
2023-03-08T01:42:31.634Z,63.96
2023-03-08T01:45:04.624Z,64.06
2023-03-08T01:47:33.247Z,63.91
2023-03-08T01:50:08.070Z,64.20
2023-03-08T01:52:46.661Z,64.37
2023-03-08T01:55:15.802Z,64.55
2023-03-08T01:57:46.065Z,64.29
2023-03-08T02:00:19.557Z,64.56
2023-03-08T02:02:59.600Z,64.58
2023-03-08T02:05:27.473Z,64.31
2023-03-08T02:07:53.816Z,64.39
2023-03-08T02:10:20.865Z,64.45
2023-03-08T02:12:47.880Z,64.62
2023-03-08T02:15:17.259Z,64.14
2023-03-08T02:17:44.562Z,64.36
2023-03-08T02:20:32.982Z,64.49
2023-03-08T02:23:18.254Z,64.58
2023-03-08T02:25:54.636Z,64.45
2023-03-08T02:28:22.790Z,64.33
2023-03-08T02:30:49.795Z,64.42
2023-03-08T02:33:16.923Z,64.44
2023-03-08T02:35:44.143Z,64.33
2023-03-08T02:38:12.429Z,64.08
2023-03-08T02:40:39.854Z,64.28
2023-03-08T02:43:06.953Z,64.15
2023-03-08T02:45:34.065Z,64.36
2023-03-08T02:48:01.366Z,63.94
2023-03-08T02:50:27.865Z,63.80
2023-03-08T02:52:54.396Z,63.93
2023-03-08T02:55:20.818Z,64.09
2023-03-08T02:57:47.180Z,63.97
2023-03-08T03:00:14.111Z,63.82
2023-03-08T03:02:40.468Z,63.92
2023-03-08T03:05:11.022Z,64.00
2023-03-08T03:07:39.616Z,64.13
2023-03-08T03:10:08.150Z,63.85
2023-03-08T03:12:34.488Z,64.01
2023-03-08T03:15:02.321Z,64.00
2023-03-08T03:17:29.213Z,63.90
2023-03-08T03:19:55.571Z,63.80
2023-03-08T03:22:21.895Z,63.94
2023-03-08T03:24:50.924Z,63.94
2023-03-08T03:27:18.287Z,63.99
2023-03-08T03:29:45.023Z,63.97
2023-03-08T03:32:11.963Z,63.94
2023-03-08T03:34:38.620Z,64.16
2023-03-08T03:37:05.000Z,63.83
2023-03-08T03:39:34.570Z,64.10
2023-03-08T03:42:01.295Z,63.92
2023-03-08T03:44:30.796Z,63.75
2023-03-08T03:46:57.354Z,64.06
2023-03-08T03:49:23.748Z,63.87
2023-03-08T03:51:50.080Z,63.98
2023-03-08T03:54:16.473Z,64.25
2023-03-08T03:56:42.826Z,64.24
2023-03-08T03:59:09.172Z,64.28
2023-03-08T04:01:35.522Z,64.24
2023-03-08T04:04:01.960Z,64.04
2023-03-08T04:06:30.323Z,64.37
2023-03-08T04:08:59.703Z,64.44
2023-03-08T04:11:32.024Z,63.86
2023-03-08T04:13:58.513Z,63.93
2023-03-08T04:16:29.328Z,63.87
2023-03-08T04:18:59.108Z,64.03
2023-03-08T04:21:25.906Z,63.56
2023-03-08T04:23:52.958Z,63.88
2023-03-08T04:26:20.727Z,63.84
2023-03-08T04:28:47.176Z,64.03
2023-03-08T04:31:28.590Z,64.06
2023-03-08T04:33:55.793Z,63.81
2023-03-08T04:36:22.874Z,63.96
2023-03-08T04:38:49.628Z,63.86
2023-03-08T04:41:16.866Z,64.07
2023-03-08T04:43:50.287Z,63.63
2023-03-08T04:46:18.811Z,64.09
2023-03-08T04:48:45.194Z,63.68
2023-03-08T04:51:14.159Z,64.20
2023-03-08T04:53:41.545Z,63.91
2023-03-08T04:56:08.811Z,64.10
2023-03-08T04:58:36.267Z,63.99
2023-03-08T05:01:28.854Z,63.97
2023-03-08T05:03:55.584Z,63.60
2023-03-08T05:06:24.478Z,63.40
2023-03-08T05:08:50.897Z,63.24
2023-03-08T05:11:26.062Z,63.40
2023-03-08T05:13:57.916Z,63.67
2023-03-08T05:16:25.316Z,63.48
2023-03-08T05:18:51.746Z,63.54
2023-03-08T05:21:20.527Z,63.55
2023-03-08T05:23:47.219Z,63.63
2023-03-08T05:26:16.642Z,63.64
2023-03-08T05:28:43.134Z,63.67
2023-03-08T05:31:18.211Z,63.75
2023-03-08T05:33:46.549Z,63.81
2023-03-08T05:36:14.182Z,63.54
2023-03-08T05:38:40.946Z,63.45
2023-03-08T05:41:11.070Z,63.30
2023-03-08T05:43:37.428Z,63.36
2023-03-08T05:46:09.200Z,63.64
2023-03-08T05:48:36.829Z,63.70
2023-03-08T05:51:12.637Z,63.64
2023-03-08T05:53:39.720Z,63.53
2023-03-08T05:56:15.043Z,63.24
2023-03-08T05:58:43.562Z,63.20
2023-03-08T06:01:11.521Z,63.16
2023-03-08T06:03:38.028Z,63.11
2023-03-08T06:06:04.776Z,63.30
2023-03-08T06:08:31.191Z,63.30
2023-03-08T06:10:57.531Z,63.09
2023-03-08T06:13:23.951Z,63.33
2023-03-08T06:15:55.074Z,63.34
2023-03-08T06:18:21.392Z,63.32
2023-03-08T06:21:01.244Z,63.38
2023-03-08T06:23:29.358Z,63.18
2023-03-08T06:25:55.831Z,63.31
2023-03-08T06:28:23.058Z,63.04
2023-03-08T06:30:49.935Z,62.94
2023-03-08T06:33:17.824Z,63.11
2023-03-08T06:35:44.944Z,63.14
2023-03-08T06:38:11.370Z,62.94
2023-03-08T06:40:37.671Z,62.95
2023-03-08T06:43:04.068Z,63.14
2023-03-08T06:45:30.424Z,62.90
2023-03-08T06:47:56.757Z,63.15
2023-03-08T06:50:23.102Z,63.18
2023-03-08T06:52:49.555Z,63.28
2023-03-08T06:55:15.996Z,63.47
2023-03-08T06:57:42.347Z,63.32
2023-03-08T07:00:09.808Z,63.44
2023-03-08T07:02:36.193Z,63.39
2023-03-08T07:05:02.529Z,63.57
2023-03-08T07:07:28.900Z,63.16
2023-03-08T07:09:55.321Z,63.24
2023-03-08T07:12:21.725Z,62.96
2023-03-08T07:14:48.047Z,63.02
2023-03-08T07:17:14.448Z,63.32
2023-03-08T07:19:40.794Z,63.30
2023-03-08T07:22:07.109Z,63.31
2023-03-08T07:24:33.472Z,63.27
2023-03-08T07:26:59.793Z,63.48
2023-03-08T07:29:26.184Z,63.43
2023-03-08T07:31:52.553Z,63.24
2023-03-08T07:34:18.916Z,63.31
2023-03-08T07:36:45.254Z,63.23
2023-03-08T07:39:11.573Z,63.37
2023-03-08T07:41:38.011Z,63.13
2023-03-08T07:44:04.576Z,63.27
2023-03-08T07:46:31.053Z,63.21
2023-03-08T07:48:57.488Z,63.03
2023-03-08T07:51:24.021Z,62.80
2023-03-08T07:53:51.878Z,62.84
2023-03-08T07:56:18.606Z,62.96
2023-03-08T07:58:46.101Z,63.04
2023-03-08T08:01:14.071Z,62.96
2023-03-08T08:03:40.986Z,62.69
2023-03-08T08:06:08.229Z,62.55
2023-03-08T08:08:34.623Z,62.45
2023-03-08T08:11:01.411Z,62.86
2023-03-08T08:13:27.848Z,63.18
2023-03-08T08:15:59.785Z,62.84
2023-03-08T08:18:26.613Z,62.63
2023-03-08T08:21:03.529Z,62.56
2023-03-08T08:23:30.567Z,62.35
2023-03-08T08:25:57.601Z,62.60
2023-03-08T08:28:25.627Z,62.56
2023-03-08T08:30:59.861Z,62.78
2023-03-08T08:33:28.403Z,62.60
2023-03-08T08:35:54.980Z,63.00
2023-03-08T08:38:21.682Z,62.44
2023-03-08T08:40:48.219Z,62.67
2023-03-08T08:43:15.013Z,62.37
2023-03-08T08:45:46.243Z,62.80
2023-03-08T08:48:13.583Z,62.57
2023-03-08T08:50:41.423Z,62.39
2023-03-08T08:53:10.009Z,61.72
2023-03-08T08:55:36.666Z,62.14
2023-03-08T08:58:04.388Z,62.34
2023-03-08T09:00:33.559Z,62.04
2023-03-08T09:03:05.039Z,61.96
2023-03-08T09:05:32.604Z,62.00
2023-03-08T09:08:00.953Z,61.70
2023-03-08T09:10:29.915Z,61.61
2023-03-08T09:12:59.056Z,61.66
2023-03-08T09:15:26.174Z,61.74
2023-03-08T09:17:52.586Z,61.46
2023-03-08T09:20:20.512Z,61.68
2023-03-08T09:22:47.859Z,61.28
2023-03-08T09:25:14.396Z,61.55
2023-03-08T09:27:42.552Z,61.63
2023-03-08T09:30:10.846Z,61.05
2023-03-08T09:32:37.278Z,60.56
2023-03-08T09:35:05.149Z,60.90
2023-03-08T09:37:31.771Z,60.59
2023-03-08T09:39:58.247Z,60.30
2023-03-08T09:42:29.494Z,60.26
2023-03-08T09:45:28.329Z,60.23
2023-03-08T09:48:07.671Z,60.65
2023-03-08T09:50:49.702Z,60.24
2023-03-08T09:53:32.290Z,59.74
2023-03-08T09:56:04.849Z,59.76
2023-03-08T09:58:40.864Z,59.57
2023-03-08T10:01:38.053Z,59.16
2023-03-08T10:04:12.017Z,59.03
2023-03-08T10:06:56.756Z,58.83
2023-03-08T10:09:29.169Z,58.61
2023-03-08T10:12:13.862Z,58.37
2023-03-08T10:14:45.065Z,59.23
2023-03-08T10:17:24.918Z,59.25
2023-03-08T10:20:08.102Z,58.66
2023-03-08T10:22:39.066Z,59.16
2023-03-08T10:25:26.459Z,58.59
2023-03-08T10:27:55.563Z,58.90
2023-03-08T10:30:27.086Z,59.24
2023-03-08T10:32:59.816Z,58.64
2023-03-08T10:35:37.610Z,58.95
2023-03-08T10:38:05.780Z,58.53
2023-03-08T10:40:32.156Z,58.01
2023-03-08T10:43:03.553Z,57.75
2023-03-08T10:45:30.076Z,57.56
2023-03-08T10:48:02.227Z,57.65
2023-03-08T10:50:31.373Z,57.66
2023-03-08T10:53:29.339Z,57.74
2023-03-08T10:55:58.612Z,57.92
2023-03-08T10:58:30.529Z,58.30
2023-03-08T11:00:59.794Z,57.62
2023-03-08T11:03:27.693Z,57.97
2023-03-08T11:06:09.186Z,57.63
2023-03-08T11:08:40.132Z,57.37
2023-03-08T11:11:12.658Z,57.44
2023-03-08T11:13:44.977Z,56.94
2023-03-08T11:16:49.167Z,57.00
2023-03-08T11:19:26.781Z,56.99
2023-03-08T11:22:20.888Z,56.63
2023-03-08T11:24:56.023Z,57.11
2023-03-08T11:27:25.610Z,56.84
2023-03-08T11:30:22.833Z,56.46
2023-03-08T11:32:52.362Z,56.01
2023-03-08T11:35:31.113Z,55.51
2023-03-08T11:38:14.527Z,55.69
2023-03-08T11:41:05.867Z,55.93
2023-03-08T11:44:02.403Z,55.53
2023-03-08T11:46:53.749Z,55.30
2023-03-08T11:49:22.959Z,55.73
2023-03-08T11:52:08.139Z,55.82
2023-03-08T11:55:05.115Z,55.77
2023-03-08T11:57:37.399Z,55.74
2023-03-08T12:00:23.038Z,56.12
2023-03-08T12:02:50.463Z,56.01
2023-03-08T12:05:30.396Z,55.96
2023-03-08T12:08:08.930Z,55.33
2023-03-08T12:11:03.263Z,55.13
2023-03-08T12:13:36.476Z,55.61
2023-03-08T12:16:14.773Z,55.19
2023-03-08T12:18:48.592Z,55.08
2023-03-08T12:21:28.510Z,54.94
2023-03-08T12:24:13.703Z,54.43
2023-03-08T12:26:48.847Z,54.22
2023-03-08T12:30:19.686Z,53.51
2023-03-08T12:32:47.592Z,53.46
2023-03-08T12:35:23.001Z,53.30
2023-03-08T12:38:19.911Z,52.82
2023-03-08T12:40:52.158Z,52.62
2023-03-08T12:43:21.338Z,52.36
2023-03-08T12:46:01.603Z,51.88
2023-03-08T12:48:44.214Z,51.95
2023-03-08T12:51:14.148Z,51.49
2023-03-08T12:53:49.586Z,51.31
2023-03-08T12:56:34.764Z,51.49
2023-03-08T12:59:11.581Z,51.22
2023-03-08T13:01:46.647Z,51.63
2023-03-08T13:04:41.905Z,51.76
2023-03-08T13:07:37.837Z,51.83
2023-03-08T13:10:27.699Z,51.70
2023-03-08T13:13:09.505Z,51.92
2023-03-08T13:15:37.856Z,52.01
2023-03-08T13:18:13.971Z,51.75
2023-03-08T13:20:41.826Z,51.90
2023-03-08T13:23:23.423Z,51.95
2023-03-08T13:26:06.381Z,51.73
2023-03-08T13:28:47.201Z,51.71
2023-03-08T13:31:23.151Z,51.57
2023-03-08T13:33:53.915Z,50.78
2023-03-08T13:36:31.030Z,51.30
2023-03-08T13:38:59.164Z,51.60
2023-03-08T13:41:39.637Z,51.31
2023-03-08T13:44:13.820Z,51.19
2023-03-08T13:46:42.904Z,51.52
2023-03-08T13:49:35.294Z,51.41
2023-03-08T13:52:04.557Z,51.72
2023-03-08T13:54:34.938Z,51.52
2023-03-08T13:57:07.505Z,51.40
2023-03-08T13:59:35.682Z,51.64
2023-03-08T14:02:02.077Z,51.71
2023-03-08T14:04:30.242Z,52.32
2023-03-08T14:06:59.455Z,52.42
2023-03-08T14:09:26.811Z,52.32
2023-03-08T14:12:05.360Z,52.44
2023-03-08T14:14:38.949Z,52.52
2023-03-08T14:17:05.526Z,52.46
2023-03-08T14:19:41.915Z,52.73
2023-03-08T14:22:28.682Z,52.74
2023-03-08T14:25:04.778Z,52.68
2023-03-08T14:27:41.421Z,53.26
2023-03-08T14:30:34.308Z,53.09
2023-03-08T14:33:18.367Z,53.20
2023-03-08T14:35:53.495Z,52.96
2023-03-08T14:38:29.112Z,52.87
2023-03-08T14:40:56.090Z,53.03
2023-03-08T14:43:24.769Z,52.41
2023-03-08T14:45:57.145Z,52.38
2023-03-08T14:48:37.950Z,52.37
2023-03-08T14:51:26.269Z,52.32
2023-03-08T14:53:58.911Z,52.68
2023-03-08T14:56:25.238Z,52.32
2023-03-08T14:58:53.700Z,52.39
2023-03-08T15:01:25.137Z,52.24
2023-03-08T15:03:51.498Z,51.85
2023-03-08T15:06:21.855Z,51.86
2023-03-08T15:08:49.027Z,52.60
2023-03-08T15:11:15.622Z,52.52
2023-03-08T15:13:42.251Z,52.37
2023-03-08T15:16:11.597Z,52.71
2023-03-08T15:18:39.653Z,52.92
2023-03-08T15:21:06.569Z,52.63
2023-03-08T15:23:36.509Z,53.11
2023-03-08T15:26:06.089Z,53.32
2023-03-08T15:28:41.581Z,53.69
2023-03-08T15:31:08.826Z,53.52
2023-03-08T15:33:35.163Z,53.61
2023-03-08T15:36:01.570Z,53.81
2023-03-08T15:38:28.668Z,54.01
2023-03-08T15:40:55.043Z,54.45
2023-03-08T15:43:21.409Z,54.47
2023-03-08T15:45:47.959Z,54.76
2023-03-08T15:48:17.291Z,54.77
2023-03-08T15:50:44.758Z,54.82
2023-03-08T15:53:12.332Z,55.42
2023-03-08T15:55:39.310Z,55.67
2023-03-08T15:58:08.294Z,55.65
2023-03-08T16:00:35.184Z,55.50
2023-03-08T16:03:01.894Z,56.08
2023-03-08T16:05:30.016Z,55.99
2023-03-08T16:07:59.349Z,55.99
2023-03-08T16:10:27.590Z,56.62
2023-03-08T16:12:54.176Z,56.57
2023-03-08T16:15:21.380Z,56.25
2023-03-08T16:17:47.824Z,56.34
2023-03-08T16:20:15.295Z,56.62
2023-03-08T16:22:41.826Z,56.57
2023-03-08T16:25:09.533Z,57.20
2023-03-08T16:27:38.098Z,57.56
2023-03-08T16:30:05.212Z,57.52
2023-03-08T16:32:31.642Z,57.66
2023-03-08T16:34:59.193Z,57.35
2023-03-08T16:37:26.677Z,57.55
2023-03-08T16:39:54.467Z,57.64
2023-03-08T16:42:22.104Z,58.06
2023-03-08T16:44:53.664Z,57.85
2023-03-08T16:47:21.635Z,58.13
2023-03-08T16:49:48.125Z,58.31
2023-03-08T16:52:16.098Z,58.74
2023-03-08T16:54:42.881Z,58.39
2023-03-08T16:57:19.109Z,58.64
2023-03-08T16:59:47.040Z,58.85
2023-03-08T17:02:19.421Z,58.86
2023-03-08T17:04:47.607Z,58.67
2023-03-08T17:07:14.625Z,59.19
2023-03-08T17:09:41.090Z,59.36
2023-03-08T17:12:09.353Z,59.43
2023-03-08T17:14:36.995Z,59.27
2023-03-08T17:17:04.723Z,59.48
2023-03-08T17:19:31.211Z,59.51
2023-03-08T17:21:57.876Z,59.65
2023-03-08T17:24:28.109Z,60.02
2023-03-08T17:26:55.134Z,59.83
2023-03-08T17:29:21.720Z,60.14
2023-03-08T17:31:48.607Z,60.33
2023-03-08T17:34:15.973Z,60.38
2023-03-08T17:36:42.945Z,60.52
2023-03-08T17:39:09.783Z,61.03
2023-03-08T17:41:38.416Z,60.75
2023-03-08T17:44:04.789Z,60.77
2023-03-08T17:46:31.215Z,60.88
2023-03-08T17:48:57.581Z,60.85
2023-03-08T17:51:26.527Z,61.15
2023-03-08T17:53:54.145Z,61.04
2023-03-08T17:56:24.924Z,61.18
2023-03-08T17:58:52.023Z,61.54
2023-03-08T18:01:24.298Z,61.16
2023-03-08T18:03:52.155Z,61.55
2023-03-08T18:06:24.907Z,61.25
2023-03-08T18:08:51.736Z,61.60
2023-03-08T18:11:18.077Z,61.35
2023-03-08T18:13:44.551Z,61.49
2023-03-08T18:16:10.971Z,61.24
2023-03-08T18:18:37.427Z,61.70
2023-03-08T18:21:13.399Z,61.53
2023-03-08T18:23:42.607Z,61.58
2023-03-08T18:26:10.387Z,61.89
2023-03-08T18:28:37.044Z,61.91
2023-03-08T18:31:12.449Z,62.08
2023-03-08T18:33:39.248Z,62.08
2023-03-08T18:36:06.296Z,61.89
2023-03-08T18:38:33.116Z,62.25
2023-03-08T18:40:59.622Z,61.93
2023-03-08T18:43:26.099Z,61.89
2023-03-08T18:45:54.208Z,62.46
2023-03-08T18:48:22.053Z,62.07
2023-03-08T18:50:48.749Z,62.23
2023-03-08T18:53:15.676Z,62.17
2023-03-08T18:55:59.923Z,62.27
2023-03-08T18:58:26.714Z,62.40
2023-03-08T19:00:54.657Z,62.25
2023-03-08T19:03:21.100Z,62.10
2023-03-08T19:05:47.419Z,62.21
2023-03-08T19:08:13.794Z,62.38
2023-03-08T19:10:40.237Z,62.12
2023-03-08T19:13:06.673Z,62.59
2023-03-08T19:15:39.952Z,62.26
2023-03-08T19:18:07.148Z,62.46
2023-03-08T19:20:37.949Z,62.09
2023-03-08T19:23:04.314Z,62.59
2023-03-08T19:25:34.920Z,62.46
2023-03-08T19:28:02.369Z,62.15
2023-03-08T19:30:28.955Z,62.15
2023-03-08T19:32:56.486Z,62.02
2023-03-08T19:35:23.373Z,62.11
2023-03-08T19:38:01.977Z,62.22
2023-03-08T19:40:28.617Z,62.55
2023-03-08T19:42:55.119Z,62.00
2023-03-08T19:45:21.657Z,62.35
2023-03-08T19:47:48.066Z,62.25
2023-03-08T19:50:15.894Z,62.45
2023-03-08T19:52:42.381Z,62.30
2023-03-08T19:55:09.289Z,62.42
2023-03-08T19:57:36.767Z,62.20
2023-03-08T20:00:06.389Z,62.38
2023-03-08T20:02:33.169Z,62.03
2023-03-08T20:05:00.375Z,62.36
2023-03-08T20:07:27.045Z,62.48
2023-03-08T20:09:54.528Z,62.13
2023-03-08T20:12:21.257Z,62.42
2023-03-08T20:14:48.055Z,62.46
2023-03-08T20:17:15.065Z,62.39
2023-03-08T20:19:42.067Z,62.35
2023-03-08T20:22:08.894Z,62.62
2023-03-08T20:24:35.651Z,62.43
2023-03-08T20:27:04.125Z,62.65
2023-03-08T20:29:30.942Z,62.47
2023-03-08T20:31:59.182Z,62.74
2023-03-08T20:34:27.107Z,62.95
2023-03-08T20:36:53.637Z,62.79
2023-03-08T20:39:21.499Z,62.67
2023-03-08T20:41:48.016Z,62.56
2023-03-08T20:44:14.506Z,62.80
2023-03-08T20:46:41.023Z,62.63
2023-03-08T20:49:07.456Z,62.79
2023-03-08T20:51:33.985Z,62.68
2023-03-08T20:54:00.530Z,62.71
2023-03-08T20:56:27.298Z,62.43
2023-03-08T20:58:57.102Z,62.65
2023-03-08T21:01:26.896Z,62.49
2023-03-08T21:03:53.338Z,62.77
2023-03-08T21:06:31.841Z,62.61
2023-03-08T21:08:59.354Z,62.30
2023-03-08T21:11:25.844Z,62.35
2023-03-08T21:13:53.030Z,62.71
2023-03-08T21:16:22.185Z,62.27
2023-03-08T21:18:50.881Z,62.77
2023-03-08T21:21:24.592Z,62.62
2023-03-08T21:23:52.730Z,62.18
2023-03-08T21:26:20.741Z,62.31
2023-03-08T21:28:47.661Z,62.45
2023-03-08T21:31:14.176Z,62.35
2023-03-08T21:33:40.649Z,62.50
2023-03-08T21:36:07.360Z,62.62
2023-03-08T21:38:33.810Z,62.16
2023-03-08T21:41:00.456Z,62.73
2023-03-08T21:43:26.917Z,62.62
2023-03-08T21:45:53.301Z,62.76
2023-03-08T21:48:19.828Z,62.66
2023-03-08T21:50:46.244Z,62.40
2023-03-08T21:53:12.719Z,62.73
2023-03-08T21:55:40.456Z,62.45
2023-03-08T21:58:07.749Z,62.78
2023-03-08T22:00:34.501Z,62.42
2023-03-08T22:03:00.971Z,62.42
2023-03-08T22:05:27.358Z,62.26
2023-03-08T22:07:53.709Z,62.73
2023-03-08T22:10:20.254Z,62.90
2023-03-08T22:12:47.378Z,62.59
2023-03-08T22:15:15.588Z,62.91
2023-03-08T22:17:42.312Z,63.05
2023-03-08T22:20:10.693Z,63.13
2023-03-08T22:22:38.099Z,63.11
2023-03-08T22:25:05.870Z,63.10
2023-03-08T22:27:32.350Z,63.50
2023-03-08T22:29:59.100Z,63.67
2023-03-08T22:32:26.683Z,63.26
2023-03-08T22:34:53.169Z,63.46
2023-03-08T22:37:19.604Z,63.50
2023-03-08T22:39:46.034Z,63.40
2023-03-08T22:42:12.529Z,63.34
2023-03-08T22:44:39.001Z,63.36
2023-03-08T22:47:05.600Z,63.38
2023-03-08T22:49:31.990Z,63.57
2023-03-08T22:51:58.419Z,63.31
2023-03-08T22:54:24.825Z,63.63
2023-03-08T22:56:51.500Z,63.79
2023-03-08T22:59:17.942Z,63.89
2023-03-08T23:01:44.542Z,64.05
2023-03-08T23:04:12.384Z,64.15
2023-03-08T23:06:39.098Z,64.21
2023-03-08T23:09:07.728Z,64.03
2023-03-08T23:11:35.157Z,64.04
2023-03-08T23:14:01.948Z,64.10
2023-03-08T23:16:28.430Z,64.38
2023-03-08T23:18:55.129Z,64.56
2023-03-08T23:21:23.269Z,64.33
2023-03-08T23:23:49.718Z,64.51
2023-03-08T23:26:19.030Z,64.57
2023-03-08T23:28:45.408Z,64.46
2023-03-08T23:31:17.608Z,64.79
2023-03-08T23:33:44.897Z,64.81
2023-03-08T23:36:13.373Z,64.79
2023-03-08T23:38:39.734Z,64.92
2023-03-08T23:41:08.346Z,64.77
2023-03-08T23:43:35.941Z,65.13
2023-03-08T23:46:14.483Z,65.03
2023-03-08T23:48:41.495Z,65.18
2023-03-08T23:51:10.550Z,65.01
2023-03-08T23:53:37.617Z,64.91
2023-03-08T23:56:04.672Z,65.15
2023-03-08T23:58:31.396Z,65.34
