createdAt,value
2022-09-30T00:01:32.741Z,99.40
2022-09-30T00:04:02.976Z,99.40
2022-09-30T00:06:31.846Z,99.30
2022-09-30T00:09:00.074Z,99.40
2022-09-30T00:11:31.041Z,99.40
2022-09-30T00:13:59.873Z,99.40
2022-09-30T00:16:31.590Z,99.40
2022-09-30T00:19:01.450Z,99.50
2022-09-30T00:21:29.820Z,99.50
2022-09-30T00:23:57.961Z,99.50
2022-09-30T00:26:25.870Z,99.50
2022-09-30T00:28:55.489Z,99.50
2022-09-30T00:31:25.117Z,99.40
2022-09-30T00:36:48.969Z,99.40
2022-09-30T00:39:19.268Z,99.50
2022-09-30T00:41:48.902Z,99.50
2022-09-30T00:44:46.443Z,99.50
2022-09-30T00:47:46.059Z,99.50
2022-09-30T00:50:33.614Z,99.60
2022-09-30T00:53:09.389Z,99.50
2022-09-30T00:55:46.105Z,99.60
2022-09-30T00:58:20.301Z,99.50
2022-09-30T01:00:48.712Z,99.50
2022-09-30T01:03:16.556Z,99.60
2022-09-30T01:05:44.627Z,99.40
2022-09-30T01:08:14.007Z,99.40
2022-09-30T01:10:41.781Z,99.50
2022-09-30T01:13:09.614Z,99.50
2022-09-30T01:16:08.746Z,99.60
2022-09-30T01:18:50.526Z,99.60
2022-09-30T01:21:50.496Z,99.60
2022-09-30T01:24:55.488Z,99.60
2022-09-30T01:27:44.183Z,99.60
2022-09-30T01:30:16.099Z,99.60
2022-09-30T01:33:01.617Z,99.50
2022-09-30T01:35:40.378Z,99.50
2022-09-30T01:38:16.138Z,99.60
2022-09-30T01:40:50.282Z,99.60
2022-09-30T01:43:26.874Z,99.70
2022-09-30T01:46:00.116Z,99.70
2022-09-30T01:48:36.349Z,99.70
2022-09-30T01:51:08.980Z,99.80
2022-09-30T01:53:41.863Z,99.80
2022-09-30T01:56:18.151Z,99.80
2022-09-30T01:58:51.703Z,99.80
2022-09-30T02:01:26.489Z,99.80
2022-09-30T02:03:58.220Z,99.80
2022-09-30T02:06:31.673Z,99.80
2022-09-30T02:09:03.507Z,99.80
2022-09-30T02:11:36.303Z,99.80
2022-09-30T02:17:58.412Z,99.80
2022-09-30T02:20:30.874Z,99.80
2022-09-30T02:23:07.813Z,99.70
2022-09-30T02:25:40.211Z,99.80
2022-09-30T02:28:12.916Z,99.80
2022-09-30T02:30:46.621Z,99.80
2022-09-30T02:33:20.763Z,99.80
2022-09-30T02:35:54.020Z,99.80
2022-09-30T02:38:24.885Z,99.80
2022-09-30T02:40:57.781Z,99.70
2022-09-30T02:43:27.348Z,99.70
2022-09-30T02:46:06.346Z,99.70
2022-09-30T02:48:44.108Z,99.70
2022-09-30T02:51:20.438Z,99.70
2022-09-30T02:53:54.174Z,99.80
2022-09-30T02:56:29.806Z,99.80
2022-09-30T02:58:58.742Z,99.70
2022-09-30T03:01:26.934Z,99.70
2022-09-30T03:03:57.967Z,99.80
2022-09-30T03:06:27.785Z,99.80
2022-09-30T03:08:55.644Z,99.80
2022-09-30T03:11:25.922Z,99.80
2022-09-30T03:14:13.051Z,99.80
2022-09-30T03:17:04.370Z,99.80
2022-09-30T03:19:48.222Z,99.80
2022-09-30T03:22:31.510Z,99.80
2022-09-30T03:25:15.313Z,99.80
2022-09-30T03:27:53.093Z,99.80
2022-09-30T03:30:24.763Z,99.80
2022-09-30T03:33:07.147Z,99.80
2022-09-30T03:35:44.396Z,99.90
2022-09-30T03:38:18.417Z,99.80
2022-09-30T03:40:56.304Z,99.90
2022-09-30T03:43:30.430Z,99.90
2022-09-30T03:46:05.263Z,99.90
2022-09-30T03:48:34.905Z,99.90
2022-09-30T03:51:03.111Z,99.90
2022-09-30T03:53:32.458Z,99.90
2022-09-30T03:56:00.231Z,99.90
2022-09-30T03:58:28.079Z,99.90
2022-09-30T04:00:57.044Z,99.90
2022-09-30T04:03:26.412Z,99.90
2022-09-30T04:05:54.186Z,99.90
2022-09-30T04:08:22.908Z,99.90
2022-09-30T04:10:52.017Z,99.90
2022-09-30T04:13:19.831Z,99.90
2022-09-30T04:15:55.014Z,99.90
2022-09-30T04:18:22.837Z,99.90
2022-09-30T04:20:50.649Z,99.90
2022-09-30T04:23:18.456Z,99.90
2022-09-30T04:25:53.153Z,99.90
2022-09-30T04:28:21.147Z,99.90
2022-09-30T04:30:48.914Z,99.90
2022-09-30T04:33:16.708Z,99.90
2022-09-30T04:35:44.469Z,99.90
2022-09-30T04:38:12.286Z,99.90
2022-09-30T04:40:40.378Z,99.90
2022-09-30T04:43:09.484Z,99.90
2022-09-30T04:45:37.793Z,99.90
2022-09-30T04:48:06.326Z,99.90
2022-09-30T04:50:34.240Z,99.90
2022-09-30T04:53:03.744Z,99.90
2022-09-30T04:55:31.809Z,99.90
2022-09-30T04:57:59.714Z,99.90
2022-09-30T05:00:28.961Z,99.90
2022-09-30T05:02:57.661Z,99.90
2022-09-30T05:05:25.498Z,99.90
2022-09-30T05:07:53.240Z,99.90
2022-09-30T05:10:21.832Z,99.90
2022-09-30T05:12:49.580Z,99.90
2022-09-30T05:15:17.568Z,99.90
2022-09-30T05:17:50.291Z,99.90
2022-09-30T05:20:21.066Z,99.90
2022-09-30T05:22:54.374Z,99.90
2022-09-30T05:25:23.399Z,99.90
2022-09-30T05:27:51.313Z,99.90
2022-09-30T05:30:19.427Z,99.90
2022-09-30T05:32:48.526Z,99.90
2022-09-30T05:35:16.444Z,99.90
2022-09-30T05:37:44.218Z,99.90
2022-09-30T05:40:12.018Z,99.90
2022-09-30T05:42:39.805Z,99.90
2022-09-30T05:45:08.643Z,99.90
2022-09-30T05:47:36.445Z,99.90
2022-09-30T05:50:06.325Z,99.90
2022-09-30T05:52:34.085Z,99.90
2022-09-30T05:55:01.873Z,99.90
2022-09-30T05:57:30.067Z,99.90
2022-09-30T05:59:58.572Z,99.90
2022-09-30T06:02:29.511Z,99.90
2022-09-30T06:04:57.348Z,99.90
2022-09-30T06:07:26.482Z,99.90
2022-09-30T06:09:54.303Z,99.90
2022-09-30T06:12:22.155Z,99.90
2022-09-30T06:14:49.942Z,99.90
2022-09-30T06:17:19.257Z,99.90
2022-09-30T06:19:47.068Z,99.90
2022-09-30T06:22:16.057Z,99.90
2022-09-30T06:24:45.659Z,99.90
2022-09-30T06:27:13.510Z,99.90
2022-09-30T06:29:41.351Z,99.90
2022-09-30T06:32:09.152Z,99.90
2022-09-30T06:34:36.931Z,99.90
2022-09-30T06:37:04.738Z,99.90
2022-09-30T06:39:32.566Z,99.90
2022-09-30T06:42:01.740Z,99.90
2022-09-30T06:44:29.498Z,99.90
2022-09-30T06:46:59.679Z,99.90
2022-09-30T06:49:36.188Z,99.90
2022-09-30T06:52:09.854Z,99.90
2022-09-30T06:54:37.695Z,99.90
2022-09-30T06:57:06.960Z,99.90
2022-09-30T06:59:34.796Z,99.90
2022-09-30T07:02:02.584Z,99.90
2022-09-30T07:04:30.400Z,99.90
2022-09-30T07:06:58.182Z,99.90
2022-09-30T07:09:26.142Z,99.90
2022-09-30T07:11:54.075Z,99.90
2022-09-30T07:14:24.005Z,99.90
2022-09-30T07:16:53.329Z,99.90
2022-09-30T07:19:22.881Z,99.90
2022-09-30T07:21:51.023Z,99.90
2022-09-30T07:24:19.208Z,99.90
2022-09-30T07:26:46.983Z,99.90
2022-09-30T07:29:15.200Z,99.90
2022-09-30T07:31:44.448Z,99.90
2022-09-30T07:34:12.891Z,99.90
2022-09-30T07:36:42.018Z,99.90
2022-09-30T07:39:11.644Z,99.90
2022-09-30T07:41:41.176Z,99.90
2022-09-30T07:44:12.123Z,99.90
2022-09-30T07:46:40.398Z,99.90
2022-09-30T07:49:14.405Z,99.90
2022-09-30T07:51:45.357Z,99.90
2022-09-30T07:54:15.867Z,99.90
2022-09-30T07:57:09.313Z,99.90
2022-09-30T07:59:35.049Z,99.90
2022-09-30T08:02:02.990Z,99.90
2022-09-30T08:04:32.290Z,99.90
2022-09-30T08:07:02.214Z,99.90
2022-09-30T08:09:31.222Z,99.90
2022-09-30T08:11:59.302Z,99.90
2022-09-30T08:14:29.177Z,99.90
2022-09-30T08:16:58.330Z,99.90
2022-09-30T08:19:27.950Z,99.90
2022-09-30T08:21:57.998Z,99.90
2022-09-30T08:24:27.696Z,99.90
2022-09-30T08:26:56.670Z,99.90
2022-09-30T08:29:49.877Z,99.90
2022-09-30T08:32:12.528Z,99.90
2022-09-30T08:34:40.300Z,99.90
2022-09-30T08:37:10.142Z,99.90
2022-09-30T08:39:38.292Z,99.90
2022-09-30T08:42:36.570Z,99.90
2022-09-30T08:45:13.748Z,99.90
2022-09-30T08:47:47.672Z,99.90
2022-09-30T08:50:23.907Z,99.90
2022-09-30T08:52:56.049Z,99.90
2022-09-30T08:55:26.740Z,99.90
2022-09-30T08:57:57.372Z,99.90
2022-09-30T09:00:26.124Z,99.90
2022-09-30T09:02:57.287Z,99.90
2022-09-30T09:05:34.463Z,99.90
2022-09-30T09:08:09.350Z,99.90
2022-09-30T09:10:44.525Z,99.90
2022-09-30T09:13:30.303Z,99.90
2022-09-30T09:16:06.975Z,99.90
2022-09-30T09:18:47.716Z,99.90
2022-09-30T09:21:23.306Z,99.90
2022-09-30T09:23:56.019Z,99.90
2022-09-30T09:26:25.914Z,99.90
2022-09-30T09:29:07.599Z,99.90
2022-09-30T09:31:35.589Z,99.90
2022-09-30T09:34:13.463Z,99.90
2022-09-30T09:36:53.217Z,99.80
2022-09-30T09:39:48.038Z,99.80
2022-09-30T09:42:31.246Z,99.80
2022-09-30T09:45:04.043Z,99.80
2022-09-30T09:47:32.258Z,99.30
2022-09-30T09:50:04.342Z,99.30
2022-09-30T09:53:13.722Z,99.20
2022-09-30T09:55:43.794Z,99.20
2022-09-30T09:58:14.501Z,99.20
2022-09-30T10:00:56.685Z,99.20
2022-09-30T10:03:26.800Z,99.10
2022-09-30T10:06:03.388Z,99.00
2022-09-30T10:08:32.880Z,99.00
2022-09-30T10:11:05.007Z,99.00
2022-09-30T10:13:41.631Z,99.00
2022-09-30T10:16:28.801Z,98.90
2022-09-30T10:18:57.001Z,98.90
2022-09-30T10:21:26.927Z,98.90
2022-09-30T10:23:54.861Z,98.80
2022-09-30T10:29:01.821Z,98.80
2022-09-30T10:31:32.568Z,98.70
2022-09-30T10:34:05.255Z,98.70
2022-09-30T10:36:34.863Z,98.60
2022-09-30T10:39:07.392Z,98.60
2022-09-30T10:41:38.819Z,98.50
2022-09-30T10:44:14.011Z,98.50
2022-09-30T10:46:43.241Z,98.40
2022-09-30T10:49:13.075Z,98.40
2022-09-30T10:51:42.016Z,98.30
2022-09-30T10:54:36.856Z,98.30
2022-09-30T10:57:06.096Z,98.30
2022-09-30T10:59:38.197Z,98.20
2022-09-30T11:02:23.365Z,98.20
2022-09-30T11:04:58.817Z,98.30
2022-09-30T11:07:30.718Z,97.90
2022-09-30T11:10:05.915Z,97.90
2022-09-30T11:12:42.615Z,98.00
2022-09-30T11:15:17.271Z,98.00
2022-09-30T11:17:52.357Z,97.90
2022-09-30T11:20:23.514Z,97.80
2022-09-30T11:22:57.520Z,97.80
2022-09-30T11:25:35.342Z,97.80
2022-09-30T11:28:37.837Z,97.80
2022-09-30T11:31:17.067Z,97.70
2022-09-30T11:33:59.971Z,97.60
2022-09-30T11:36:39.829Z,97.60
2022-09-30T11:39:48.583Z,97.40
2022-09-30T11:42:24.294Z,97.30
2022-09-30T11:45:01.217Z,97.20
2022-09-30T11:47:56.037Z,97.10
2022-09-30T11:50:42.955Z,97.00
2022-09-30T11:53:24.427Z,96.80
2022-09-30T11:56:08.018Z,96.80
2022-09-30T11:58:41.975Z,96.70
2022-09-30T12:01:21.791Z,96.60
2022-09-30T12:03:57.988Z,96.50
2022-09-30T12:06:31.616Z,96.50
2022-09-30T12:09:06.161Z,96.30
2022-09-30T12:11:40.892Z,96.40
2022-09-30T12:14:16.733Z,96.20
2022-09-30T12:16:47.975Z,96.20
2022-09-30T12:19:25.052Z,96.20
2022-09-30T12:21:58.830Z,96.00
2022-09-30T12:24:32.514Z,96.00
2022-09-30T12:27:01.851Z,95.90
2022-09-30T12:29:53.330Z,95.80
2022-09-30T12:33:02.660Z,95.70
2022-09-30T12:35:57.305Z,95.70
2022-09-30T12:38:41.962Z,95.60
2022-09-30T12:41:25.047Z,95.50
2022-09-30T12:44:24.128Z,95.50
2022-09-30T12:47:12.443Z,95.60
2022-09-30T12:49:43.968Z,95.40
2022-09-30T12:52:15.942Z,95.60
2022-09-30T12:54:49.128Z,95.30
2022-09-30T12:57:21.905Z,95.30
2022-09-30T12:59:54.049Z,95.30
2022-09-30T13:02:32.612Z,95.10
2022-09-30T13:05:47.224Z,95.10
2022-09-30T13:08:43.002Z,95.20
2022-09-30T13:11:33.155Z,95.10
2022-09-30T13:14:30.912Z,95.10
2022-09-30T13:17:36.174Z,94.90
2022-09-30T13:20:24.093Z,94.70
2022-09-30T13:22:58.699Z,94.70
2022-09-30T13:25:26.691Z,94.70
2022-09-30T13:28:27.165Z,94.60
2022-09-30T13:31:14.513Z,94.60
2022-09-30T13:33:45.888Z,94.60
2022-09-30T13:36:20.519Z,94.50
2022-09-30T13:39:21.678Z,94.50
2022-09-30T13:42:09.936Z,94.50
2022-09-30T13:44:57.507Z,94.40
2022-09-30T13:47:30.884Z,94.30
2022-09-30T13:50:03.714Z,94.40
2022-09-30T13:52:34.402Z,94.20
2022-09-30T13:55:17.940Z,94.30
2022-09-30T13:57:55.202Z,94.20
2022-09-30T14:00:25.993Z,94.30
2022-09-30T14:03:14.309Z,94.20
2022-09-30T14:05:55.585Z,94.10
2022-09-30T14:09:05.517Z,93.90
2022-09-30T14:11:56.336Z,94.20
2022-09-30T14:15:06.314Z,93.90
2022-09-30T14:17:46.341Z,93.70
2022-09-30T14:20:27.717Z,93.70
2022-09-30T14:22:56.720Z,93.70
2022-09-30T14:25:25.004Z,93.70
2022-09-30T14:28:06.266Z,93.60
2022-09-30T14:30:39.830Z,93.20
2022-09-30T14:33:12.844Z,93.40
2022-09-30T14:35:42.493Z,93.60
2022-09-30T14:38:18.402Z,93.70
2022-09-30T14:40:51.737Z,93.80
2022-09-30T14:43:24.461Z,93.80
2022-09-30T14:45:56.054Z,93.60
2022-09-30T14:48:28.081Z,93.50
2022-09-30T14:51:00.143Z,93.40
2022-09-30T14:53:30.335Z,93.20
2022-09-30T14:55:58.956Z,93.20
2022-09-30T14:58:30.409Z,93.10
2022-09-30T15:01:04.359Z,93.00
2022-09-30T15:03:35.352Z,93.00
2022-09-30T15:06:03.536Z,92.80
2022-09-30T15:08:31.768Z,93.10
2022-09-30T15:10:59.647Z,92.90
2022-09-30T15:13:31.811Z,92.90
2022-09-30T15:16:00.140Z,93.00
2022-09-30T15:18:31.469Z,93.10
2022-09-30T15:21:04.750Z,93.20
2022-09-30T15:23:34.357Z,93.20
2022-09-30T15:26:02.509Z,93.30
2022-09-30T15:28:33.079Z,93.30
2022-09-30T15:31:01.530Z,93.30
2022-09-30T15:33:31.787Z,93.30
2022-09-30T15:36:05.499Z,93.40
2022-09-30T15:38:35.572Z,93.40
2022-09-30T15:41:06.513Z,93.40
2022-09-30T15:43:39.637Z,93.50
2022-09-30T15:46:28.718Z,93.40
2022-09-30T15:48:59.491Z,93.50
2022-09-30T15:51:36.984Z,93.50
2022-09-30T15:54:31.813Z,93.50
2022-09-30T15:57:04.489Z,93.50
2022-09-30T16:00:06.096Z,93.60
2022-09-30T16:02:34.141Z,93.70
2022-09-30T16:05:03.485Z,93.80
2022-09-30T16:07:32.968Z,93.80
2022-09-30T16:10:00.898Z,93.80
2022-09-30T16:12:33.654Z,93.90
2022-09-30T16:15:09.831Z,93.90
2022-09-30T16:17:39.415Z,93.90
2022-09-30T16:20:21.172Z,93.90
2022-09-30T16:22:54.879Z,94.30
2022-09-30T16:25:26.418Z,94.00
2022-09-30T16:27:59.028Z,94.00
2022-09-30T16:30:29.934Z,94.10
2022-09-30T16:32:59.952Z,94.10
2022-09-30T16:35:29.205Z,94.10
2022-09-30T16:38:01.749Z,94.10
2022-09-30T16:40:31.249Z,94.10
2022-09-30T16:43:01.364Z,94.10
2022-09-30T16:45:32.869Z,94.10
2022-09-30T16:48:02.417Z,94.20
2022-09-30T16:50:35.893Z,94.20
2022-09-30T16:53:03.753Z,94.30
2022-09-30T16:55:32.291Z,94.30
2022-09-30T16:58:00.773Z,94.30
2022-09-30T17:00:30.046Z,94.30
2022-09-30T17:02:59.579Z,94.40
2022-09-30T17:05:28.054Z,94.40
2022-09-30T17:07:57.500Z,94.40
2022-09-30T17:10:27.953Z,94.50
2022-09-30T17:12:56.807Z,94.50
2022-09-30T17:15:24.680Z,94.50
2022-09-30T17:17:52.941Z,94.60
2022-09-30T17:20:23.310Z,94.60
2022-09-30T17:22:51.656Z,94.70
2022-09-30T17:25:19.941Z,94.70
2022-09-30T17:27:49.888Z,94.80
2022-09-30T17:30:17.892Z,94.90
2022-09-30T17:32:46.487Z,94.90
2022-09-30T17:35:14.510Z,94.90
2022-09-30T17:37:46.348Z,94.90
2022-09-30T17:40:32.598Z,94.90
2022-09-30T17:43:10.830Z,94.90
2022-09-30T17:45:40.745Z,94.90
2022-09-30T17:48:09.352Z,94.90
2022-09-30T17:50:37.871Z,94.90
2022-09-30T17:53:07.631Z,94.90
2022-09-30T17:55:35.818Z,95.00
2022-09-30T17:58:03.899Z,95.00
2022-09-30T18:00:33.488Z,95.00
2022-09-30T18:03:01.247Z,95.10
2022-09-30T18:05:29.065Z,95.20
2022-09-30T18:07:57.296Z,95.20
2022-09-30T18:10:26.951Z,95.30
2022-09-30T18:12:55.735Z,95.30
2022-09-30T18:15:24.248Z,95.30
2022-09-30T18:17:52.002Z,95.30
2022-09-30T18:20:22.052Z,95.40
2022-09-30T18:22:52.645Z,95.50
2022-09-30T18:25:20.592Z,95.50
2022-09-30T18:27:51.060Z,95.50
2022-09-30T18:30:19.992Z,95.50
2022-09-30T18:32:49.196Z,95.50
2022-09-30T18:35:19.958Z,95.50
2022-09-30T18:37:49.529Z,95.50
2022-09-30T18:40:17.947Z,95.50
2022-09-30T18:42:46.135Z,95.40
2022-09-30T18:45:15.649Z,95.30
2022-09-30T18:47:44.873Z,95.30
2022-09-30T18:50:14.185Z,95.20
2022-09-30T18:52:42.078Z,95.20
2022-09-30T18:55:10.935Z,95.10
2022-09-30T18:57:39.009Z,95.00
2022-09-30T19:00:10.180Z,95.00
2022-09-30T19:02:40.541Z,95.00
2022-09-30T19:05:08.906Z,94.90
2022-09-30T19:07:38.438Z,94.90
2022-09-30T19:10:07.521Z,94.90
2022-09-30T19:12:36.331Z,94.90
2022-09-30T19:15:04.498Z,94.90
2022-09-30T19:17:32.980Z,94.90
2022-09-30T19:20:02.437Z,94.90
2022-09-30T19:22:30.551Z,94.90
2022-09-30T19:24:58.315Z,94.90
2022-09-30T19:27:27.003Z,94.90
2022-09-30T19:29:59.275Z,94.90
2022-09-30T19:32:29.337Z,94.90
2022-09-30T19:35:05.426Z,94.90
2022-09-30T19:37:35.687Z,94.90
2022-09-30T19:40:16.338Z,94.90
2022-09-30T19:42:48.900Z,94.90
2022-09-30T19:45:17.332Z,94.90
2022-09-30T19:47:45.745Z,94.90
2022-09-30T19:50:13.537Z,94.90
2022-09-30T19:52:54.533Z,94.90
2022-09-30T19:55:23.228Z,94.90
2022-09-30T19:57:51.499Z,94.90
2022-09-30T20:00:19.739Z,94.90
2022-09-30T20:02:47.489Z,94.80
2022-09-30T20:05:15.365Z,94.80
2022-09-30T20:07:44.439Z,94.90
2022-09-30T20:10:12.161Z,94.80
2022-09-30T20:12:39.957Z,94.80
2022-09-30T20:15:27.427Z,94.80
2022-09-30T20:17:55.539Z,94.80
2022-09-30T20:20:36.180Z,94.80
2022-09-30T20:23:05.456Z,94.80
2022-09-30T20:25:35.093Z,94.80
2022-09-30T20:28:03.998Z,94.80
2022-09-30T20:30:31.951Z,94.80
2022-09-30T20:32:59.758Z,94.80
2022-09-30T20:35:27.508Z,94.80
2022-09-30T20:37:55.352Z,94.80
2022-09-30T20:40:24.389Z,94.70
2022-09-30T20:42:52.660Z,94.70
2022-09-30T20:45:20.402Z,94.70
2022-09-30T20:47:48.214Z,94.70
2022-09-30T20:50:34.637Z,94.70
2022-09-30T20:53:02.948Z,94.80
2022-09-30T20:55:34.783Z,94.80
2022-09-30T20:58:02.739Z,94.80
2022-09-30T21:00:31.735Z,94.80
2022-09-30T21:02:59.539Z,94.80
2022-09-30T21:05:27.531Z,94.80
2022-09-30T21:07:55.298Z,94.80
2022-09-30T21:10:23.063Z,94.80
2022-09-30T21:12:52.117Z,94.80
2022-09-30T21:15:19.901Z,94.80
2022-09-30T21:17:47.679Z,94.80
2022-09-30T21:20:15.586Z,94.80
2022-09-30T21:22:43.672Z,94.80
2022-09-30T21:25:12.917Z,94.90
2022-09-30T21:27:41.073Z,94.90
2022-09-30T21:30:11.415Z,94.90
2022-09-30T21:32:40.632Z,94.90
2022-09-30T21:35:09.037Z,94.90
2022-09-30T21:37:37.217Z,94.90
2022-09-30T21:40:05.432Z,94.90
2022-09-30T21:42:34.055Z,94.90
2022-09-30T21:45:01.971Z,94.90
2022-09-30T21:47:31.194Z,94.90
2022-09-30T21:49:59.013Z,94.90
2022-09-30T21:52:31.957Z,94.90
2022-09-30T21:55:00.497Z,95.00
2022-09-30T21:57:28.951Z,94.90
2022-09-30T21:59:56.686Z,94.90
2022-09-30T22:02:24.568Z,94.90
2022-09-30T22:04:53.757Z,94.90
2022-09-30T22:07:24.019Z,94.90
2022-09-30T22:09:51.803Z,94.90
2022-09-30T22:12:20.123Z,94.90
2022-09-30T22:14:47.866Z,95.00
2022-09-30T22:17:15.692Z,94.90
2022-09-30T22:19:43.539Z,95.00
2022-09-30T22:22:12.834Z,95.00
2022-09-30T22:24:40.922Z,95.00
2022-09-30T22:27:09.023Z,94.90
2022-09-30T22:29:36.756Z,94.90
2022-09-30T22:32:04.580Z,95.00
2022-09-30T22:34:51.070Z,95.00
2022-09-30T22:37:37.773Z,95.00
2022-09-30T22:40:05.946Z,94.90
2022-09-30T22:42:35.664Z,95.00
2022-09-30T22:45:04.455Z,95.00
2022-09-30T22:47:32.242Z,95.00
2022-09-30T22:50:00.021Z,95.00
2022-09-30T22:52:31.852Z,95.00
2022-09-30T22:54:59.604Z,95.30
2022-09-30T22:57:27.337Z,95.00
2022-09-30T22:59:58.861Z,95.00
2022-09-30T23:02:26.683Z,95.00
2022-09-30T23:04:54.465Z,95.10
2022-09-30T23:07:22.201Z,95.10
2022-09-30T23:09:51.300Z,95.10
2022-09-30T23:12:19.033Z,95.10
2022-09-30T23:14:46.802Z,95.10
2022-09-30T23:17:14.529Z,95.10
2022-09-30T23:19:42.309Z,95.10
2022-09-30T23:22:10.848Z,95.10
2022-09-30T23:24:38.600Z,95.10
2022-09-30T23:27:07.728Z,95.10
2022-09-30T23:29:35.485Z,95.10
2022-09-30T23:32:40.457Z,95.10
2022-09-30T23:35:09.025Z,95.20
2022-09-30T23:37:36.823Z,95.20
2022-09-30T23:40:04.969Z,95.20
2022-09-30T23:42:34.109Z,95.20
2022-09-30T23:45:01.857Z,95.20
2022-09-30T23:47:29.983Z,95.20
2022-09-30T23:49:58.162Z,95.20
2022-09-30T23:52:25.902Z,95.20
2022-09-30T23:54:53.682Z,95.20
2022-09-30T23:57:21.477Z,95.20
2022-09-30T23:59:50.600Z,95.20
