createdAt,value
2018-02-01T00:01:28.822Z,3.63
2018-02-01T00:03:57.811Z,3.71
2018-02-01T00:06:26.304Z,3.68
2018-02-01T00:08:55.079Z,3.74
2018-02-01T00:11:23.661Z,3.75
2018-02-01T00:13:52.141Z,3.68
2018-02-01T00:16:20.940Z,3.72
2018-02-01T00:18:49.469Z,3.72
2018-02-01T00:21:17.994Z,3.66
2018-02-01T00:23:46.475Z,3.73
2018-02-01T00:26:15.133Z,3.78
2018-02-01T00:28:43.568Z,3.70
2018-02-01T00:31:11.996Z,3.60
2018-02-01T00:33:40.676Z,3.56
2018-02-01T00:36:09.085Z,3.46
2018-02-01T00:38:37.516Z,3.35
2018-02-01T00:41:06.325Z,3.43
2018-02-01T00:43:34.829Z,3.41
2018-02-01T00:46:03.288Z,3.43
2018-02-01T00:48:31.889Z,3.37
2018-02-01T00:51:00.327Z,3.42
2018-02-01T00:53:28.776Z,3.32
2018-02-01T00:55:57.441Z,3.46
2018-02-01T00:58:25.849Z,3.48
2018-02-01T01:00:54.339Z,3.40
2018-02-01T01:03:23.092Z,3.45
2018-02-01T01:05:51.545Z,3.42
2018-02-01T01:08:20.053Z,3.52
2018-02-01T01:10:48.661Z,3.51
2018-02-01T01:13:17.595Z,3.57
2018-02-01T01:15:46.011Z,3.54
2018-02-01T01:18:14.475Z,3.58
2018-02-01T01:20:42.907Z,3.62
2018-02-01T01:23:11.350Z,3.58
2018-02-01T01:25:39.784Z,3.51
2018-02-01T01:28:08.175Z,3.45
2018-02-01T01:30:36.589Z,3.44
2018-02-01T01:33:05.029Z,3.38
2018-02-01T01:35:33.476Z,3.35
2018-02-01T01:38:01.879Z,3.24
2018-02-01T01:40:30.461Z,3.25
2018-02-01T01:42:58.957Z,3.26
2018-02-01T01:45:27.367Z,3.23
2018-02-01T01:47:55.878Z,3.21
2018-02-01T01:50:24.286Z,3.17
2018-02-01T01:52:52.713Z,3.16
2018-02-01T01:55:21.260Z,3.05
2018-02-01T01:57:50.579Z,3.02
2018-02-01T02:00:19.244Z,2.92
2018-02-01T02:02:47.928Z,2.89
2018-02-01T02:05:16.605Z,2.93
2018-02-01T02:07:45.029Z,2.96
2018-02-01T02:10:13.500Z,2.97
2018-02-01T02:12:41.937Z,2.86
2018-02-01T02:15:10.370Z,2.89
2018-02-01T02:17:39.626Z,2.87
2018-02-01T02:20:08.058Z,2.87
2018-02-01T02:22:36.574Z,2.83
2018-02-01T02:25:05.157Z,2.84
2018-02-01T02:27:33.636Z,2.80
2018-02-01T02:30:02.081Z,2.82
2018-02-01T02:32:30.557Z,2.87
2018-02-01T02:34:59.045Z,2.84
2018-02-01T02:37:27.450Z,2.79
2018-02-01T02:39:56.116Z,2.74
2018-02-01T02:42:24.590Z,2.78
2018-02-01T02:44:53.262Z,2.76
2018-02-01T02:47:21.819Z,2.80
2018-02-01T02:49:50.283Z,2.75
2018-02-01T02:52:18.765Z,2.82
2018-02-01T02:54:47.496Z,2.81
2018-02-01T02:57:15.908Z,2.78
2018-02-01T02:59:44.357Z,2.80
2018-02-01T03:02:13.020Z,2.83
2018-02-01T03:04:41.427Z,2.75
2018-02-01T03:07:10.040Z,2.83
2018-02-01T03:09:38.473Z,2.85
2018-02-01T03:12:06.891Z,2.88
2018-02-01T03:14:35.325Z,2.93
2018-02-01T03:17:03.764Z,2.88
2018-02-01T03:19:32.173Z,2.89
2018-02-01T03:22:00.590Z,2.95
2018-02-01T03:24:29.293Z,2.98
2018-02-01T03:26:57.704Z,3.00
2018-02-01T03:29:26.124Z,2.99
2018-02-01T03:31:54.614Z,2.91
2018-02-01T03:34:23.086Z,2.93
2018-02-01T03:36:51.566Z,2.99
2018-02-01T03:39:20.047Z,2.84
2018-02-01T03:41:48.540Z,2.81
2018-02-01T03:44:16.950Z,2.88
2018-02-01T03:46:45.449Z,2.85
2018-02-01T03:49:13.869Z,2.91
2018-02-01T03:51:42.329Z,2.86
2018-02-01T03:54:10.831Z,2.80
2018-02-01T03:56:39.237Z,2.71
2018-02-01T03:59:07.659Z,2.78
2018-02-01T04:01:36.096Z,2.74
2018-02-01T04:04:04.504Z,2.71
2018-02-01T04:06:32.949Z,2.69
2018-02-01T04:09:01.412Z,2.56
2018-02-01T04:11:29.855Z,2.55
2018-02-01T04:13:58.334Z,2.58
2018-02-01T04:16:26.977Z,2.59
2018-02-01T04:18:55.598Z,2.54
2018-02-01T04:21:24.061Z,2.56
2018-02-01T04:23:52.977Z,2.50
2018-02-01T04:26:21.452Z,2.56
2018-02-01T04:28:49.944Z,2.50
2018-02-01T04:31:18.473Z,2.46
2018-02-01T04:33:46.959Z,2.44
2018-02-01T04:36:15.353Z,2.58
2018-02-01T04:38:43.802Z,2.63
2018-02-01T04:41:12.223Z,2.54
2018-02-01T04:43:40.662Z,2.59
2018-02-01T04:46:09.105Z,2.57
2018-02-01T04:48:37.531Z,2.60
2018-02-01T04:51:06.004Z,2.61
2018-02-01T04:53:34.433Z,2.57
2018-02-01T04:56:02.872Z,2.53
2018-02-01T04:58:31.342Z,2.57
2018-02-01T05:00:59.839Z,2.54
2018-02-01T05:03:28.309Z,2.51
2018-02-01T05:05:56.702Z,2.62
2018-02-01T05:08:25.231Z,2.60
2018-02-01T05:10:53.789Z,2.58
2018-02-01T05:13:22.347Z,2.54
2018-02-01T05:15:51.039Z,2.47
2018-02-01T05:18:19.535Z,2.51
2018-02-01T05:20:48.016Z,2.50
2018-02-01T05:23:16.530Z,2.48
2018-02-01T05:25:44.941Z,2.44
2018-02-01T05:28:13.344Z,2.42
2018-02-01T05:30:41.893Z,2.37
2018-02-01T05:33:10.364Z,2.42
2018-02-01T05:35:38.819Z,2.40
2018-02-01T05:38:07.294Z,2.36
2018-02-01T05:40:35.737Z,2.26
2018-02-01T05:43:04.133Z,2.36
2018-02-01T05:45:32.703Z,2.43
2018-02-01T05:48:01.119Z,2.35
2018-02-01T05:50:29.570Z,2.34
2018-02-01T05:52:58.123Z,2.41
2018-02-01T05:55:26.605Z,2.40
2018-02-01T05:57:55.097Z,2.42
2018-02-01T06:00:24.656Z,2.55
2018-02-01T06:02:53.279Z,2.65
2018-02-01T06:05:21.754Z,2.65
2018-02-01T06:07:50.442Z,2.72
2018-02-01T06:10:18.903Z,2.74
2018-02-01T06:12:47.541Z,2.82
2018-02-01T06:15:16.195Z,2.93
2018-02-01T06:17:45.261Z,2.89
2018-02-01T06:20:14.725Z,2.93
2018-02-01T06:22:43.352Z,2.98
2018-02-01T06:25:11.799Z,3.00
2018-02-01T06:27:40.210Z,3.02
2018-02-01T06:30:08.772Z,3.02
2018-02-01T06:32:37.199Z,3.06
2018-02-01T06:35:05.667Z,3.09
2018-02-01T06:37:35.003Z,3.06
2018-02-01T06:40:03.504Z,3.12
2018-02-01T06:42:31.912Z,3.16
2018-02-01T06:45:00.702Z,3.15
2018-02-01T06:47:29.108Z,3.08
2018-02-01T06:49:57.574Z,3.13
2018-02-01T06:52:26.167Z,3.04
2018-02-01T06:54:54.575Z,3.18
2018-02-01T06:57:23.099Z,3.18
2018-02-01T06:59:51.578Z,3.16
2018-02-01T07:02:20.058Z,3.21
2018-02-01T07:04:49.481Z,3.16
2018-02-01T07:07:18.106Z,3.19
2018-02-01T07:09:46.578Z,3.24
2018-02-01T07:12:15.143Z,3.14
2018-02-01T07:14:43.629Z,3.23
2018-02-01T07:17:12.027Z,3.25
2018-02-01T07:19:40.525Z,3.24
2018-02-01T07:22:09.070Z,3.16
2018-02-01T07:24:37.587Z,3.27
2018-02-01T07:27:06.035Z,3.21
2018-02-01T07:29:34.484Z,3.22
2018-02-01T07:32:03.028Z,3.33
2018-02-01T07:34:31.478Z,3.40
2018-02-01T07:36:59.930Z,3.43
2018-02-01T07:39:28.344Z,3.46
2018-02-01T07:41:57.173Z,3.54
2018-02-01T07:44:25.826Z,3.59
2018-02-01T07:47:00.265Z,3.44
2018-02-01T07:49:28.787Z,3.48
2018-02-01T07:51:57.314Z,3.50
2018-02-01T07:54:25.920Z,3.57
2018-02-01T07:56:54.435Z,3.54
2018-02-01T07:59:22.943Z,3.58
2018-02-01T08:01:51.520Z,3.56
2018-02-01T08:04:20.139Z,3.63
2018-02-01T08:06:48.836Z,3.62
2018-02-01T08:09:17.671Z,3.68
2018-02-01T08:11:46.408Z,3.64
2018-02-01T08:14:14.907Z,3.67
2018-02-01T08:16:43.378Z,3.65
2018-02-01T08:19:11.825Z,3.61
2018-02-01T08:21:41.358Z,3.64
2018-02-01T08:24:09.796Z,3.61
2018-02-01T08:26:38.240Z,3.67
2018-02-01T08:29:06.662Z,3.75
2018-02-01T08:31:35.114Z,3.77
2018-02-01T08:34:03.631Z,3.81
2018-02-01T08:36:32.141Z,3.81
2018-02-01T08:39:00.692Z,3.79
2018-02-01T08:41:29.174Z,3.85
2018-02-01T08:43:57.719Z,3.85
2018-02-01T08:46:26.270Z,3.92
2018-02-01T08:48:54.875Z,3.98
2018-02-01T08:51:23.367Z,3.83
2018-02-01T08:53:52.085Z,3.99
2018-02-01T08:56:21.087Z,3.84
2018-02-01T08:58:49.667Z,3.84
2018-02-01T09:01:18.324Z,4.02
2018-02-01T09:03:46.797Z,4.03
2018-02-01T09:06:15.260Z,4.06
2018-02-01T09:08:43.689Z,3.99
2018-02-01T09:11:12.201Z,4.08
2018-02-01T09:13:40.628Z,4.08
2018-02-01T09:16:09.056Z,4.23
2018-02-01T09:18:37.533Z,4.33
2018-02-01T09:21:05.949Z,4.40
2018-02-01T09:23:34.471Z,4.31
2018-02-01T09:26:02.979Z,4.40
2018-02-01T09:28:31.405Z,4.44
2018-02-01T09:31:00.449Z,4.40
2018-02-01T09:33:29.265Z,4.51
2018-02-01T09:35:57.754Z,4.53
2018-02-01T09:38:26.276Z,4.56
2018-02-01T09:40:54.776Z,4.54
2018-02-01T09:43:23.260Z,4.59
2018-02-01T09:45:51.836Z,4.61
2018-02-01T09:48:20.372Z,4.62
2018-02-01T09:50:48.952Z,4.69
2018-02-01T09:53:18.921Z,4.60
2018-02-01T09:55:47.729Z,4.66
2018-02-01T09:58:16.233Z,4.59
2018-02-01T10:00:44.695Z,4.63
2018-02-01T10:03:13.505Z,4.58
2018-02-01T10:05:41.939Z,4.54
2018-02-01T10:08:10.343Z,4.61
2018-02-01T10:10:39.713Z,4.68
2018-02-01T10:13:08.173Z,4.73
2018-02-01T10:15:36.694Z,4.68
2018-02-01T10:18:05.310Z,4.72
2018-02-01T10:20:33.714Z,4.72
2018-02-01T10:23:02.129Z,4.75
2018-02-01T10:25:30.641Z,4.76
2018-02-01T10:27:59.080Z,4.85
2018-02-01T10:30:27.588Z,4.82
2018-02-01T10:32:56.141Z,4.66
2018-02-01T10:35:24.656Z,4.72
2018-02-01T10:37:53.517Z,4.68
2018-02-01T10:40:22.305Z,4.70
2018-02-01T10:42:51.053Z,4.71
2018-02-01T10:45:20.047Z,4.75
2018-02-01T10:47:49.086Z,4.76
2018-02-01T10:50:17.797Z,4.69
2018-02-01T10:52:46.277Z,4.80
2018-02-01T10:55:14.822Z,4.83
2018-02-01T10:57:44.340Z,4.88
2018-02-01T11:00:12.786Z,4.93
2018-02-01T11:02:41.244Z,5.10
2018-02-01T11:05:09.705Z,5.21
2018-02-01T11:07:38.104Z,5.30
2018-02-01T11:10:06.740Z,5.42
2018-02-01T11:12:35.228Z,5.43
2018-02-01T11:15:03.697Z,5.47
2018-02-01T11:17:32.360Z,5.32
2018-02-01T11:20:00.930Z,5.41
2018-02-01T11:22:29.424Z,5.29
2018-02-01T11:24:57.929Z,5.20
2018-02-01T11:27:26.455Z,5.28
2018-02-01T11:29:55.064Z,5.31
2018-02-01T11:32:23.998Z,5.14
2018-02-01T11:34:52.611Z,5.20
2018-02-01T11:37:21.056Z,5.24
2018-02-01T11:39:49.609Z,5.30
2018-02-01T11:42:18.854Z,5.33
2018-02-01T11:44:47.369Z,5.35
2018-02-01T11:47:15.820Z,5.39
2018-02-01T11:49:44.212Z,5.32
2018-02-01T11:52:12.624Z,5.28
2018-02-01T11:54:41.069Z,5.29
2018-02-01T11:57:09.488Z,5.26
2018-02-01T11:59:37.988Z,5.23
2018-02-01T12:02:06.420Z,5.24
2018-02-01T12:04:34.952Z,5.27
2018-02-01T12:07:03.388Z,5.18
2018-02-01T12:09:31.811Z,5.13
2018-02-01T12:12:00.231Z,5.20
2018-02-01T12:14:28.665Z,5.19
2018-02-01T12:16:58.110Z,5.15
2018-02-01T12:19:26.555Z,5.12
2018-02-01T12:21:55.038Z,5.09
2018-02-01T12:24:23.848Z,5.12
2018-02-01T12:26:52.316Z,5.13
2018-02-01T12:29:20.746Z,5.14
2018-02-01T12:31:49.274Z,5.03
2018-02-01T12:34:17.983Z,5.02
2018-02-01T12:36:46.437Z,5.09
2018-02-01T12:39:14.880Z,5.16
2018-02-01T12:41:43.289Z,5.17
2018-02-01T12:44:11.709Z,5.21
2018-02-01T12:46:40.157Z,5.18
2018-02-01T12:49:08.585Z,5.05
2018-02-01T12:51:37.007Z,5.07
2018-02-01T12:54:05.751Z,5.08
2018-02-01T12:56:34.180Z,5.18
2018-02-01T12:59:02.637Z,5.23
2018-02-01T13:01:31.358Z,5.19
2018-02-01T13:04:00.741Z,5.17
2018-02-01T13:06:29.198Z,5.21
2018-02-01T13:08:57.722Z,5.22
2018-02-01T13:11:26.196Z,5.18
2018-02-01T13:13:54.837Z,5.19
2018-02-01T13:16:23.407Z,5.31
2018-02-01T13:18:51.943Z,5.25
2018-02-01T13:21:20.907Z,5.28
2018-02-01T13:23:49.452Z,5.25
2018-02-01T13:26:18.029Z,5.27
2018-02-01T13:28:46.468Z,5.12
2018-02-01T13:31:14.967Z,5.20
2018-02-01T13:33:44.299Z,5.34
2018-02-01T13:36:12.877Z,5.40
2018-02-01T13:38:41.523Z,5.35
2018-02-01T13:41:10.355Z,5.29
2018-02-01T13:43:38.882Z,5.31
2018-02-01T13:46:07.481Z,5.30
2018-02-01T13:48:36.780Z,5.32
2018-02-01T13:51:05.219Z,5.34
2018-02-01T13:53:33.653Z,5.32
2018-02-01T13:56:02.223Z,5.41
2018-02-01T13:58:30.662Z,5.32
2018-02-01T14:00:59.878Z,5.25
2018-02-01T14:03:28.389Z,5.36
2018-02-01T14:05:56.865Z,5.36
2018-02-01T14:08:25.353Z,5.35
2018-02-01T14:10:53.964Z,5.32
2018-02-01T14:13:22.545Z,5.39
2018-02-01T14:15:52.152Z,5.35
2018-02-01T14:18:20.606Z,5.33
2018-02-01T14:20:49.190Z,5.36
2018-02-01T14:23:18.798Z,5.34
2018-02-01T14:25:47.229Z,5.32
2018-02-01T14:28:15.713Z,5.27
2018-02-01T14:30:44.168Z,5.35
2018-02-01T14:33:12.578Z,5.25
2018-02-01T14:35:40.978Z,5.20
2018-02-01T14:38:09.430Z,5.32
2018-02-01T14:40:37.857Z,5.40
2018-02-01T14:43:06.322Z,5.48
2018-02-01T14:45:34.842Z,5.46
2018-02-01T14:48:03.295Z,5.15
2018-02-01T14:50:31.699Z,5.29
2018-02-01T14:53:00.138Z,5.18
2018-02-01T14:55:28.586Z,5.23
2018-02-01T14:57:57.220Z,5.22
2018-02-01T15:00:25.710Z,5.30
2018-02-01T15:02:54.181Z,5.34
2018-02-01T15:05:22.777Z,5.37
2018-02-01T15:07:51.509Z,5.32
2018-02-01T15:10:20.188Z,5.22
2018-02-01T15:12:49.208Z,5.30
2018-02-01T15:15:17.825Z,5.34
2018-02-01T15:17:46.225Z,5.33
2018-02-01T15:20:14.657Z,5.32
2018-02-01T15:22:43.497Z,5.40
2018-02-01T15:25:11.917Z,5.37
2018-02-01T15:27:40.774Z,5.39
2018-02-01T15:30:09.272Z,5.29
2018-02-01T15:32:37.692Z,5.28
2018-02-01T15:35:06.128Z,5.29
2018-02-01T15:37:34.614Z,5.25
2018-02-01T15:40:03.061Z,5.24
2018-02-01T15:42:31.521Z,5.16
2018-02-01T15:45:00.182Z,5.12
2018-02-01T15:47:28.791Z,5.12
2018-02-01T15:49:57.376Z,4.95
2018-02-01T15:52:26.031Z,5.00
2018-02-01T15:54:54.995Z,5.02
2018-02-01T15:57:23.561Z,5.06
2018-02-01T15:59:52.631Z,5.04
2018-02-01T16:02:21.324Z,5.06
2018-02-01T16:04:50.056Z,4.99
2018-02-01T16:07:19.246Z,5.02
2018-02-01T16:09:47.781Z,4.95
2018-02-01T16:12:16.270Z,4.92
2018-02-01T16:14:44.761Z,4.87
2018-02-01T16:17:13.219Z,4.81
2018-02-01T16:19:41.755Z,4.81
2018-02-01T16:22:10.315Z,4.78
2018-02-01T16:24:38.734Z,4.73
2018-02-01T16:27:08.693Z,4.64
2018-02-01T16:29:37.376Z,4.62
2018-02-01T16:32:05.832Z,4.60
2018-02-01T16:34:34.285Z,4.59
2018-02-01T16:37:02.793Z,4.53
2018-02-01T16:39:31.215Z,4.48
2018-02-01T16:41:59.983Z,4.41
2018-02-01T16:44:28.476Z,4.40
2018-02-01T16:46:56.976Z,4.39
2018-02-01T16:49:25.588Z,4.40
2018-02-01T16:51:54.195Z,4.39
2018-02-01T16:54:23.280Z,4.40
2018-02-01T16:56:52.566Z,4.38
2018-02-01T16:59:21.297Z,4.32
2018-02-01T17:01:50.005Z,4.26
2018-02-01T17:04:18.566Z,4.23
2018-02-01T17:06:47.076Z,4.19
2018-02-01T17:09:15.529Z,4.17
2018-02-01T17:11:43.945Z,4.19
2018-02-01T17:14:12.452Z,4.16
2018-02-01T17:16:40.921Z,4.14
2018-02-01T17:19:09.314Z,4.14
2018-02-01T17:21:37.755Z,4.10
2018-02-01T17:24:06.424Z,4.13
2018-02-01T17:26:34.900Z,4.05
2018-02-01T17:29:03.383Z,4.05
2018-02-01T17:31:31.818Z,4.08
2018-02-01T17:34:00.280Z,4.09
2018-02-01T17:36:29.028Z,4.03
2018-02-01T17:38:58.330Z,3.98
2018-02-01T17:41:27.143Z,3.97
2018-02-01T17:43:55.942Z,3.95
2018-02-01T17:46:24.546Z,3.95
2018-02-01T17:48:53.171Z,3.96
2018-02-01T17:51:21.954Z,3.97
2018-02-01T17:53:50.834Z,3.96
2018-02-01T17:56:19.595Z,3.99
2018-02-01T17:58:48.468Z,4.04
2018-02-01T18:01:16.914Z,4.04
2018-02-01T18:03:45.360Z,4.01
2018-02-01T18:06:13.816Z,4.04
2018-02-01T18:08:42.262Z,4.01
2018-02-01T18:11:10.755Z,4.05
2018-02-01T18:13:39.570Z,4.11
2018-02-01T18:16:08.006Z,4.09
2018-02-01T18:18:36.697Z,4.09
2018-02-01T18:21:05.134Z,4.08
2018-02-01T18:23:33.597Z,4.08
2018-02-01T18:26:03.074Z,4.05
2018-02-01T18:28:31.846Z,4.01
2018-02-01T18:31:00.411Z,4.03
2018-02-01T18:33:28.837Z,4.00
2018-02-01T18:35:57.434Z,3.96
2018-02-01T18:38:26.014Z,4.01
2018-02-01T18:40:54.577Z,4.01
2018-02-01T18:43:23.211Z,4.02
2018-02-01T18:45:51.847Z,4.08
2018-02-01T18:48:20.406Z,4.08
2018-02-01T20:12:46.801Z,3.70
2018-02-01T20:15:15.249Z,3.84
2018-02-01T20:17:43.672Z,3.84
2018-02-01T20:20:12.125Z,3.84
2018-02-01T20:22:40.552Z,3.90
2018-02-01T20:25:08.988Z,3.94
2018-02-01T20:27:37.434Z,3.98
2018-02-01T20:30:06.681Z,3.97
2018-02-01T20:32:35.146Z,4.00
2018-02-01T20:35:03.606Z,3.93
2018-02-01T20:37:32.005Z,3.90
2018-02-01T20:40:00.484Z,3.92
2018-02-01T20:42:28.956Z,3.92
2018-02-01T20:44:57.427Z,3.86
2018-02-01T20:47:25.978Z,3.86
2018-02-01T20:49:54.680Z,3.89
2018-02-01T20:52:23.499Z,3.94
2018-02-01T20:54:51.989Z,3.93
2018-02-01T20:57:20.775Z,3.92
2018-02-01T20:59:53.179Z,3.96
2018-02-01T21:02:22.108Z,3.99
2018-02-01T21:04:50.902Z,4.05
2018-02-01T21:07:28.235Z,4.09
2018-02-01T21:09:56.883Z,4.10
2018-02-01T21:12:25.391Z,4.17
2018-02-01T21:14:54.178Z,4.18
2018-02-01T21:17:22.793Z,4.18
2018-02-01T21:19:51.376Z,4.16
2018-02-01T21:22:20.247Z,4.18
2018-02-01T21:24:49.928Z,4.20
2018-02-01T21:27:18.540Z,4.29
2018-02-01T21:29:47.192Z,4.24
2018-02-01T21:32:16.809Z,4.28
2018-02-01T21:34:45.264Z,4.36
2018-02-01T21:37:13.670Z,4.39
2018-02-01T21:39:42.501Z,4.24
2018-02-01T21:42:10.927Z,4.28
2018-02-01T21:44:39.456Z,4.27
2018-02-01T21:47:07.911Z,4.25
2018-02-01T21:49:36.329Z,4.20
2018-02-01T21:52:04.786Z,4.20
2018-02-01T21:54:33.272Z,4.22
2018-02-01T21:57:02.043Z,4.16
2018-02-01T22:02:06.764Z,3.97
2018-02-01T22:04:35.185Z,3.96
2018-02-01T22:07:03.688Z,3.89
2018-02-01T22:09:32.427Z,3.81
2018-02-01T22:12:00.930Z,3.66
2018-02-01T22:14:29.583Z,3.58
2018-02-01T22:16:58.041Z,3.49
2018-02-01T22:19:26.627Z,3.48
2018-02-01T22:21:55.237Z,3.45
2018-02-01T22:24:24.039Z,3.41
2018-02-01T22:26:52.603Z,3.43
2018-02-01T22:29:21.281Z,3.46
2018-02-01T22:31:49.877Z,3.49
2018-02-01T22:34:18.456Z,3.50
2018-02-01T22:36:46.909Z,3.55
2018-02-01T22:39:15.365Z,3.55
2018-02-01T22:41:43.797Z,3.53
2018-02-01T22:44:12.621Z,3.57
2018-02-01T22:46:41.177Z,3.57
2018-02-01T22:49:09.617Z,3.57
2018-02-01T22:51:38.064Z,3.61
2018-02-01T22:54:06.840Z,3.68
2018-02-01T22:56:35.355Z,3.71
2018-02-01T22:59:03.779Z,3.68
2018-02-01T23:01:32.330Z,3.67
2018-02-01T23:04:00.840Z,3.69
2018-02-01T23:06:29.418Z,3.69
2018-02-01T23:08:58.248Z,3.65
2018-02-01T23:11:26.826Z,3.60
2018-02-01T23:13:55.585Z,3.60
2018-02-01T23:16:24.366Z,3.63
2018-02-01T23:18:53.042Z,3.63
2018-02-01T23:21:21.570Z,3.66
2018-02-01T23:23:50.379Z,3.67
2018-02-01T23:26:18.888Z,3.67
2018-02-01T23:28:47.424Z,3.66
2018-02-01T23:31:15.894Z,3.73
2018-02-01T23:33:44.505Z,3.73
2018-02-01T23:36:15.774Z,3.78
2018-02-01T23:38:51.376Z,3.73
2018-02-01T23:41:20.149Z,3.74
2018-02-01T23:43:48.638Z,3.67
2018-02-01T23:46:17.496Z,3.64
2018-02-01T23:48:46.296Z,3.55
2018-02-01T23:51:14.738Z,3.57
2018-02-01T23:53:43.321Z,3.62
2018-02-01T23:56:11.821Z,3.55
2018-02-01T23:58:40.495Z,3.59
