createdAt,value
2018-06-28T00:02:11.240Z,2.90
2018-06-28T00:04:39.850Z,3.07
2018-06-28T00:07:08.444Z,3.13
2018-06-28T00:09:37.384Z,2.70
2018-06-28T00:12:06.147Z,3.20
2018-06-28T00:14:34.714Z,3.00
2018-06-28T00:17:03.478Z,2.50
2018-06-28T00:19:32.150Z,3.27
2018-06-28T00:22:00.751Z,2.50
2018-06-28T00:24:29.296Z,2.70
2018-06-28T00:26:57.883Z,2.70
2018-06-28T00:29:26.391Z,3.13
2018-06-28T00:31:54.928Z,3.20
2018-06-28T00:34:23.451Z,3.23
2018-06-28T00:36:51.991Z,3.07
2018-06-28T00:39:20.563Z,2.80
2018-06-28T00:41:49.178Z,2.70
2018-06-28T00:44:17.731Z,3.00
2018-06-28T00:46:46.551Z,2.80
2018-06-28T00:49:15.103Z,3.10
2018-06-28T00:51:43.938Z,3.17
2018-06-28T00:54:12.631Z,3.30
2018-06-28T00:56:41.147Z,2.90
2018-06-28T00:59:09.798Z,2.83
2018-06-28T01:01:38.362Z,3.00
2018-06-28T01:04:07.316Z,2.63
2018-06-28T01:06:35.836Z,3.07
2018-06-28T01:09:06.628Z,3.37
2018-06-28T01:11:35.318Z,3.30
2018-06-28T01:14:04.075Z,3.30
2018-06-28T01:16:32.613Z,3.00
2018-06-28T01:19:01.280Z,3.47
2018-06-28T01:21:29.842Z,3.07
2018-06-28T01:23:58.402Z,3.10
2018-06-28T01:26:26.926Z,3.67
2018-06-28T01:28:55.905Z,2.93
2018-06-28T01:31:24.420Z,3.30
2018-06-28T01:33:52.992Z,3.07
2018-06-28T01:36:21.538Z,3.00
2018-06-28T01:38:50.145Z,3.97
2018-06-28T01:41:18.711Z,3.17
2018-06-28T01:43:48.217Z,3.40
2018-06-28T01:46:17.737Z,2.93
2018-06-28T01:48:46.345Z,3.60
2018-06-28T01:51:14.959Z,3.73
2018-06-28T01:53:43.495Z,3.60
2018-06-28T01:56:12.031Z,3.03
2018-06-28T01:58:40.627Z,3.60
2018-06-28T02:01:09.226Z,3.50
2018-06-28T02:03:37.830Z,2.80
2018-06-28T02:06:06.391Z,3.63
2018-06-28T02:08:35.103Z,3.67
2018-06-28T02:11:03.658Z,3.50
2018-06-28T02:13:32.479Z,3.40
2018-06-28T02:16:01.216Z,3.70
2018-06-28T02:18:30.070Z,3.67
2018-06-28T02:20:58.663Z,3.90
2018-06-28T02:23:27.198Z,3.67
2018-06-28T02:25:55.898Z,3.90
2018-06-28T02:28:24.438Z,3.70
2018-06-28T02:30:52.989Z,3.47
2018-06-28T02:33:21.531Z,3.60
2018-06-28T02:35:50.059Z,4.33
2018-06-28T02:38:18.638Z,4.90
2018-06-28T02:40:47.190Z,4.23
2018-06-28T02:43:15.875Z,4.37
2018-06-28T02:45:44.419Z,3.97
2018-06-28T02:48:12.943Z,3.90
2018-06-28T02:50:41.511Z,4.23
2018-06-28T02:53:10.109Z,4.13
2018-06-28T02:55:38.667Z,4.00
2018-06-28T02:58:07.304Z,4.50
2018-06-28T03:00:36.003Z,4.53
2018-06-28T03:03:04.581Z,4.10
2018-06-28T03:05:33.159Z,3.77
2018-06-28T03:08:01.735Z,4.30
2018-06-28T03:10:30.279Z,4.13
2018-06-28T03:12:58.794Z,4.57
2018-06-28T03:15:27.367Z,4.43
2018-06-28T03:17:55.966Z,4.50
2018-06-28T03:20:24.558Z,5.37
2018-06-28T03:22:53.067Z,4.13
2018-06-28T03:25:21.691Z,4.00
2018-06-28T03:27:50.330Z,4.37
2018-06-28T03:30:19.040Z,4.80
2018-06-28T03:32:47.578Z,4.40
2018-06-28T03:35:16.303Z,5.53
2018-06-28T03:37:44.866Z,5.50
2018-06-28T03:40:13.432Z,5.30
2018-06-28T03:42:41.985Z,4.10
2018-06-28T03:45:10.583Z,5.10
2018-06-28T03:47:39.131Z,6.10
2018-06-28T03:50:07.699Z,4.63
2018-06-28T03:52:36.243Z,5.03
2018-06-28T03:55:05.225Z,4.50
2018-06-28T03:57:33.866Z,4.70
2018-06-28T04:00:02.449Z,4.50
2018-06-28T04:02:31.143Z,4.93
2018-06-28T04:04:59.788Z,5.13
2018-06-28T04:07:28.587Z,4.70
2018-06-28T04:09:57.550Z,4.67
2018-06-28T04:12:26.111Z,5.03
2018-06-28T04:14:54.755Z,4.90
2018-06-28T04:17:23.276Z,4.20
2018-06-28T04:19:51.892Z,5.00
2018-06-28T04:22:27.902Z,5.33
2018-06-28T04:24:56.909Z,5.37
2018-06-28T04:27:26.333Z,4.10
2018-06-28T04:29:55.284Z,4.70
2018-06-28T04:32:24.391Z,4.80
2018-06-28T04:34:52.940Z,4.87
2018-06-28T04:37:21.479Z,4.50
2018-06-28T04:39:50.151Z,4.70
2018-06-28T04:42:18.651Z,4.93
2018-06-28T04:44:47.303Z,5.20
2018-06-28T04:47:15.957Z,4.93
2018-06-28T04:49:44.634Z,4.93
2018-06-28T04:52:13.279Z,4.93
2018-06-28T04:54:41.930Z,4.63
2018-06-28T04:57:10.836Z,4.90
2018-06-28T04:59:39.431Z,5.90
2018-06-28T05:02:08.207Z,5.33
2018-06-28T05:04:36.735Z,5.57
2018-06-28T05:07:05.424Z,5.00
2018-06-28T05:09:33.934Z,5.23
2018-06-28T05:12:02.552Z,5.90
2018-06-28T05:14:31.071Z,5.60
2018-06-28T05:16:59.768Z,5.63
2018-06-28T05:19:28.355Z,5.40
2018-06-28T05:21:56.942Z,5.23
2018-06-28T05:24:25.586Z,5.53
2018-06-28T05:26:54.035Z,5.27
2018-06-28T05:29:22.827Z,5.70
2018-06-28T05:31:51.948Z,5.47
2018-06-28T05:34:20.479Z,5.70
2018-06-28T05:36:49.041Z,5.47
2018-06-28T05:39:17.748Z,5.77
2018-06-28T05:41:46.431Z,5.30
2018-06-28T05:44:15.053Z,6.00
2018-06-28T05:46:43.894Z,4.80
2018-06-28T05:49:12.818Z,5.50
2018-06-28T05:51:41.347Z,5.03
2018-06-28T05:54:10.006Z,5.70
2018-06-28T05:56:38.497Z,5.57
2018-06-28T05:59:07.123Z,5.40
2018-06-28T06:01:35.755Z,5.57
2018-06-28T06:04:04.491Z,5.20
2018-06-28T06:06:33.124Z,5.70
2018-06-28T06:09:01.652Z,5.60
2018-06-28T06:11:30.251Z,5.43
2018-06-28T06:13:58.847Z,4.90
2018-06-28T06:16:27.520Z,5.83
2018-06-28T06:18:56.248Z,5.10
2018-06-28T06:21:24.791Z,6.47
2018-06-28T06:23:53.454Z,5.80
2018-06-28T06:26:22.247Z,5.20
2018-06-28T06:28:50.927Z,5.43
2018-06-28T06:31:19.686Z,5.30
2018-06-28T06:33:48.264Z,5.03
2018-06-28T06:36:17.161Z,6.37
2018-06-28T06:38:46.101Z,5.23
2018-06-28T06:41:14.640Z,5.20
2018-06-28T06:43:43.240Z,6.37
2018-06-28T06:46:12.022Z,5.57
2018-06-28T06:48:40.764Z,6.80
2018-06-28T06:51:09.191Z,5.67
2018-06-28T06:53:37.791Z,6.40
2018-06-28T06:56:06.524Z,5.77
2018-06-28T06:58:35.318Z,6.17
2018-06-28T07:01:04.015Z,5.80
2018-06-28T07:03:32.700Z,5.50
2018-06-28T07:06:01.320Z,5.20
2018-06-28T07:08:29.947Z,6.27
2018-06-28T07:10:58.559Z,5.80
2018-06-28T07:13:27.121Z,5.33
2018-06-28T07:15:55.630Z,5.50
2018-06-28T07:18:24.300Z,5.30
2018-06-28T07:20:52.999Z,5.10
2018-06-28T07:23:21.612Z,5.80
2018-06-28T07:25:50.163Z,4.40
2018-06-28T07:28:18.764Z,5.37
2018-06-28T07:30:47.278Z,5.00
2018-06-28T07:33:15.835Z,4.87
2018-06-28T07:35:44.408Z,5.40
2018-06-28T07:38:12.991Z,5.30
2018-06-28T07:40:41.567Z,5.43
2018-06-28T07:43:10.191Z,5.07
2018-06-28T07:45:39.021Z,5.60
2018-06-28T07:48:07.916Z,4.97
2018-06-28T07:50:36.634Z,4.67
2018-06-28T07:53:05.530Z,4.43
2018-06-28T07:55:34.104Z,4.50
2018-06-28T07:58:02.742Z,4.43
2018-06-28T08:00:31.307Z,4.03
2018-06-28T08:02:59.911Z,5.20
2018-06-28T08:05:28.658Z,4.53
2018-06-28T08:07:57.346Z,4.10
2018-06-28T08:10:25.883Z,4.20
2018-06-28T08:12:54.563Z,4.63
2018-06-28T08:15:23.458Z,5.53
2018-06-28T08:17:52.263Z,4.47
2018-06-28T08:20:20.916Z,4.30
2018-06-28T08:22:49.551Z,4.93
2018-06-28T08:25:18.111Z,4.20
2018-06-28T08:27:46.667Z,4.57
2018-06-28T08:30:15.216Z,5.17
2018-06-28T08:32:43.731Z,4.50
2018-06-28T08:35:12.404Z,5.33
2018-06-28T08:37:40.927Z,4.87
2018-06-28T08:40:09.703Z,4.57
2018-06-28T08:42:38.239Z,4.70
2018-06-28T08:45:06.909Z,4.30
2018-06-28T08:47:35.427Z,4.60
2018-06-28T08:50:04.395Z,4.30
2018-06-28T08:52:32.915Z,4.90
2018-06-28T08:55:01.448Z,4.37
2018-06-28T08:57:30.312Z,4.43
2018-06-28T08:59:59.151Z,4.93
2018-06-28T09:02:27.834Z,4.20
2018-06-28T09:04:56.413Z,4.63
2018-06-28T09:07:25.162Z,4.60
2018-06-28T09:09:53.718Z,5.03
2018-06-28T09:12:22.303Z,4.63
2018-06-28T09:14:51.111Z,4.83
2018-06-28T09:17:19.719Z,4.90
2018-06-28T09:19:48.274Z,4.77
2018-06-28T09:22:16.920Z,4.93
2018-06-28T09:24:45.461Z,4.67
2018-06-28T09:27:13.870Z,4.70
2018-06-28T09:29:42.435Z,4.23
2018-06-28T09:32:11.127Z,4.63
2018-06-28T09:34:39.630Z,4.33
2018-06-28T09:37:08.296Z,5.80
2018-06-28T09:39:37.012Z,5.27
2018-06-28T09:42:06.237Z,4.33
2018-06-28T09:44:35.120Z,5.03
2018-06-28T09:47:03.915Z,4.83
2018-06-28T09:49:32.586Z,5.03
2018-06-28T09:52:01.147Z,5.53
2018-06-28T09:54:29.793Z,5.60
2018-06-28T09:56:58.334Z,5.13
2018-06-28T09:59:26.636Z,4.43
2018-06-28T10:01:55.383Z,4.50
2018-06-28T10:04:24.147Z,5.30
2018-06-28T10:06:52.823Z,4.50
2018-06-28T10:09:21.415Z,4.67
2018-06-28T10:11:50.027Z,4.03
2018-06-28T10:14:18.604Z,4.30
2018-06-28T10:16:47.230Z,4.77
2018-06-28T10:19:15.815Z,5.00
2018-06-28T10:21:44.607Z,4.60
2018-06-28T10:24:13.181Z,5.17
2018-06-28T10:26:41.734Z,5.60
2018-06-28T10:29:10.299Z,4.83
2018-06-28T10:31:41.047Z,5.27
2018-06-28T10:34:09.735Z,4.80
2018-06-28T10:36:38.299Z,5.07
2018-06-28T10:39:09.058Z,5.07
2018-06-28T10:41:37.685Z,6.07
2018-06-28T10:44:06.331Z,4.83
2018-06-28T10:46:34.879Z,4.97
2018-06-28T10:49:03.398Z,4.90
2018-06-28T10:51:32.175Z,4.87
2018-06-28T10:54:01.203Z,5.43
2018-06-28T10:56:29.736Z,4.90
2018-06-28T10:58:58.607Z,5.10
2018-06-28T11:01:27.178Z,4.60
2018-06-28T11:03:55.907Z,6.40
2018-06-28T11:06:24.602Z,5.97
2018-06-28T11:08:53.403Z,5.80
2018-06-28T11:11:21.931Z,6.13
2018-06-28T11:13:50.514Z,6.67
2018-06-28T11:16:19.118Z,6.53
2018-06-28T11:18:47.712Z,7.07
2018-06-28T11:21:16.299Z,6.83
2018-06-28T11:23:44.937Z,7.50
2018-06-28T11:26:13.758Z,6.93
2018-06-28T11:28:42.354Z,7.00
2018-06-28T11:31:10.879Z,7.47
2018-06-28T11:33:39.571Z,6.67
2018-06-28T11:36:08.360Z,6.90
2018-06-28T11:38:37.117Z,7.07
2018-06-28T11:41:05.854Z,7.87
2018-06-28T11:43:34.066Z,6.60
2018-06-28T11:46:02.735Z,6.77
2018-06-28T11:48:31.336Z,10.80
2018-06-28T11:50:59.906Z,7.67
2018-06-28T11:53:28.538Z,6.80
2018-06-28T11:55:57.370Z,7.37
2018-06-28T11:58:26.027Z,6.83
2018-06-28T12:00:54.850Z,7.20
2018-06-28T12:03:23.382Z,6.50
2018-06-28T12:05:51.962Z,6.90
2018-06-28T12:08:20.501Z,6.33
2018-06-28T12:10:49.074Z,6.40
2018-06-28T12:13:17.594Z,6.40
2018-06-28T12:15:46.174Z,6.77
2018-06-28T12:18:14.922Z,6.73
2018-06-28T12:20:43.537Z,6.97
2018-06-28T12:23:12.612Z,7.47
2018-06-28T12:25:41.283Z,8.80
2018-06-28T12:28:10.242Z,9.23
2018-06-28T12:30:38.914Z,8.63
2018-06-28T12:33:07.467Z,8.00
2018-06-28T12:35:35.994Z,6.87
2018-06-28T12:38:04.922Z,6.40
2018-06-28T12:40:33.450Z,7.03
2018-06-28T12:43:02.184Z,7.30
2018-06-28T12:45:30.695Z,6.70
2018-06-28T12:48:09.012Z,7.00
2018-06-28T12:50:37.530Z,6.53
2018-06-28T12:53:08.378Z,6.87
2018-06-28T12:56:16.774Z,6.70
2018-06-28T12:58:45.370Z,7.13
2018-06-28T13:01:14.142Z,6.70
2018-06-28T13:03:42.986Z,6.73
2018-06-28T13:06:11.826Z,6.40
2018-06-28T13:08:40.584Z,6.70
2018-06-28T13:11:09.370Z,6.43
2018-06-28T13:13:38.360Z,6.50
2018-06-28T13:16:06.946Z,6.60
2018-06-28T13:18:35.567Z,6.57
2018-06-28T13:21:04.214Z,6.20
2018-06-28T13:23:32.904Z,5.77
2018-06-28T13:26:01.507Z,6.20
2018-06-28T13:28:30.274Z,6.60
2018-06-28T13:30:58.862Z,5.60
2018-06-28T13:33:27.762Z,5.83
2018-06-28T13:35:56.372Z,5.37
2018-06-28T13:38:25.222Z,5.90
2018-06-28T13:40:53.908Z,5.70
2018-06-28T13:43:22.600Z,5.47
2018-06-28T13:45:51.203Z,5.20
2018-06-28T13:48:20.391Z,5.17
2018-06-28T13:50:49.204Z,6.57
2018-06-28T13:53:17.801Z,6.00
2018-06-28T13:55:46.350Z,5.20
2018-06-28T13:58:15.003Z,5.40
2018-06-28T14:00:43.706Z,5.07
2018-06-28T14:03:12.431Z,5.80
2018-06-28T14:05:41.547Z,6.07
2018-06-28T14:08:10.534Z,4.73
2018-06-28T14:10:39.403Z,4.93
2018-06-28T14:13:08.351Z,5.33
2018-06-28T14:15:37.221Z,5.53
2018-06-28T14:18:06.073Z,6.37
2018-06-28T14:20:34.740Z,6.13
2018-06-28T14:23:03.463Z,5.80
2018-06-28T14:25:32.049Z,6.30
2018-06-28T14:28:00.624Z,6.93
2018-06-28T14:30:29.443Z,7.43
2018-06-28T14:32:57.980Z,7.30
2018-06-28T14:35:26.749Z,7.40
2018-06-28T14:37:55.454Z,7.17
2018-06-28T14:40:23.995Z,8.47
2018-06-28T14:42:52.630Z,7.50
2018-06-28T14:45:21.447Z,8.83
2018-06-28T14:47:50.138Z,8.67
2018-06-28T14:50:18.739Z,9.97
2018-06-28T14:52:47.344Z,8.00
2018-06-28T14:55:15.991Z,7.40
2018-06-28T14:57:44.720Z,7.87
2018-06-28T15:00:13.274Z,7.60
2018-06-28T15:02:42.098Z,8.20
2018-06-28T15:05:10.736Z,8.60
2018-06-28T15:07:39.534Z,8.90
2018-06-28T15:10:08.231Z,9.40
2018-06-28T15:12:36.999Z,9.27
2018-06-28T15:15:06.118Z,9.40
2018-06-28T15:17:34.880Z,10.60
2018-06-28T15:20:03.602Z,10.50
2018-06-28T15:22:32.227Z,10.07
2018-06-28T15:25:01.360Z,10.87
2018-06-28T15:27:30.170Z,11.57
2018-06-28T15:29:58.864Z,11.90
2018-06-28T15:32:27.517Z,12.00
2018-06-28T15:34:56.234Z,10.70
2018-06-28T15:37:24.939Z,10.60
2018-06-28T15:39:53.631Z,11.30
2018-06-28T15:42:22.399Z,12.60
2018-06-28T15:44:50.952Z,12.33
2018-06-28T15:47:19.599Z,11.20
2018-06-28T15:49:48.224Z,11.87
2018-06-28T15:52:17.049Z,12.37
2018-06-28T15:54:45.843Z,12.17
2018-06-28T15:57:14.467Z,12.27
2018-06-28T15:59:43.038Z,12.10
2018-06-28T16:02:11.628Z,13.27
2018-06-28T16:04:40.487Z,14.17
2018-06-28T16:07:09.046Z,13.07
2018-06-28T16:09:37.779Z,12.00
2018-06-28T16:12:06.575Z,12.87
2018-06-28T16:14:35.311Z,12.90
2018-06-28T16:17:03.969Z,14.00
2018-06-28T16:19:32.479Z,12.13
2018-06-28T16:22:01.370Z,13.23
2018-06-28T16:24:30.095Z,11.40
2018-06-28T16:26:58.667Z,12.37
2018-06-28T16:29:27.527Z,12.57
2018-06-28T16:31:56.258Z,12.27
2018-06-28T16:34:26.268Z,12.10
2018-06-28T16:36:54.993Z,12.03
2018-06-28T16:39:23.553Z,11.30
2018-06-28T16:41:52.254Z,13.10
2018-06-28T16:44:21.011Z,12.40
2018-06-28T16:46:49.670Z,13.33
2018-06-28T16:49:18.322Z,13.70
2018-06-28T16:51:47.163Z,13.53
2018-06-28T16:54:15.914Z,13.33
2018-06-28T16:56:44.771Z,12.33
2018-06-28T16:59:13.455Z,14.20
2018-06-28T17:01:42.303Z,14.53
2018-06-28T17:04:10.951Z,13.07
2018-06-28T17:06:39.730Z,12.20
2018-06-28T17:09:09.398Z,12.90
2018-06-28T17:11:38.175Z,11.70
2018-06-28T17:14:07.480Z,11.60
2018-06-28T17:16:36.771Z,13.30
2018-06-28T17:19:05.379Z,12.17
2018-06-28T17:21:33.972Z,12.33
2018-06-28T17:24:02.674Z,10.77
2018-06-28T17:26:31.269Z,10.93
2018-06-28T17:28:59.863Z,12.07
2018-06-28T17:31:28.547Z,14.00
2018-06-28T17:33:57.239Z,14.33
2018-06-28T17:36:25.809Z,13.63
2018-06-28T17:38:54.583Z,12.03
2018-06-28T17:41:23.270Z,11.60
2018-06-28T17:43:52.039Z,11.27
2018-06-28T17:46:20.791Z,10.80
2018-06-28T17:48:49.376Z,10.90
2018-06-28T17:51:18.079Z,11.90
2018-06-28T17:53:46.880Z,12.80
2018-06-28T17:56:15.588Z,12.87
2018-06-28T17:58:44.151Z,13.03
2018-06-28T18:01:12.778Z,12.90
2018-06-28T18:03:41.375Z,13.17
2018-06-28T18:06:10.231Z,12.13
2018-06-28T18:08:39.106Z,12.97
2018-06-28T18:11:07.967Z,14.60
2018-06-28T18:13:36.596Z,12.53
2018-06-28T18:16:05.096Z,13.23
2018-06-28T18:18:33.987Z,12.80
2018-06-28T18:21:02.560Z,13.43
2018-06-28T18:23:31.147Z,14.40
2018-06-28T18:25:59.793Z,14.00
2018-06-28T18:28:28.496Z,13.20
2018-06-28T18:30:57.075Z,13.47
2018-06-28T18:33:25.687Z,9.90
2018-06-28T18:35:54.473Z,8.90
2018-06-28T18:38:23.168Z,9.37
2018-06-28T18:40:51.965Z,9.50
2018-06-28T18:43:20.671Z,8.67
2018-06-28T18:45:49.730Z,9.23
2018-06-28T18:48:18.501Z,10.40
2018-06-28T18:50:47.235Z,10.20
2018-06-28T18:53:15.942Z,9.23
2018-06-28T18:55:44.513Z,8.30
2018-06-28T18:58:13.294Z,9.37
2018-06-28T19:00:41.999Z,8.77
2018-06-28T19:03:10.719Z,8.87
2018-06-28T19:05:39.656Z,6.93
2018-06-28T19:08:08.389Z,7.93
2018-06-28T19:10:53.291Z,7.90
2018-06-28T19:13:23.127Z,7.00
2018-06-28T19:15:57.150Z,7.93
2018-06-28T19:18:25.881Z,7.73
2018-06-28T19:21:00.196Z,7.53
2018-06-28T19:24:01.826Z,7.87
2018-06-28T19:26:30.448Z,7.37
2018-06-28T19:29:03.303Z,8.20
2018-06-28T19:31:37.197Z,7.53
2018-06-28T19:34:05.868Z,8.67
2018-06-28T19:36:34.658Z,9.50
2018-06-28T19:39:08.643Z,10.30
2018-06-28T19:41:42.651Z,10.40
2018-06-28T19:44:11.228Z,10.40
2018-06-28T19:46:40.167Z,10.53
2018-06-28T19:49:14.064Z,10.60
2018-06-28T19:51:48.129Z,10.30
2018-06-28T19:54:16.750Z,10.93
2018-06-28T19:56:45.408Z,10.57
2018-06-28T19:59:14.363Z,9.33
2018-06-28T20:01:48.447Z,9.63
2018-06-28T20:04:17.216Z,9.20
2018-06-28T20:06:45.811Z,8.07
2018-06-28T20:09:14.493Z,8.30
2018-06-28T20:11:43.326Z,8.97
2018-06-28T20:14:17.360Z,8.90
2018-06-28T20:16:51.212Z,8.80
2018-06-28T20:20:23.451Z,8.20
2018-06-28T20:22:52.143Z,8.53
2018-06-28T20:25:20.951Z,9.20
2018-06-28T20:27:55.065Z,9.00
2018-06-28T20:30:29.036Z,10.00
2018-06-28T20:33:02.879Z,10.30
2018-06-28T20:35:31.694Z,10.10
2018-06-28T20:38:00.279Z,10.87
2018-06-28T20:40:28.915Z,10.90
2018-06-28T20:42:57.600Z,10.43
2018-06-28T20:45:26.711Z,9.80
2018-06-28T20:47:55.588Z,9.80
2018-06-28T20:50:24.378Z,9.70
2018-06-28T20:52:52.988Z,10.77
2018-06-28T20:55:21.650Z,10.37
2018-06-28T20:57:50.405Z,10.20
2018-06-28T21:00:19.014Z,12.10
2018-06-28T21:02:47.682Z,11.63
2018-06-28T21:05:16.347Z,12.70
2018-06-28T21:07:44.968Z,11.27
2018-06-28T21:10:13.607Z,11.10
2018-06-28T21:12:42.403Z,10.60
2018-06-28T21:15:11.259Z,10.40
2018-06-28T21:17:39.816Z,10.40
2018-06-28T21:20:08.427Z,11.77
2018-06-28T21:22:37.075Z,12.07
2018-06-28T21:25:05.779Z,11.93
2018-06-28T21:27:34.539Z,13.60
2018-06-28T21:30:02.751Z,14.10
2018-06-28T21:32:31.355Z,13.10
2018-06-28T21:34:59.977Z,14.43
2018-06-28T21:37:28.535Z,13.03
2018-06-28T21:39:57.194Z,15.27
2018-06-28T21:42:26.027Z,14.60
2018-06-28T21:44:54.705Z,15.40
2018-06-28T21:47:23.270Z,16.27
2018-06-28T21:49:52.005Z,14.97
2018-06-28T21:52:20.688Z,13.83
2018-06-28T21:54:49.299Z,13.53
2018-06-28T21:57:17.828Z,12.40
2018-06-28T21:59:46.391Z,12.20
2018-06-28T22:02:15.163Z,10.50
2018-06-28T22:04:43.781Z,11.40
2018-06-28T22:07:12.358Z,14.90
2018-06-28T22:09:40.922Z,11.67
2018-06-28T22:12:09.811Z,13.20
2018-06-28T22:14:38.398Z,13.30
2018-06-28T22:17:06.980Z,13.27
2018-06-28T22:19:35.527Z,13.30
2018-06-28T22:22:04.158Z,15.97
2018-06-28T22:24:33.146Z,14.20
2018-06-28T22:27:01.723Z,14.53
2018-06-28T22:29:30.707Z,14.50
2018-06-28T22:31:59.290Z,12.80
2018-06-28T22:34:27.855Z,14.07
2018-06-28T22:36:56.495Z,13.90
2018-06-28T22:39:25.262Z,14.10
2018-06-28T22:41:54.406Z,13.63
2018-06-28T22:44:23.070Z,14.93
2018-06-28T22:46:51.619Z,13.00
2018-06-28T22:49:20.283Z,12.10
2018-06-28T22:51:48.930Z,11.80
2018-06-28T22:54:17.771Z,12.73
2018-06-28T22:56:46.415Z,11.83
2018-06-28T22:59:14.950Z,12.97
2018-06-28T23:01:43.357Z,13.67
2018-06-28T23:04:11.835Z,12.80
2018-06-28T23:06:40.467Z,12.90
2018-06-28T23:09:09.624Z,12.67
2018-06-28T23:11:38.478Z,12.80
2018-06-28T23:14:07.170Z,12.57
2018-06-28T23:16:35.795Z,12.63
2018-06-28T23:19:04.580Z,12.00
2018-06-28T23:21:33.110Z,12.93
2018-06-28T23:24:01.647Z,13.43
2018-06-28T23:26:30.225Z,13.90
2018-06-28T23:28:58.776Z,12.47
2018-06-28T23:31:27.435Z,12.07
2018-06-28T23:33:55.983Z,11.47
2018-06-28T23:36:24.598Z,11.40
2018-06-28T23:38:53.228Z,11.33
2018-06-28T23:41:21.927Z,11.60
2018-06-28T23:43:50.603Z,11.30
2018-06-28T23:46:19.198Z,11.97
2018-06-28T23:48:47.732Z,12.53
2018-06-28T23:51:16.252Z,12.00
2018-06-28T23:53:45.293Z,11.70
2018-06-28T23:56:14.080Z,12.07
2018-06-28T23:58:42.983Z,11.23
