createdAt,value
2023-05-02T00:01:08.308Z,7.1
2023-05-02T00:06:08.353Z,7.2
2023-05-02T00:11:08.362Z,7.1
2023-05-02T00:16:08.368Z,7.1
2023-05-02T00:21:08.370Z,7.1
2023-05-02T00:26:08.373Z,7.1
2023-05-02T00:31:08.332Z,7.1
2023-05-02T00:36:08.540Z,7
2023-05-02T00:41:08.332Z,7
2023-05-02T00:46:08.336Z,7
2023-05-02T00:51:08.395Z,7.1
2023-05-02T00:56:08.355Z,6.9
2023-05-02T01:01:08.388Z,7
2023-05-02T01:06:08.397Z,6.9
2023-05-02T01:11:08.366Z,6.8
2023-05-02T01:16:08.422Z,6.8
2023-05-02T01:21:08.415Z,6.8
2023-05-02T01:26:08.351Z,6.7
2023-05-02T01:31:08.377Z,6.8
2023-05-02T01:36:08.369Z,6.8
2023-05-02T01:41:08.381Z,6.8
2023-05-02T01:46:08.351Z,6.8
2023-05-02T01:51:08.372Z,6.8
2023-05-02T01:56:08.367Z,6.8
2023-05-02T02:01:08.405Z,6.9
2023-05-02T02:06:08.373Z,6.9
2023-05-02T02:11:08.350Z,7
2023-05-02T02:16:08.333Z,6.9
2023-05-02T02:21:08.360Z,6.9
2023-05-02T02:26:08.392Z,6.9
2023-05-02T02:31:08.415Z,6.8
2023-05-02T02:36:08.414Z,6.9
2023-05-02T02:41:08.293Z,6.9
2023-05-02T02:46:08.384Z,6.8
2023-05-02T02:51:08.381Z,6.8
2023-05-02T02:56:08.334Z,6.6
2023-05-02T03:01:08.348Z,6.6
2023-05-02T03:06:08.499Z,6.5
2023-05-02T03:11:08.375Z,6.4
2023-05-02T03:16:08.521Z,6.4
2023-05-02T03:21:08.386Z,6.3
2023-05-02T03:26:08.510Z,6.3
2023-05-02T03:31:08.448Z,5.6
2023-05-02T03:36:08.366Z,5.6
2023-05-02T03:41:08.390Z,5.6
2023-05-02T03:46:08.387Z,5.5
2023-05-02T03:51:08.394Z,5.5
2023-05-02T03:56:08.414Z,5.6
2023-05-02T04:01:08.403Z,5.8
2023-05-02T04:06:08.403Z,5.8
2023-05-02T04:11:08.351Z,5.9
2023-05-02T04:16:08.399Z,5.9
2023-05-02T04:21:08.442Z,6
2023-05-02T04:26:08.386Z,6.1
2023-05-02T04:31:08.393Z,6.2
2023-05-02T04:36:08.383Z,6.4
2023-05-02T04:41:08.755Z,6.7
2023-05-02T04:46:08.437Z,6.9
2023-05-02T04:51:08.456Z,7.1
2023-05-02T04:56:08.375Z,7.3
2023-05-02T05:01:08.574Z,7.4
2023-05-02T05:06:08.473Z,7.6
2023-05-02T05:11:08.420Z,7.7
2023-05-02T05:16:08.404Z,7.8
2023-05-02T05:21:08.410Z,8.1
2023-05-02T05:26:08.472Z,8.3
2023-05-02T05:31:08.487Z,8.4
2023-05-02T05:36:08.430Z,8.5
2023-05-02T05:41:08.434Z,8.6
2023-05-02T05:46:08.423Z,8.7
2023-05-02T05:51:08.413Z,8.8
2023-05-02T05:56:08.394Z,9
2023-05-02T06:01:08.432Z,9
2023-05-02T06:06:08.589Z,9.1
2023-05-02T06:11:09.720Z,9.4
2023-05-02T06:16:08.434Z,9.6
2023-05-02T06:21:08.366Z,9.6
2023-05-02T06:26:08.340Z,9.6
2023-05-02T06:31:08.356Z,9.8
2023-05-02T06:36:08.332Z,9.9
2023-05-02T06:41:08.340Z,10
2023-05-02T06:46:08.330Z,10.2
2023-05-02T06:51:08.430Z,10.4
2023-05-02T06:56:08.412Z,10.6
2023-05-02T07:01:08.486Z,10.6
2023-05-02T07:06:08.481Z,10.6
2023-05-02T07:11:08.395Z,10.6
2023-05-02T07:16:08.400Z,10.8
2023-05-02T07:21:08.392Z,11
2023-05-02T07:26:08.473Z,11.1
2023-05-02T07:31:08.608Z,11.3
2023-05-02T07:36:08.487Z,11.1
2023-05-02T07:41:08.420Z,11
2023-05-02T07:46:08.416Z,10.9
2023-05-02T07:51:08.401Z,11.1
2023-05-02T07:56:08.418Z,11.3
2023-05-02T08:01:08.407Z,11.3
2023-05-02T08:06:08.456Z,11.1
2023-05-02T08:11:08.413Z,11.2
2023-05-02T08:16:08.458Z,11.2
2023-05-02T08:21:08.454Z,11.4
2023-05-02T08:26:08.451Z,11.6
2023-05-02T08:31:08.473Z,11.8
2023-05-02T08:36:08.445Z,11.7
2023-05-02T08:41:08.435Z,11.8
2023-05-02T08:46:08.402Z,11.6
2023-05-02T08:51:08.425Z,11.5
2023-05-02T08:56:08.458Z,11.6
2023-05-02T09:01:11.466Z,11.6
2023-05-02T09:06:11.419Z,11.6
2023-05-02T09:11:11.376Z,12
2023-05-02T09:16:11.446Z,11.9
2023-05-02T09:21:12.497Z,12.1
2023-05-02T09:26:11.374Z,12.1
2023-05-02T09:31:11.474Z,12.8
2023-05-02T09:36:11.448Z,13.6
2023-05-02T09:41:11.443Z,13.6
2023-05-02T09:46:11.398Z,13.6
2023-05-02T09:51:11.382Z,14.2
2023-05-02T09:56:11.368Z,14.4
2023-05-02T10:01:11.420Z,14.3
2023-05-02T10:06:11.576Z,14.6
2023-05-02T10:11:11.487Z,14.8
2023-05-02T10:16:11.441Z,15.6
2023-05-02T10:21:11.443Z,16.3
2023-05-02T10:26:11.433Z,16.8
2023-05-02T10:31:11.480Z,15.6
2023-05-02T10:36:11.364Z,15.5
2023-05-02T10:41:11.446Z,15.6
2023-05-02T10:46:11.460Z,15.8
2023-05-02T10:51:11.385Z,15.9
2023-05-02T10:56:11.488Z,16.5
2023-05-02T11:01:11.461Z,16.8
2023-05-02T11:06:11.527Z,16.5
2023-05-02T11:11:11.397Z,16.7
2023-05-02T11:16:11.413Z,17.1
2023-05-02T11:21:11.418Z,17.1
2023-05-02T11:26:11.438Z,16.9
2023-05-02T11:31:11.417Z,18.2
2023-05-02T11:36:11.400Z,18.2
2023-05-02T11:41:11.400Z,19.9
2023-05-02T11:46:11.450Z,18.8
2023-05-02T11:51:11.524Z,17.6
2023-05-02T11:56:11.467Z,18.2
2023-05-02T12:01:11.436Z,18.5
2023-05-02T12:06:12.137Z,19.5
2023-05-02T12:11:11.404Z,18.6
2023-05-02T12:16:11.444Z,18
2023-05-02T12:21:11.472Z,17.4
2023-05-02T12:26:11.504Z,16.9
2023-05-02T12:31:11.489Z,16.6
2023-05-02T12:36:11.459Z,16.6
2023-05-02T12:41:11.373Z,16.5
2023-05-02T12:46:11.502Z,15.8
2023-05-02T12:51:11.447Z,15.4
2023-05-02T12:56:11.440Z,15.7
2023-05-02T13:01:11.503Z,16.7
2023-05-02T13:06:11.549Z,17.6
2023-05-02T13:11:11.517Z,18.1
2023-05-02T13:16:11.546Z,16.8
2023-05-02T13:21:11.490Z,15.5
2023-05-02T13:26:11.462Z,14.8
2023-05-02T13:31:11.529Z,14.5
2023-05-02T13:36:11.435Z,15.3
2023-05-02T13:41:11.487Z,15.4
2023-05-02T13:46:11.465Z,15.9
2023-05-02T13:51:11.524Z,14.6
2023-05-02T13:56:11.482Z,14
2023-05-02T14:01:11.520Z,13.7
2023-05-02T14:06:11.509Z,13.3
2023-05-02T14:11:11.461Z,13.3
2023-05-02T14:16:11.563Z,13.2
2023-05-02T14:21:11.535Z,13.3
2023-05-02T14:26:11.524Z,13.3
2023-05-02T14:31:11.636Z,14.8
2023-05-02T14:36:11.528Z,16.7
2023-05-02T14:41:11.470Z,17.1
2023-05-02T14:46:11.501Z,17.9
2023-05-02T14:51:11.481Z,17.3
2023-05-02T14:56:11.421Z,18
2023-05-02T15:01:11.570Z,18.1
2023-05-02T15:06:11.532Z,18.2
2023-05-02T15:17:30.484Z,17.7
2023-05-02T15:22:30.411Z,18.3
2023-05-02T15:27:30.440Z,18.3
2023-05-02T15:32:30.527Z,18.7
2023-05-02T15:37:30.592Z,18.8
2023-05-02T15:42:30.665Z,19.6
2023-05-02T15:47:30.555Z,19.3
2023-05-02T15:52:30.464Z,19.1
2023-05-02T15:57:30.370Z,18.6
2023-05-02T16:02:30.431Z,19.5
2023-05-02T16:07:30.435Z,18.8
2023-05-02T16:12:30.472Z,20.9
2023-05-02T16:17:30.617Z,19.4
2023-05-02T16:22:30.486Z,19.1
2023-05-02T16:27:30.446Z,18.9
2023-05-02T16:32:30.500Z,19.2
2023-05-02T16:37:30.445Z,18.8
2023-05-02T16:42:30.493Z,17.7
2023-05-02T16:47:30.543Z,17.7
2023-05-02T16:52:30.517Z,17.3
2023-05-02T16:57:30.483Z,16.8
2023-05-02T17:02:30.512Z,16.5
2023-05-02T17:07:30.426Z,16.3
2023-05-02T17:12:30.515Z,16.3
2023-05-02T17:17:30.478Z,16.1
2023-05-02T17:22:30.500Z,15.9
2023-05-02T17:27:30.461Z,15.8
2023-05-02T17:32:30.518Z,15.7
2023-05-02T17:37:30.419Z,15.6
2023-05-02T17:42:30.547Z,15.4
2023-05-02T17:47:30.444Z,15.3
2023-05-02T17:52:30.481Z,15
2023-05-02T17:57:30.466Z,14.8
2023-05-02T18:02:30.558Z,14.5
2023-05-02T18:07:30.443Z,14.4
2023-05-02T18:12:30.464Z,14.4
2023-05-02T18:17:30.530Z,14.3
2023-05-02T18:22:30.474Z,14.1
2023-05-02T18:27:30.491Z,13.9
2023-05-02T18:32:30.529Z,13.6
2023-05-02T18:37:30.605Z,13.4
2023-05-02T18:42:30.499Z,13.4
2023-05-02T18:47:30.516Z,13.3
2023-05-02T18:52:30.465Z,13.3
2023-05-02T18:57:30.515Z,13.1
2023-05-02T19:02:30.510Z,13
2023-05-02T19:07:30.518Z,12.8
2023-05-02T19:12:30.490Z,12.5
2023-05-02T19:17:30.520Z,12.4
2023-05-02T19:22:30.563Z,12.4
2023-05-02T19:27:30.567Z,12.4
2023-05-02T19:32:30.512Z,12.3
2023-05-02T19:37:30.507Z,12.3
2023-05-02T19:42:30.491Z,12.2
2023-05-02T19:47:30.523Z,12.1
2023-05-02T19:52:30.495Z,12
2023-05-02T19:57:30.569Z,11.9
2023-05-02T20:02:30.589Z,11.8
2023-05-02T20:07:30.484Z,11.8
2023-05-02T20:12:30.498Z,11.8
2023-05-02T20:17:30.515Z,11.8
2023-05-02T20:22:30.552Z,11.8
2023-05-02T20:27:30.433Z,11.8
2023-05-02T20:32:30.558Z,11.6
2023-05-02T20:37:30.482Z,11.4
2023-05-02T20:42:30.506Z,11.3
2023-05-02T20:47:30.562Z,11.1
2023-05-02T20:52:30.491Z,11.1
2023-05-02T20:57:30.534Z,10.9
2023-05-02T21:02:30.564Z,10.8
2023-05-02T21:07:30.526Z,10.6
2023-05-02T21:12:30.528Z,10.6
2023-05-02T21:17:30.551Z,10.6
2023-05-02T21:22:30.500Z,10.5
2023-05-02T21:27:30.516Z,10.3
2023-05-02T21:32:30.585Z,10.1
2023-05-02T21:37:30.470Z,10.1
2023-05-02T21:42:30.520Z,10.1
2023-05-02T21:47:30.581Z,9.8
2023-05-02T21:52:30.507Z,9.7
2023-05-02T21:57:30.570Z,9.5
2023-05-02T22:02:30.587Z,9.4
2023-05-02T22:07:30.571Z,9.2
2023-05-02T22:12:30.553Z,9.1
2023-05-02T22:17:30.529Z,8.9
2023-05-02T22:22:30.512Z,9.1
2023-05-02T22:27:30.500Z,9.2
2023-05-02T22:32:30.572Z,9.1
2023-05-02T22:37:30.519Z,8.8
2023-05-02T22:42:30.554Z,8.7
2023-05-02T22:47:30.515Z,8.5
2023-05-02T22:52:30.578Z,8.4
2023-05-02T22:57:30.526Z,8.4
2023-05-02T23:02:30.641Z,8.3
2023-05-02T23:07:30.593Z,8.3
2023-05-02T23:12:30.538Z,8.3
2023-05-02T23:17:30.562Z,8.3
2023-05-02T23:22:30.602Z,8.2
2023-05-02T23:27:30.524Z,8.1
2023-05-02T23:32:30.613Z,8.1
2023-05-02T23:37:30.569Z,8.2
2023-05-02T23:42:30.569Z,8.2
2023-05-02T23:47:30.605Z,8.3
2023-05-02T23:52:30.521Z,8.1
2023-05-02T23:57:30.491Z,8.1
