createdAt,value
2019-04-19T00:01:08.880Z,84.60
2019-04-19T00:02:14.173Z,85.30
2019-04-19T00:03:24.223Z,85.80
2019-04-19T00:04:26.111Z,86.90
2019-04-19T00:05:43.025Z,87.20
2019-04-19T00:07:02.083Z,87.00
2019-04-19T00:08:15.374Z,87.10
2019-04-19T00:09:21.517Z,87.70
2019-04-19T00:10:24.941Z,87.50
2019-04-19T00:11:28.973Z,87.60
2019-04-19T00:12:35.170Z,87.80
2019-04-19T00:13:33.189Z,88.90
2019-04-19T00:14:39.934Z,88.60
2019-04-19T00:15:46.079Z,88.60
2019-04-19T00:16:51.048Z,88.80
2019-04-19T00:17:59.883Z,89.00
2019-04-19T00:19:26.878Z,89.20
2019-04-19T00:20:45.336Z,90.00
2019-04-19T00:21:34.770Z,89.40
2019-04-19T00:22:39.686Z,90.00
2019-04-19T00:23:34.838Z,90.10
2019-04-19T00:24:35.410Z,90.00
2019-04-19T00:25:40.744Z,90.20
2019-04-19T00:26:46.689Z,90.20
2019-04-19T00:27:56.871Z,90.30
2019-04-19T00:29:02.476Z,90.70
2019-04-19T00:30:18.199Z,90.90
2019-04-19T00:31:25.009Z,91.40
2019-04-19T00:32:32.873Z,91.10
2019-04-19T00:33:33.925Z,90.70
2019-04-19T00:34:31.575Z,90.30
2019-04-19T00:35:37.615Z,90.00
2019-04-19T00:36:42.617Z,90.10
2019-04-19T00:37:53.234Z,90.20
2019-04-19T00:39:15.147Z,90.30
2019-04-19T00:40:28.110Z,90.40
2019-04-19T00:42:01.543Z,91.00
2019-04-19T00:43:10.275Z,91.00
2019-04-19T00:44:34.246Z,91.30
2019-04-19T00:45:58.650Z,91.10
2019-04-19T00:47:10.847Z,91.10
2019-04-19T00:48:01.765Z,90.30
2019-04-19T00:49:12.359Z,90.00
2019-04-19T00:50:18.288Z,89.90
2019-04-19T00:51:20.628Z,89.50
2019-04-19T00:52:38.266Z,89.20
2019-04-19T00:53:34.821Z,88.80
2019-04-19T00:54:43.831Z,88.40
2019-04-19T00:55:51.054Z,89.00
2019-04-19T00:56:53.149Z,88.00
2019-04-19T00:57:59.701Z,88.00
2019-04-19T00:59:02.606Z,88.00
2019-04-19T01:00:04.515Z,88.20
2019-04-19T01:01:16.957Z,88.70
2019-04-19T01:02:18.919Z,86.80
2019-04-19T01:03:29.594Z,88.30
2019-04-19T01:04:32.790Z,86.80
2019-04-19T01:05:43.375Z,86.60
2019-04-19T01:06:49.834Z,86.40
2019-04-19T01:07:49.487Z,86.50
2019-04-19T01:09:07.458Z,86.30
2019-04-19T01:10:14.818Z,86.40
2019-04-19T01:11:22.410Z,86.30
2019-04-19T01:12:22.676Z,86.00
2019-04-19T01:13:38.200Z,85.30
2019-04-19T01:14:38.206Z,85.10
2019-04-19T01:15:48.228Z,85.30
2019-04-19T01:16:57.520Z,85.00
2019-04-19T01:18:05.618Z,85.00
2019-04-19T01:19:00.398Z,84.40
2019-04-19T01:20:03.959Z,84.20
2019-04-19T01:21:07.624Z,83.80
2019-04-19T01:22:16.202Z,84.00
2019-04-19T01:23:20.114Z,84.00
2019-04-19T01:24:30.826Z,84.40
2019-04-19T01:25:32.520Z,83.90
2019-04-19T01:26:44.585Z,83.80
2019-04-19T01:27:44.987Z,84.00
2019-04-19T01:28:53.557Z,84.20
2019-04-19T01:29:58.177Z,84.20
2019-04-19T01:31:10.165Z,85.10
2019-04-19T01:32:13.687Z,84.60
2019-04-19T01:33:26.503Z,84.80
2019-04-19T01:34:29.276Z,84.50
2019-04-19T01:35:39.140Z,84.30
2019-04-19T01:36:43.851Z,84.50
2019-04-19T01:37:49.399Z,83.70
2019-04-19T01:39:11.741Z,83.90
2019-04-19T01:40:14.938Z,83.40
2019-04-19T01:41:20.861Z,83.60
2019-04-19T01:42:35.960Z,84.20
2019-04-19T01:43:34.767Z,84.20
2019-04-19T01:44:47.824Z,84.00
2019-04-19T01:46:05.622Z,84.80
2019-04-19T01:47:24.022Z,85.30
2019-04-19T01:48:39.687Z,84.90
2019-04-19T01:49:51.540Z,84.40
2019-04-19T01:51:13.647Z,84.30
2019-04-19T01:52:37.086Z,84.60
2019-04-19T01:53:33.446Z,84.50
2019-04-19T01:54:37.059Z,84.40
2019-04-19T01:55:33.871Z,84.30
2019-04-19T01:56:40.817Z,84.20
2019-04-19T01:57:43.079Z,84.90
2019-04-19T01:58:52.434Z,84.40
2019-04-19T01:59:57.606Z,84.50
2019-04-19T02:01:03.412Z,84.80
2019-04-19T02:02:13.740Z,85.10
2019-04-19T02:03:16.340Z,85.70
2019-04-19T02:04:24.736Z,85.50
2019-04-19T02:05:27.701Z,85.10
2019-04-19T02:06:37.889Z,85.00
2019-04-19T02:07:40.396Z,85.00
2019-04-19T02:08:50.843Z,85.00
2019-04-19T02:10:06.533Z,85.60
2019-04-19T02:11:48.480Z,85.30
2019-04-19T02:12:52.707Z,85.30
2019-04-19T02:13:58.007Z,86.20
2019-04-19T02:15:01.070Z,85.40
2019-04-19T02:16:08.223Z,85.40
2019-04-19T02:17:11.949Z,85.70
2019-04-19T02:18:20.803Z,85.10
2019-04-19T02:19:25.106Z,85.00
2019-04-19T02:20:33.740Z,84.90
2019-04-19T02:21:38.994Z,85.00
2019-04-19T02:22:42.756Z,84.80
2019-04-19T02:23:54.259Z,84.60
2019-04-19T02:24:57.428Z,84.10
2019-04-19T02:26:07.787Z,83.90
2019-04-19T02:27:11.321Z,83.70
2019-04-19T02:28:18.225Z,83.60
2019-04-19T02:29:24.902Z,83.80
2019-04-19T02:30:34.077Z,83.10
2019-04-19T02:32:00.850Z,83.60
2019-04-19T02:33:02.946Z,83.70
2019-04-19T02:34:21.240Z,82.50
2019-04-19T02:35:31.824Z,81.90
2019-04-19T02:36:41.519Z,82.00
2019-04-19T02:37:43.710Z,81.40
2019-04-19T02:38:56.526Z,81.70
2019-04-19T02:39:45.279Z,82.00
2019-04-19T02:41:11.514Z,81.80
2019-04-19T02:41:57.897Z,81.00
2019-04-19T02:43:10.615Z,81.70
2019-04-19T02:51:13.352Z,81.60
2019-04-19T02:53:02.763Z,81.50
2019-04-19T02:55:13.873Z,81.40
2019-04-19T02:56:52.287Z,81.50
2019-04-19T02:58:03.975Z,81.40
2019-04-19T02:59:58.623Z,81.20
2019-04-19T03:04:45.854Z,81.50
2019-04-19T03:05:39.050Z,81.70
2019-04-19T03:06:31.398Z,81.00
2019-04-19T03:07:30.245Z,81.40
2019-04-19T03:08:35.511Z,81.60
2019-04-19T03:09:44.030Z,81.70
2019-04-19T03:11:00.815Z,81.50
2019-04-19T03:12:07.570Z,81.10
2019-04-19T03:13:20.595Z,81.30
2019-04-19T03:14:20.888Z,81.20
2019-04-19T03:15:37.187Z,81.10
2019-04-19T03:16:46.349Z,81.10
2019-04-19T03:17:46.205Z,81.60
2019-04-19T03:18:45.059Z,81.80
2019-04-19T03:19:55.665Z,82.20
2019-04-19T03:20:58.731Z,81.30
2019-04-19T03:22:10.177Z,81.70
2019-04-19T03:23:13.957Z,81.00
2019-04-19T03:24:18.713Z,81.10
2019-04-19T03:25:25.114Z,82.30
2019-04-19T03:26:39.956Z,81.90
2019-04-19T03:27:40.945Z,81.30
2019-04-19T03:28:41.680Z,81.30
2019-04-19T03:29:44.031Z,81.80
2019-04-19T03:32:44.830Z,82.80
2019-04-19T03:35:26.950Z,83.90
2019-04-19T03:36:40.459Z,84.20
2019-04-19T03:37:44.427Z,84.20
2019-04-19T03:38:49.950Z,83.70
2019-04-19T03:40:07.189Z,84.40
2019-04-19T03:41:02.912Z,84.20
2019-04-19T03:42:21.641Z,84.80
2019-04-19T03:43:38.296Z,84.60
2019-04-19T03:44:37.374Z,85.30
2019-04-19T03:45:51.758Z,85.70
2019-04-19T03:46:58.077Z,86.10
2019-04-19T03:48:07.710Z,87.00
2019-04-19T03:49:08.754Z,87.50
2019-04-19T03:50:12.018Z,87.80
2019-04-19T03:51:15.377Z,88.10
2019-04-19T03:52:26.343Z,88.40
2019-04-19T03:53:38.540Z,89.60
2019-04-19T03:54:32.660Z,90.20
2019-04-19T03:55:43.054Z,90.40
2019-04-19T03:56:49.219Z,90.30
2019-04-19T03:57:47.921Z,90.50
2019-04-19T03:58:45.984Z,90.80
2019-04-19T03:59:52.316Z,91.00
2019-04-19T04:00:58.044Z,91.00
2019-04-19T04:02:04.240Z,90.90
2019-04-19T04:03:20.404Z,91.40
2019-04-19T04:04:22.290Z,91.40
2019-04-19T04:05:24.456Z,91.50
2019-04-19T04:06:33.782Z,92.00
2019-04-19T04:07:37.039Z,91.90
2019-04-19T04:08:51.545Z,91.80
2019-04-19T04:09:57.029Z,91.80
2019-04-19T04:11:34.687Z,92.00
2019-04-19T04:13:10.821Z,92.10
2019-04-19T04:14:24.509Z,92.60
2019-04-19T04:15:46.705Z,92.30
2019-04-19T04:17:05.959Z,91.70
2019-04-19T04:18:11.272Z,92.70
2019-04-19T04:19:16.549Z,92.30
2019-04-19T04:20:22.179Z,92.30
2019-04-19T04:21:33.880Z,92.20
2019-04-19T04:22:38.321Z,92.40
2019-04-19T04:23:44.373Z,92.20
2019-04-19T04:24:58.278Z,92.30
2019-04-19T04:26:01.380Z,92.20
2019-04-19T04:27:07.616Z,91.80
2019-04-19T04:28:21.883Z,92.00
2019-04-19T04:29:21.455Z,92.00
2019-04-19T04:30:27.628Z,92.20
2019-04-19T04:31:39.794Z,92.20
2019-04-19T04:32:48.224Z,91.80
2019-04-19T04:33:49.584Z,92.00
2019-04-19T04:34:56.744Z,92.40
2019-04-19T04:36:15.292Z,92.30
2019-04-19T04:37:12.498Z,92.30
2019-04-19T04:38:16.305Z,92.50
2019-04-19T04:39:11.341Z,92.10
2019-04-19T04:40:18.790Z,92.20
2019-04-19T04:41:26.300Z,91.80
2019-04-19T04:42:35.731Z,91.90
2019-04-19T04:43:48.306Z,92.10
2019-04-19T04:45:09.251Z,92.40
2019-04-19T04:46:33.838Z,91.80
2019-04-19T04:47:30.809Z,91.90
2019-04-19T04:48:38.588Z,92.00
2019-04-19T04:50:09.620Z,92.00
2019-04-19T04:51:23.898Z,92.20
2019-04-19T04:52:31.808Z,92.70
2019-04-19T04:53:39.119Z,92.70
2019-04-19T04:54:46.410Z,91.80
2019-04-19T04:55:58.165Z,91.70
2019-04-19T04:57:28.426Z,92.50
2019-04-19T04:58:32.677Z,91.70
2019-04-19T04:59:35.016Z,91.60
2019-04-19T05:00:48.251Z,91.30
2019-04-19T05:01:54.875Z,91.40
2019-04-19T05:03:13.083Z,91.20
2019-04-19T05:04:16.324Z,91.40
2019-04-19T05:05:26.076Z,91.50
2019-04-19T05:06:29.456Z,91.20
2019-04-19T05:07:42.127Z,91.20
2019-04-19T05:08:44.906Z,91.00
2019-04-19T05:09:55.512Z,91.40
2019-04-19T05:11:01.567Z,91.40
2019-04-19T05:12:12.950Z,91.40
2019-04-19T05:14:20.743Z,91.40
2019-04-19T05:15:29.953Z,91.10
2019-04-19T05:16:37.814Z,91.10
2019-04-19T05:17:49.625Z,91.30
2019-04-19T05:18:45.621Z,91.60
2019-04-19T05:19:56.333Z,91.10
2019-04-19T05:20:51.843Z,91.30
2019-04-19T05:22:04.540Z,91.10
2019-04-19T05:23:13.488Z,91.30
2019-04-19T05:24:21.113Z,91.30
2019-04-19T05:25:32.305Z,91.00
2019-04-19T05:26:41.111Z,91.70
2019-04-19T05:27:38.984Z,91.30
2019-04-19T05:28:47.500Z,91.20
2019-04-19T05:29:42.900Z,91.70
2019-04-19T05:30:49.828Z,91.00
2019-04-19T05:31:53.329Z,91.10
2019-04-19T05:33:06.742Z,90.40
2019-04-19T05:34:22.107Z,90.00
2019-04-19T05:35:23.697Z,90.10
2019-04-19T05:36:39.231Z,90.60
2019-04-19T05:37:57.059Z,90.40
2019-04-19T05:39:08.893Z,90.10
2019-04-19T05:40:38.952Z,89.60
2019-04-19T05:42:03.798Z,90.40
2019-04-19T05:43:34.776Z,89.40
2019-04-19T05:44:47.241Z,88.60
2019-04-19T05:46:45.915Z,90.00
2019-04-19T05:47:45.169Z,90.30
2019-04-19T05:48:48.106Z,89.80
2019-04-19T05:50:02.909Z,88.10
2019-04-19T05:51:14.090Z,88.30
2019-04-19T05:52:20.541Z,87.50
2019-04-19T05:53:13.200Z,87.80
2019-04-19T05:54:12.398Z,88.60
2019-04-19T05:55:16.870Z,88.60
2019-04-19T05:56:22.378Z,87.30
2019-04-19T05:57:49.176Z,87.20
2019-04-19T05:58:48.141Z,86.60
2019-04-19T05:59:50.955Z,86.50
2019-04-19T06:00:58.171Z,87.60
2019-04-19T06:02:05.409Z,87.80
2019-04-19T06:03:13.725Z,87.30
2019-04-19T06:04:21.480Z,87.30
2019-04-19T06:05:37.248Z,86.50
2019-04-19T06:06:43.853Z,86.20
2019-04-19T06:07:42.585Z,85.70
2019-04-19T06:08:37.338Z,86.90
2019-04-19T06:09:41.014Z,87.00
2019-04-19T06:10:52.878Z,87.50
2019-04-19T06:11:53.322Z,85.00
2019-04-19T06:13:04.254Z,84.90
2019-04-19T06:14:27.608Z,85.30
2019-04-19T06:15:41.877Z,84.50
2019-04-19T06:16:36.381Z,85.40
2019-04-19T06:17:57.664Z,86.80
2019-04-19T06:19:24.877Z,84.30
2019-04-19T06:20:30.062Z,85.70
2019-04-19T06:21:34.018Z,84.70
2019-04-19T06:22:46.115Z,82.80
2019-04-19T06:23:55.513Z,81.10
2019-04-19T06:24:56.616Z,81.50
2019-04-19T06:26:35.165Z,79.60
2019-04-19T06:27:17.774Z,78.20
2019-04-19T06:28:37.970Z,76.60
2019-04-19T06:29:36.538Z,76.00
2019-04-19T06:30:35.106Z,74.70
2019-04-19T06:31:42.911Z,76.30
2019-04-19T06:32:49.539Z,76.50
2019-04-19T06:33:55.970Z,73.80
2019-04-19T06:34:53.903Z,71.60
2019-04-19T06:35:52.328Z,72.60
2019-04-19T06:37:01.575Z,71.70
2019-04-19T06:38:01.383Z,70.20
2019-04-19T06:39:07.857Z,71.60
2019-04-19T06:40:19.740Z,69.90
2019-04-19T06:41:23.261Z,70.60
2019-04-19T06:42:35.946Z,69.40
2019-04-19T06:43:46.670Z,68.30
2019-04-19T06:45:01.996Z,69.00
2019-04-19T06:46:02.663Z,68.00
2019-04-19T06:47:02.938Z,66.90
2019-04-19T06:48:05.657Z,67.50
2019-04-19T06:49:13.272Z,66.80
2019-04-19T06:50:15.987Z,66.30
2019-04-19T06:51:28.326Z,65.60
2019-04-19T06:52:29.231Z,65.50
2019-04-19T06:53:40.198Z,66.90
2019-04-19T06:54:41.605Z,66.60
2019-04-19T06:55:49.843Z,65.00
2019-04-19T06:57:00.719Z,64.90
2019-04-19T06:58:07.670Z,64.30
2019-04-19T06:59:17.404Z,63.70
2019-04-19T07:00:23.783Z,63.50
2019-04-19T07:01:30.159Z,62.80
2019-04-19T07:02:26.156Z,61.70
2019-04-19T07:03:32.165Z,59.90
2019-04-19T07:04:48.264Z,60.70
2019-04-19T07:06:03.884Z,61.00
2019-04-19T07:07:10.608Z,60.60
2019-04-19T07:08:29.765Z,59.00
2019-04-19T07:09:33.528Z,59.70
2019-04-19T07:11:46.528Z,58.00
2019-04-19T07:12:50.417Z,57.40
2019-04-19T07:13:45.243Z,58.30
2019-04-19T07:14:56.828Z,58.60
2019-04-19T07:16:28.954Z,56.80
2019-04-19T07:17:12.155Z,56.50
2019-04-19T07:18:17.646Z,57.50
2019-04-19T07:19:24.561Z,56.80
2019-04-19T07:20:26.627Z,57.20
2019-04-19T07:21:39.114Z,56.20
2019-04-19T07:22:44.757Z,54.90
2019-04-19T07:23:54.572Z,55.30
2019-04-19T07:25:04.901Z,55.10
2019-04-19T07:26:10.270Z,54.30
2019-04-19T07:27:11.168Z,54.40
2019-04-19T07:28:13.980Z,54.40
2019-04-19T07:29:10.670Z,52.50
2019-04-19T07:30:16.106Z,53.00
2019-04-19T07:31:21.713Z,52.50
2019-04-19T07:32:33.011Z,53.10
2019-04-19T07:33:47.502Z,51.40
2019-04-19T07:34:57.041Z,51.60
2019-04-19T07:36:06.609Z,52.00
2019-04-19T07:37:17.165Z,51.00
2019-04-19T07:38:21.065Z,51.80
2019-04-19T07:39:24.272Z,51.10
2019-04-19T07:40:37.342Z,51.70
2019-04-19T07:41:39.562Z,50.60
2019-04-19T07:42:47.357Z,48.70
2019-04-19T07:44:16.296Z,49.40
2019-04-19T07:45:57.707Z,49.10
2019-04-19T07:47:17.921Z,48.30
2019-04-19T07:48:19.431Z,47.40
2019-04-19T07:49:21.385Z,47.20
2019-04-19T07:50:29.672Z,47.30
2019-04-19T07:51:37.314Z,47.00
2019-04-19T07:52:47.486Z,46.90
2019-04-19T07:53:49.047Z,46.90
2019-04-19T07:54:55.205Z,46.80
2019-04-19T07:56:12.360Z,47.00
2019-04-19T07:57:40.454Z,45.80
2019-04-19T07:59:39.096Z,46.60
2019-04-19T08:00:54.040Z,45.20
2019-04-19T08:02:07.425Z,45.90
2019-04-19T08:04:42.419Z,44.00
2019-04-19T08:05:16.302Z,44.30
2019-04-19T08:06:28.028Z,44.50
2019-04-19T08:07:41.295Z,45.50
2019-04-19T08:09:45.719Z,45.40
2019-04-19T08:10:52.784Z,43.90
2019-04-19T08:12:03.217Z,44.40
2019-04-19T08:13:16.881Z,44.30
2019-04-19T08:14:11.441Z,45.10
2019-04-19T08:16:26.324Z,45.30
2019-04-19T08:27:26.772Z,42.50
2019-04-19T08:28:20.726Z,41.60
2019-04-19T08:29:27.590Z,42.40
2019-04-19T08:30:33.875Z,40.50
2019-04-19T08:31:29.820Z,41.00
2019-04-19T08:32:34.780Z,41.90
2019-04-19T08:33:41.154Z,41.20
2019-04-19T08:34:51.963Z,41.50
2019-04-19T08:35:54.800Z,42.10
2019-04-19T08:37:03.030Z,41.30
2019-04-19T08:38:10.626Z,42.10
2019-04-19T08:39:26.157Z,42.60
2019-04-19T08:40:38.227Z,42.10
2019-04-19T08:41:39.091Z,42.10
2019-04-19T08:42:51.386Z,41.80
2019-04-19T08:43:57.303Z,41.90
2019-04-19T08:44:55.861Z,42.00
2019-04-19T08:46:02.837Z,42.10
2019-04-19T08:47:32.626Z,42.50
2019-04-19T08:49:05.080Z,42.50
2019-04-19T08:50:43.850Z,42.50
2019-04-19T08:51:48.801Z,45.40
2019-04-19T08:52:59.659Z,43.90
2019-04-19T08:54:25.878Z,43.90
2019-04-19T08:55:26.044Z,45.90
2019-04-19T08:56:26.326Z,46.50
2019-04-19T08:57:24.007Z,45.40
2019-04-19T08:58:46.235Z,45.50
2019-04-19T08:59:53.884Z,45.80
2019-04-19T09:01:03.543Z,45.50
2019-04-19T09:02:05.340Z,46.00
2019-04-19T09:03:02.940Z,45.10
2019-04-19T09:04:19.656Z,44.90
2019-04-19T09:05:24.601Z,45.70
2019-04-19T09:08:41.205Z,47.70
2019-04-19T09:10:19.071Z,47.20
2019-04-19T09:11:05.931Z,44.80
2019-04-19T09:12:12.315Z,44.00
2019-04-19T09:13:33.936Z,45.90
2019-04-19T09:14:32.608Z,44.00
2019-04-19T09:15:29.070Z,44.60
2019-04-19T09:16:38.158Z,43.50
2019-04-19T09:18:55.821Z,43.80
2019-04-19T09:21:05.132Z,43.40
2019-04-19T09:22:14.511Z,45.10
2019-04-19T09:23:14.289Z,46.50
2019-04-19T09:24:12.910Z,46.50
2019-04-19T09:25:25.475Z,46.20
2019-04-19T09:26:36.605Z,45.10
2019-04-19T09:27:47.434Z,43.70
2019-04-19T09:29:01.031Z,43.40
2019-04-19T09:29:59.873Z,43.00
2019-04-19T09:31:06.284Z,42.40
2019-04-19T09:32:05.618Z,43.00
2019-04-19T09:33:09.991Z,43.10
2019-04-19T09:34:11.908Z,43.70
2019-04-19T09:35:20.048Z,44.20
2019-04-19T09:36:30.438Z,42.30
2019-04-19T09:37:41.607Z,41.30
2019-04-19T09:38:51.818Z,40.20
2019-04-19T09:39:48.612Z,41.10
2019-04-19T09:40:55.078Z,41.80
2019-04-19T09:42:02.446Z,40.80
2019-04-19T09:43:16.441Z,42.80
2019-04-19T09:44:17.372Z,41.00
2019-04-19T09:45:14.604Z,40.30
2019-04-19T09:46:19.423Z,40.50
2019-04-19T09:47:24.942Z,43.50
2019-04-19T09:48:47.259Z,43.20
2019-04-19T09:49:53.273Z,45.50
2019-04-19T09:50:58.960Z,43.70
2019-04-19T09:52:05.825Z,40.80
2019-04-19T09:53:28.574Z,41.60
2019-04-19T09:54:26.378Z,40.60
2019-04-19T09:55:34.592Z,40.00
2019-04-19T09:57:46.719Z,37.40
2019-04-19T09:58:43.153Z,36.90
2019-04-19T09:59:39.616Z,36.40
2019-04-19T10:00:45.242Z,37.90
2019-04-19T10:01:55.594Z,39.20
2019-04-19T10:03:01.483Z,39.00
2019-04-19T10:04:06.038Z,38.40
2019-04-19T10:05:10.151Z,38.00
2019-04-19T10:06:17.662Z,37.60
2019-04-19T10:07:22.993Z,36.20
2019-04-19T10:08:29.164Z,38.10
2019-04-19T10:09:35.125Z,38.60
2019-04-19T10:10:41.097Z,38.60
2019-04-19T10:11:47.135Z,38.10
2019-04-19T10:12:52.112Z,38.70
2019-04-19T10:13:58.054Z,38.40
2019-04-19T10:15:07.835Z,39.00
2019-04-19T10:16:50.626Z,39.20
2019-04-19T10:17:56.479Z,38.30
2019-04-19T10:19:05.796Z,37.90
2019-04-19T10:20:08.921Z,37.60
2019-04-19T10:21:27.688Z,39.00
2019-04-19T10:22:28.532Z,38.20
2019-04-19T10:23:33.801Z,38.00
2019-04-19T10:24:39.118Z,38.60
2019-04-19T10:25:47.998Z,39.30
2019-04-19T10:27:12.891Z,39.50
2019-04-19T10:28:20.599Z,38.70
2019-04-19T10:29:30.560Z,39.40
2019-04-19T10:30:38.446Z,40.40
2019-04-19T10:31:51.172Z,39.70
2019-04-19T10:32:54.395Z,39.50
2019-04-19T10:34:02.742Z,38.60
2019-04-19T10:35:07.348Z,39.00
2019-04-19T10:36:12.811Z,39.80
2019-04-19T10:37:17.870Z,39.20
2019-04-19T10:38:22.771Z,37.40
2019-04-19T10:39:27.829Z,37.60
2019-04-19T10:40:33.526Z,37.70
2019-04-19T10:41:38.593Z,37.60
2019-04-19T10:42:43.597Z,38.40
2019-04-19T10:44:00.244Z,37.60
2019-04-19T10:44:56.276Z,38.20
2019-04-19T10:46:01.203Z,37.90
2019-04-19T10:47:07.320Z,38.10
2019-04-19T10:48:12.208Z,38.60
2019-04-19T10:49:22.888Z,39.00
2019-04-19T10:50:39.571Z,37.90
2019-04-19T10:51:41.888Z,37.50
2019-04-19T10:52:47.893Z,39.00
2019-04-19T10:53:52.884Z,37.70
2019-04-19T10:54:59.249Z,37.20
2019-04-19T10:56:14.576Z,37.00
2019-04-19T10:57:23.194Z,37.40
2019-04-19T10:58:29.512Z,38.50
2019-04-19T10:59:34.642Z,39.10
2019-04-19T11:00:39.754Z,36.90
2019-04-19T11:01:45.811Z,37.00
2019-04-19T11:02:50.520Z,38.80
2019-04-19T11:03:55.475Z,38.60
2019-04-19T11:05:00.905Z,38.60
2019-04-19T11:06:05.776Z,38.40
2019-04-19T11:07:13.674Z,39.20
2019-04-19T11:08:18.649Z,39.10
2019-04-19T11:09:24.723Z,38.30
2019-04-19T11:10:31.496Z,39.70
2019-04-19T11:11:37.256Z,37.90
2019-04-19T11:12:42.936Z,37.40
2019-04-19T11:13:48.136Z,37.70
2019-04-19T11:14:52.844Z,38.50
2019-04-19T11:15:58.365Z,38.40
2019-04-19T11:17:03.498Z,38.40
2019-04-19T11:18:08.276Z,38.90
2019-04-19T11:19:19.248Z,39.00
2019-04-19T11:20:31.867Z,38.90
2019-04-19T11:21:27.525Z,37.70
2019-04-19T11:22:32.433Z,36.60
2019-04-19T11:23:37.851Z,37.10
2019-04-19T11:24:43.576Z,36.80
2019-04-19T11:25:50.945Z,36.20
2019-04-19T11:26:55.068Z,35.70
2019-04-19T11:28:00.830Z,36.20
2019-04-19T11:29:05.935Z,36.90
2019-04-19T11:30:26.591Z,35.80
2019-04-19T11:32:06.056Z,36.10
2019-04-19T11:33:19.034Z,37.30
2019-04-19T11:34:24.980Z,37.20
2019-04-19T11:35:35.119Z,37.50
2019-04-19T11:36:40.092Z,38.40
2019-04-19T11:37:45.032Z,37.80
2019-04-19T11:38:51.240Z,36.80
2019-04-19T11:39:57.188Z,35.90
2019-04-19T11:41:03.027Z,37.70
2019-04-19T11:42:07.886Z,36.60
2019-04-19T11:43:13.436Z,36.20
2019-04-19T11:44:24.149Z,37.70
2019-04-19T11:45:26.026Z,37.60
2019-04-19T11:46:31.909Z,36.80
2019-04-19T11:47:37.558Z,38.00
2019-04-19T11:48:43.648Z,37.70
2019-04-19T11:49:49.335Z,38.90
2019-04-19T11:50:54.291Z,38.10
2019-04-19T11:51:59.218Z,36.70
2019-04-19T11:53:26.907Z,38.40
2019-04-19T11:54:32.566Z,36.90
2019-04-19T11:55:40.466Z,37.50
2019-04-19T11:57:02.746Z,38.10
2019-04-19T11:58:04.664Z,38.10
2019-04-19T11:59:14.255Z,39.10
2019-04-19T12:00:35.940Z,37.20
2019-04-19T12:01:41.882Z,37.30
2019-04-19T12:02:48.306Z,36.10
2019-04-19T12:03:54.233Z,36.40
2019-04-19T12:05:01.082Z,36.60
2019-04-19T12:06:06.574Z,36.50
2019-04-19T12:07:12.530Z,37.00
2019-04-19T12:08:18.191Z,36.30
2019-04-19T12:09:22.958Z,36.90
2019-04-19T12:10:30.661Z,37.40
2019-04-19T12:11:33.926Z,38.00
2019-04-19T12:12:39.114Z,38.00
2019-04-19T12:13:43.864Z,38.80
2019-04-19T12:14:48.708Z,37.60
2019-04-19T12:15:54.846Z,37.40
2019-04-19T12:16:59.579Z,38.50
2019-04-19T12:18:04.333Z,38.20
2019-04-19T12:19:09.820Z,38.00
2019-04-19T12:20:15.237Z,37.10
2019-04-19T12:21:20.871Z,36.60
2019-04-19T12:22:25.674Z,36.30
2019-04-19T12:23:30.303Z,38.00
2019-04-19T12:24:36.037Z,39.20
2019-04-19T12:25:41.702Z,38.70
2019-04-19T12:26:47.576Z,39.10
2019-04-19T12:27:52.415Z,39.20
2019-04-19T12:28:57.594Z,38.40
2019-04-19T12:30:02.359Z,37.70
2019-04-19T12:31:07.395Z,37.40
2019-04-19T12:32:12.149Z,37.90
2019-04-19T12:33:17.692Z,39.50
2019-04-19T12:34:23.643Z,38.50
2019-04-19T12:35:29.629Z,38.10
2019-04-19T12:36:35.137Z,39.90
2019-04-19T12:37:40.893Z,40.80
2019-04-19T12:38:46.538Z,40.60
2019-04-19T12:39:52.766Z,39.80
2019-04-19T12:41:01.821Z,40.10
2019-04-19T12:42:08.063Z,39.90
2019-04-19T12:43:13.997Z,39.40
2019-04-19T12:44:20.850Z,39.50
2019-04-19T12:45:26.181Z,39.20
2019-04-19T12:46:31.135Z,38.90
2019-04-19T12:47:35.803Z,38.60
2019-04-19T12:48:41.651Z,39.90
2019-04-19T12:49:54.202Z,39.60
2019-04-19T12:50:53.599Z,39.70
2019-04-19T12:51:58.393Z,39.10
2019-04-19T12:53:04.176Z,39.20
2019-04-19T12:54:09.867Z,39.80
2019-04-19T12:55:16.294Z,40.50
2019-04-19T12:56:22.445Z,40.30
2019-04-19T12:57:31.947Z,40.20
2019-04-19T12:58:37.877Z,40.80
2019-04-19T12:59:44.064Z,39.80
2019-04-19T13:01:05.880Z,40.00
2019-04-19T13:02:18.224Z,41.20
2019-04-19T13:03:42.251Z,41.40
2019-04-19T13:05:04.584Z,40.50
2019-04-19T13:06:11.388Z,39.40
2019-04-19T13:07:17.549Z,40.00
2019-04-19T13:08:23.126Z,39.70
2019-04-19T13:09:28.749Z,39.50
2019-04-19T13:10:33.563Z,40.30
2019-04-19T13:11:38.927Z,39.40
2019-04-19T13:12:44.021Z,39.50
2019-04-19T13:13:49.908Z,39.80
2019-04-19T13:14:55.703Z,41.10
2019-04-19T13:16:00.685Z,41.40
2019-04-19T13:17:06.498Z,39.70
2019-04-19T13:18:12.048Z,38.70
2019-04-19T13:19:19.409Z,39.40
2019-04-19T13:20:29.111Z,40.70
2019-04-19T13:21:29.573Z,39.70
2019-04-19T13:22:34.514Z,40.40
2019-04-19T13:23:40.300Z,39.50
2019-04-19T13:24:46.668Z,38.30
2019-04-19T13:25:51.417Z,38.10
2019-04-19T13:26:57.066Z,38.90
2019-04-19T13:28:03.299Z,38.80
2019-04-19T13:29:09.352Z,38.80
2019-04-19T13:30:25.990Z,38.10
2019-04-19T13:31:23.172Z,37.50
2019-04-19T13:32:27.789Z,38.10
2019-04-19T13:33:34.555Z,38.20
2019-04-19T13:34:39.573Z,38.90
2019-04-19T13:35:45.546Z,38.40
2019-04-19T13:37:09.220Z,38.00
2019-04-19T13:38:23.309Z,37.30
2019-04-19T13:39:38.542Z,38.00
2019-04-19T13:40:58.729Z,37.80
2019-04-19T13:42:08.631Z,37.80
2019-04-19T13:43:13.538Z,37.50
2019-04-19T13:44:18.806Z,37.20
2019-04-19T13:45:29.470Z,37.00
2019-04-19T13:46:30.820Z,37.50
2019-04-19T13:47:36.500Z,37.60
2019-04-19T13:48:42.911Z,37.60
2019-04-19T13:49:50.211Z,38.40
2019-04-19T13:50:54.577Z,37.40
2019-04-19T13:52:02.934Z,37.20
2019-04-19T13:53:08.772Z,37.70
2019-04-19T13:54:14.666Z,37.90
2019-04-19T13:55:20.997Z,37.70
2019-04-19T13:56:27.073Z,38.90
2019-04-19T13:57:31.945Z,37.30
2019-04-19T13:58:37.944Z,37.60
2019-04-19T13:59:51.070Z,38.50
2019-04-19T14:00:54.666Z,37.90
2019-04-19T14:02:00.843Z,36.50
2019-04-19T14:03:05.999Z,38.50
2019-04-19T14:04:11.478Z,36.10
2019-04-19T14:05:17.729Z,36.80
2019-04-19T14:06:22.850Z,35.70
2019-04-19T14:07:28.305Z,37.10
2019-04-19T14:08:34.605Z,35.40
2019-04-19T14:09:40.987Z,36.20
2019-04-19T14:10:48.818Z,36.00
2019-04-19T14:11:55.191Z,35.80
2019-04-19T14:13:01.026Z,35.80
2019-04-19T14:14:05.916Z,35.30
2019-04-19T14:15:11.360Z,35.00
2019-04-19T14:16:16.754Z,34.70
2019-04-19T14:17:22.098Z,35.90
2019-04-19T14:18:27.136Z,36.70
2019-04-19T14:19:32.049Z,36.70
2019-04-19T14:20:42.513Z,37.80
2019-04-19T14:21:44.628Z,39.10
2019-04-19T14:22:49.808Z,36.90
2019-04-19T14:23:55.396Z,36.10
2019-04-19T14:25:01.028Z,36.30
2019-04-19T14:26:07.699Z,37.60
2019-04-19T14:27:13.207Z,37.30
2019-04-19T14:28:18.020Z,36.70
2019-04-19T14:29:23.356Z,37.40
2019-04-19T14:30:29.146Z,37.90
2019-04-19T14:31:34.485Z,37.80
2019-04-19T14:32:39.505Z,39.40
2019-04-19T14:33:45.175Z,38.80
2019-04-19T14:34:51.926Z,38.50
2019-04-19T14:35:57.774Z,38.60
2019-04-19T14:37:02.854Z,38.50
2019-04-19T14:38:07.741Z,38.10
2019-04-19T14:39:12.796Z,38.60
2019-04-19T14:40:19.567Z,39.10
2019-04-19T14:41:25.419Z,39.90
2019-04-19T14:42:31.080Z,39.70
2019-04-19T14:43:36.627Z,39.40
2019-04-19T14:44:41.638Z,39.30
2019-04-19T14:45:47.047Z,38.50
2019-04-19T14:46:55.017Z,38.40
2019-04-19T14:47:59.889Z,39.10
2019-04-19T14:49:04.847Z,38.50
2019-04-19T14:50:10.715Z,38.30
2019-04-19T14:51:22.269Z,38.80
2019-04-19T14:52:22.150Z,39.60
2019-04-19T14:53:27.085Z,38.40
2019-04-19T14:54:32.042Z,37.80
2019-04-19T14:55:38.118Z,37.70
2019-04-19T14:56:43.459Z,37.80
2019-04-19T14:57:48.559Z,38.30
2019-04-19T14:58:53.641Z,37.80
2019-04-19T14:59:58.825Z,38.60
2019-04-19T15:01:24.821Z,39.10
2019-04-19T15:02:45.323Z,40.40
2019-04-19T15:03:52.938Z,40.30
2019-04-19T15:05:16.002Z,38.80
2019-04-19T15:06:21.755Z,38.20
2019-04-19T15:07:26.650Z,37.90
2019-04-19T15:08:32.755Z,38.70
2019-04-19T15:09:39.609Z,38.20
2019-04-19T15:10:45.306Z,39.20
2019-04-19T15:11:50.312Z,39.10