createdAt,value
2023-05-02T00:01:54.164Z,100651.76
2023-05-02T00:05:04.403Z,100649.71
2023-05-02T00:08:47.511Z,100649.23
2023-05-02T00:12:19.152Z,100646.95
2023-05-02T00:15:39.092Z,100646.38
2023-05-02T00:19:10.556Z,100643.65
2023-05-02T00:22:49.317Z,100644.34
2023-05-02T00:26:28.640Z,100642.52
2023-05-02T00:30:17.173Z,100637.11
2023-05-02T00:33:54.724Z,100640.26
2023-05-02T00:37:20.176Z,100635.21
2023-05-02T00:40:57.731Z,100634.27
2023-05-02T00:44:21.355Z,100632.79
2023-05-02T00:47:59.897Z,100630.98
2023-05-02T00:51:47.734Z,100629.56
2023-05-02T00:55:08.476Z,100628.56
2023-05-02T00:58:38.161Z,100628.63
2023-05-02T01:02:02.900Z,100629.22
2023-05-02T01:05:25.671Z,100625.83
2023-05-02T01:09:10.885Z,100625.52
2023-05-02T01:13:11.615Z,100630.74
2023-05-02T01:16:45.320Z,100626.28
2023-05-02T01:20:22.576Z,100630.67
2023-05-02T01:24:02.558Z,100628.69
2023-05-02T01:27:45.401Z,100626.73
2023-05-02T01:30:58.120Z,100625.84
2023-05-02T01:34:26.691Z,100624.39
2023-05-02T01:37:28.657Z,100624.09
2023-05-02T01:41:03.464Z,100625.36
2023-05-02T01:44:42.216Z,100621.52
2023-05-02T01:48:14.185Z,100623.58
2023-05-02T01:51:55.824Z,100621.96
2023-05-02T01:55:44.788Z,100625.35
2023-05-02T01:59:22.071Z,100621.70
2023-05-02T02:03:05.419Z,100621.91
2023-05-02T02:06:36.338Z,100619.77
2023-05-02T02:10:25.572Z,100620.14
2023-05-02T02:14:00.648Z,100620.89
2023-05-02T02:17:44.705Z,100631.59
2023-05-02T02:21:05.300Z,100647.70
2023-05-02T02:24:29.637Z,100649.73
2023-05-02T02:28:18.130Z,100641.38
2023-05-02T02:32:15.865Z,100638.17
2023-05-02T02:35:51.772Z,100634.98
2023-05-02T02:39:37.943Z,100638.77
2023-05-02T02:43:15.642Z,100647.42
2023-05-02T02:47:08.907Z,100651.77
2023-05-02T02:50:37.800Z,100644.63
2023-05-02T02:54:32.781Z,100648.10
2023-05-02T02:58:25.619Z,100649.61
2023-05-02T03:01:42.191Z,100658.57
2023-05-02T03:05:12.012Z,100669.58
2023-05-02T03:09:00.624Z,100683.45
2023-05-02T03:12:34.381Z,100690.41
2023-05-02T03:16:32.021Z,100693.35
2023-05-02T03:20:21.198Z,100699.80
2023-05-02T03:23:51.813Z,100712.52
2023-05-02T03:27:40.782Z,100724.95
2023-05-02T03:31:29.686Z,100732.31
2023-05-02T03:35:08.958Z,100738.80
2023-05-02T03:39:42.874Z,100747.98
2023-05-02T03:43:39.541Z,100760.00
2023-05-02T03:47:42.555Z,100759.46
2023-05-02T03:52:17.164Z,100762.16
2023-05-02T03:56:48.004Z,100772.65
2023-05-02T04:01:17.722Z,100776.64
2023-05-02T04:09:15.653Z,100780.53
2023-05-02T04:13:04.897Z,100784.66
2023-05-02T04:16:47.673Z,100790.06
2023-05-02T04:20:29.600Z,100791.29
2023-05-02T04:24:17.576Z,100792.34
2023-05-02T04:28:06.824Z,100791.55
2023-05-02T04:31:55.944Z,100786.28
2023-05-02T04:35:38.053Z,100783.30
2023-05-02T04:39:20.011Z,100781.96
2023-05-02T04:42:58.861Z,100787.35
2023-05-02T04:46:36.973Z,100785.52
2023-05-02T04:50:26.470Z,100780.33
2023-05-02T04:54:08.146Z,100787.20
2023-05-02T04:57:45.577Z,100794.08
2023-05-02T05:01:21.137Z,100783.71
2023-05-02T05:05:10.805Z,100785.63
2023-05-02T05:08:59.987Z,100790.94
2023-05-02T05:12:49.409Z,100789.90
2023-05-02T05:16:31.177Z,100782.71
2023-05-02T05:20:05.843Z,100786.70
2023-05-02T05:23:48.900Z,100793.45
2023-05-02T05:27:26.072Z,100789.52
2023-05-02T05:31:00.616Z,100800.02
2023-05-02T05:34:31.006Z,100805.06
2023-05-02T05:38:13.003Z,100822.60
2023-05-02T05:42:02.052Z,100818.69
2023-05-02T05:45:43.201Z,100828.45
2023-05-02T05:49:26.259Z,100832.65
2023-05-02T05:53:10.756Z,100836.50
2023-05-02T05:56:42.034Z,100838.18
2023-05-02T06:00:15.427Z,100839.77
2023-05-02T06:04:11.936Z,100840.50
2023-05-02T06:07:54.439Z,100840.68
2023-05-02T06:11:48.085Z,100848.00
2023-05-02T06:19:58.941Z,100858.95
2023-05-02T06:37:38.707Z,100885.77
2023-05-02T06:42:07.643Z,100893.08
2023-05-02T06:46:41.985Z,100893.52
2023-05-02T06:51:17.698Z,100904.04
2023-05-02T06:55:10.158Z,100905.39
2023-05-02T06:59:33.344Z,100906.91
2023-05-02T07:03:19.136Z,100914.73
2023-05-02T07:07:08.296Z,100914.72
2023-05-02T07:10:59.225Z,100920.83
2023-05-02T07:14:47.452Z,100914.85
2023-05-02T07:18:37.366Z,100917.19
2023-05-02T07:22:20.145Z,100921.25
2023-05-02T07:26:13.907Z,100924.55
2023-05-02T07:29:49.391Z,100932.35
2023-05-02T07:33:39.063Z,100932.96
2023-05-02T07:37:29.661Z,100940.20
2023-05-02T07:41:17.917Z,100943.84
2023-05-02T07:45:03.339Z,100953.08
2023-05-02T07:49:31.018Z,100959.33
2023-05-02T07:54:01.683Z,100968.02
2023-05-02T07:58:31.784Z,100971.23
2023-05-02T08:03:04.179Z,100968.06
2023-05-02T08:07:36.215Z,100975.84
2023-05-02T08:12:06.220Z,100977.80
2023-05-02T08:16:37.552Z,100978.27
2023-05-02T08:21:07.544Z,100983.04
2023-05-02T08:25:39.911Z,100997.14
2023-05-02T08:29:40.398Z,101000.24
2023-05-02T08:33:44.908Z,101002.31
2023-05-02T08:37:08.339Z,101010.80
2023-05-02T08:40:58.379Z,101015.75
2023-05-02T08:48:27.343Z,101021.66
2023-05-02T08:52:16.653Z,101025.30
2023-05-02T08:56:00.031Z,101029.38
2023-05-02T08:59:44.303Z,101031.88
2023-05-02T09:03:44.681Z,101029.03
2023-05-02T09:07:26.874Z,101032.09
2023-05-02T09:11:10.866Z,101034.23
2023-05-02T09:14:59.238Z,101036.83
2023-05-02T09:22:51.249Z,101047.08
2023-05-02T09:26:39.002Z,101049.86
2023-05-02T09:30:20.018Z,101054.23
2023-05-02T09:34:03.208Z,101063.30
2023-05-02T09:37:52.960Z,101064.14
2023-05-02T09:41:54.426Z,101061.34
2023-05-02T09:49:40.969Z,101065.02
2023-05-02T09:53:47.097Z,101072.41
2023-05-02T10:01:55.458Z,101079.27
2023-05-02T10:05:34.057Z,101078.77
2023-05-02T10:09:36.021Z,101089.90
2023-05-02T10:13:03.832Z,101086.41
2023-05-02T10:17:05.167Z,101085.13
2023-05-02T10:21:05.458Z,101091.84
2023-05-02T10:33:03.609Z,101114.73
2023-05-02T10:36:54.630Z,101116.13
2023-05-02T10:40:43.594Z,101120.83
2023-05-02T10:44:32.606Z,101117.60
2023-05-02T10:48:22.070Z,101116.20
2023-05-02T10:52:33.560Z,101115.17
2023-05-02T10:56:22.557Z,101123.22
2023-05-02T11:00:26.935Z,101121.65
2023-05-02T11:04:15.658Z,101112.98
2023-05-02T11:08:04.025Z,101119.38
2023-05-02T11:12:25.737Z,101119.27
2023-05-02T11:16:14.729Z,101117.27
2023-05-02T11:19:59.814Z,101121.41
2023-05-02T11:23:54.899Z,101125.71
2023-05-02T11:27:44.588Z,101131.74
2023-05-02T11:31:40.293Z,101136.32
2023-05-02T11:35:32.979Z,101136.65
2023-05-02T11:39:22.903Z,101141.09
2023-05-02T11:43:12.606Z,101152.13
2023-05-02T11:47:03.064Z,101153.34
2023-05-02T11:50:56.719Z,101156.73
2023-05-02T11:54:45.973Z,101166.94
2023-05-02T11:58:35.367Z,101165.38
2023-05-02T12:02:27.978Z,101168.41
2023-05-02T12:06:37.691Z,101167.78
2023-05-02T12:10:33.111Z,101181.23
2023-05-02T12:14:23.708Z,101175.61
2023-05-02T12:18:14.400Z,101182.34
2023-05-02T12:22:13.140Z,101186.65
2023-05-02T12:25:55.422Z,101188.75
2023-05-02T12:29:49.449Z,101195.40
2023-05-02T12:33:40.488Z,101197.05
2023-05-02T12:37:30.226Z,101203.67
2023-05-02T12:41:03.651Z,101211.02
2023-05-02T12:44:52.371Z,101211.52
2023-05-02T12:48:44.941Z,101218.36
2023-05-02T12:52:35.526Z,101219.96
2023-05-02T12:56:24.459Z,101219.95
2023-05-02T13:00:11.566Z,101224.10
2023-05-02T13:04:01.308Z,101229.36
2023-05-02T13:07:50.660Z,101233.50
2023-05-02T13:10:56.580Z,101240.85
2023-05-02T13:14:12.891Z,101242.66
2023-05-02T13:17:54.318Z,101253.16
2023-05-02T13:21:36.342Z,101246.44
2023-05-02T13:25:11.426Z,101250.96
2023-05-02T13:29:03.590Z,101257.80
2023-05-02T13:32:53.636Z,101258.26
2023-05-02T13:36:43.406Z,101258.88
2023-05-02T13:40:32.847Z,101259.01
2023-05-02T13:44:22.232Z,101263.77
2023-05-02T13:48:06.603Z,101261.90
2023-05-02T13:51:55.570Z,101267.70
2023-05-02T13:55:45.172Z,101270.48
2023-05-02T13:59:35.115Z,101275.95
2023-05-02T14:03:24.435Z,101280.86
2023-05-02T14:07:13.820Z,101288.27
2023-05-02T14:11:05.851Z,101291.48
2023-05-02T14:14:58.651Z,101293.96
2023-05-02T14:18:48.737Z,101297.86
2023-05-02T14:22:31.903Z,101304.25
2023-05-02T14:26:21.487Z,101307.90
2023-05-02T14:29:53.102Z,101316.75
2023-05-02T14:33:32.967Z,101316.53
2023-05-02T14:37:14.413Z,101315.82
2023-05-02T14:40:56.658Z,101320.98
2023-05-02T14:44:46.061Z,101329.06
2023-05-02T14:48:00.923Z,101325.41
2023-05-02T14:51:50.442Z,101334.05
2023-05-02T14:55:40.207Z,101340.60
2023-05-02T14:59:29.570Z,101346.82
2023-05-02T15:03:11.564Z,101348.13
2023-05-02T15:06:53.933Z,101357.48
2023-05-02T15:10:35.518Z,101362.71
2023-05-02T15:14:24.610Z,101364.02
2023-05-02T15:17:52.986Z,101365.80
2023-05-02T15:21:42.151Z,101374.22
2023-05-02T15:25:33.812Z,101370.13
2023-05-02T15:29:15.430Z,101375.89
2023-05-02T15:32:57.365Z,101375.73
2023-05-02T15:36:02.514Z,101379.30
2023-05-02T15:39:30.191Z,101378.36
2023-05-02T15:43:01.246Z,101378.52
2023-05-02T15:46:30.914Z,101384.54
2023-05-02T15:50:20.128Z,101381.38
2023-05-02T15:54:07.905Z,101381.83
2023-05-02T15:57:57.260Z,101380.77
2023-05-02T16:01:37.744Z,101382.33
2023-05-02T16:04:59.206Z,101388.76
2023-05-02T16:08:48.480Z,101390.39
2023-05-02T16:12:38.127Z,101392.70
2023-05-02T16:16:27.620Z,101400.42
2023-05-02T16:20:10.033Z,101412.17
2023-05-02T16:23:43.478Z,101418.81
2023-05-02T16:27:32.755Z,101415.84
2023-05-02T16:31:00.650Z,101416.33
2023-05-02T16:34:16.273Z,101419.72
2023-05-02T16:38:05.651Z,101423.59
2023-05-02T16:41:55.228Z,101432.13
2023-05-02T16:45:35.884Z,101437.10
2023-05-02T16:49:17.327Z,101443.54
2023-05-02T16:52:42.917Z,101451.09
2023-05-02T16:55:59.394Z,101451.36
2023-05-02T16:59:31.172Z,101458.19
2023-05-02T17:03:07.562Z,101457.12
2023-05-02T17:06:41.738Z,101462.92
2023-05-02T17:10:25.746Z,101463.80
2023-05-02T17:13:50.410Z,101471.92
2023-05-02T17:17:32.031Z,101482.08
2023-05-02T17:21:14.080Z,101486.59
2023-05-02T17:24:36.512Z,101487.44
2023-05-02T17:27:53.617Z,101488.86
2023-05-02T17:31:07.008Z,101497.73
2023-05-02T17:34:27.065Z,101498.98
2023-05-02T17:38:00.665Z,101506.82
2023-05-02T17:41:34.212Z,101513.61
2023-05-02T17:45:05.532Z,101523.33
2023-05-02T17:48:54.620Z,101522.58
2023-05-02T17:52:36.607Z,101530.69
2023-05-02T17:55:57.398Z,101536.02
2023-05-02T17:59:31.708Z,101538.84
2023-05-02T18:03:20.457Z,101548.08
2023-05-02T18:07:10.269Z,101551.74
2023-05-02T18:10:35.010Z,101551.86
2023-05-02T18:14:24.080Z,101556.39
2023-05-02T18:18:13.260Z,101556.33
2023-05-02T18:22:02.553Z,101562.69
2023-05-02T18:25:40.474Z,101572.06
2023-05-02T18:28:42.751Z,101574.84
2023-05-02T18:32:26.327Z,101575.91
2023-05-02T18:35:19.735Z,101582.77
2023-05-02T18:38:44.176Z,101581.69
2023-05-02T18:42:01.539Z,101584.46
2023-05-02T18:45:36.739Z,101589.90
2023-05-02T18:48:32.621Z,101598.05
2023-05-02T18:51:43.689Z,101601.64
2023-05-02T18:55:25.702Z,101610.23
2023-05-02T18:58:36.030Z,101610.58
2023-05-02T19:02:10.206Z,101618.95
2023-05-02T19:06:02.713Z,101629.56
2023-05-02T19:09:05.460Z,101636.01
2023-05-02T19:12:20.049Z,101637.67
2023-05-02T19:15:43.429Z,101645.34
2023-05-02T19:19:17.856Z,101647.65
2023-05-02T19:22:52.797Z,101657.13
2023-05-02T19:26:42.848Z,101668.29
2023-05-02T19:30:17.331Z,101668.53
2023-05-02T19:33:50.821Z,101668.11
2023-05-02T19:37:18.718Z,101672.80
2023-05-02T19:40:59.474Z,101672.28
2023-05-02T19:43:50.760Z,101679.54
2023-05-02T19:47:10.511Z,101684.93
2023-05-02T19:50:16.428Z,101685.58
2023-05-02T19:53:24.194Z,101687.09
2023-05-02T19:57:06.906Z,101694.05
2023-05-02T20:00:50.203Z,101692.35
2023-05-02T20:04:09.294Z,101696.98
2023-05-02T20:07:53.210Z,101702.30
2023-05-02T20:11:22.995Z,101703.87
2023-05-02T20:14:50.106Z,101708.48
2023-05-02T20:18:25.418Z,101713.91
2023-05-02T20:21:50.843Z,101715.04
2023-05-02T20:25:11.953Z,101714.45
2023-05-02T20:28:43.009Z,101724.25
2023-05-02T20:32:28.840Z,101729.16
2023-05-02T20:35:51.667Z,101736.14
2023-05-02T20:39:07.617Z,101740.29
2023-05-02T20:42:48.159Z,101748.35
2023-05-02T20:46:22.429Z,101750.84
2023-05-02T20:50:12.743Z,101750.44
2023-05-02T20:54:02.951Z,101753.70
2023-05-02T20:57:53.865Z,101756.63
2023-05-02T21:01:33.175Z,101761.46
2023-05-02T21:05:08.355Z,101762.22
2023-05-02T21:08:56.587Z,101769.56
2023-05-02T21:12:27.841Z,101768.86
2023-05-02T21:16:01.399Z,101772.02
2023-05-02T21:19:34.106Z,101769.45
2023-05-02T21:23:23.122Z,101772.39
2023-05-02T21:26:57.352Z,101776.71
2023-05-02T21:30:45.269Z,101779.38
2023-05-02T21:33:52.552Z,101779.89
2023-05-02T21:37:33.765Z,101780.71
2023-05-02T21:41:15.736Z,101776.55
2023-05-02T21:44:54.726Z,101776.84
2023-05-02T21:48:42.583Z,101777.45
2023-05-02T21:52:05.399Z,101780.57
2023-05-02T21:55:39.537Z,101784.23
2023-05-02T21:58:53.590Z,101786.71
2023-05-02T22:02:34.384Z,101788.76
2023-05-02T22:06:12.756Z,101794.75
2023-05-02T22:09:44.593Z,101794.33
2023-05-02T22:13:09.572Z,101799.45
2023-05-02T22:16:51.076Z,101807.48
2023-05-02T22:20:23.619Z,101811.05
2023-05-02T22:23:36.012Z,101815.17
2023-05-02T22:26:52.348Z,101818.00
2023-05-02T22:30:24.048Z,101821.12
2023-05-02T22:33:51.895Z,101821.95
2023-05-02T22:37:39.692Z,101829.88
2023-05-02T22:40:50.620Z,101831.55
2023-05-02T22:44:25.406Z,101834.70
2023-05-02T22:47:57.313Z,101835.00
2023-05-02T22:51:29.912Z,101838.27
2023-05-02T22:55:18.864Z,101836.84
2023-05-02T22:58:48.171Z,101841.27
2023-05-02T23:02:10.712Z,101841.60
2023-05-02T23:05:51.130Z,101845.83
2023-05-02T23:09:30.705Z,101842.36
2023-05-02T23:12:54.086Z,101842.58
2023-05-02T23:16:07.317Z,101849.36
2023-05-02T23:19:55.009Z,101852.42
2023-05-02T23:23:43.996Z,101856.38
2023-05-02T23:27:08.528Z,101852.38
2023-05-02T23:30:57.780Z,101857.63
2023-05-02T23:34:05.766Z,101863.89
2023-05-02T23:37:09.863Z,101863.34
2023-05-02T23:40:45.506Z,101864.02
2023-05-02T23:44:13.772Z,101871.06
2023-05-02T23:48:02.821Z,101872.14
2023-05-02T23:51:44.875Z,101872.11
2023-05-02T23:55:08.492Z,101873.10
2023-05-02T23:58:43.050Z,101875.85
