createdAt,value
2023-09-23T00:00:11.867Z,0.00
2023-09-23T00:00:42.480Z,0.00
2023-09-23T00:01:13.132Z,0.00
2023-09-23T00:01:43.878Z,0.00
2023-09-23T00:02:14.625Z,0.00
2023-09-23T00:02:45.383Z,0.00
2023-09-23T00:03:16.155Z,0.00
2023-09-23T00:03:46.864Z,0.00
2023-09-23T00:04:17.721Z,0.00
2023-09-23T00:04:48.447Z,0.00
2023-09-23T00:05:19.252Z,0.00
2023-09-23T00:05:49.946Z,0.00
2023-09-23T00:06:20.544Z,0.00
2023-09-23T00:06:51.146Z,0.00
2023-09-23T00:07:21.762Z,0.00
2023-09-23T00:07:52.504Z,0.00
2023-09-23T00:08:23.131Z,0.00
2023-09-23T00:08:53.755Z,0.00
2023-09-23T00:09:24.372Z,0.00
2023-09-23T00:09:55.040Z,0.00
2023-09-23T00:10:25.649Z,0.00
2023-09-23T00:10:56.341Z,0.00
2023-09-23T00:11:26.929Z,0.00
2023-09-23T00:11:57.582Z,0.00
2023-09-23T00:12:28.181Z,0.00
2023-09-23T00:12:58.800Z,0.00
2023-09-23T00:13:29.553Z,0.00
2023-09-23T00:14:00.210Z,0.00
2023-09-23T00:14:30.806Z,0.00
2023-09-23T00:15:01.451Z,0.00
2023-09-23T00:15:32.058Z,0.00
2023-09-23T00:16:02.754Z,0.00
2023-09-23T00:16:33.440Z,0.00
2023-09-23T00:17:04.106Z,0.00
2023-09-23T00:17:34.726Z,0.00
2023-09-23T00:18:05.324Z,0.00
2023-09-23T00:18:36.493Z,0.00
2023-09-23T00:19:06.363Z,0.00
2023-09-23T00:19:37.005Z,0.00
2023-09-23T00:20:07.620Z,0.00
2023-09-23T00:20:38.327Z,0.00
2023-09-23T00:21:08.901Z,0.00
2023-09-23T00:21:39.523Z,0.00
2023-09-23T00:22:10.160Z,0.00
2023-09-23T00:22:40.788Z,0.00
2023-09-23T00:23:11.434Z,0.00
2023-09-23T00:23:42.068Z,0.00
2023-09-23T00:24:12.750Z,0.00
2023-09-23T00:24:43.405Z,0.00
2023-09-23T00:25:14.028Z,0.00
2023-09-23T00:25:44.648Z,0.00
2023-09-23T00:26:15.299Z,0.00
2023-09-23T00:26:45.927Z,0.00
2023-09-23T00:27:16.547Z,0.00
2023-09-23T00:27:47.203Z,0.00
2023-09-23T00:28:17.776Z,0.00
2023-09-23T00:28:48.771Z,0.00
2023-09-23T00:29:19.027Z,0.00
2023-09-23T00:29:49.634Z,0.00
2023-09-23T00:30:20.265Z,0.00
2023-09-23T00:30:50.970Z,0.00
2023-09-23T00:31:21.618Z,0.00
2023-09-23T00:31:52.240Z,0.00
2023-09-23T00:32:22.855Z,0.00
2023-09-23T00:32:53.589Z,0.00
2023-09-23T00:33:24.235Z,0.00
2023-09-23T00:33:54.861Z,0.00
2023-09-23T00:34:25.529Z,0.00
2023-09-23T00:34:56.131Z,0.00
2023-09-23T00:35:26.714Z,0.00
2023-09-23T00:35:57.370Z,0.00
2023-09-23T00:36:27.953Z,0.00
2023-09-23T00:36:58.571Z,0.00
2023-09-23T00:37:29.198Z,0.00
2023-09-23T00:37:59.872Z,0.00
2023-09-23T00:38:30.434Z,0.00
2023-09-23T00:39:01.983Z,0.00
2023-09-23T00:39:31.865Z,0.00
2023-09-23T00:40:02.483Z,0.00
2023-09-23T00:40:33.103Z,0.00
2023-09-23T00:41:03.747Z,0.00
2023-09-23T00:41:34.414Z,0.00
2023-09-23T00:42:05.064Z,0.00
2023-09-23T00:42:35.660Z,0.00
2023-09-23T00:43:06.273Z,0.00
2023-09-23T00:43:36.964Z,0.00
2023-09-23T00:44:07.687Z,0.00
2023-09-23T00:44:38.347Z,0.00
2023-09-23T00:45:08.978Z,0.00
2023-09-23T00:45:39.652Z,0.00
2023-09-23T00:46:10.235Z,0.00
2023-09-23T00:46:40.858Z,0.00
2023-09-23T00:47:11.493Z,0.00
2023-09-23T00:47:42.120Z,0.00
2023-09-23T00:48:12.740Z,0.00
2023-09-23T00:48:43.345Z,0.00
2023-09-23T00:49:13.968Z,0.00
2023-09-23T00:49:44.621Z,0.00
2023-09-23T00:50:15.232Z,0.00
2023-09-23T00:50:45.841Z,0.00
2023-09-23T00:51:16.488Z,0.00
2023-09-23T00:51:47.100Z,0.00
2023-09-23T00:52:17.763Z,0.00
2023-09-23T00:52:48.496Z,0.00
2023-09-23T00:53:19.132Z,0.00
2023-09-23T00:53:49.809Z,0.00
2023-09-23T00:54:20.373Z,0.00
2023-09-23T00:54:51.022Z,0.00
2023-09-23T00:55:21.646Z,0.00
2023-09-23T00:55:52.239Z,0.00
2023-09-23T00:56:22.859Z,0.00
2023-09-23T00:56:53.466Z,0.00
2023-09-23T00:57:24.081Z,0.00
2023-09-23T00:57:54.822Z,0.00
2023-09-23T00:58:25.412Z,0.00
2023-09-23T00:58:56.062Z,0.00
2023-09-23T00:59:26.699Z,0.00
2023-09-23T00:59:57.276Z,0.00
2023-09-23T01:00:27.881Z,0.00
2023-09-23T01:00:58.548Z,0.00
2023-09-23T01:01:29.304Z,0.00
2023-09-23T01:02:00.040Z,0.00
2023-09-23T01:02:30.874Z,0.00
2023-09-23T01:03:01.790Z,0.00
2023-09-23T01:03:32.621Z,0.00
2023-09-23T01:04:03.350Z,0.00
2023-09-23T01:04:34.005Z,0.00
2023-09-23T01:05:04.650Z,0.00
2023-09-23T01:05:35.238Z,0.00
2023-09-23T01:06:05.880Z,0.00
2023-09-23T01:06:36.489Z,0.00
2023-09-23T01:07:07.113Z,0.00
2023-09-23T01:07:37.760Z,0.00
2023-09-23T01:08:08.399Z,0.00
2023-09-23T01:08:39.047Z,0.00
2023-09-23T01:09:09.665Z,0.00
2023-09-23T01:09:40.345Z,0.00
2023-09-23T01:10:10.913Z,0.00
2023-09-23T01:10:41.627Z,0.00
2023-09-23T01:11:12.284Z,0.00
2023-09-23T01:11:42.918Z,0.00
2023-09-23T01:12:13.540Z,0.00
2023-09-23T01:12:44.173Z,0.00
2023-09-23T01:13:14.761Z,0.00
2023-09-23T01:13:45.421Z,0.00
2023-09-23T01:14:16.054Z,0.00
2023-09-23T01:14:46.632Z,0.00
2023-09-23T01:15:17.261Z,0.00
2023-09-23T01:15:48.018Z,0.00
2023-09-23T01:16:18.732Z,0.00
2023-09-23T01:16:49.372Z,0.00
2023-09-23T01:17:20.574Z,0.00
2023-09-23T01:17:50.480Z,0.00
2023-09-23T01:18:21.118Z,0.00
2023-09-23T01:18:51.818Z,0.00
2023-09-23T01:19:22.451Z,0.00
2023-09-23T01:19:53.124Z,0.00
2023-09-23T01:20:23.797Z,0.00
2023-09-23T01:20:54.447Z,0.00
2023-09-23T01:21:25.072Z,0.00
2023-09-23T01:21:55.699Z,0.00
2023-09-23T01:22:26.381Z,0.00
2023-09-23T01:22:57.015Z,0.00
2023-09-23T01:23:27.663Z,0.00
2023-09-23T01:23:58.319Z,0.00
2023-09-23T01:24:28.949Z,0.00
2023-09-23T01:24:59.587Z,0.00
2023-09-23T01:25:30.220Z,0.00
2023-09-23T01:26:00.890Z,0.00
2023-09-23T01:26:31.571Z,0.00
2023-09-23T01:27:02.132Z,0.00
2023-09-23T01:27:32.800Z,0.00
2023-09-23T01:28:03.474Z,0.00
2023-09-23T01:28:34.073Z,0.00
2023-09-23T01:29:04.748Z,0.00
2023-09-23T01:29:35.373Z,0.00
2023-09-23T01:30:05.995Z,0.00
2023-09-23T01:30:36.719Z,0.00
2023-09-23T01:31:07.378Z,0.00
2023-09-23T01:31:38.006Z,0.00
2023-09-23T01:32:08.779Z,0.00
2023-09-23T01:32:39.409Z,0.00
2023-09-23T01:33:10.277Z,0.00
2023-09-23T01:33:40.365Z,0.00
2023-09-23T01:34:11.017Z,0.00
2023-09-23T01:34:41.722Z,0.00
2023-09-23T01:35:12.420Z,0.00
2023-09-23T01:35:43.012Z,0.00
2023-09-23T01:36:13.616Z,0.00
2023-09-23T01:36:44.309Z,0.00
2023-09-23T01:37:14.949Z,0.00
2023-09-23T01:37:48.697Z,0.00
2023-09-23T01:38:16.391Z,0.00
2023-09-23T01:38:47.362Z,0.00
2023-09-23T01:39:18.220Z,0.00
2023-09-23T01:39:48.134Z,0.00
2023-09-23T01:40:18.785Z,0.00
2023-09-23T01:40:49.526Z,0.00
2023-09-23T01:41:20.188Z,0.00
2023-09-23T01:41:50.777Z,0.00
2023-09-23T01:42:21.411Z,0.00
2023-09-23T01:42:52.008Z,0.00
2023-09-23T01:43:22.636Z,0.00
2023-09-23T01:43:53.294Z,0.00
2023-09-23T01:44:23.935Z,0.00
2023-09-23T01:44:54.537Z,0.00
2023-09-23T01:45:25.149Z,0.00
2023-09-23T01:45:55.792Z,0.00
2023-09-23T01:46:26.444Z,0.00
2023-09-23T01:46:57.173Z,0.00
2023-09-23T01:47:27.942Z,0.00
2023-09-23T01:47:58.746Z,0.00
2023-09-23T01:48:29.418Z,0.00
2023-09-23T01:49:00.000Z,0.00
2023-09-23T01:49:30.627Z,0.00
2023-09-23T01:50:01.235Z,0.00
2023-09-23T01:50:31.842Z,0.00
2023-09-23T01:51:02.519Z,0.00
2023-09-23T01:51:33.099Z,0.00
2023-09-23T01:52:03.720Z,0.00
2023-09-23T01:52:34.454Z,0.00
2023-09-23T01:53:05.096Z,0.00
2023-09-23T01:53:36.503Z,0.00
2023-09-23T01:54:06.377Z,0.00
2023-09-23T01:54:36.995Z,0.00
2023-09-23T01:55:07.624Z,0.00
2023-09-23T01:55:38.307Z,0.00
2023-09-23T01:56:08.978Z,0.00
2023-09-23T01:56:39.574Z,0.00
2023-09-23T01:57:10.198Z,0.00
2023-09-23T01:57:40.905Z,0.00
2023-09-23T01:58:11.538Z,0.00
2023-09-23T01:58:42.158Z,0.00
2023-09-23T01:59:12.823Z,0.00
2023-09-23T01:59:43.471Z,0.00
2023-09-23T02:00:14.061Z,0.00
2023-09-23T02:00:44.699Z,0.00
2023-09-23T02:01:15.357Z,0.00
2023-09-23T02:01:45.995Z,0.00
2023-09-23T02:02:16.653Z,0.00
2023-09-23T02:02:47.441Z,0.00
2023-09-23T02:03:18.139Z,0.00
2023-09-23T02:03:48.869Z,0.00
2023-09-23T02:04:19.493Z,0.00
2023-09-23T02:04:50.177Z,0.00
2023-09-23T02:05:20.773Z,0.00
2023-09-23T02:05:51.385Z,0.00
2023-09-23T02:06:22.011Z,0.00
2023-09-23T02:06:52.639Z,0.00
2023-09-23T02:07:23.308Z,0.00
2023-09-23T02:07:53.919Z,0.00
2023-09-23T02:08:24.494Z,0.00
2023-09-23T02:08:55.150Z,0.00
2023-09-23T02:09:25.748Z,0.00
2023-09-23T02:09:56.359Z,0.00
2023-09-23T02:10:26.974Z,0.00
2023-09-23T02:10:57.610Z,0.00
2023-09-23T02:11:28.326Z,0.00
2023-09-23T02:11:58.962Z,0.00
2023-09-23T02:12:29.596Z,0.00
2023-09-23T02:13:00.227Z,0.00
2023-09-23T02:13:30.824Z,0.00
2023-09-23T02:14:01.497Z,0.00
2023-09-23T02:14:32.069Z,0.00
2023-09-23T02:15:02.705Z,0.00
2023-09-23T02:15:33.304Z,0.00
2023-09-23T02:16:03.952Z,0.00
2023-09-23T02:16:35.084Z,0.00
2023-09-23T02:17:05.100Z,0.00
2023-09-23T02:17:35.785Z,0.00
2023-09-23T02:18:06.430Z,0.00
2023-09-23T02:18:37.070Z,0.00
2023-09-23T02:19:07.773Z,0.00
2023-09-23T02:19:38.363Z,0.00
2023-09-23T02:20:08.995Z,0.00
2023-09-23T02:20:39.564Z,0.00
2023-09-23T02:21:10.251Z,0.00
2023-09-23T02:21:40.925Z,0.00
2023-09-23T02:22:11.501Z,0.00
2023-09-23T02:22:42.138Z,0.00
2023-09-23T02:23:12.771Z,0.00
2023-09-23T02:23:43.418Z,0.00
2023-09-23T02:24:14.069Z,0.00
2023-09-23T02:24:44.688Z,0.00
2023-09-23T02:25:15.327Z,0.00
2023-09-23T02:25:45.963Z,0.00
2023-09-23T02:26:16.761Z,0.00
2023-09-23T02:26:47.340Z,0.00
2023-09-23T02:27:18.052Z,0.00
2023-09-23T02:27:48.667Z,0.00
2023-09-23T02:28:19.290Z,0.00
2023-09-23T02:28:49.942Z,0.00
2023-09-23T02:29:20.614Z,0.00
2023-09-23T02:29:51.250Z,0.00
2023-09-23T02:30:21.838Z,0.00
2023-09-23T02:30:52.494Z,0.00
2023-09-23T02:31:23.106Z,0.00
2023-09-23T02:31:53.768Z,0.00
2023-09-23T02:32:24.525Z,0.00
2023-09-23T02:32:55.157Z,0.00
2023-09-23T02:33:25.727Z,0.00
2023-09-23T02:33:56.397Z,0.00
2023-09-23T02:34:27.034Z,0.00
2023-09-23T02:34:57.684Z,0.00
2023-09-23T02:35:28.313Z,0.00
2023-09-23T02:35:58.962Z,0.00
2023-09-23T02:36:29.570Z,0.00
2023-09-23T02:37:00.175Z,0.00
2023-09-23T02:37:30.828Z,0.00
2023-09-23T02:38:01.460Z,0.00
2023-09-23T02:38:32.094Z,0.00
2023-09-23T02:39:02.677Z,0.00
2023-09-23T02:39:33.290Z,0.00
2023-09-23T02:40:03.908Z,0.00
2023-09-23T02:40:34.684Z,0.00
2023-09-23T02:41:05.514Z,0.00
2023-09-23T02:41:36.279Z,0.00
2023-09-23T02:42:06.900Z,0.00
2023-09-23T02:42:37.513Z,0.00
2023-09-23T02:43:08.146Z,0.00
2023-09-23T02:43:38.810Z,0.00
2023-09-23T02:44:09.455Z,0.00
2023-09-23T02:44:40.568Z,0.00
2023-09-23T02:45:10.840Z,0.00
2023-09-23T02:45:41.440Z,0.00
2023-09-23T02:46:12.117Z,0.00
2023-09-23T02:46:42.773Z,0.00
2023-09-23T02:47:13.527Z,0.00
2023-09-23T02:47:44.120Z,0.00
2023-09-23T02:48:14.922Z,0.00
2023-09-23T02:48:45.884Z,0.00
2023-09-23T02:49:15.890Z,0.00
2023-09-23T02:49:46.537Z,0.00
2023-09-23T02:50:17.152Z,0.00
2023-09-23T02:50:47.748Z,0.00
2023-09-23T02:51:18.344Z,0.00
2023-09-23T02:51:48.966Z,0.00
2023-09-23T02:52:19.570Z,0.00
2023-09-23T02:52:50.849Z,0.00
2023-09-23T02:53:20.946Z,0.00
2023-09-23T02:53:51.570Z,0.00
2023-09-23T02:54:22.168Z,0.00
2023-09-23T02:54:52.817Z,0.00
2023-09-23T02:55:23.426Z,0.00
2023-09-23T02:55:54.062Z,0.00
2023-09-23T02:56:24.658Z,0.00
2023-09-23T02:56:56.039Z,0.00
2023-09-23T02:57:25.909Z,0.00
2023-09-23T02:57:56.553Z,0.00
2023-09-23T02:58:27.164Z,0.00
2023-09-23T02:58:57.789Z,0.00
2023-09-23T02:59:28.389Z,0.00
2023-09-23T02:59:59.046Z,0.00
2023-09-23T03:00:29.646Z,0.00
2023-09-23T03:01:00.254Z,0.00
2023-09-23T03:01:30.958Z,0.00
2023-09-23T03:02:01.645Z,0.00
2023-09-23T03:02:32.543Z,0.00
2023-09-23T03:03:02.746Z,0.00
2023-09-23T03:03:33.490Z,0.00
2023-09-23T03:04:04.316Z,0.00
2023-09-23T03:04:35.009Z,0.00
2023-09-23T03:05:05.752Z,0.00
2023-09-23T03:05:36.502Z,0.00
2023-09-23T03:06:07.227Z,0.00
2023-09-23T03:06:37.863Z,0.00
2023-09-23T03:07:08.480Z,0.00
2023-09-23T03:07:39.117Z,0.00
2023-09-23T03:08:09.929Z,0.00
2023-09-23T03:08:42.167Z,0.00
2023-09-23T03:09:11.337Z,0.00
2023-09-23T03:09:42.533Z,0.00
2023-09-23T03:10:12.418Z,0.00
2023-09-23T03:10:43.213Z,0.00
2023-09-23T03:11:13.922Z,0.00
2023-09-23T03:11:44.595Z,0.00
2023-09-23T03:12:15.261Z,0.00
2023-09-23T03:12:45.907Z,0.00
2023-09-23T03:13:16.517Z,0.00
2023-09-23T03:13:47.151Z,0.00
2023-09-23T03:14:17.808Z,0.00
2023-09-23T03:14:48.394Z,0.00
2023-09-23T03:15:19.012Z,0.00
2023-09-23T03:15:49.986Z,0.00
2023-09-23T03:16:20.564Z,0.00
2023-09-23T03:16:51.372Z,0.00
2023-09-23T03:17:22.065Z,0.00
2023-09-23T03:17:52.731Z,0.00
2023-09-23T03:18:23.341Z,0.00
2023-09-23T03:18:53.922Z,0.00
2023-09-23T03:19:24.551Z,0.00
2023-09-23T03:19:55.211Z,0.00
2023-09-23T03:20:25.777Z,0.00
2023-09-23T03:20:56.405Z,0.00
2023-09-23T03:21:27.012Z,0.00
2023-09-23T03:21:57.625Z,0.00
2023-09-23T03:22:28.272Z,0.00
2023-09-23T03:22:58.953Z,0.00
2023-09-23T03:23:29.521Z,0.00
2023-09-23T03:24:00.153Z,0.00
2023-09-23T03:24:30.856Z,0.00
2023-09-23T03:25:01.460Z,0.00
2023-09-23T03:25:32.093Z,0.00
2023-09-23T03:26:02.795Z,0.00
2023-09-23T03:26:33.380Z,0.00
2023-09-23T03:27:04.010Z,0.00
2023-09-23T03:27:34.663Z,0.00
2023-09-23T03:28:05.264Z,0.00
2023-09-23T03:28:35.884Z,0.00
2023-09-23T03:29:06.575Z,0.00
2023-09-23T03:29:37.157Z,0.00
2023-09-23T03:30:07.806Z,0.00
2023-09-23T03:30:38.391Z,0.00
2023-09-23T03:31:09.029Z,0.00
2023-09-23T03:31:39.680Z,0.00
2023-09-23T03:32:10.337Z,0.00
2023-09-23T03:32:41.040Z,0.00
2023-09-23T03:33:11.693Z,0.00
2023-09-23T03:33:42.305Z,0.00
2023-09-23T03:34:12.921Z,0.00
2023-09-23T03:34:43.612Z,0.00
2023-09-23T03:35:14.231Z,0.00
2023-09-23T03:35:44.813Z,0.00
2023-09-23T03:36:15.451Z,0.00
2023-09-23T03:36:46.053Z,0.00
2023-09-23T03:37:16.665Z,0.00
2023-09-23T03:37:47.305Z,0.00
2023-09-23T03:38:18.241Z,0.00
2023-09-23T03:38:48.330Z,0.00
2023-09-23T03:39:19.070Z,0.00
2023-09-23T03:39:49.712Z,0.00
2023-09-23T03:40:20.317Z,0.00
2023-09-23T03:40:50.960Z,0.00
2023-09-23T03:41:21.592Z,0.00
2023-09-23T03:41:52.157Z,0.00
2023-09-23T03:42:22.769Z,0.00
2023-09-23T03:42:53.416Z,0.00
2023-09-23T03:43:24.014Z,0.00
2023-09-23T03:43:54.645Z,0.00
2023-09-23T03:44:25.272Z,0.00
2023-09-23T03:44:55.878Z,0.00
2023-09-23T03:45:27.010Z,0.00
2023-09-23T03:45:57.031Z,0.00
2023-09-23T03:46:27.717Z,0.00
2023-09-23T03:46:58.395Z,0.00
2023-09-23T03:47:28.996Z,0.00
2023-09-23T03:47:59.682Z,0.00
2023-09-23T03:48:30.262Z,0.00
2023-09-23T03:49:00.892Z,0.00
2023-09-23T03:49:31.614Z,0.00
2023-09-23T03:50:02.302Z,0.00
2023-09-23T03:50:32.906Z,0.00
2023-09-23T03:51:03.527Z,0.00
2023-09-23T03:51:34.154Z,0.00
2023-09-23T03:52:04.835Z,0.00
2023-09-23T03:52:35.406Z,0.00
2023-09-23T03:53:09.058Z,0.00
2023-09-23T03:53:36.700Z,0.00
2023-09-23T03:54:07.314Z,0.00
2023-09-23T03:54:37.947Z,0.00
2023-09-23T03:55:08.612Z,0.00
2023-09-23T03:55:39.260Z,0.00
2023-09-23T03:56:09.877Z,0.00
2023-09-23T03:56:40.481Z,0.00
2023-09-23T03:57:11.133Z,0.00
2023-09-23T03:57:41.737Z,0.00
2023-09-23T03:58:12.353Z,0.00
2023-09-23T03:58:43.008Z,0.00
2023-09-23T03:59:13.635Z,0.00
2023-09-23T03:59:44.236Z,0.00
2023-09-23T04:00:14.855Z,0.00
2023-09-23T04:00:45.472Z,0.00
2023-09-23T04:01:16.116Z,0.00
2023-09-23T04:01:46.837Z,0.00
2023-09-23T04:02:17.485Z,0.00
2023-09-23T04:02:48.092Z,0.00
2023-09-23T04:03:19.204Z,0.00
2023-09-23T04:03:49.440Z,0.00
2023-09-23T04:04:20.035Z,0.00
2023-09-23T04:04:50.815Z,0.00
2023-09-23T04:05:21.464Z,0.00
2023-09-23T04:05:52.050Z,0.00
2023-09-23T04:06:22.670Z,0.00
2023-09-23T04:06:53.286Z,0.00
2023-09-23T04:07:23.924Z,0.00
2023-09-23T04:07:54.622Z,0.00
2023-09-23T04:08:25.228Z,0.00
2023-09-23T04:08:55.836Z,0.00
2023-09-23T04:09:26.449Z,0.00
2023-09-23T04:09:57.059Z,0.00
2023-09-23T04:10:27.696Z,0.00
2023-09-23T04:10:58.382Z,0.00
2023-09-23T04:11:28.953Z,0.00
2023-09-23T04:11:59.591Z,0.00
2023-09-23T04:12:30.251Z,0.00
2023-09-23T04:13:00.867Z,0.00
2023-09-23T04:13:31.778Z,0.00
2023-09-23T04:14:02.450Z,0.00
2023-09-23T04:14:33.050Z,0.00
2023-09-23T04:15:03.707Z,0.00
2023-09-23T04:15:34.296Z,0.00
2023-09-23T04:16:04.954Z,0.00
2023-09-23T04:16:35.574Z,0.00
2023-09-23T04:17:06.217Z,0.00
2023-09-23T04:17:36.880Z,0.00
2023-09-23T04:18:08.043Z,0.00
2023-09-23T04:18:37.891Z,0.00
2023-09-23T04:19:08.505Z,0.00
2023-09-23T04:19:39.148Z,0.00
2023-09-23T04:20:09.833Z,0.00
2023-09-23T04:20:40.435Z,0.00
2023-09-23T04:21:11.029Z,0.00
2023-09-23T04:21:41.635Z,0.00
2023-09-23T04:22:12.255Z,0.00
2023-09-23T04:22:42.899Z,0.00
2023-09-23T04:23:13.549Z,0.00
2023-09-23T04:23:44.146Z,0.00
2023-09-23T04:24:14.744Z,0.00
2023-09-23T04:24:45.360Z,0.00
2023-09-23T04:25:15.973Z,0.00
2023-09-23T04:25:46.643Z,0.00
2023-09-23T04:26:17.262Z,0.00
2023-09-23T04:26:47.846Z,0.00
2023-09-23T04:27:18.474Z,0.00
2023-09-23T04:27:49.120Z,0.00
2023-09-23T04:28:19.752Z,0.00
2023-09-23T04:28:50.382Z,0.00
2023-09-23T04:29:21.042Z,0.00
2023-09-23T04:29:51.670Z,0.00
2023-09-23T04:30:22.267Z,0.00
2023-09-23T04:30:52.874Z,0.00
2023-09-23T04:31:23.493Z,0.00
2023-09-23T04:31:54.237Z,0.00
2023-09-23T04:32:24.841Z,0.00
2023-09-23T04:32:55.500Z,0.00
2023-09-23T04:33:26.232Z,0.00
2023-09-23T04:33:56.949Z,0.00
2023-09-23T04:34:27.526Z,0.00
2023-09-23T04:34:58.236Z,0.00
2023-09-23T04:35:28.849Z,0.00
2023-09-23T04:35:59.560Z,0.00
2023-09-23T04:36:30.141Z,0.00
2023-09-23T04:37:00.788Z,0.00
2023-09-23T04:37:31.575Z,0.00
2023-09-23T04:38:02.198Z,0.00
2023-09-23T04:38:32.830Z,0.00
2023-09-23T04:39:03.546Z,0.00
2023-09-23T04:39:34.160Z,0.00
2023-09-23T04:40:04.864Z,0.00
2023-09-23T04:40:36.076Z,0.00
2023-09-23T04:41:05.970Z,0.00
2023-09-23T04:41:36.554Z,0.00
2023-09-23T04:42:07.177Z,0.00
2023-09-23T04:42:37.789Z,0.00
2023-09-23T04:43:08.410Z,0.00
2023-09-23T04:43:39.092Z,0.00
2023-09-23T04:44:09.766Z,0.00
2023-09-23T04:44:40.360Z,0.00
2023-09-23T04:45:10.984Z,0.00
2023-09-23T04:45:41.643Z,0.00
2023-09-23T04:46:13.057Z,0.00
2023-09-23T04:46:42.953Z,0.00
2023-09-23T04:47:14.614Z,0.00
2023-09-23T04:47:44.414Z,0.00
2023-09-23T04:48:15.033Z,0.00
2023-09-23T04:48:45.856Z,0.00
2023-09-23T04:49:15.882Z,0.00
2023-09-23T04:49:46.504Z,0.00
2023-09-23T04:50:17.130Z,0.00
2023-09-23T04:50:48.041Z,0.00
2023-09-23T04:51:18.180Z,1.00
2023-09-23T04:51:48.570Z,1.00
2023-09-23T04:52:18.962Z,1.00
2023-09-23T04:52:49.378Z,1.00
2023-09-23T04:53:19.786Z,1.00
2023-09-23T04:53:50.169Z,1.00
2023-09-23T04:54:20.588Z,1.00
2023-09-23T04:54:50.973Z,1.00
2023-09-23T04:55:21.373Z,2.00
2023-09-23T04:55:52.011Z,0.00
2023-09-23T04:56:22.155Z,2.00
2023-09-23T04:56:52.528Z,2.00
2023-09-23T04:57:22.959Z,1.00
2023-09-23T04:57:53.353Z,3.00
2023-09-23T04:58:23.880Z,3.00
2023-09-23T04:58:54.319Z,2.00
2023-09-23T04:59:24.743Z,4.00
2023-09-23T04:59:55.089Z,5.00
2023-09-23T05:00:25.518Z,5.00
2023-09-23T05:00:55.891Z,4.00
2023-09-23T05:01:26.299Z,3.00
2023-09-23T05:01:56.748Z,9.00
2023-09-23T05:02:27.427Z,8.00
2023-09-23T05:02:57.391Z,7.00
2023-09-23T05:03:27.847Z,5.00
2023-09-23T05:03:58.239Z,7.00
2023-09-23T05:04:28.770Z,7.00
2023-09-23T05:04:59.229Z,8.00
2023-09-23T05:05:29.715Z,7.00
2023-09-23T05:06:00.160Z,7.00
2023-09-23T05:06:30.586Z,8.00
2023-09-23T05:07:00.995Z,10.00
2023-09-23T05:07:31.420Z,9.00
2023-09-23T05:08:01.827Z,15.00
2023-09-23T05:08:32.219Z,12.00
2023-09-23T05:09:02.609Z,16.00
2023-09-23T05:09:33.045Z,15.00
2023-09-23T05:10:03.481Z,18.00
2023-09-23T05:10:33.861Z,12.00
2023-09-23T05:11:04.288Z,14.00
2023-09-23T05:11:34.765Z,18.00
2023-09-23T05:12:05.125Z,21.00
2023-09-23T05:12:35.617Z,21.00
2023-09-23T05:13:05.991Z,23.00
2023-09-23T05:13:36.395Z,23.00
2023-09-23T05:14:06.898Z,30.00
2023-09-23T05:14:37.399Z,30.00
2023-09-23T05:15:07.748Z,26.00
2023-09-23T05:15:39.182Z,33.00
2023-09-23T05:16:09.030Z,37.00
2023-09-23T05:16:39.473Z,37.00
2023-09-23T05:17:09.927Z,39.00
2023-09-23T05:17:40.359Z,42.00
2023-09-23T05:18:10.741Z,49.00
2023-09-23T05:18:41.154Z,47.00
2023-09-23T05:19:11.588Z,44.00
2023-09-23T05:19:41.943Z,52.00
2023-09-23T05:20:12.377Z,54.00
2023-09-23T05:20:42.775Z,61.00
2023-09-23T05:21:13.166Z,59.00
2023-09-23T05:21:43.694Z,57.00
2023-09-23T05:22:14.050Z,61.00
2023-09-23T05:22:44.617Z,59.00
2023-09-23T05:23:15.137Z,61.00
2023-09-23T05:23:45.589Z,65.00
2023-09-23T05:24:16.035Z,63.00
2023-09-23T05:24:46.446Z,60.00
2023-09-23T05:25:16.868Z,57.00
2023-09-23T05:25:47.290Z,58.00
2023-09-23T05:26:17.778Z,51.00
2023-09-23T05:26:48.212Z,61.00
2023-09-23T05:27:18.602Z,62.00
2023-09-23T05:27:49.018Z,59.00
2023-09-23T05:28:19.431Z,56.00
2023-09-23T05:28:50.006Z,49.00
2023-09-23T05:29:20.446Z,43.00
2023-09-23T05:29:50.821Z,41.00
2023-09-23T05:30:21.229Z,42.00
2023-09-23T05:30:51.736Z,41.00
2023-09-23T05:31:22.161Z,44.00
2023-09-23T05:31:52.596Z,45.00
2023-09-23T05:32:23.108Z,42.00
2023-09-23T05:32:53.590Z,41.00
2023-09-23T05:33:24.030Z,43.00
2023-09-23T05:33:54.449Z,42.00
2023-09-23T05:34:24.849Z,52.00
2023-09-23T05:34:55.302Z,60.00
2023-09-23T05:35:25.767Z,69.00
2023-09-23T05:35:56.226Z,70.00
2023-09-23T05:36:26.655Z,70.00
2023-09-23T05:36:57.089Z,79.00
2023-09-23T05:37:27.490Z,86.00
2023-09-23T05:37:58.059Z,94.00
2023-09-23T05:38:28.495Z,93.00
2023-09-23T05:38:58.879Z,97.00
2023-09-23T05:39:29.293Z,94.00
2023-09-23T05:39:59.724Z,96.00
2023-09-23T05:40:30.134Z,100.00
2023-09-23T05:41:00.665Z,111.00
2023-09-23T05:41:31.071Z,127.00
2023-09-23T05:42:01.509Z,153.00
2023-09-23T05:42:31.915Z,178.00
2023-09-23T05:43:02.359Z,213.00
2023-09-23T05:43:32.778Z,239.00
2023-09-23T05:44:03.260Z,260.00
2023-09-23T05:44:33.688Z,285.00
2023-09-23T05:45:04.131Z,298.00
2023-09-23T05:45:34.591Z,299.00
2023-09-23T05:46:05.065Z,285.00
2023-09-23T05:46:35.522Z,269.00
2023-09-23T05:47:05.970Z,283.00
2023-09-23T05:47:36.827Z,283.00
2023-09-23T05:48:07.377Z,279.00
2023-09-23T05:48:37.782Z,261.00
2023-09-23T05:49:08.236Z,245.00
2023-09-23T05:49:38.680Z,240.00
2023-09-23T05:50:09.138Z,223.00
2023-09-23T05:50:39.526Z,193.00
2023-09-23T05:51:10.036Z,174.00
2023-09-23T05:51:40.499Z,164.00
2023-09-23T05:52:10.931Z,171.00
2023-09-23T05:52:41.352Z,176.00
2023-09-23T05:53:11.807Z,187.00
2023-09-23T05:53:42.246Z,192.00
2023-09-23T05:54:12.689Z,199.00
2023-09-23T05:54:43.158Z,173.00
2023-09-23T05:55:13.628Z,168.00
2023-09-23T05:55:44.161Z,177.00
2023-09-23T05:56:14.638Z,181.00
2023-09-23T05:56:45.031Z,172.00
2023-09-23T05:57:15.749Z,168.00
2023-09-23T05:57:46.207Z,161.00
2023-09-23T05:58:16.638Z,180.00
2023-09-23T05:58:47.184Z,198.00
2023-09-23T05:59:26.266Z,222.00
2023-09-23T05:59:48.834Z,247.00
2023-09-23T06:00:19.304Z,268.00
2023-09-23T06:00:49.700Z,296.00
2023-09-23T06:01:20.360Z,330.00
2023-09-23T06:01:50.807Z,373.00
2023-09-23T06:02:24.143Z,419.00
2023-09-23T06:02:51.919Z,483.00
2023-09-23T06:03:22.431Z,526.00
2023-09-23T06:03:52.953Z,576.00
2023-09-23T06:04:23.360Z,642.00
2023-09-23T06:04:54.679Z,639.00
2023-09-23T06:05:25.527Z,605.00
2023-09-23T06:05:54.825Z,566.00
2023-09-23T06:06:25.321Z,557.00
2023-09-23T06:06:55.747Z,602.00
2023-09-23T06:07:26.261Z,646.00
2023-09-23T06:07:56.697Z,677.00
2023-09-23T06:08:27.122Z,699.00
2023-09-23T06:08:57.564Z,709.00
2023-09-23T06:09:28.025Z,725.00
2023-09-23T06:09:58.453Z,750.00
2023-09-23T06:10:28.896Z,781.00
2023-09-23T06:10:59.362Z,804.00
2023-09-23T06:11:29.806Z,818.00
2023-09-23T06:12:00.242Z,824.00
2023-09-23T06:12:30.779Z,841.00
2023-09-23T06:13:01.225Z,877.00
2023-09-23T06:13:31.667Z,919.00
2023-09-23T06:14:02.142Z,914.00
2023-09-23T06:14:32.552Z,900.00
2023-09-23T06:15:02.985Z,889.00
2023-09-23T06:15:33.418Z,884.00
2023-09-23T06:16:03.966Z,834.00
2023-09-23T06:16:34.408Z,728.00
2023-09-23T06:17:04.881Z,714.00
2023-09-23T06:17:35.358Z,709.00
2023-09-23T06:18:05.804Z,665.00
2023-09-23T06:18:36.392Z,645.00
2023-09-23T06:19:08.167Z,655.00
2023-09-23T06:19:37.343Z,642.00
2023-09-23T06:20:07.798Z,659.00
2023-09-23T06:20:38.201Z,679.00
2023-09-23T06:21:08.647Z,700.00
2023-09-23T06:21:39.077Z,661.00
2023-09-23T06:22:09.506Z,608.00
2023-09-23T06:22:39.955Z,580.00
2023-09-23T06:23:10.418Z,531.00
2023-09-23T06:23:40.976Z,479.00
2023-09-23T06:24:11.410Z,471.00
2023-09-23T06:24:41.817Z,458.00
2023-09-23T06:25:12.259Z,453.00
2023-09-23T06:25:42.747Z,478.00
2023-09-23T06:26:13.261Z,548.00
2023-09-23T06:26:43.748Z,633.00
2023-09-23T06:27:14.177Z,767.00
2023-09-23T06:27:44.614Z,811.00
2023-09-23T06:28:15.016Z,850.00
2023-09-23T06:28:45.448Z,915.00
2023-09-23T06:29:15.913Z,1046.00
2023-09-23T06:29:46.332Z,1113.00
2023-09-23T06:30:16.903Z,1155.00
2023-09-23T06:30:47.522Z,1153.00
2023-09-23T06:31:17.981Z,1141.00
2023-09-23T06:31:48.541Z,1157.00
2023-09-23T06:32:19.002Z,1173.00
2023-09-23T06:32:49.443Z,1158.00
2023-09-23T06:33:19.849Z,1191.00
2023-09-23T06:33:50.345Z,1270.00
2023-09-23T06:34:20.735Z,1275.00
2023-09-23T06:34:51.213Z,1224.00
2023-09-23T06:35:21.806Z,1210.00
2023-09-23T06:35:52.251Z,1276.00
2023-09-23T06:36:22.695Z,1317.00
2023-09-23T06:36:53.132Z,1337.00
2023-09-23T06:37:23.584Z,1286.00
2023-09-23T06:37:54.259Z,1267.00
2023-09-23T06:38:24.710Z,1287.00
2023-09-23T06:38:55.117Z,1325.00
2023-09-23T06:39:25.566Z,1404.00
2023-09-23T06:39:56.009Z,1439.00
2023-09-23T06:40:26.442Z,1397.00
2023-09-23T06:40:56.951Z,1379.00
2023-09-23T06:41:27.478Z,1337.00