createdAt,value
2019-02-14T00:00:11.412Z,99.90
2019-02-14T00:02:39.904Z,99.90
2019-02-14T00:05:16.122Z,99.90
2019-02-14T00:07:38.971Z,99.90
2019-02-14T00:10:09.430Z,99.90
2019-02-14T00:12:37.871Z,99.90
2019-02-14T00:15:11.296Z,99.90
2019-02-14T00:17:39.792Z,99.90
2019-02-14T00:20:09.745Z,99.90
2019-02-14T00:22:38.227Z,99.90
2019-02-14T00:25:07.452Z,99.90
2019-02-14T00:27:36.070Z,99.90
2019-02-14T00:30:06.168Z,99.90
2019-02-14T00:32:34.587Z,99.90
2019-02-14T00:35:03.276Z,99.90
2019-02-14T00:37:32.034Z,99.90
2019-02-14T00:40:00.440Z,99.90
2019-02-14T00:42:28.862Z,99.90
2019-02-14T00:44:57.666Z,99.90
2019-02-14T00:47:26.088Z,99.90
2019-02-14T00:49:54.517Z,99.90
2019-02-14T00:52:23.107Z,99.90
2019-02-14T00:54:51.599Z,99.90
2019-02-14T00:57:20.134Z,99.90
2019-02-14T00:59:48.620Z,99.90
2019-02-14T01:02:17.064Z,99.90
2019-02-14T01:04:45.856Z,99.90
2019-02-14T01:07:14.355Z,99.90
2019-02-14T01:09:42.792Z,99.90
2019-02-14T01:12:11.605Z,99.90
2019-02-14T01:14:40.359Z,99.90
2019-02-14T01:17:08.854Z,99.90
2019-02-14T01:19:37.311Z,99.90
2019-02-14T01:22:06.030Z,99.90
2019-02-14T01:24:34.693Z,99.90
2019-02-14T01:27:03.136Z,99.90
2019-02-14T01:29:31.859Z,99.90
2019-02-14T01:32:00.301Z,99.90
2019-02-14T01:34:28.735Z,99.90
2019-02-14T01:36:57.175Z,99.90
2019-02-14T01:39:25.633Z,99.90
2019-02-14T01:41:54.403Z,99.90
2019-02-14T01:44:23.171Z,99.90
2019-02-14T01:46:51.610Z,99.90
2019-02-14T01:49:20.043Z,99.90
2019-02-14T01:51:48.464Z,99.90
2019-02-14T01:54:17.198Z,99.90
2019-02-14T01:56:45.646Z,99.90
2019-02-14T01:59:14.133Z,99.90
2019-02-14T02:01:42.557Z,99.90
2019-02-14T02:04:11.316Z,99.90
2019-02-14T02:06:40.122Z,99.90
2019-02-14T02:09:08.658Z,99.90
2019-02-14T02:11:37.215Z,99.90
2019-02-14T02:14:05.649Z,99.90
2019-02-14T02:16:34.342Z,99.90
2019-02-14T02:19:02.790Z,99.90
2019-02-14T02:21:31.508Z,99.90
2019-02-14T02:23:59.933Z,99.90
2019-02-14T02:26:28.364Z,99.90
2019-02-14T02:28:56.803Z,99.90
2019-02-14T02:31:25.247Z,99.90
2019-02-14T02:33:53.672Z,99.90
2019-02-14T02:36:22.428Z,99.90
2019-02-14T02:38:51.194Z,99.90
2019-02-14T02:41:19.654Z,99.90
2019-02-14T02:43:48.074Z,99.90
2019-02-14T02:46:16.518Z,99.90
2019-02-14T02:48:44.951Z,99.90
2019-02-14T02:51:13.391Z,99.90
2019-02-14T02:53:42.201Z,99.90
2019-02-14T02:56:11.076Z,99.90
2019-02-14T02:58:39.496Z,99.90
2019-02-14T03:01:44.346Z,99.90
2019-02-14T03:04:13.069Z,99.90
2019-02-14T03:06:41.753Z,99.90
2019-02-14T03:09:10.473Z,99.90
2019-02-14T03:11:38.953Z,99.90
2019-02-14T03:14:07.713Z,99.90
2019-02-14T03:16:36.155Z,99.90
2019-02-14T03:19:04.596Z,99.90
2019-02-14T03:21:33.016Z,99.90
2019-02-14T03:24:01.483Z,99.90
2019-02-14T03:26:30.234Z,99.90
2019-02-14T03:28:58.655Z,99.90
2019-02-14T03:31:27.098Z,99.90
2019-02-14T03:33:55.508Z,99.90
2019-02-14T03:36:24.249Z,99.90
2019-02-14T03:38:52.699Z,99.90
2019-02-14T03:41:21.124Z,99.90
2019-02-14T03:43:49.908Z,99.90
2019-02-14T03:46:20.698Z,99.90
2019-02-14T03:48:49.178Z,99.90
2019-02-14T03:51:17.652Z,99.90
2019-02-14T03:53:46.093Z,99.90
2019-02-14T03:56:14.593Z,99.90
2019-02-14T03:58:43.345Z,99.90
2019-02-14T04:01:12.169Z,99.90
2019-02-14T04:03:40.586Z,99.90
2019-02-14T04:06:09.322Z,99.90
2019-02-14T04:08:38.107Z,99.90
2019-02-14T04:11:06.598Z,99.90
2019-02-14T04:13:35.000Z,99.90
2019-02-14T04:16:04.525Z,99.90
2019-02-14T04:18:33.481Z,99.90
2019-02-14T04:21:01.908Z,99.90
2019-02-14T04:23:30.836Z,99.90
2019-02-14T04:25:59.285Z,99.90
2019-02-14T04:28:27.989Z,99.90
2019-02-14T04:30:56.428Z,99.90
2019-02-14T04:33:24.864Z,99.90
2019-02-14T04:35:53.282Z,99.90
2019-02-14T04:38:21.703Z,99.90
2019-02-14T04:40:50.129Z,99.90
2019-02-14T04:43:18.611Z,99.90
2019-02-14T04:45:47.375Z,99.90
2019-02-14T04:48:15.793Z,99.90
2019-02-14T04:50:44.303Z,99.90
2019-02-14T04:53:13.027Z,99.90
2019-02-14T04:55:41.693Z,99.90
2019-02-14T04:58:10.131Z,99.90
2019-02-14T05:00:38.572Z,99.90
2019-02-14T05:03:06.989Z,99.90
2019-02-14T05:05:35.752Z,99.90
2019-02-14T05:08:04.264Z,99.90
2019-02-14T05:10:32.687Z,99.90
2019-02-14T05:13:01.136Z,99.90
2019-02-14T05:15:29.579Z,99.90
2019-02-14T05:17:58.069Z,99.90
2019-02-14T05:20:26.829Z,99.90
2019-02-14T05:22:55.263Z,99.90
2019-02-14T05:25:23.710Z,99.90
2019-02-14T05:27:52.161Z,99.90
2019-02-14T05:30:20.848Z,99.90
2019-02-14T05:32:49.366Z,99.90
2019-02-14T05:35:18.124Z,99.90
2019-02-14T05:37:46.906Z,99.90
2019-02-14T05:40:15.592Z,99.90
2019-02-14T05:42:44.398Z,99.90
2019-02-14T05:45:14.301Z,99.90
2019-02-14T05:47:42.726Z,99.90
2019-02-14T05:50:12.809Z,99.90
2019-02-14T05:52:41.589Z,99.90
2019-02-14T05:55:11.819Z,99.90
2019-02-14T05:57:40.615Z,99.90
2019-02-14T06:00:14.159Z,99.90
2019-02-14T06:02:42.595Z,99.90
2019-02-14T06:05:11.057Z,99.90
2019-02-14T06:07:39.465Z,99.90
2019-02-14T06:10:10.005Z,99.90
2019-02-14T06:12:38.440Z,99.90
2019-02-14T06:15:13.580Z,99.90
2019-02-14T06:17:41.995Z,99.90
2019-02-14T06:20:12.469Z,99.90
2019-02-14T06:22:41.031Z,99.90
2019-02-14T06:25:10.969Z,99.90
2019-02-14T06:27:39.783Z,99.90
2019-02-14T06:30:11.398Z,99.90
2019-02-14T06:32:39.852Z,99.90
2019-02-14T06:35:10.160Z,99.90
2019-02-14T06:37:38.940Z,99.90
2019-02-14T06:40:12.380Z,99.90
2019-02-14T06:42:40.800Z,99.90
2019-02-14T06:45:14.443Z,99.90
2019-02-14T06:47:42.865Z,99.90
2019-02-14T06:50:11.779Z,99.90
2019-02-14T06:52:40.505Z,99.90
2019-02-14T06:55:09.784Z,99.90
2019-02-14T06:57:38.222Z,99.90
2019-02-14T07:00:17.805Z,99.90
2019-02-14T07:02:46.291Z,99.90
2019-02-14T07:05:15.067Z,99.90
2019-02-14T07:07:43.494Z,99.90
2019-02-14T07:10:12.493Z,99.90
2019-02-14T07:12:40.928Z,99.90
2019-02-14T07:15:11.700Z,99.90
2019-02-14T07:17:40.448Z,99.90
2019-02-14T07:20:17.117Z,99.90
2019-02-14T07:22:45.538Z,99.90
2019-02-14T07:25:14.289Z,99.90
2019-02-14T07:27:43.067Z,99.90
2019-02-14T07:30:20.178Z,99.90
2019-02-14T07:32:48.673Z,99.90
2019-02-14T07:35:17.175Z,99.90
2019-02-14T07:37:45.897Z,99.90
2019-02-14T07:40:15.298Z,99.90
2019-02-14T07:42:43.711Z,99.90
2019-02-14T07:45:14.200Z,99.90
2019-02-14T07:47:42.909Z,99.90
2019-02-14T07:50:12.837Z,99.90
2019-02-14T07:52:41.365Z,99.90
2019-02-14T07:55:14.038Z,99.90
2019-02-14T07:57:42.572Z,99.90
2019-02-14T08:00:19.193Z,99.90
2019-02-14T08:02:47.605Z,99.90
2019-02-14T08:05:16.026Z,99.90
2019-02-14T08:07:44.457Z,99.90
2019-02-14T08:10:16.100Z,99.90
2019-02-14T08:12:44.531Z,99.90
2019-02-14T08:15:15.942Z,99.90
2019-02-14T08:17:44.389Z,99.90
2019-02-14T08:20:17.626Z,99.90
2019-02-14T08:22:46.428Z,99.90
2019-02-14T08:25:14.845Z,99.90
2019-02-14T08:27:43.581Z,99.90
2019-02-14T08:30:14.497Z,99.90
2019-02-14T08:32:43.215Z,99.90
2019-02-14T08:35:11.688Z,99.90
2019-02-14T08:37:45.378Z,99.90
2019-02-14T08:40:16.566Z,99.90
2019-02-14T08:42:44.987Z,99.90
2019-02-14T08:45:13.580Z,99.90
2019-02-14T08:47:42.017Z,99.90
2019-02-14T08:50:11.032Z,99.90
2019-02-14T08:52:39.516Z,99.90
2019-02-14T08:55:10.026Z,99.90
2019-02-14T08:57:38.716Z,99.90
2019-02-14T09:00:12.342Z,99.90
2019-02-14T09:02:40.795Z,99.90
2019-02-14T09:05:09.653Z,99.90
2019-02-14T09:07:38.075Z,99.90
2019-02-14T09:10:11.923Z,99.90
2019-02-14T09:12:40.341Z,99.90
2019-02-14T09:15:11.486Z,99.90
2019-02-14T09:17:40.257Z,99.90
2019-02-14T09:20:11.989Z,99.90
2019-02-14T09:22:40.465Z,99.90
2019-02-14T09:25:09.268Z,99.90
2019-02-14T09:27:37.963Z,99.90
2019-02-14T09:30:09.354Z,99.90
2019-02-14T09:32:37.814Z,99.90
2019-02-14T09:35:08.289Z,99.90
2019-02-14T09:37:37.021Z,99.90
2019-02-14T09:40:11.458Z,99.90
2019-02-14T09:42:39.905Z,99.90
2019-02-14T09:45:11.184Z,99.90
2019-02-14T09:47:39.626Z,99.90
2019-02-14T09:50:10.779Z,99.90
2019-02-14T09:52:39.914Z,99.90
2019-02-14T09:55:13.047Z,99.90
2019-02-14T09:57:41.568Z,99.90
2019-02-14T10:00:15.548Z,99.90
2019-02-14T10:02:44.254Z,99.90
2019-02-14T10:05:13.062Z,99.90
2019-02-14T10:07:41.498Z,99.90
2019-02-14T10:10:19.652Z,99.90
2019-02-14T10:12:48.112Z,99.90
2019-02-14T10:15:16.805Z,99.90
2019-02-14T10:17:45.589Z,99.90
2019-02-14T10:20:18.503Z,99.90
2019-02-14T10:22:47.254Z,99.90
2019-02-14T10:25:15.730Z,99.90
2019-02-14T10:27:44.185Z,99.90
2019-02-14T10:30:20.764Z,99.90
2019-02-14T10:32:49.241Z,99.90
2019-02-14T10:35:17.775Z,99.90
2019-02-14T10:37:46.195Z,99.90
2019-02-14T10:40:16.204Z,99.90
2019-02-14T10:42:44.634Z,99.90
2019-02-14T10:45:23.266Z,99.90
2019-02-14T10:47:52.041Z,99.90
2019-02-14T10:50:20.824Z,99.90
2019-02-14T10:52:49.257Z,99.90
2019-02-14T10:55:17.699Z,99.90
2019-02-14T10:57:46.485Z,99.90
2019-02-14T11:00:26.435Z,99.90
2019-02-14T11:02:54.981Z,99.90
2019-02-14T11:05:23.714Z,99.90
2019-02-14T11:07:52.217Z,99.90
2019-02-14T11:10:20.768Z,99.90
2019-02-14T11:12:49.249Z,99.90
2019-02-14T11:15:20.292Z,99.90
2019-02-14T11:17:49.134Z,99.90
2019-02-14T11:20:18.352Z,99.90
2019-02-14T11:22:48.761Z,99.90
2019-02-14T11:25:20.345Z,99.90
2019-02-14T11:27:48.784Z,99.90
2019-02-14T11:30:17.249Z,99.90
2019-02-14T11:32:45.684Z,99.90
2019-02-14T11:35:14.394Z,99.90
2019-02-14T11:37:42.832Z,99.90
2019-02-14T11:40:12.908Z,99.90
2019-02-14T11:42:41.349Z,99.90
2019-02-14T11:45:13.126Z,99.90
2019-02-14T11:47:41.574Z,99.90
2019-02-14T11:50:11.934Z,99.90
2019-02-14T11:52:40.369Z,99.90
2019-02-14T11:55:10.233Z,99.90
2019-02-14T11:57:38.747Z,99.90
2019-02-14T12:00:17.596Z,99.60
2019-02-14T12:02:54.738Z,99.90
2019-02-14T12:05:16.469Z,99.60
2019-02-14T12:07:44.998Z,98.70
2019-02-14T12:10:14.212Z,96.50
2019-02-14T12:12:43.015Z,93.40
2019-02-14T12:15:12.774Z,93.50
2019-02-14T12:17:41.220Z,91.90
2019-02-14T12:20:12.555Z,91.80
2019-02-14T12:22:46.681Z,87.40
2019-02-14T12:25:17.908Z,77.10
2019-02-14T12:27:46.322Z,70.50
2019-02-14T12:30:16.618Z,62.20
2019-02-14T12:32:45.046Z,56.80
2019-02-14T12:35:13.493Z,52.70
2019-02-14T12:37:41.929Z,52.10
2019-02-14T12:40:12.326Z,51.50
2019-02-14T12:42:41.090Z,49.90
2019-02-14T12:45:23.636Z,49.50
2019-02-14T12:47:51.652Z,47.80
2019-02-14T12:50:20.091Z,46.50
2019-02-14T12:52:48.520Z,44.50
2019-02-14T12:55:16.957Z,47.70
2019-02-14T12:57:45.381Z,48.60
2019-02-14T13:00:19.334Z,41.10
2019-02-14T13:02:47.765Z,41.40
2019-02-14T13:05:16.185Z,39.00
2019-02-14T13:07:44.634Z,38.70
2019-02-14T13:10:15.733Z,39.70
2019-02-14T13:12:44.663Z,38.90
2019-02-14T13:15:18.432Z,38.60
2019-02-14T13:17:47.167Z,39.10
2019-02-14T13:20:15.658Z,39.70
2019-02-14T13:22:44.427Z,38.10
2019-02-14T13:25:13.176Z,38.60
2019-02-14T13:27:41.640Z,38.40
2019-02-14T13:30:13.298Z,36.80
2019-02-14T13:32:41.796Z,38.90
2019-02-14T13:35:10.327Z,37.90
2019-02-14T13:37:40.160Z,36.90
2019-02-14T13:40:09.487Z,37.70
2019-02-14T13:42:38.223Z,35.50
2019-02-14T13:45:12.165Z,35.30
2019-02-14T13:47:40.901Z,36.40
2019-02-14T13:50:12.052Z,35.00
2019-02-14T13:52:40.737Z,33.30
2019-02-14T13:55:10.608Z,33.60
2019-02-14T13:57:39.197Z,32.70
2019-02-14T14:00:23.096Z,33.70
2019-02-14T14:02:51.623Z,33.80
2019-02-14T14:05:20.061Z,34.30
2019-02-14T14:07:48.515Z,33.10
2019-02-14T14:10:17.210Z,32.20
2019-02-14T14:12:45.672Z,32.40
2019-02-14T14:15:14.107Z,31.00
2019-02-14T14:17:42.547Z,32.10
2019-02-14T14:20:11.361Z,31.70
2019-02-14T14:22:39.868Z,31.50
2019-02-14T14:25:10.710Z,31.60
2019-02-14T14:27:39.138Z,30.80
2019-02-14T14:30:10.326Z,32.00
2019-02-14T14:32:38.764Z,30.60
2019-02-14T14:35:10.774Z,30.90
2019-02-14T14:37:39.099Z,30.60
2019-02-14T14:40:13.361Z,31.20
2019-02-14T14:42:43.475Z,30.30
2019-02-14T14:45:13.534Z,29.90
2019-02-14T14:47:41.999Z,30.20
2019-02-14T14:50:10.521Z,30.60
2019-02-14T14:52:38.968Z,29.70
2019-02-14T14:55:07.585Z,30.50
2019-02-14T14:57:36.112Z,30.50
2019-02-14T15:00:06.984Z,30.00
2019-02-14T15:02:35.701Z,30.00
2019-02-14T15:05:04.619Z,29.50
2019-02-14T15:07:33.053Z,30.00
2019-02-14T15:10:01.487Z,30.10
2019-02-14T15:12:29.921Z,29.70
2019-02-14T15:14:58.372Z,30.00
2019-02-14T15:17:26.830Z,29.80
2019-02-14T15:19:55.567Z,29.90
2019-02-14T15:22:24.013Z,29.90
2019-02-14T15:24:52.464Z,31.80
2019-02-14T15:27:20.918Z,32.90
2019-02-14T15:29:49.356Z,35.10
2019-02-14T15:32:17.800Z,35.90
2019-02-14T15:34:46.236Z,32.10
2019-02-14T15:37:15.386Z,31.80
2019-02-14T15:39:45.595Z,32.20
2019-02-14T15:42:14.023Z,32.70
2019-02-14T15:44:42.475Z,35.40
2019-02-14T15:47:11.236Z,34.40
2019-02-14T15:49:40.005Z,38.80
2019-02-14T15:52:08.449Z,40.40
2019-02-14T15:54:36.891Z,41.80
2019-02-14T15:57:05.375Z,41.60
2019-02-14T15:59:34.136Z,41.30
2019-02-14T16:02:03.882Z,43.00
2019-02-14T16:04:33.251Z,43.10
2019-02-14T16:07:01.689Z,44.20
2019-02-14T16:09:30.444Z,45.60
2019-02-14T16:11:59.218Z,47.00
2019-02-14T16:14:27.729Z,46.50
2019-02-14T16:16:56.206Z,47.50
2019-02-14T16:19:24.623Z,49.00
2019-02-14T16:21:54.268Z,50.20
2019-02-14T16:24:23.533Z,50.20
2019-02-14T16:26:52.356Z,49.70
2019-02-14T16:29:22.753Z,52.10
2019-02-14T16:31:50.978Z,53.50
2019-02-14T16:34:20.061Z,53.60
2019-02-14T16:36:48.843Z,53.60
2019-02-14T16:39:17.406Z,55.10
2019-02-14T16:41:45.845Z,56.70
2019-02-14T16:44:14.285Z,58.70
2019-02-14T16:46:42.734Z,59.30
2019-02-14T16:49:11.457Z,58.10
2019-02-14T16:51:39.877Z,60.20
2019-02-14T16:54:08.342Z,61.20
2019-02-14T16:56:36.748Z,63.20
2019-02-14T16:59:05.216Z,65.90
2019-02-14T17:01:33.976Z,67.60
2019-02-14T17:04:02.409Z,70.50
2019-02-14T17:06:31.258Z,74.30
2019-02-14T17:09:00.018Z,74.90
2019-02-14T17:11:28.479Z,81.60
2019-02-14T17:13:57.213Z,83.30
2019-02-14T17:16:25.970Z,83.50
2019-02-14T17:18:54.761Z,89.10
2019-02-14T17:21:23.176Z,90.70
2019-02-14T17:23:51.947Z,91.10
2019-02-14T17:26:20.736Z,91.40
2019-02-14T17:28:49.187Z,91.20
2019-02-14T17:31:17.620Z,94.40
2019-02-14T17:33:46.055Z,95.90
2019-02-14T17:36:14.781Z,96.90
2019-02-14T17:38:43.313Z,96.70
2019-02-14T17:41:12.131Z,98.90
2019-02-14T17:43:40.570Z,99.90
2019-02-14T17:46:09.072Z,99.90
2019-02-14T17:48:37.507Z,99.90
2019-02-14T17:51:05.996Z,99.90
2019-02-14T17:53:34.520Z,99.90
2019-02-14T17:56:03.027Z,99.90
2019-02-14T17:58:31.486Z,99.90
2019-02-14T18:00:59.928Z,99.90
2019-02-14T18:03:28.410Z,99.90
2019-02-14T18:05:56.885Z,99.90
2019-02-14T18:08:25.395Z,99.90
2019-02-14T18:10:55.211Z,99.90
2019-02-14T18:13:24.129Z,99.90
2019-02-14T18:15:52.910Z,99.90
2019-02-14T18:18:21.692Z,99.90
2019-02-14T18:21:08.547Z,99.90
2019-02-14T18:23:36.974Z,99.90
2019-02-14T18:26:05.399Z,99.90
2019-02-14T18:28:33.851Z,99.90
2019-02-14T18:31:02.291Z,99.90
2019-02-14T18:33:32.268Z,99.90
2019-02-14T18:36:00.815Z,99.90
2019-02-14T18:38:30.357Z,99.90
2019-02-14T18:41:04.161Z,99.90
2019-02-14T18:43:29.245Z,99.90
2019-02-14T18:45:57.708Z,99.90
2019-02-14T18:48:26.150Z,99.90
2019-02-14T18:50:54.643Z,99.90
2019-02-14T18:53:23.115Z,99.90
2019-02-14T18:55:51.849Z,99.90
2019-02-14T18:58:26.328Z,99.90
2019-02-14T19:00:50.796Z,99.90
2019-02-14T19:03:34.089Z,99.90
2019-02-14T19:06:02.909Z,99.90
2019-02-14T19:08:31.369Z,99.90
2019-02-14T19:10:59.804Z,99.90
2019-02-14T19:13:28.233Z,99.90
2019-02-14T19:15:56.684Z,99.90
2019-02-14T19:18:26.389Z,99.90
2019-02-14T19:20:54.973Z,99.90
2019-02-14T19:23:24.509Z,99.90
2019-02-14T19:25:53.123Z,99.90
2019-02-14T19:28:21.576Z,99.90
2019-02-14T19:30:50.252Z,99.90
2019-02-14T19:33:18.689Z,99.90
2019-02-14T19:35:47.442Z,99.90
2019-02-14T19:38:16.105Z,99.90
2019-02-14T19:40:44.552Z,99.90
2019-02-14T19:43:13.378Z,99.90
2019-02-14T19:45:41.838Z,99.90
2019-02-14T19:48:10.559Z,99.90
2019-02-14T19:50:39.019Z,99.90
2019-02-14T19:53:07.446Z,99.90
2019-02-14T19:55:35.914Z,99.90
2019-02-14T19:58:04.396Z,99.90
2019-02-14T20:00:32.910Z,99.90
2019-02-14T20:03:01.396Z,99.90
2019-02-14T20:05:30.707Z,99.90
2019-02-14T20:07:59.216Z,99.90
2019-02-14T20:10:27.711Z,99.90
2019-02-14T20:12:56.220Z,99.90
2019-02-14T20:15:24.928Z,99.90
2019-02-14T20:17:53.396Z,99.90
2019-02-14T20:20:21.817Z,99.90
2019-02-14T20:22:50.269Z,99.90
2019-02-14T20:25:24.359Z,99.90
2019-02-14T20:27:52.878Z,99.90
2019-02-14T20:30:21.700Z,99.90
2019-02-14T20:32:50.132Z,99.90
2019-02-14T20:35:18.728Z,99.90
2019-02-14T20:37:47.157Z,99.90
2019-02-14T20:40:15.689Z,99.90
2019-02-14T20:42:44.122Z,99.90
2019-02-14T20:45:14.295Z,99.90
2019-02-14T20:47:42.810Z,99.90
2019-02-14T20:50:15.400Z,99.90
2019-02-14T20:52:43.995Z,99.90
2019-02-14T20:55:26.473Z,99.90
2019-02-14T20:57:54.928Z,99.90
2019-02-14T21:00:27.948Z,99.90
2019-02-14T21:02:56.396Z,99.90
2019-02-14T21:05:24.833Z,99.90
2019-02-14T21:07:53.324Z,99.90
2019-02-14T21:10:21.736Z,99.90
2019-02-14T21:12:50.183Z,99.90
2019-02-14T21:15:18.651Z,99.90
2019-02-14T21:17:47.313Z,99.90
2019-02-14T21:20:16.620Z,99.90
2019-02-14T21:22:45.053Z,99.90
2019-02-14T21:25:13.947Z,99.90
2019-02-14T21:27:42.445Z,99.90
2019-02-14T21:30:18.479Z,99.90
2019-02-14T21:32:47.122Z,99.90
2019-02-14T21:35:15.779Z,99.90
2019-02-14T21:37:44.252Z,99.90
2019-02-14T21:40:17.844Z,99.90
2019-02-14T21:42:46.330Z,99.90
2019-02-14T21:45:16.233Z,99.90
2019-02-14T21:47:44.655Z,99.90
2019-02-14T21:50:14.538Z,99.90
2019-02-14T21:52:43.520Z,99.90
2019-02-14T21:55:15.701Z,99.90
2019-02-14T21:57:44.532Z,99.90
2019-02-14T22:00:15.999Z,99.90
2019-02-14T22:02:44.993Z,99.90
2019-02-14T22:05:13.822Z,99.90
2019-02-14T22:07:42.402Z,99.90
2019-02-14T22:10:12.798Z,99.90
2019-02-14T22:12:43.050Z,99.90
2019-02-14T22:15:19.802Z,99.90
2019-02-14T22:17:48.341Z,99.90
2019-02-14T22:20:17.138Z,99.90
2019-02-14T22:22:45.550Z,99.90
2019-02-14T22:25:14.159Z,99.90
2019-02-14T22:27:42.564Z,99.90
2019-02-14T22:30:16.850Z,99.90
2019-02-14T22:32:45.923Z,99.90
2019-02-14T22:35:14.551Z,99.90
2019-02-14T22:37:43.380Z,99.90
2019-02-14T22:40:13.430Z,99.90
2019-02-14T22:42:47.192Z,99.90
2019-02-14T22:45:13.970Z,99.90
2019-02-14T22:47:43.568Z,99.90
2019-02-14T22:50:12.986Z,99.90
2019-02-14T22:52:41.451Z,99.90
2019-02-14T22:55:11.552Z,99.90
2019-02-14T22:57:40.101Z,99.90
2019-02-14T23:00:14.764Z,99.90
2019-02-14T23:02:43.192Z,99.90
2019-02-14T23:05:11.661Z,99.90
2019-02-14T23:07:40.159Z,99.90
2019-02-14T23:10:08.672Z,99.90
2019-02-14T23:12:37.092Z,99.90
2019-02-14T23:15:07.493Z,99.90
2019-02-14T23:17:36.291Z,99.90
2019-02-14T23:20:06.382Z,99.90
2019-02-14T23:22:35.143Z,99.90
2019-02-14T23:25:04.184Z,99.90
2019-02-14T23:27:32.662Z,99.90
2019-02-14T23:30:01.107Z,99.90
2019-02-14T23:32:29.536Z,99.90
2019-02-14T23:34:57.968Z,99.90
2019-02-14T23:37:26.486Z,99.90
2019-02-14T23:39:54.908Z,99.90
2019-02-14T23:42:23.350Z,99.90
2019-02-14T23:44:52.144Z,99.90
2019-02-14T23:47:20.572Z,99.90
2019-02-14T23:49:48.995Z,99.90
2019-02-14T23:52:17.780Z,99.90
2019-02-14T23:54:46.206Z,99.90
2019-02-14T23:57:14.948Z,99.90
2019-02-14T23:59:43.404Z,99.90
