createdAt,value
2023-01-23T00:00:15.847Z,99.90
2023-01-23T00:03:58.081Z,99.90
2023-01-23T00:07:39.794Z,99.90
2023-01-23T00:11:23.638Z,99.90
2023-01-23T00:15:06.789Z,99.90
2023-01-23T00:18:49.846Z,99.90
2023-01-23T00:22:31.553Z,99.90
2023-01-23T00:26:15.882Z,99.90
2023-01-23T00:29:57.688Z,99.90
2023-01-23T00:33:40.468Z,99.90
2023-01-23T00:37:22.192Z,99.90
2023-01-23T00:41:04.448Z,99.90
2023-01-23T00:44:46.199Z,99.90
2023-01-23T00:48:28.050Z,99.90
2023-01-23T00:52:09.783Z,99.90
2023-01-23T00:55:51.599Z,99.90
2023-01-23T00:59:33.317Z,99.90
2023-01-23T01:03:15.082Z,99.90
2023-01-23T01:06:56.842Z,99.90
2023-01-23T01:10:41.737Z,99.90
2023-01-23T01:14:23.519Z,99.90
2023-01-23T01:18:05.540Z,99.90
2023-01-23T01:21:47.675Z,99.90
2023-01-23T01:25:30.711Z,99.90
2023-01-23T01:29:12.497Z,99.90
2023-01-23T01:32:54.852Z,99.90
2023-01-23T01:36:36.604Z,99.90
2023-01-23T01:40:21.991Z,99.90
2023-01-23T01:44:04.027Z,99.90
2023-01-23T01:47:45.738Z,99.90
2023-01-23T01:51:47.241Z,99.90
2023-01-23T01:55:29.305Z,99.90
2023-01-23T01:59:11.981Z,99.90
2023-01-23T02:02:58.852Z,99.90
2023-01-23T02:06:40.634Z,99.90
2023-01-23T02:10:23.275Z,99.90
2023-01-23T02:14:05.084Z,99.90
2023-01-23T02:17:50.136Z,99.90
2023-01-23T02:21:32.739Z,99.90
2023-01-23T02:25:28.639Z,99.90
2023-01-23T02:29:11.299Z,99.90
2023-01-23T02:32:53.007Z,99.90
2023-01-23T02:36:35.472Z,99.90
2023-01-23T02:40:17.352Z,99.90
2023-01-23T02:44:03.034Z,99.90
2023-01-23T02:47:44.981Z,99.90
2023-01-23T02:51:26.817Z,99.90
2023-01-23T02:55:08.863Z,99.90
2023-01-23T02:59:09.305Z,99.90
2023-01-23T03:02:51.318Z,99.90
2023-01-23T03:06:37.504Z,99.90
2023-01-23T03:10:19.546Z,99.90
2023-01-23T03:14:01.742Z,99.90
2023-01-23T03:17:43.535Z,99.90
2023-01-23T03:21:25.324Z,99.90
2023-01-23T03:25:07.358Z,99.90
2023-01-23T03:29:07.402Z,99.90
2023-01-23T03:32:49.218Z,99.90
2023-01-23T03:36:30.995Z,99.90
2023-01-23T03:40:42.115Z,99.90
2023-01-23T03:44:23.970Z,99.90
2023-01-23T03:48:05.914Z,99.90
2023-01-23T03:51:47.868Z,99.90
2023-01-23T03:55:29.623Z,99.90
2023-01-23T03:59:11.372Z,99.90
2023-01-23T04:02:53.106Z,99.90
2023-01-23T04:06:34.930Z,99.90
2023-01-23T04:10:16.836Z,99.90
2023-01-23T04:13:58.696Z,99.90
2023-01-23T04:17:42.282Z,99.90
2023-01-23T04:21:25.426Z,99.90
2023-01-23T04:25:07.643Z,99.90
2023-01-23T04:28:49.383Z,99.90
2023-01-23T04:32:31.155Z,99.90
2023-01-23T04:36:13.317Z,99.90
2023-01-23T04:39:55.046Z,99.90
2023-01-23T04:43:36.868Z,99.90
2023-01-23T04:47:18.555Z,99.90
2023-01-23T04:51:00.368Z,99.90
2023-01-23T04:54:42.143Z,99.90
2023-01-23T04:58:23.971Z,99.90
2023-01-23T05:02:05.830Z,99.90
2023-01-23T05:05:48.253Z,99.90
2023-01-23T05:09:30.012Z,99.90
2023-01-23T05:13:11.767Z,99.90
2023-01-23T05:16:53.528Z,99.90
2023-01-23T05:20:35.259Z,99.90
2023-01-23T05:24:17.162Z,99.90
2023-01-23T05:27:59.887Z,99.90
2023-01-23T05:31:41.722Z,99.90
2023-01-23T05:35:23.584Z,99.90
2023-01-23T05:39:05.585Z,99.90
2023-01-23T05:42:48.403Z,99.90
2023-01-23T05:46:30.189Z,99.90
2023-01-23T05:50:16.706Z,99.90
2023-01-23T05:53:59.363Z,99.90
2023-01-23T05:57:41.664Z,99.90
2023-01-23T06:01:23.449Z,99.90
2023-01-23T06:05:05.614Z,99.90
2023-01-23T06:08:47.397Z,99.90
2023-01-23T06:12:29.145Z,99.90
2023-01-23T06:16:11.008Z,99.90
2023-01-23T06:19:52.791Z,99.90
2023-01-23T06:23:34.551Z,99.90
2023-01-23T06:27:16.254Z,99.90
2023-01-23T06:31:02.149Z,99.90
2023-01-23T06:34:44.044Z,99.90
2023-01-23T06:38:26.218Z,99.90
2023-01-23T06:42:10.286Z,99.90
2023-01-23T06:45:52.318Z,99.90
2023-01-23T06:49:34.175Z,99.90
2023-01-23T06:53:17.054Z,99.90
2023-01-23T06:56:58.839Z,99.90
2023-01-23T07:00:44.333Z,99.90
2023-01-23T07:04:26.081Z,99.90
2023-01-23T07:08:08.734Z,99.90
2023-01-23T07:11:50.644Z,99.90
2023-01-23T07:15:32.917Z,99.90
2023-01-23T07:19:14.670Z,99.90
2023-01-23T07:22:57.709Z,99.90
2023-01-23T07:26:39.455Z,99.90
2023-01-23T07:30:21.479Z,99.90
2023-01-23T07:34:03.621Z,99.90
2023-01-23T07:37:45.334Z,99.90
2023-01-23T07:41:27.071Z,99.90
2023-01-23T07:45:10.252Z,99.90
2023-01-23T07:48:52.266Z,99.90
2023-01-23T07:52:33.980Z,99.90
2023-01-23T07:56:15.844Z,99.90
2023-01-23T07:59:57.617Z,99.90
2023-01-23T08:03:39.621Z,99.90
2023-01-23T08:07:21.473Z,99.90
2023-01-23T08:11:13.017Z,99.90
2023-01-23T08:14:54.815Z,99.90
2023-01-23T08:18:36.585Z,99.90
2023-01-23T08:22:18.415Z,99.90
2023-01-23T08:26:03.123Z,99.90
2023-01-23T08:29:44.871Z,99.90
2023-01-23T08:33:26.684Z,99.90
2023-01-23T08:37:08.377Z,99.90
2023-01-23T08:40:52.559Z,99.90
2023-01-23T08:44:34.312Z,99.90
2023-01-23T08:48:16.439Z,99.90
2023-01-23T08:51:59.940Z,99.90
2023-01-23T08:55:42.077Z,99.90
2023-01-23T08:59:23.898Z,99.90
2023-01-23T09:03:06.255Z,99.90
2023-01-23T09:06:48.123Z,99.90
2023-01-23T09:10:29.908Z,99.90
2023-01-23T09:14:11.676Z,99.90
2023-01-23T09:17:53.465Z,99.90
2023-01-23T09:21:35.231Z,99.90
2023-01-23T09:25:17.051Z,99.90
2023-01-23T09:28:58.770Z,99.90
2023-01-23T09:32:40.533Z,99.90
2023-01-23T09:36:37.425Z,99.90
2023-01-23T09:40:23.762Z,99.90
2023-01-23T09:44:31.584Z,99.90
2023-01-23T09:48:17.841Z,99.90
2023-01-23T09:52:07.954Z,99.90
2023-01-23T09:56:28.724Z,99.90
2023-01-23T10:00:25.951Z,99.90
2023-01-23T10:04:11.896Z,99.90
2023-01-23T10:08:42.427Z,99.90
2023-01-23T10:12:36.275Z,99.90
2023-01-23T10:16:55.136Z,99.90
2023-01-23T10:21:15.777Z,99.90
2023-01-23T10:24:58.735Z,99.90
2023-01-23T10:28:43.502Z,99.90
2023-01-23T10:32:31.069Z,99.90
2023-01-23T10:36:41.834Z,99.90
2023-01-23T10:40:47.560Z,99.90
2023-01-23T10:44:29.416Z,99.90
2023-01-23T10:48:29.121Z,99.90
2023-01-23T10:52:33.932Z,99.90
2023-01-23T10:56:17.315Z,99.90
2023-01-23T11:00:00.496Z,99.90
2023-01-23T11:03:45.716Z,99.90
2023-01-23T11:07:30.548Z,99.90
2023-01-23T11:11:15.338Z,99.90
2023-01-23T11:15:31.262Z,99.90
2023-01-23T11:19:21.529Z,99.90
2023-01-23T11:23:16.755Z,99.90
2023-01-23T11:27:02.837Z,99.90
2023-01-23T11:30:51.343Z,99.90
2023-01-23T11:34:49.715Z,99.90
2023-01-23T11:38:42.110Z,99.90
2023-01-23T11:42:29.767Z,99.90
2023-01-23T11:46:22.682Z,99.90
2023-01-23T11:50:35.457Z,99.90
2023-01-23T11:54:57.820Z,99.90
2023-01-23T11:59:03.824Z,99.90
2023-01-23T12:03:11.868Z,99.90
2023-01-23T12:07:16.678Z,99.90
2023-01-23T12:11:20.403Z,99.90
2023-01-23T12:15:40.130Z,99.90
2023-01-23T12:19:29.756Z,99.90
2023-01-23T12:23:37.019Z,99.90
2023-01-23T12:27:24.963Z,99.90
2023-01-23T12:31:27.562Z,99.90
2023-01-23T12:35:24.249Z,99.90
2023-01-23T12:39:30.282Z,99.90
2023-01-23T12:43:45.340Z,99.90
2023-01-23T12:47:59.299Z,99.90
2023-01-23T12:51:46.127Z,99.90
2023-01-23T12:55:43.095Z,99.90
2023-01-23T12:59:57.212Z,99.90
2023-01-23T13:03:46.938Z,99.90
2023-01-23T13:08:05.312Z,99.90
2023-01-23T13:12:08.767Z,99.90
2023-01-23T13:16:29.240Z,99.90
2023-01-23T13:20:51.248Z,99.90
2023-01-23T13:25:08.263Z,99.90
2023-01-23T13:28:57.883Z,99.90
2023-01-23T13:32:39.658Z,99.90
2023-01-23T13:36:24.552Z,99.90
2023-01-23T13:40:19.950Z,99.90
2023-01-23T13:44:40.832Z,99.90
2023-01-23T14:21:30.445Z,99.90
2023-01-23T14:25:18.737Z,99.90
2023-01-23T14:29:04.593Z,99.90
2023-01-23T14:32:46.880Z,99.90
2023-01-23T14:36:30.207Z,99.90
2023-01-23T14:40:26.495Z,99.90
2023-01-23T14:44:26.505Z,99.90
2023-01-23T14:48:15.902Z,99.90
2023-01-23T14:52:03.729Z,99.90
2023-01-23T14:55:49.855Z,99.90
2023-01-23T14:59:40.177Z,99.90
2023-01-23T15:03:43.095Z,99.90
2023-01-23T15:07:24.913Z,99.90
2023-01-23T15:11:11.817Z,99.90
2023-01-23T15:14:55.736Z,99.90
2023-01-23T15:18:37.515Z,99.90
2023-01-23T15:22:22.142Z,99.90
2023-01-23T15:26:24.514Z,99.90
2023-01-23T15:30:28.036Z,99.90
2023-01-23T15:34:15.972Z,99.90
2023-01-23T15:37:59.676Z,99.90
2023-01-23T15:41:49.658Z,99.90
2023-01-23T15:45:33.806Z,99.90
2023-01-23T15:49:24.990Z,99.90
2023-01-23T15:53:14.862Z,99.90
2023-01-23T15:57:07.234Z,99.90
2023-01-23T16:00:49.891Z,99.90
2023-01-23T16:04:32.015Z,99.90
2023-01-23T16:08:20.668Z,99.90
2023-01-23T16:12:03.003Z,99.90
2023-01-23T16:15:44.829Z,99.90
2023-01-23T16:19:26.545Z,99.90
2023-01-23T16:23:19.493Z,99.90
2023-01-23T16:27:02.570Z,99.90
2023-01-23T16:30:45.757Z,99.90
2023-01-23T16:34:27.752Z,99.90
2023-01-23T16:38:26.459Z,99.90
2023-01-23T16:42:16.887Z,99.90
2023-01-23T16:45:58.745Z,99.90
2023-01-23T16:49:51.531Z,99.90
2023-01-23T16:53:42.420Z,99.90
2023-01-23T16:57:24.893Z,99.90
2023-01-23T17:01:21.476Z,99.90
2023-01-23T17:05:03.284Z,99.90
2023-01-23T17:08:44.999Z,99.90
2023-01-23T17:12:31.570Z,99.90
2023-01-23T17:16:26.477Z,99.90
2023-01-23T17:20:12.944Z,99.90
2023-01-23T17:23:54.696Z,99.90
2023-01-23T17:27:44.790Z,99.90
2023-01-23T17:31:28.957Z,99.90
2023-01-23T17:35:19.865Z,99.90
2023-01-23T17:39:02.210Z,99.90
2023-01-23T17:42:44.234Z,99.90
2023-01-23T17:46:28.539Z,99.90
2023-01-23T17:50:36.361Z,99.90
2023-01-23T17:54:21.216Z,99.90
2023-01-23T17:58:02.998Z,99.90
2023-01-23T18:01:45.057Z,99.90
2023-01-23T18:05:27.083Z,99.90
2023-01-23T18:09:08.791Z,99.90
2023-01-23T18:13:05.239Z,99.90
2023-01-23T18:16:48.128Z,99.90
2023-01-23T18:20:32.308Z,99.90
2023-01-23T18:24:28.346Z,99.90
2023-01-23T18:28:19.399Z,99.90
2023-01-23T18:32:20.051Z,99.90
2023-01-23T18:36:13.931Z,99.90
2023-01-23T18:40:13.697Z,99.90
2023-01-23T18:44:13.771Z,99.90
2023-01-23T18:47:57.149Z,99.90
2023-01-23T18:51:41.907Z,99.90
2023-01-23T18:55:38.278Z,99.90
2023-01-23T18:59:30.280Z,99.90
2023-01-23T19:03:17.810Z,99.90
2023-01-23T19:07:00.001Z,99.90
2023-01-23T19:10:48.546Z,99.90
2023-01-23T19:14:39.968Z,99.90
2023-01-23T19:18:40.814Z,99.90
2023-01-23T19:22:24.124Z,99.90
2023-01-23T19:26:07.955Z,99.90
2023-01-23T19:29:49.923Z,99.90
2023-01-23T19:33:31.779Z,99.90
2023-01-23T19:37:14.740Z,99.90
2023-01-23T19:40:56.746Z,99.90
2023-01-23T19:44:38.475Z,99.90
2023-01-23T19:48:20.175Z,99.90
2023-01-23T19:52:02.016Z,99.90
2023-01-23T19:55:43.738Z,99.90
2023-01-23T19:59:26.429Z,99.90
2023-01-23T20:03:10.771Z,99.90
2023-01-23T20:06:52.681Z,99.90
2023-01-23T20:10:34.408Z,99.90
2023-01-23T20:14:16.336Z,99.90
2023-01-23T20:17:58.077Z,99.90
2023-01-23T20:21:39.778Z,99.90
2023-01-23T20:25:21.919Z,99.90
2023-01-23T20:29:04.638Z,99.90
2023-01-23T20:32:46.360Z,99.90
2023-01-23T20:36:28.447Z,99.90
2023-01-23T20:40:13.832Z,99.90
2023-01-23T20:43:55.536Z,99.80
2023-01-23T20:47:37.496Z,99.80
2023-01-23T20:51:19.383Z,99.70
2023-01-23T20:55:01.154Z,99.60
2023-01-23T20:59:06.865Z,99.50
2023-01-23T21:02:48.707Z,99.40
2023-01-23T21:06:30.411Z,99.40
2023-01-23T21:10:12.113Z,99.30
2023-01-23T21:13:54.578Z,99.20
2023-01-23T21:17:36.315Z,99.20
2023-01-23T21:21:20.613Z,99.10
2023-01-23T21:25:02.402Z,98.90
2023-01-23T21:28:46.023Z,98.90
2023-01-23T21:32:27.773Z,98.80
2023-01-23T21:40:54.883Z,98.70
2023-01-23T21:44:36.693Z,98.90
2023-01-23T21:48:18.455Z,98.60
2023-01-23T21:52:00.155Z,98.60
2023-01-23T21:55:41.894Z,98.50
2023-01-23T21:59:23.630Z,98.70
2023-01-23T22:03:05.565Z,98.30
2023-01-23T22:06:47.333Z,98.20
2023-01-23T22:10:29.658Z,98.20
2023-01-23T22:14:11.487Z,98.00
2023-01-23T22:17:53.206Z,98.00
2023-01-23T22:21:35.220Z,98.00
2023-01-23T22:25:16.968Z,97.80
2023-01-23T22:28:58.652Z,97.80
2023-01-23T22:32:40.391Z,97.80
2023-01-23T22:36:22.125Z,97.70
2023-01-23T22:40:04.222Z,97.80
2023-01-23T22:47:44.880Z,97.50
2023-01-23T22:51:27.904Z,97.70
2023-01-23T22:55:10.179Z,97.30
2023-01-23T22:58:54.324Z,97.20
2023-01-23T23:02:37.388Z,97.10
2023-01-23T23:06:20.057Z,97.40
2023-01-23T23:10:03.086Z,97.00
2023-01-23T23:13:45.497Z,97.00
2023-01-23T23:17:29.168Z,96.90
2023-01-23T23:21:13.446Z,96.80
2023-01-23T23:24:55.194Z,96.80
2023-01-23T23:28:37.892Z,96.80
2023-01-23T23:32:19.704Z,96.70
2023-01-23T23:43:41.515Z,96.50
2023-01-23T23:47:23.296Z,96.70
2023-01-23T23:51:08.305Z,96.40
2023-01-23T23:58:49.309Z,96.30
