createdAt,value
2022-12-23T00:00:57.930Z,42.14
2022-12-23T00:03:24.968Z,42.39
2022-12-23T00:05:52.103Z,42.55
2022-12-23T00:08:18.978Z,42.76
2022-12-23T00:10:46.070Z,42.69
2022-12-23T00:13:31.450Z,42.83
2022-12-23T00:16:09.792Z,42.50
2022-12-23T00:18:36.755Z,42.22
2022-12-23T00:21:09.315Z,42.30
2022-12-23T00:23:37.729Z,42.13
2022-12-23T00:26:04.726Z,42.48
2022-12-23T00:28:31.592Z,42.38
2022-12-23T00:31:05.478Z,42.34
2022-12-23T00:33:36.469Z,42.33
2022-12-23T00:36:10.652Z,42.53
2022-12-23T00:38:56.044Z,42.71
2022-12-23T00:41:41.803Z,42.79
2022-12-23T00:44:08.637Z,42.78
2022-12-23T00:46:35.470Z,42.95
2022-12-23T00:49:21.172Z,43.03
2022-12-23T00:51:48.109Z,42.95
2022-12-23T00:54:15.069Z,42.93
2022-12-23T00:56:41.977Z,43.16
2022-12-23T00:59:08.824Z,43.25
2022-12-23T01:01:54.598Z,43.04
2022-12-23T01:04:40.536Z,43.09
2022-12-23T01:07:07.539Z,43.25
2022-12-23T01:09:34.544Z,43.34
2022-12-23T01:12:01.440Z,43.33
2022-12-23T01:14:28.592Z,43.43
2022-12-23T01:16:55.487Z,43.15
2022-12-23T01:19:22.364Z,43.21
2022-12-23T01:21:49.243Z,43.29
2022-12-23T01:24:16.108Z,43.22
2022-12-23T01:26:42.949Z,43.06
2022-12-23T01:29:09.838Z,43.25
2022-12-23T01:31:36.743Z,43.25
2022-12-23T01:34:03.641Z,43.03
2022-12-23T01:36:30.576Z,43.08
2022-12-23T01:38:57.436Z,43.21
2022-12-23T01:41:44.948Z,43.19
2022-12-23T01:44:47.524Z,42.87
2022-12-23T01:47:17.295Z,43.04
2022-12-23T01:49:44.176Z,43.04
2022-12-23T01:52:11.037Z,42.83
2022-12-23T01:54:37.931Z,42.84
2022-12-23T01:57:04.766Z,42.75
2022-12-23T01:59:50.375Z,42.86
2022-12-23T02:02:35.811Z,42.93
2022-12-23T02:05:02.763Z,42.72
2022-12-23T02:07:48.532Z,43.13
2022-12-23T02:10:15.589Z,42.95
2022-12-23T02:12:50.599Z,42.98
2022-12-23T02:15:38.926Z,42.91
2022-12-23T02:18:24.543Z,42.76
2022-12-23T02:20:51.370Z,43.02
2022-12-23T02:23:40.376Z,43.09
2022-12-23T02:26:10.277Z,43.16
2022-12-23T02:29:22.826Z,43.31
2022-12-23T02:32:10.076Z,43.09
2022-12-23T02:35:02.279Z,43.01
2022-12-23T02:37:55.082Z,43.48
2022-12-23T02:40:24.586Z,43.09
2022-12-23T02:43:17.503Z,43.34
2022-12-23T02:46:16.862Z,43.60
2022-12-23T02:49:01.542Z,43.21
2022-12-23T02:51:33.691Z,43.33
2022-12-23T02:54:02.574Z,43.27
2022-12-23T02:56:30.655Z,43.67
2022-12-23T02:59:01.288Z,43.54
2022-12-23T03:01:28.299Z,43.39
2022-12-23T03:03:55.176Z,43.43
2022-12-23T03:06:24.407Z,43.60
2022-12-23T03:08:52.754Z,44.01
2022-12-23T03:11:19.649Z,43.96
2022-12-23T03:13:58.643Z,43.51
2022-12-23T03:16:50.038Z,43.28
2022-12-23T03:19:40.317Z,43.56
2022-12-23T03:22:14.863Z,43.38
2022-12-23T03:24:45.237Z,43.00
2022-12-23T03:27:43.161Z,42.81
2022-12-23T03:30:15.036Z,42.67
2022-12-23T03:33:02.915Z,42.41
2022-12-23T03:35:40.965Z,42.37
2022-12-23T03:38:08.099Z,42.11
2022-12-23T03:40:43.215Z,41.95
2022-12-23T03:43:17.539Z,41.78
2022-12-23T03:45:47.817Z,41.72
2022-12-23T03:48:36.048Z,41.30
2022-12-23T03:51:05.708Z,41.14
2022-12-23T03:53:35.154Z,41.09
2022-12-23T03:56:11.821Z,41.11
2022-12-23T03:58:56.359Z,40.54
2022-12-23T04:01:46.001Z,40.64
2022-12-23T04:04:18.123Z,40.42
2022-12-23T04:06:53.315Z,40.04
2022-12-23T04:09:22.298Z,40.28
2022-12-23T04:11:49.303Z,39.74
2022-12-23T04:14:19.829Z,39.90
2022-12-23T04:16:47.076Z,39.70
2022-12-23T04:19:13.940Z,39.38
2022-12-23T04:21:40.826Z,39.68
2022-12-23T04:24:07.939Z,39.32
2022-12-23T04:26:34.784Z,39.06
2022-12-23T04:29:01.689Z,38.94
2022-12-23T04:31:28.596Z,39.18
2022-12-23T04:33:55.537Z,39.17
2022-12-23T04:36:22.451Z,38.73
2022-12-23T04:38:49.302Z,38.65
2022-12-23T04:41:16.120Z,38.58
2022-12-23T04:43:45.440Z,38.63
2022-12-23T04:46:16.287Z,38.51
2022-12-23T04:48:43.176Z,38.63
2022-12-23T04:51:10.018Z,38.05
2022-12-23T04:53:37.305Z,38.23
2022-12-23T04:56:04.388Z,38.26
2022-12-23T04:58:31.338Z,37.96
2022-12-23T05:01:09.249Z,38.07
2022-12-23T05:03:36.846Z,37.80
2022-12-23T05:06:04.267Z,37.89
2022-12-23T05:08:31.245Z,37.95
2022-12-23T05:10:58.095Z,37.90
2022-12-23T05:13:25.058Z,37.66
2022-12-23T05:15:52.697Z,37.38
2022-12-23T05:18:19.871Z,37.31
2022-12-23T05:20:46.772Z,37.49
2022-12-23T05:23:13.697Z,37.34
2022-12-23T05:25:40.559Z,37.16
2022-12-23T05:28:10.392Z,36.80
2022-12-23T05:30:37.294Z,36.77
2022-12-23T05:33:04.201Z,36.85
2022-12-23T05:35:31.187Z,36.66
2022-12-23T05:37:58.475Z,36.61
2022-12-23T05:40:26.697Z,36.38
2022-12-23T05:42:56.175Z,36.68
2022-12-23T05:45:23.208Z,36.61
2022-12-23T05:47:50.054Z,36.57
2022-12-23T05:50:16.971Z,36.45
2022-12-23T05:52:43.895Z,36.29
2022-12-23T05:55:10.830Z,36.33
2022-12-23T05:57:37.673Z,35.80
2022-12-23T06:00:04.874Z,35.95
2022-12-23T06:02:39.366Z,36.04
2022-12-23T06:05:06.771Z,35.79
2022-12-23T06:07:33.589Z,35.90
2022-12-23T06:10:00.412Z,35.68
2022-12-23T06:12:27.316Z,35.47
2022-12-23T06:14:54.183Z,35.44
2022-12-23T06:17:21.039Z,35.41
2022-12-23T06:19:47.937Z,35.38
2022-12-23T06:22:15.039Z,35.30
2022-12-23T06:24:41.917Z,35.41
2022-12-23T06:27:08.828Z,35.32
2022-12-23T06:29:35.662Z,35.01
2022-12-23T06:32:02.620Z,35.17
2022-12-23T06:34:29.588Z,35.00
2022-12-23T06:36:56.407Z,34.75
2022-12-23T06:39:23.426Z,35.09
2022-12-23T06:41:50.311Z,34.65
2022-12-23T06:44:17.190Z,34.91
2022-12-23T06:46:44.120Z,34.87
2022-12-23T06:49:13.441Z,34.86
2022-12-23T06:51:40.849Z,34.43
2022-12-23T06:54:09.567Z,34.62
2022-12-23T06:56:36.481Z,34.69
2022-12-23T06:59:03.334Z,34.50
2022-12-23T07:01:30.235Z,34.72
2022-12-23T07:03:57.541Z,34.52
2022-12-23T07:06:24.443Z,34.76
2022-12-23T07:08:51.308Z,34.46
2022-12-23T07:11:18.675Z,34.66
2022-12-23T07:13:45.907Z,34.76
2022-12-23T07:16:12.812Z,34.43
2022-12-23T07:18:39.805Z,34.46
2022-12-23T07:21:13.400Z,34.65
2022-12-23T07:23:45.035Z,34.42
2022-12-23T07:26:11.969Z,34.59
2022-12-23T07:28:39.774Z,34.59
2022-12-23T07:31:07.105Z,34.44
2022-12-23T07:33:34.021Z,34.24
2022-12-23T07:36:00.913Z,34.05
2022-12-23T07:38:27.825Z,33.97
2022-12-23T07:40:54.675Z,33.91
2022-12-23T07:43:21.537Z,34.02
2022-12-23T07:45:51.357Z,33.90
2022-12-23T07:48:22.730Z,33.75
2022-12-23T07:50:49.638Z,33.80
2022-12-23T07:53:16.472Z,33.81
2022-12-23T07:55:43.356Z,33.65
2022-12-23T07:58:10.266Z,33.64
2022-12-23T08:00:37.157Z,33.72
2022-12-23T08:03:04.055Z,33.65
2022-12-23T08:05:31.450Z,33.70
2022-12-23T08:07:58.425Z,33.74
2022-12-23T08:10:25.260Z,33.54
2022-12-23T08:12:52.174Z,33.72
2022-12-23T08:15:19.045Z,33.58
2022-12-23T08:17:45.912Z,33.47
2022-12-23T08:20:12.856Z,33.37
2022-12-23T08:22:39.756Z,33.46
2022-12-23T08:25:07.031Z,33.32
2022-12-23T08:27:34.667Z,33.39
2022-12-23T08:30:01.501Z,33.40
2022-12-23T08:32:28.476Z,33.48
2022-12-23T08:34:57.529Z,33.30
2022-12-23T08:37:24.875Z,33.11
2022-12-23T08:39:51.772Z,33.11
2022-12-23T08:42:19.808Z,33.05
2022-12-23T08:44:46.706Z,32.84
2022-12-23T08:47:13.601Z,33.01
2022-12-23T08:49:40.656Z,32.79
2022-12-23T08:52:07.589Z,32.86
2022-12-23T08:54:34.438Z,32.82
2022-12-23T08:57:01.311Z,32.87
2022-12-23T08:59:28.127Z,33.06
2022-12-23T09:01:55.134Z,32.95
2022-12-23T09:04:22.100Z,32.76
2022-12-23T09:06:48.939Z,32.97
2022-12-23T09:09:16.244Z,32.84
2022-12-23T09:11:43.202Z,32.87
2022-12-23T09:14:10.562Z,32.79
2022-12-23T09:16:37.896Z,32.86
2022-12-23T09:19:05.024Z,32.83
2022-12-23T09:21:31.908Z,32.91
2022-12-23T09:23:58.930Z,32.60
2022-12-23T09:26:27.407Z,32.57
2022-12-23T09:28:55.256Z,32.73
2022-12-23T09:31:22.774Z,32.75
2022-12-23T09:33:50.685Z,32.70
2022-12-23T09:36:17.603Z,32.51
2022-12-23T09:38:44.493Z,32.50
2022-12-23T09:41:17.285Z,32.23
2022-12-23T09:44:03.034Z,32.45
2022-12-23T09:46:30.145Z,32.33
2022-12-23T09:49:00.029Z,32.33
2022-12-23T09:51:26.935Z,32.45
2022-12-23T09:54:22.756Z,32.16
2022-12-23T09:57:02.718Z,32.34
2022-12-23T09:59:54.317Z,32.53
2022-12-23T10:02:30.411Z,32.41
2022-12-23T10:05:04.836Z,32.41
2022-12-23T10:07:36.185Z,32.42
2022-12-23T10:10:18.419Z,32.27
2022-12-23T10:12:47.262Z,32.31
2022-12-23T10:15:29.183Z,32.26
2022-12-23T10:17:58.044Z,32.17
2022-12-23T10:20:32.619Z,32.20
2022-12-23T10:22:59.277Z,32.08
2022-12-23T10:25:39.395Z,32.08
2022-12-23T10:28:06.270Z,32.30
2022-12-23T10:30:57.479Z,32.31
2022-12-23T10:33:29.112Z,32.30
2022-12-23T10:35:55.926Z,32.55
2022-12-23T10:38:28.688Z,33.08
2022-12-23T10:41:19.634Z,32.62
2022-12-23T10:43:58.565Z,32.45
2022-12-23T10:46:40.817Z,32.57
2022-12-23T10:49:30.436Z,32.42
2022-12-23T10:52:05.346Z,32.62
2022-12-23T10:54:33.547Z,32.62
2022-12-23T10:57:00.622Z,32.56
2022-12-23T10:59:29.532Z,32.73
2022-12-23T11:02:13.672Z,32.72
2022-12-23T11:04:45.936Z,32.70
2022-12-23T11:10:18.968Z,32.70
2022-12-23T11:12:48.453Z,32.76
2022-12-23T11:15:28.928Z,32.63
2022-12-23T11:18:00.705Z,32.76
2022-12-23T11:20:27.559Z,32.56
2022-12-23T11:22:56.121Z,32.47
2022-12-23T11:25:42.760Z,32.61
2022-12-23T11:28:16.762Z,32.40
2022-12-23T11:30:57.239Z,32.56
2022-12-23T11:33:29.042Z,32.56
2022-12-23T11:36:08.410Z,32.66
2022-12-23T11:38:36.303Z,32.45
2022-12-23T11:41:04.077Z,32.71
2022-12-23T11:43:30.921Z,32.66
2022-12-23T11:46:15.747Z,32.62
2022-12-23T11:48:42.520Z,32.46
2022-12-23T11:51:09.359Z,32.64
2022-12-23T11:53:36.791Z,32.57
2022-12-23T11:56:10.283Z,32.54
2022-12-23T11:58:48.964Z,32.69
2022-12-23T12:01:21.633Z,32.45
2022-12-23T12:03:55.864Z,32.49
2022-12-23T12:06:22.807Z,32.46
2022-12-23T12:08:51.345Z,32.53
2022-12-23T12:11:19.684Z,32.49
2022-12-23T12:13:48.790Z,32.57
2022-12-23T12:16:27.431Z,32.72
2022-12-23T12:18:56.089Z,32.50
2022-12-23T12:21:24.994Z,32.53
2022-12-23T12:24:17.064Z,32.40
2022-12-23T12:26:45.092Z,32.39
2022-12-23T12:29:41.833Z,32.48
2022-12-23T12:32:38.819Z,32.58
2022-12-23T12:35:07.306Z,32.62
2022-12-23T12:37:59.557Z,32.69
2022-12-23T12:40:36.494Z,32.58
2022-12-23T12:43:21.271Z,32.56
2022-12-23T12:45:50.860Z,32.58
2022-12-23T12:48:36.526Z,32.50
2022-12-23T12:51:17.277Z,32.58
2022-12-23T12:54:30.476Z,32.54
2022-12-23T12:56:58.103Z,32.48
2022-12-23T12:59:37.649Z,32.47
2022-12-23T13:02:26.173Z,32.46
2022-12-23T13:05:14.511Z,32.31
2022-12-23T13:07:52.237Z,32.40
2022-12-23T13:10:28.397Z,32.35
2022-12-23T13:13:04.318Z,32.32
2022-12-23T13:15:38.508Z,32.42
2022-12-23T13:18:11.118Z,32.67
2022-12-23T13:20:46.394Z,32.34
2022-12-23T13:23:45.220Z,32.25
2022-12-23T13:26:34.328Z,32.20
2022-12-23T13:29:33.696Z,32.30
2022-12-23T13:32:20.674Z,32.46
2022-12-23T13:35:04.018Z,32.24
2022-12-23T13:37:33.534Z,32.20
2022-12-23T13:40:18.893Z,32.07
2022-12-23T13:42:52.597Z,32.05
2022-12-23T13:45:19.741Z,31.80
2022-12-23T13:48:05.660Z,31.74
2022-12-23T13:50:57.211Z,31.79
2022-12-23T13:53:48.250Z,32.01
2022-12-23T13:56:18.182Z,32.07
2022-12-23T13:58:47.411Z,32.23
2022-12-23T14:01:14.192Z,32.44
2022-12-23T14:03:41.144Z,32.42
2022-12-23T14:06:40.526Z,32.55
2022-12-23T14:09:07.485Z,32.80
2022-12-23T14:11:34.322Z,32.52
2022-12-23T14:14:05.390Z,32.85
2022-12-23T14:16:50.522Z,32.49
2022-12-23T14:19:51.664Z,32.78
2022-12-23T14:22:24.791Z,32.97
2022-12-23T14:25:16.253Z,33.32
2022-12-23T14:27:55.737Z,33.63
2022-12-23T14:30:24.416Z,33.64
2022-12-23T14:32:52.342Z,33.81
2022-12-23T14:35:35.441Z,33.96
2022-12-23T14:38:15.861Z,34.00
2022-12-23T14:40:42.753Z,34.20
2022-12-23T14:43:23.405Z,33.89
2022-12-23T14:45:54.117Z,34.05
2022-12-23T14:48:36.958Z,34.24
2022-12-23T14:51:10.080Z,34.54
2022-12-23T14:53:38.169Z,34.63
2022-12-23T14:56:08.104Z,34.82
2022-12-23T14:58:47.213Z,34.73
2022-12-23T15:01:20.111Z,35.06
2022-12-23T15:03:49.177Z,34.91
2022-12-23T15:06:28.412Z,35.12
2022-12-23T15:08:55.414Z,34.83
2022-12-23T15:11:26.503Z,34.85
2022-12-23T15:13:53.440Z,34.84
2022-12-23T15:16:24.247Z,34.84
2022-12-23T15:18:58.981Z,35.15
2022-12-23T15:21:29.178Z,34.94
2022-12-23T15:23:56.103Z,35.25
2022-12-23T15:26:26.020Z,35.45
2022-12-23T15:28:52.929Z,35.70
2022-12-23T15:31:39.372Z,35.68
2022-12-23T15:34:17.133Z,35.98
2022-12-23T15:36:44.559Z,36.00
2022-12-23T15:39:18.729Z,36.02
2022-12-23T15:41:46.082Z,36.08
2022-12-23T15:44:15.529Z,36.10
2022-12-23T15:46:42.461Z,36.26
2022-12-23T15:49:11.114Z,36.19
2022-12-23T15:54:31.343Z,36.16
2022-12-23T15:56:59.148Z,36.06
2022-12-23T15:59:36.863Z,36.05
2022-12-23T16:02:59.095Z,36.19
2022-12-23T16:05:12.411Z,36.62
2022-12-23T16:07:40.801Z,36.67
2022-12-23T16:10:16.664Z,36.87
2022-12-23T16:12:43.540Z,37.01
2022-12-23T16:15:30.936Z,37.12
2022-12-23T16:18:19.360Z,36.97
2022-12-23T16:20:48.735Z,37.11
2022-12-23T16:23:15.593Z,37.05
2022-12-23T16:25:50.529Z,37.59
2022-12-23T16:28:28.023Z,37.21
2022-12-23T16:30:56.471Z,37.17
2022-12-23T16:33:37.048Z,37.65
2022-12-23T16:36:25.493Z,37.54
2022-12-23T16:38:53.552Z,37.50
2022-12-23T16:41:20.760Z,37.86
2022-12-23T16:43:52.515Z,37.88
2022-12-23T16:46:20.954Z,37.85
2022-12-23T16:49:05.140Z,37.83
2022-12-23T16:51:34.164Z,37.73
2022-12-23T16:54:01.636Z,38.07
2022-12-23T16:56:36.518Z,37.96
2022-12-23T16:59:03.902Z,38.29
2022-12-23T17:01:44.967Z,38.21
2022-12-23T17:04:12.151Z,38.19
2022-12-23T17:06:39.681Z,38.09
2022-12-23T17:09:07.834Z,38.20
2022-12-23T17:11:36.787Z,38.28
2022-12-23T17:14:07.972Z,38.52
2022-12-23T17:16:38.936Z,38.74
2022-12-23T17:19:05.876Z,38.50
2022-12-23T17:21:36.646Z,38.80
2022-12-23T17:24:14.428Z,38.81
2022-12-23T17:26:41.420Z,38.74
2022-12-23T17:29:09.790Z,39.17
2022-12-23T17:31:36.771Z,38.88
2022-12-23T17:34:03.883Z,38.96
2022-12-23T17:36:30.884Z,39.40
2022-12-23T17:38:57.838Z,39.18
2022-12-23T17:41:29.129Z,39.45
2022-12-23T17:43:56.043Z,39.41
2022-12-23T17:46:23.282Z,39.37
2022-12-23T17:48:50.273Z,39.73
2022-12-23T17:51:19.067Z,39.64
2022-12-23T17:53:47.444Z,39.40
2022-12-23T17:56:19.390Z,39.73
2022-12-23T17:58:47.228Z,39.49
2022-12-23T18:01:19.944Z,39.46
2022-12-23T18:03:47.040Z,39.57
2022-12-23T18:06:14.944Z,39.78
2022-12-23T18:08:41.806Z,39.53
2022-12-23T18:11:09.079Z,39.86
2022-12-23T18:13:36.328Z,39.56
2022-12-23T18:16:03.309Z,39.61
2022-12-23T18:18:39.269Z,40.00
2022-12-23T18:21:13.100Z,40.07
2022-12-23T18:23:40.004Z,39.98
2022-12-23T18:26:06.885Z,40.22
2022-12-23T18:28:33.790Z,40.16
2022-12-23T18:31:00.679Z,39.90
2022-12-23T18:33:29.423Z,40.29
2022-12-23T18:35:56.427Z,40.05
2022-12-23T18:38:23.311Z,40.10
2022-12-23T18:40:53.897Z,40.43
2022-12-23T18:43:24.317Z,40.28
2022-12-23T18:45:53.636Z,40.59
2022-12-23T18:48:21.573Z,40.38
2022-12-23T18:50:48.620Z,40.36
2022-12-23T18:53:23.381Z,40.43
2022-12-23T18:55:51.118Z,40.56
2022-12-23T18:58:18.116Z,40.66
2022-12-23T19:00:45.018Z,40.97
2022-12-23T19:03:25.782Z,41.09
2022-12-23T19:05:53.235Z,41.29
2022-12-23T19:08:26.107Z,41.25
2022-12-23T19:10:54.425Z,41.07
2022-12-23T19:13:21.333Z,41.31
2022-12-23T19:15:48.258Z,41.05
2022-12-23T19:18:16.431Z,41.23
2022-12-23T19:20:44.102Z,41.49
2022-12-23T19:23:11.014Z,41.17
2022-12-23T19:25:40.986Z,41.07
2022-12-23T19:28:08.186Z,41.25
2022-12-23T19:30:35.110Z,41.36
2022-12-23T19:33:02.032Z,40.98
2022-12-23T19:35:28.892Z,41.08
2022-12-23T19:37:55.845Z,40.88
2022-12-23T19:40:22.704Z,41.11
2022-12-23T19:42:49.541Z,41.35
2022-12-23T19:45:17.174Z,41.12
2022-12-23T19:47:44.121Z,40.91
2022-12-23T19:50:11.253Z,41.08
2022-12-23T19:52:38.083Z,40.86
2022-12-23T19:55:05.477Z,41.09
2022-12-23T19:57:33.374Z,41.47
2022-12-23T20:00:01.847Z,41.36
2022-12-23T20:02:38.986Z,41.35
2022-12-23T20:05:06.170Z,41.54
2022-12-23T20:07:35.299Z,41.38
2022-12-23T20:10:02.594Z,41.75
2022-12-23T20:12:29.419Z,41.81
2022-12-23T20:14:56.270Z,41.66
2022-12-23T20:17:23.169Z,41.99
2022-12-23T20:19:49.995Z,41.94
2022-12-23T20:22:16.880Z,42.06
2022-12-23T20:24:43.820Z,42.12
2022-12-23T20:27:12.100Z,42.00
2022-12-23T20:29:40.084Z,42.10
2022-12-23T20:32:06.956Z,42.48
2022-12-23T20:34:39.157Z,42.14
2022-12-23T20:37:06.716Z,42.16
2022-12-23T20:39:33.581Z,42.72
2022-12-23T20:42:00.456Z,42.52
2022-12-23T20:44:36.645Z,42.32
2022-12-23T20:47:05.574Z,42.66
2022-12-23T20:49:32.665Z,42.70
2022-12-23T20:51:59.664Z,42.69
2022-12-23T20:54:32.039Z,42.40
2022-12-23T20:56:59.961Z,42.85
2022-12-23T20:59:26.851Z,42.66
2022-12-23T21:01:55.317Z,42.65
2022-12-23T21:04:22.798Z,42.58
2022-12-23T21:06:49.742Z,42.67
2022-12-23T21:09:17.037Z,42.67
2022-12-23T21:11:45.254Z,42.58
2022-12-23T21:14:12.139Z,42.89
2022-12-23T21:16:39.165Z,42.90
2022-12-23T21:19:07.298Z,43.06
2022-12-23T21:21:34.205Z,43.07
2022-12-23T21:24:02.159Z,42.80
2022-12-23T21:26:29.855Z,43.20
2022-12-23T21:29:00.878Z,42.96
2022-12-23T21:31:28.947Z,43.46
2022-12-23T21:33:55.871Z,43.05
2022-12-23T21:36:24.329Z,43.11
2022-12-23T21:38:51.443Z,43.28
2022-12-23T21:41:23.002Z,43.41
2022-12-23T21:43:50.095Z,43.25
2022-12-23T21:46:18.626Z,43.08
2022-12-23T21:48:45.688Z,42.83
2022-12-23T21:51:13.385Z,43.03
2022-12-23T21:53:40.699Z,42.93
2022-12-23T21:56:12.109Z,43.20
2022-12-23T21:58:39.222Z,42.81
2022-12-23T22:01:10.035Z,43.10
2022-12-23T22:03:37.046Z,42.85
2022-12-23T22:06:10.962Z,43.20
2022-12-23T22:08:39.003Z,43.25
2022-12-23T22:11:16.553Z,43.23
2022-12-23T22:13:43.703Z,43.20
2022-12-23T22:16:16.136Z,43.25
2022-12-23T22:18:43.122Z,43.16
2022-12-23T22:21:11.941Z,43.18
2022-12-23T22:23:38.878Z,43.27
2022-12-23T22:26:06.096Z,43.13
2022-12-23T22:28:33.604Z,43.28
2022-12-23T22:31:24.421Z,43.32
2022-12-23T22:33:51.385Z,42.95
2022-12-23T22:36:18.271Z,43.17
2022-12-23T22:38:50.456Z,42.91
2022-12-23T22:41:17.401Z,42.90
2022-12-23T22:43:44.217Z,43.21
2022-12-23T22:46:11.162Z,43.13
2022-12-23T22:48:38.302Z,43.09
2022-12-23T22:51:14.623Z,43.26
2022-12-23T22:53:41.572Z,43.20
2022-12-23T22:56:08.658Z,43.49
2022-12-23T22:58:35.479Z,43.56
2022-12-23T23:01:02.400Z,43.17
2022-12-23T23:03:29.710Z,43.48
2022-12-23T23:06:00.911Z,43.28
2022-12-23T23:08:28.584Z,43.42
2022-12-23T23:10:57.056Z,43.66
2022-12-23T23:13:25.292Z,43.37
2022-12-23T23:15:52.350Z,43.32
2022-12-23T23:18:19.165Z,43.83
2022-12-23T23:20:45.991Z,43.71
2022-12-23T23:23:12.959Z,43.47
2022-12-23T23:25:39.872Z,43.60
2022-12-23T23:28:06.732Z,43.60
2022-12-23T23:30:33.820Z,43.41
2022-12-23T23:33:00.663Z,43.72
2022-12-23T23:35:27.527Z,43.96
2022-12-23T23:37:54.423Z,43.93
2022-12-23T23:40:21.285Z,43.52
2022-12-23T23:42:48.169Z,43.79
2022-12-23T23:45:15.101Z,43.82
2022-12-23T23:47:41.954Z,43.76
2022-12-23T23:50:09.430Z,43.34
2022-12-23T23:52:36.337Z,43.47
2022-12-23T23:55:03.211Z,43.51
2022-12-23T23:57:30.139Z,43.36
2022-12-23T23:59:57.014Z,43.22
