createdAt,value
2019-02-06T00:02:06.542Z,54.30
2019-02-06T00:05:01.533Z,54.60
2019-02-06T00:07:56.634Z,54.70
2019-02-06T00:10:51.901Z,54.70
2019-02-06T00:13:47.182Z,54.80
2019-02-06T00:16:42.049Z,55.00
2019-02-06T00:19:38.010Z,55.20
2019-02-06T00:22:33.678Z,55.30
2019-02-06T00:25:29.104Z,55.50
2019-02-06T00:28:24.498Z,55.70
2019-02-06T00:31:20.035Z,55.80
2019-02-06T00:34:15.182Z,55.90
2019-02-06T00:37:10.580Z,56.10
2019-02-06T00:40:05.974Z,56.20
2019-02-06T00:43:01.264Z,56.40
2019-02-06T00:45:56.670Z,56.30
2019-02-06T00:48:52.151Z,56.30
2019-02-06T00:51:47.763Z,56.30
2019-02-06T00:54:43.451Z,56.30
2019-02-06T00:57:39.120Z,56.30
2019-02-06T01:00:34.471Z,56.30
2019-02-06T01:03:30.206Z,56.30
2019-02-06T01:06:25.971Z,56.30
2019-02-06T01:09:21.541Z,56.30
2019-02-06T01:12:17.105Z,56.30
2019-02-06T01:15:14.281Z,56.40
2019-02-06T01:18:09.925Z,56.50
2019-02-06T01:21:05.091Z,56.50
2019-02-06T01:24:00.525Z,56.70
2019-02-06T01:26:55.832Z,56.80
2019-02-06T01:29:51.169Z,56.90
2019-02-06T01:32:46.727Z,57.10
2019-02-06T01:35:49.614Z,57.20
2019-02-06T01:38:39.034Z,57.40
2019-02-06T01:41:34.484Z,57.50
2019-02-06T01:44:29.787Z,57.60
2019-02-06T01:47:25.203Z,57.60
2019-02-06T01:50:21.320Z,57.60
2019-02-06T01:53:17.201Z,57.70
2019-02-06T01:56:12.035Z,57.60
2019-02-06T01:59:07.605Z,57.50
2019-02-06T02:02:03.005Z,57.40
2019-02-06T02:04:58.890Z,57.30
2019-02-06T02:07:55.091Z,57.30
2019-02-06T02:10:50.212Z,57.40
2019-02-06T02:13:45.212Z,57.40
2019-02-06T02:16:40.877Z,57.30
2019-02-06T02:19:36.552Z,57.20
2019-02-06T02:22:32.109Z,56.90
2019-02-06T02:25:27.880Z,56.50
2019-02-06T02:28:23.442Z,56.30
2019-02-06T02:31:19.142Z,56.30
2019-02-06T02:34:14.815Z,56.10
2019-02-06T02:37:10.009Z,56.10
2019-02-06T02:40:05.684Z,56.10
2019-02-06T02:43:01.398Z,55.90
2019-02-06T02:45:58.028Z,55.80
2019-02-06T02:48:53.220Z,55.70
2019-02-06T02:51:48.976Z,55.70
2019-02-06T02:54:44.468Z,55.50
2019-02-06T02:57:39.712Z,55.30
2019-02-06T03:00:55.498Z,55.00
2019-02-06T03:03:59.094Z,55.00
2019-02-06T03:06:57.440Z,55.00
2019-02-06T03:09:52.730Z,55.10
2019-02-06T03:12:48.442Z,55.10
2019-02-06T03:15:45.399Z,55.30
2019-02-06T03:18:41.357Z,55.40
2019-02-06T03:21:37.537Z,55.50
2019-02-06T03:24:32.799Z,54.80
2019-02-06T03:27:44.554Z,55.50
2019-02-06T03:30:43.001Z,55.50
2019-02-06T03:33:41.966Z,55.50
2019-02-06T03:36:40.356Z,55.50
2019-02-06T03:39:32.871Z,55.70
2019-02-06T03:42:27.413Z,55.70
2019-02-06T03:45:22.345Z,55.00
2019-02-06T03:48:17.795Z,55.70
2019-02-06T03:51:13.066Z,55.90
2019-02-06T03:54:08.318Z,55.90
2019-02-06T03:57:03.321Z,56.00
2019-02-06T03:59:58.750Z,55.80
2019-02-06T04:09:16.932Z,55.90
2019-02-06T04:12:12.514Z,55.90
2019-02-06T04:15:08.011Z,55.90
2019-02-06T04:18:04.159Z,55.80
2019-02-06T04:20:59.543Z,55.80
2019-02-06T04:23:54.237Z,55.70
2019-02-06T04:26:49.350Z,55.60
2019-02-06T04:29:44.191Z,55.30
2019-02-06T04:32:42.553Z,55.10
2019-02-06T04:35:37.450Z,54.70
2019-02-06T04:38:34.754Z,54.70
2019-02-06T04:41:29.429Z,54.60
2019-02-06T04:44:25.760Z,54.40
2019-02-06T04:47:20.863Z,54.10
2019-02-06T04:50:19.057Z,53.80
2019-02-06T04:53:15.465Z,53.80
2019-02-06T05:01:15.671Z,53.60
2019-02-06T05:04:14.380Z,53.40
2019-02-06T05:10:35.785Z,53.60
2019-02-06T05:13:30.989Z,53.40
2019-02-06T05:16:27.805Z,53.20
2019-02-06T05:19:26.532Z,53.10
2019-02-06T05:24:14.899Z,52.90
2019-02-06T05:27:11.641Z,52.60
2019-02-06T05:30:42.007Z,52.30
2019-02-06T05:33:57.111Z,51.90
2019-02-06T05:40:37.571Z,51.20
2019-02-06T05:43:32.141Z,51.00
2019-02-06T05:46:31.406Z,50.60
2019-02-06T05:49:32.372Z,50.50
2019-02-06T05:52:35.942Z,50.20
2019-02-06T05:55:42.873Z,50.00
2019-02-06T05:58:42.628Z,49.70
2019-02-06T06:02:06.766Z,49.50
2019-02-06T06:05:05.445Z,49.50
2019-02-06T06:08:04.875Z,49.30
2019-02-06T06:11:10.827Z,49.20
2019-02-06T06:14:05.764Z,48.70
2019-02-06T06:17:05.130Z,48.30
2019-02-06T06:20:00.957Z,48.20
2019-02-06T06:23:01.492Z,48.10
2019-02-06T06:26:15.349Z,47.70
2019-02-06T06:30:19.327Z,47.00
2019-02-06T06:33:27.865Z,46.90
2019-02-06T06:36:21.412Z,46.80
2019-02-06T06:39:20.330Z,46.50
2019-02-06T06:42:53.263Z,46.20
2019-02-06T06:45:59.772Z,46.10
2019-02-06T06:49:24.919Z,45.50
2019-02-06T06:52:50.042Z,44.80
2019-02-06T06:55:45.607Z,44.60
2019-02-06T06:58:42.423Z,44.30
2019-02-06T07:01:51.197Z,44.70
2019-02-06T07:04:59.146Z,43.90
2019-02-06T07:08:08.575Z,44.10
2019-02-06T07:11:22.646Z,44.50
2019-02-06T07:14:32.944Z,43.90
2019-02-06T07:21:50.184Z,42.50
2019-02-06T07:24:48.034Z,41.50
2019-02-06T07:27:47.770Z,40.80
2019-02-06T07:30:48.137Z,40.40
2019-02-06T07:33:46.034Z,39.70
2019-02-06T07:36:46.183Z,38.70
2019-02-06T07:39:59.923Z,37.60
2019-02-06T07:42:55.717Z,37.40
2019-02-06T07:51:10.814Z,36.90
2019-02-06T07:53:56.309Z,36.70
2019-02-06T07:56:59.130Z,36.60
2019-02-06T08:00:42.924Z,36.40
2019-02-06T08:03:39.854Z,35.90
2019-02-06T08:06:52.977Z,35.90
2019-02-06T08:09:48.669Z,35.90
2019-02-06T08:12:44.484Z,35.30
2019-02-06T08:15:39.199Z,34.70
2019-02-06T08:18:34.725Z,34.30
2019-02-06T08:21:30.937Z,33.90
2019-02-06T08:24:26.789Z,33.80
2019-02-06T08:27:22.270Z,33.70
2019-02-06T08:30:29.091Z,34.00
2019-02-06T08:33:26.106Z,34.10
2019-02-06T08:36:23.470Z,34.10
2019-02-06T08:39:19.170Z,33.70
2019-02-06T08:42:15.075Z,33.80
2019-02-06T08:45:14.475Z,33.50
2019-02-06T08:48:11.921Z,33.60
2019-02-06T08:54:11.220Z,33.90
2019-02-06T08:57:07.378Z,34.00
2019-02-06T09:00:04.608Z,34.00
2019-02-06T09:03:01.405Z,33.30
2019-02-06T09:06:01.222Z,33.50
2019-02-06T09:09:01.266Z,33.90
2019-02-06T09:11:58.334Z,35.00
2019-02-06T09:14:56.500Z,33.80
2019-02-06T09:17:54.140Z,33.70
2019-02-06T09:20:52.727Z,33.70
2019-02-06T09:23:46.940Z,33.40
2019-02-06T09:26:42.591Z,32.90
2019-02-06T09:29:38.202Z,32.90
2019-02-06T09:32:38.062Z,32.40
2019-02-06T09:35:37.959Z,32.20
2019-02-06T09:38:34.659Z,32.10
2019-02-06T09:41:33.618Z,32.00
2019-02-06T09:44:29.546Z,32.30
2019-02-06T09:47:28.278Z,31.70
2019-02-06T09:50:30.200Z,31.60
2019-02-06T09:53:27.143Z,31.40
2019-02-06T09:56:23.013Z,31.00
2019-02-06T09:59:19.132Z,30.30
2019-02-06T10:02:18.050Z,30.00
2019-02-06T10:05:40.475Z,29.70
2019-02-06T10:08:38.127Z,29.30
2019-02-06T10:11:35.414Z,29.10
2019-02-06T10:14:35.123Z,29.10
2019-02-06T10:17:36.216Z,29.30
2019-02-06T10:20:33.502Z,29.10
2019-02-06T10:23:29.491Z,29.40
2019-02-06T10:26:25.976Z,29.80
2019-02-06T10:29:23.087Z,30.00
2019-02-06T10:32:19.964Z,29.90
2019-02-06T10:35:16.343Z,29.50
2019-02-06T10:38:53.535Z,29.60
2019-02-06T10:41:47.183Z,29.90
2019-02-06T10:44:44.224Z,29.90
2019-02-06T10:47:42.401Z,30.00
2019-02-06T10:50:45.106Z,30.10
2019-02-06T10:53:44.075Z,30.40
2019-02-06T10:56:48.721Z,30.70
2019-02-06T10:59:47.906Z,30.40
2019-02-06T11:02:55.823Z,29.90
2019-02-06T11:05:54.143Z,29.70
2019-02-06T11:09:18.601Z,29.70
2019-02-06T11:12:44.694Z,30.00
2019-02-06T11:15:53.952Z,30.30
2019-02-06T11:19:07.081Z,30.50
2019-02-06T11:22:03.352Z,30.40
2019-02-06T11:25:27.769Z,30.50
2019-02-06T11:29:24.967Z,30.60
2019-02-06T11:32:32.005Z,30.50
2019-02-06T11:35:47.370Z,30.70
2019-02-06T11:38:41.889Z,30.70
2019-02-06T11:41:46.918Z,30.70
2019-02-06T11:44:44.337Z,30.70
2019-02-06T11:48:07.998Z,30.90
2019-02-06T11:51:07.703Z,30.80
2019-02-06T11:54:05.752Z,31.00
2019-02-06T11:57:01.487Z,31.20
2019-02-06T11:59:59.112Z,31.50
2019-02-06T12:02:56.600Z,31.80
2019-02-06T12:05:52.191Z,32.00
2019-02-06T12:08:48.910Z,32.30
2019-02-06T12:11:45.058Z,32.80
2019-02-06T12:14:45.119Z,33.20
2019-02-06T12:17:42.662Z,33.60
2019-02-06T12:20:38.998Z,33.80
2019-02-06T12:23:35.223Z,34.00
2019-02-06T12:26:35.842Z,34.10
2019-02-06T12:33:19.126Z,34.50
2019-02-06T12:36:15.951Z,34.50
2019-02-06T12:39:17.624Z,34.60
2019-02-06T12:42:13.810Z,34.80
2019-02-06T12:45:10.261Z,34.90
2019-02-06T12:48:06.817Z,35.00
2019-02-06T12:51:02.364Z,35.20
2019-02-06T12:53:57.935Z,35.30
2019-02-06T12:56:53.924Z,35.50
2019-02-06T12:59:50.227Z,35.50
2019-02-06T13:02:47.858Z,35.60
2019-02-06T13:05:44.237Z,36.00
2019-02-06T13:08:40.115Z,36.20
2019-02-06T13:11:37.352Z,36.60
2019-02-06T13:14:33.270Z,36.80
2019-02-06T13:17:28.649Z,36.80
2019-02-06T13:20:30.848Z,37.20
2019-02-06T13:23:26.117Z,37.20
2019-02-06T13:26:21.991Z,37.20
2019-02-06T13:29:17.596Z,37.40
2019-02-06T13:32:13.407Z,37.20
2019-02-06T13:35:09.728Z,37.60
2019-02-06T13:38:05.445Z,38.10
2019-02-06T13:41:00.904Z,38.10
2019-02-06T13:43:58.183Z,38.00
2019-02-06T13:46:53.996Z,38.10
2019-02-06T13:49:51.376Z,38.30
2019-02-06T13:52:46.871Z,38.50
2019-02-06T13:55:42.792Z,38.70
2019-02-06T13:58:38.868Z,38.80
2019-02-06T14:01:35.099Z,38.80
2019-02-06T14:04:30.824Z,38.60
2019-02-06T14:07:26.453Z,38.40
2019-02-06T14:10:24.824Z,38.20
2019-02-06T14:13:20.925Z,38.30
2019-02-06T14:16:16.476Z,38.40
2019-02-06T14:19:18.809Z,38.50
2019-02-06T14:22:15.195Z,38.80
2019-02-06T14:25:58.728Z,39.00
2019-02-06T14:29:17.152Z,39.20
2019-02-06T14:32:35.536Z,39.20
2019-02-06T14:35:53.050Z,39.20
2019-02-06T14:39:30.933Z,39.20
2019-02-06T14:42:51.246Z,39.30
2019-02-06T14:46:23.769Z,39.30
2019-02-06T14:49:54.031Z,39.30
2019-02-06T14:53:19.464Z,39.40
2019-02-06T14:56:42.134Z,39.40
2019-02-06T15:00:11.707Z,39.50
2019-02-06T15:03:49.475Z,39.50
2019-02-06T15:06:54.422Z,39.80
2019-02-06T15:10:30.893Z,40.00
2019-02-06T15:14:06.853Z,39.90
2019-02-06T15:17:42.471Z,39.50
2019-02-06T15:20:50.274Z,39.30
2019-02-06T15:24:28.814Z,39.50
2019-02-06T15:28:00.618Z,39.70
2019-02-06T15:31:37.361Z,39.60
2019-02-06T15:34:58.011Z,39.70
2019-02-06T15:38:25.235Z,39.60
2019-02-06T15:41:40.387Z,39.70
2019-02-06T15:44:49.191Z,39.80
2019-02-06T15:48:25.051Z,39.50
2019-02-06T15:52:04.892Z,39.80
2019-02-06T15:55:34.266Z,39.60
2019-02-06T15:59:03.552Z,39.60
2019-02-06T16:02:32.763Z,39.80
2019-02-06T16:06:03.960Z,39.80
2019-02-06T16:09:22.852Z,39.80
2019-02-06T16:12:42.935Z,39.70
2019-02-06T16:16:26.913Z,39.60
2019-02-06T16:19:49.086Z,39.40
2019-02-06T16:22:54.915Z,39.60
2019-02-06T16:26:28.569Z,39.60
2019-02-06T16:29:42.807Z,39.50
2019-02-06T16:33:17.268Z,39.40
2019-02-06T16:37:01.725Z,39.60
2019-02-06T16:40:20.790Z,39.90
2019-02-06T16:43:53.024Z,39.90
2019-02-06T16:47:48.477Z,39.80
2019-02-06T16:51:25.820Z,39.90
2019-02-06T16:55:00.569Z,40.00
2019-02-06T16:58:21.899Z,40.00
2019-02-06T17:01:47.804Z,40.10
2019-02-06T17:05:31.162Z,40.30
2019-02-06T17:09:05.426Z,40.30
2019-02-06T17:12:26.365Z,40.30
2019-02-06T17:15:50.711Z,40.40
2019-02-06T17:19:12.163Z,40.50
2019-02-06T17:22:49.405Z,40.30
2019-02-06T17:26:19.344Z,40.30
2019-02-06T17:29:31.950Z,40.30
2019-02-06T17:33:04.931Z,40.30
2019-02-06T17:36:41.494Z,40.30
2019-02-06T17:40:30.684Z,40.30
2019-02-06T17:44:14.086Z,40.40
2019-02-06T17:47:55.440Z,40.50
2019-02-06T17:51:30.497Z,40.60
2019-02-06T17:54:49.288Z,40.60
2019-02-06T17:57:46.442Z,40.70
2019-02-06T18:01:08.102Z,40.60
2019-02-06T18:04:08.418Z,41.20
2019-02-06T18:07:04.199Z,40.80
2019-02-06T18:09:59.728Z,40.70
2019-02-06T18:12:55.550Z,40.80
2019-02-06T18:15:50.715Z,40.90
2019-02-06T18:18:45.823Z,41.10
2019-02-06T18:21:42.294Z,41.20
2019-02-06T18:24:38.906Z,41.20
2019-02-06T18:27:34.080Z,41.30
2019-02-06T18:30:30.121Z,41.60
2019-02-06T18:33:25.374Z,41.70
2019-02-06T18:36:20.666Z,41.70
2019-02-06T18:39:19.385Z,41.80
2019-02-06T18:42:14.369Z,41.90
2019-02-06T18:45:10.902Z,41.90
2019-02-06T18:48:06.980Z,42.00
2019-02-06T18:51:01.649Z,42.00
2019-02-06T18:53:56.691Z,41.80
2019-02-06T18:56:52.170Z,41.80
2019-02-06T18:59:47.117Z,41.80
2019-02-06T19:02:42.210Z,41.90
2019-02-06T19:05:39.292Z,41.80
2019-02-06T19:08:34.348Z,41.80
2019-02-06T19:11:29.323Z,41.80
2019-02-06T19:14:24.664Z,41.80
2019-02-06T19:17:19.652Z,41.90
2019-02-06T19:20:16.266Z,42.10
2019-02-06T19:23:11.043Z,42.30
2019-02-06T19:26:06.540Z,42.50
2019-02-06T19:29:01.383Z,42.70
2019-02-06T19:31:56.489Z,42.80
2019-02-06T19:34:51.655Z,43.10
2019-02-06T19:37:48.390Z,43.20
2019-02-06T19:40:43.089Z,43.40
2019-02-06T19:43:38.020Z,43.50
2019-02-06T19:46:33.755Z,43.90
2019-02-06T19:49:29.102Z,44.10
2019-02-06T19:52:24.375Z,44.30
2019-02-06T19:55:19.466Z,44.60
2019-02-06T19:58:14.727Z,44.70
2019-02-06T20:01:10.157Z,44.80
2019-02-06T20:04:05.994Z,45.10
2019-02-06T20:07:01.914Z,45.30
2019-02-06T20:09:56.797Z,45.50
2019-02-06T20:12:51.785Z,46.20
2019-02-06T20:15:46.780Z,46.00
2019-02-06T20:18:41.880Z,46.10
2019-02-06T20:21:36.442Z,46.50
2019-02-06T20:24:31.195Z,46.80
2019-02-06T20:27:25.964Z,47.20
2019-02-06T20:30:23.230Z,47.50
2019-02-06T20:33:18.573Z,47.80
2019-02-06T20:36:13.368Z,48.10
2019-02-06T20:39:10.259Z,48.40
2019-02-06T20:42:05.374Z,48.40
2019-02-06T20:44:59.954Z,48.60
2019-02-06T20:47:54.746Z,48.70
2019-02-06T20:50:51.516Z,48.80
2019-02-06T20:53:44.724Z,48.90
2019-02-06T20:56:39.643Z,49.00
2019-02-06T20:59:34.528Z,48.90
2019-02-06T21:02:29.649Z,49.00
2019-02-06T21:05:24.494Z,48.90
2019-02-06T21:08:19.183Z,48.90
2019-02-06T21:11:13.978Z,48.90
2019-02-06T21:14:10.025Z,48.80
2019-02-06T21:17:04.737Z,49.00
2019-02-06T21:20:00.488Z,48.90
2019-02-06T21:22:55.906Z,49.00
2019-02-06T21:25:50.856Z,49.10
2019-02-06T21:28:46.220Z,48.90
2019-02-06T21:31:41.367Z,48.90
2019-02-06T21:34:36.204Z,48.90
2019-02-06T21:37:32.033Z,48.90
2019-02-06T21:40:28.829Z,48.90
2019-02-06T21:43:23.316Z,48.90
2019-02-06T21:46:18.114Z,49.00
2019-02-06T21:49:12.936Z,49.10
2019-02-06T21:52:07.614Z,49.10
2019-02-06T21:55:02.635Z,49.20
2019-02-06T21:57:57.901Z,49.30
2019-02-06T22:00:52.225Z,49.40
2019-02-06T22:03:46.908Z,49.60
2019-02-06T22:06:42.337Z,49.70
2019-02-06T22:09:37.421Z,49.90
2019-02-06T22:12:32.921Z,50.10
2019-02-06T22:15:29.148Z,50.30
2019-02-06T22:18:23.979Z,50.50
2019-02-06T22:21:18.674Z,50.60
2019-02-06T22:24:13.503Z,50.70
2019-02-06T22:27:08.727Z,50.80
2019-02-06T22:30:04.060Z,51.00
2019-02-06T22:32:59.628Z,51.20
2019-02-06T22:35:55.180Z,51.20
2019-02-06T22:38:50.115Z,51.40
2019-02-06T22:41:44.975Z,51.50
2019-02-06T22:44:40.365Z,51.60
2019-02-06T22:47:35.535Z,51.70
2019-02-06T22:50:31.662Z,51.70
2019-02-06T22:53:27.162Z,51.70
2019-02-06T22:56:22.248Z,51.80
2019-02-06T22:59:17.667Z,51.80
2019-02-06T23:02:13.264Z,51.80
2019-02-06T23:05:08.678Z,52.00
2019-02-06T23:08:03.652Z,52.00
2019-02-06T23:10:58.591Z,51.80
2019-02-06T23:13:54.738Z,51.90
2019-02-06T23:16:49.560Z,51.90
2019-02-06T23:19:44.374Z,51.70
2019-02-06T23:22:39.905Z,51.60
2019-02-06T23:25:36.005Z,51.60
2019-02-06T23:28:31.557Z,51.60
2019-02-06T23:31:26.731Z,51.50
2019-02-06T23:34:22.475Z,51.60
2019-02-06T23:37:17.614Z,51.50
2019-02-06T23:40:13.319Z,51.40
2019-02-06T23:43:08.118Z,51.40
2019-02-06T23:46:03.013Z,51.20
2019-02-06T23:48:57.900Z,51.30
2019-02-06T23:51:53.075Z,51.40
2019-02-06T23:54:48.388Z,51.50
2019-02-06T23:57:43.148Z,51.40
