createdAt,value
2019-03-21T00:02:24.271Z,2.92
2019-03-21T00:04:54.252Z,3.08
2019-03-21T00:07:24.263Z,4.50
2019-03-21T00:10:30.845Z,1.87
2019-03-21T00:13:00.707Z,2.30
2019-03-21T00:15:51.409Z,2.60
2019-03-21T00:18:21.344Z,2.15
2019-03-21T00:20:51.257Z,2.05
2019-03-21T00:23:21.188Z,2.65
2019-03-21T00:25:51.100Z,2.10
2019-03-21T00:28:20.965Z,2.72
2019-03-21T00:30:50.807Z,2.50
2019-03-21T00:33:20.749Z,2.15
2019-03-21T00:35:50.667Z,2.25
2019-03-21T00:38:20.535Z,2.65
2019-03-21T00:40:51.468Z,1.62
2019-03-21T00:43:21.450Z,2.70
2019-03-21T00:45:51.451Z,3.08
2019-03-21T00:48:21.773Z,1.98
2019-03-21T00:50:51.710Z,3.27
2019-03-21T00:53:21.696Z,1.98
2019-03-21T00:55:54.405Z,2.90
2019-03-21T00:58:24.326Z,1.92
2019-03-21T01:00:57.509Z,2.02
2019-03-21T01:03:27.497Z,1.65
2019-03-21T01:05:57.429Z,1.98
2019-03-21T01:08:27.272Z,2.42
2019-03-21T01:10:57.141Z,2.12
2019-03-21T01:13:29.895Z,2.02
2019-03-21T01:15:59.836Z,2.50
2019-03-21T01:18:29.675Z,2.37
2019-03-21T01:20:59.609Z,2.08
2019-03-21T01:23:30.541Z,1.72
2019-03-21T01:26:06.221Z,2.75
2019-03-21T01:28:36.060Z,2.55
2019-03-21T01:31:06.063Z,2.65
2019-03-21T01:33:35.895Z,2.62
2019-03-21T01:36:08.971Z,3.02
2019-03-21T01:38:38.893Z,1.98
2019-03-21T01:41:16.758Z,2.22
2019-03-21T01:43:46.600Z,1.82
2019-03-21T01:46:21.647Z,3.27
2019-03-21T01:48:51.492Z,2.92
2019-03-21T01:51:21.356Z,1.87
2019-03-21T01:53:51.838Z,2.75
2019-03-21T01:56:22.645Z,2.67
2019-03-21T01:58:52.487Z,2.12
2019-03-21T02:01:22.359Z,2.50
2019-03-21T02:03:52.288Z,1.98
2019-03-21T02:06:22.283Z,2.37
2019-03-21T02:08:52.196Z,2.37
2019-03-21T02:11:22.066Z,1.30
2019-03-21T02:13:52.980Z,1.98
2019-03-21T02:16:22.919Z,1.87
2019-03-21T02:18:52.765Z,1.90
2019-03-21T02:21:22.709Z,2.10
2019-03-21T02:23:52.645Z,2.35
2019-03-21T02:26:22.492Z,2.47
2019-03-21T02:28:52.442Z,2.10
2019-03-21T02:31:22.347Z,1.70
2019-03-21T02:33:52.208Z,1.50
2019-03-21T02:36:22.135Z,1.70
2019-03-21T02:38:51.997Z,2.90
2019-03-21T02:41:25.240Z,3.02
2019-03-21T02:43:53.538Z,2.45
2019-03-21T02:46:23.385Z,2.20
2019-03-21T02:48:53.249Z,2.27
2019-03-21T02:51:23.172Z,1.52
2019-03-21T02:53:53.036Z,1.65
2019-03-21T02:56:25.195Z,1.80
2019-03-21T02:58:55.653Z,1.87
2019-03-21T03:01:25.671Z,4.28
2019-03-21T03:03:55.760Z,1.95
2019-03-21T03:06:25.625Z,1.50
2019-03-21T03:08:55.472Z,2.35
2019-03-21T03:11:25.594Z,2.22
2019-03-21T03:13:55.687Z,1.62
2019-03-21T03:16:25.703Z,1.80
2019-03-21T03:18:55.562Z,2.05
2019-03-21T03:21:25.500Z,1.70
2019-03-21T03:23:55.452Z,1.55
2019-03-21T03:26:25.394Z,1.60
2019-03-21T03:28:55.318Z,2.65
2019-03-21T03:31:25.162Z,1.42
2019-03-21T03:33:55.122Z,1.90
2019-03-21T03:36:25.037Z,2.25
2019-03-21T03:38:54.972Z,1.40
2019-03-21T03:41:24.817Z,2.08
2019-03-21T03:43:54.835Z,4.58
2019-03-21T03:46:24.829Z,2.27
2019-03-21T03:48:54.770Z,1.85
2019-03-21T03:51:24.750Z,3.17
2019-03-21T03:53:54.768Z,2.10
2019-03-21T03:56:24.812Z,1.47
2019-03-21T03:59:03.732Z,1.98
2019-03-21T04:01:33.720Z,1.70
2019-03-21T04:04:03.665Z,2.30
2019-03-21T04:06:33.726Z,2.05
2019-03-21T04:09:05.105Z,1.72
2019-03-21T04:11:35.568Z,2.83
2019-03-21T04:14:05.508Z,1.82
2019-03-21T04:16:35.352Z,2.30
2019-03-21T04:19:05.361Z,2.17
2019-03-21T04:21:35.275Z,4.72
2019-03-21T04:24:05.351Z,1.62
2019-03-21T04:26:36.875Z,3.10
2019-03-21T04:29:06.848Z,1.67
2019-03-21T04:31:37.846Z,2.17
2019-03-21T04:34:10.122Z,1.55
2019-03-21T04:36:40.050Z,1.62
2019-03-21T04:39:10.656Z,2.00
2019-03-21T04:41:44.209Z,1.57
2019-03-21T04:44:14.385Z,1.67
2019-03-21T04:46:44.324Z,2.00
2019-03-21T04:49:14.193Z,1.37
2019-03-21T04:51:44.120Z,2.45
2019-03-21T04:54:14.052Z,2.80
2019-03-21T04:56:43.985Z,1.67
2019-03-21T04:59:13.903Z,1.75
2019-03-21T05:01:43.769Z,2.15
2019-03-21T05:04:13.890Z,2.08
2019-03-21T05:06:43.907Z,1.65
2019-03-21T05:09:15.493Z,1.42
2019-03-21T05:11:45.436Z,1.87
2019-03-21T05:14:15.364Z,1.50
2019-03-21T05:16:45.219Z,1.52
2019-03-21T05:19:15.068Z,1.85
2019-03-21T05:21:45.377Z,1.72
2019-03-21T05:24:15.233Z,2.33
2019-03-21T05:26:45.104Z,1.92
2019-03-21T05:29:15.015Z,2.00
2019-03-21T05:31:44.877Z,2.40
2019-03-21T05:34:14.721Z,1.30
2019-03-21T05:36:44.588Z,1.82
2019-03-21T05:39:14.535Z,1.60
2019-03-21T05:41:44.599Z,2.25
2019-03-21T05:44:32.545Z,2.40
2019-03-21T05:47:02.464Z,1.92
2019-03-21T05:49:32.323Z,2.00
2019-03-21T05:52:02.586Z,1.95
2019-03-21T05:54:32.526Z,4.53
2019-03-21T05:57:02.458Z,2.05
2019-03-21T05:59:32.372Z,2.00
2019-03-21T06:02:02.315Z,3.05
2019-03-21T06:04:32.227Z,1.65
2019-03-21T06:07:11.154Z,1.27
2019-03-21T06:09:40.999Z,1.82
2019-03-21T06:12:10.867Z,1.80
2019-03-21T06:14:52.615Z,1.92
2019-03-21T06:17:22.483Z,2.12
2019-03-21T06:20:28.711Z,1.98
2019-03-21T06:23:07.655Z,3.67
2019-03-21T06:25:49.272Z,7.12
2019-03-21T06:28:19.145Z,6.78
2019-03-21T06:30:48.989Z,7.17
2019-03-21T06:33:18.933Z,4.28
2019-03-21T06:35:48.849Z,4.70
2019-03-21T06:38:18.712Z,3.60
2019-03-21T06:40:48.645Z,5.50
2019-03-21T06:43:18.579Z,6.12
2019-03-21T06:45:48.436Z,7.90
2019-03-21T06:48:18.307Z,4.37
2019-03-21T06:50:48.152Z,4.15
2019-03-21T06:53:18.020Z,7.70
2019-03-21T06:55:47.867Z,7.55
2019-03-21T06:58:17.807Z,6.37
2019-03-21T07:00:47.735Z,4.95
2019-03-21T07:03:18.632Z,5.83
2019-03-21T07:05:48.483Z,6.40
2019-03-21T07:08:18.351Z,7.22
2019-03-21T07:10:48.190Z,4.97
2019-03-21T07:13:18.067Z,4.75
2019-03-21T07:15:47.996Z,11.48
2019-03-21T07:18:17.954Z,4.87
2019-03-21T07:20:47.791Z,4.67
2019-03-21T07:23:17.661Z,3.33
2019-03-21T07:25:47.526Z,5.92
2019-03-21T07:28:17.442Z,3.60
2019-03-21T07:30:47.318Z,2.80
2019-03-21T07:33:17.231Z,4.22
2019-03-21T07:35:47.112Z,8.43
2019-03-21T07:38:16.960Z,5.70
2019-03-21T07:40:46.900Z,3.33
2019-03-21T07:43:16.744Z,3.72
2019-03-21T07:45:46.608Z,3.27
2019-03-21T07:48:16.453Z,3.15
2019-03-21T07:50:46.476Z,3.55
2019-03-21T07:53:16.407Z,4.35
2019-03-21T07:55:46.348Z,5.10
2019-03-21T07:58:16.198Z,3.20
2019-03-21T08:00:46.140Z,3.98
2019-03-21T08:03:15.997Z,3.55
2019-03-21T08:05:46.008Z,2.75
2019-03-21T08:08:15.856Z,4.12
2019-03-21T08:10:45.716Z,3.83
2019-03-21T08:13:16.559Z,4.20
2019-03-21T08:15:46.416Z,2.58
2019-03-21T08:18:16.359Z,3.25
2019-03-21T08:20:56.089Z,4.22
2019-03-21T08:23:17.858Z,3.37
2019-03-21T08:25:47.784Z,2.65
2019-03-21T08:28:17.721Z,4.92
2019-03-21T08:31:09.152Z,3.25
2019-03-21T08:33:39.016Z,2.47
2019-03-21T08:36:08.919Z,4.42
2019-03-21T08:38:38.882Z,2.87
2019-03-21T08:41:08.728Z,3.62
2019-03-21T08:43:38.666Z,2.17
2019-03-21T08:46:08.671Z,1.62
2019-03-21T08:48:38.648Z,3.77
2019-03-21T08:51:09.011Z,2.62
2019-03-21T08:53:39.084Z,2.65
2019-03-21T08:56:08.951Z,3.10
2019-03-21T08:58:38.867Z,2.55
2019-03-21T09:01:08.880Z,3.27
2019-03-21T09:03:38.808Z,2.92
2019-03-21T09:06:08.756Z,3.02
2019-03-21T09:08:38.601Z,2.95
2019-03-21T09:11:08.472Z,2.25
2019-03-21T09:13:38.331Z,3.15
2019-03-21T09:16:10.738Z,4.35
2019-03-21T09:18:39.871Z,3.27
2019-03-21T09:21:19.174Z,1.98
2019-03-21T09:23:41.277Z,1.77
2019-03-21T09:26:11.144Z,3.12
2019-03-21T09:28:41.072Z,3.77
2019-03-21T09:31:10.923Z,3.45
2019-03-21T09:33:40.863Z,3.75
2019-03-21T09:36:11.776Z,2.98
2019-03-21T09:38:41.643Z,2.98
2019-03-21T09:41:11.552Z,2.95
2019-03-21T09:43:41.416Z,3.70
2019-03-21T09:46:11.267Z,2.80
2019-03-21T09:48:41.132Z,3.55
2019-03-21T09:51:10.971Z,2.80
2019-03-21T09:53:40.828Z,3.40
2019-03-21T09:56:10.731Z,1.95
2019-03-21T09:58:40.893Z,1.25
2019-03-21T10:01:11.807Z,2.50
2019-03-21T10:03:41.735Z,2.72
2019-03-21T10:06:11.595Z,2.20
2019-03-21T10:08:41.435Z,2.77
2019-03-21T10:11:11.372Z,3.25
2019-03-21T10:13:41.244Z,1.92
2019-03-21T10:16:11.159Z,3.40
2019-03-21T10:18:41.035Z,2.08
2019-03-21T10:21:10.954Z,2.83
2019-03-21T10:23:40.818Z,1.65
2019-03-21T10:26:10.662Z,4.05
2019-03-21T10:28:40.532Z,2.90
2019-03-21T10:31:10.561Z,1.85
2019-03-21T10:33:40.484Z,2.45
2019-03-21T10:36:10.483Z,2.12
2019-03-21T10:38:40.395Z,3.35
2019-03-21T10:41:10.261Z,2.08
2019-03-21T10:43:40.109Z,2.83
2019-03-21T10:46:09.980Z,2.27
2019-03-21T10:48:39.887Z,2.20
2019-03-21T10:51:09.749Z,2.87
2019-03-21T10:53:39.592Z,3.80
2019-03-21T10:56:09.461Z,2.98
2019-03-21T10:58:39.391Z,2.42
2019-03-21T11:01:09.338Z,2.37
2019-03-21T11:03:39.257Z,3.17
2019-03-21T11:06:09.189Z,3.15
2019-03-21T11:08:39.103Z,2.52
2019-03-21T11:11:08.986Z,3.47
2019-03-21T11:13:38.904Z,2.80
2019-03-21T11:16:08.980Z,2.20
2019-03-21T11:18:38.901Z,2.08
2019-03-21T11:21:08.831Z,2.12
2019-03-21T11:23:38.691Z,3.02
2019-03-21T11:26:08.565Z,3.45
2019-03-21T11:28:39.514Z,2.47
2019-03-21T11:31:09.438Z,2.42
2019-03-21T11:33:39.333Z,2.65
2019-03-21T11:36:09.244Z,1.57
2019-03-21T11:38:39.092Z,2.40
2019-03-21T11:41:08.962Z,2.17
2019-03-21T11:43:38.880Z,2.65
2019-03-21T11:46:08.806Z,2.70
2019-03-21T11:48:38.747Z,2.72
2019-03-21T11:51:08.589Z,4.03
2019-03-21T11:53:38.512Z,1.67
2019-03-21T11:56:08.748Z,2.83
2019-03-21T11:58:38.664Z,2.47
2019-03-21T12:01:08.512Z,2.60
2019-03-21T12:03:38.380Z,1.95
2019-03-21T12:06:08.253Z,2.45
2019-03-21T12:08:38.252Z,2.50
2019-03-21T12:11:08.123Z,3.22
2019-03-21T12:13:39.112Z,2.37
2019-03-21T12:16:10.057Z,5.10
2019-03-21T12:18:39.905Z,3.75
2019-03-21T12:21:09.771Z,3.27
2019-03-21T12:23:39.620Z,2.60
2019-03-21T12:26:09.557Z,3.12
2019-03-21T12:28:39.419Z,2.58
2019-03-21T12:31:09.435Z,2.95
2019-03-21T12:33:39.299Z,2.70
2019-03-21T12:36:09.213Z,2.90
2019-03-21T12:38:39.098Z,2.20
2019-03-21T12:41:08.936Z,2.33
2019-03-21T12:43:38.804Z,2.83
2019-03-21T12:46:08.713Z,3.92
2019-03-21T12:48:38.576Z,2.80
2019-03-21T12:51:08.515Z,4.40
2019-03-21T12:53:38.421Z,1.87
2019-03-21T12:56:08.323Z,2.22
2019-03-21T12:58:38.266Z,2.58
2019-03-21T13:01:08.184Z,2.50
2019-03-21T13:03:38.140Z,2.70
2019-03-21T13:06:07.985Z,2.05
2019-03-21T13:08:37.850Z,2.30
2019-03-21T13:11:07.908Z,2.50
2019-03-21T13:13:37.779Z,2.65
2019-03-21T13:16:07.780Z,2.95
2019-03-21T13:18:37.724Z,2.15
2019-03-21T13:21:07.580Z,3.47
2019-03-21T13:23:37.498Z,2.52
2019-03-21T13:26:07.438Z,2.22
2019-03-21T13:28:37.368Z,2.15
2019-03-21T13:31:07.311Z,2.62
2019-03-21T13:33:37.228Z,1.98
2019-03-21T13:36:07.138Z,2.33
2019-03-21T13:38:36.980Z,3.05
2019-03-21T13:41:06.847Z,1.82
2019-03-21T13:43:36.700Z,2.60
2019-03-21T13:46:06.705Z,2.37
2019-03-21T13:48:36.632Z,3.72
2019-03-21T13:51:06.554Z,3.58
2019-03-21T13:53:36.428Z,2.27
2019-03-21T13:56:06.314Z,2.20
2019-03-21T13:58:36.219Z,2.05
2019-03-21T14:01:06.174Z,2.67
2019-03-21T14:03:36.194Z,2.50
2019-03-21T14:06:06.215Z,2.27
2019-03-21T14:08:36.069Z,2.00
2019-03-21T14:11:06.076Z,2.37
2019-03-21T14:13:35.920Z,3.27
2019-03-21T14:16:05.788Z,1.75
2019-03-21T14:18:35.632Z,1.67
2019-03-21T14:21:05.570Z,2.00
2019-03-21T14:23:43.344Z,1.95
2019-03-21T14:26:07.049Z,1.70
2019-03-21T14:28:36.896Z,1.98
2019-03-21T14:31:06.851Z,2.27
2019-03-21T14:33:36.709Z,2.22
2019-03-21T14:36:06.572Z,1.45
2019-03-21T14:38:36.440Z,1.92
2019-03-21T14:41:06.356Z,2.98
2019-03-21T14:43:36.298Z,1.90
2019-03-21T14:46:06.291Z,3.17
2019-03-21T14:48:36.224Z,3.90
2019-03-21T14:51:06.139Z,2.12
2019-03-21T14:53:36.085Z,2.17
2019-03-21T14:56:06.189Z,1.95
2019-03-21T14:58:36.240Z,2.52
2019-03-21T15:01:06.162Z,2.10
2019-03-21T15:03:36.160Z,1.90
2019-03-21T15:06:06.097Z,1.70
2019-03-21T15:08:36.166Z,1.85
2019-03-21T15:11:16.539Z,2.30
2019-03-21T15:13:37.696Z,2.25
2019-03-21T15:16:07.752Z,1.47
2019-03-21T15:18:37.764Z,2.02
2019-03-21T15:21:07.752Z,2.65
2019-03-21T15:23:40.971Z,1.75
2019-03-21T15:26:09.262Z,1.67
2019-03-21T15:28:39.264Z,1.25
2019-03-21T15:31:09.204Z,1.87
2019-03-21T15:33:39.124Z,2.30
2019-03-21T15:36:09.001Z,1.55
2019-03-21T15:38:38.866Z,1.45
2019-03-21T15:41:08.893Z,1.40
2019-03-21T15:43:39.012Z,1.75
2019-03-21T15:46:08.924Z,2.37
2019-03-21T15:48:38.908Z,2.27
2019-03-21T15:51:09.007Z,2.65
2019-03-21T15:53:38.992Z,2.08
2019-03-21T15:56:09.011Z,1.30
2019-03-21T15:58:38.928Z,2.33
2019-03-21T16:01:08.792Z,1.72
2019-03-21T16:03:38.703Z,2.77
2019-03-21T16:06:08.563Z,1.67
2019-03-21T16:08:38.485Z,2.22
2019-03-21T16:11:08.433Z,1.77
2019-03-21T16:13:38.357Z,1.80
2019-03-21T16:16:08.342Z,1.67
2019-03-21T16:18:38.288Z,1.42
2019-03-21T16:21:09.207Z,1.57
2019-03-21T16:23:39.152Z,2.37
2019-03-21T16:26:09.136Z,1.35
2019-03-21T16:28:39.073Z,1.95
2019-03-21T16:31:08.922Z,2.65
2019-03-21T16:33:38.876Z,2.05
2019-03-21T16:36:08.752Z,2.27
2019-03-21T16:38:38.727Z,1.42
2019-03-21T16:41:08.607Z,1.55
2019-03-21T16:43:38.597Z,1.52
2019-03-21T16:46:08.473Z,1.72
2019-03-21T16:48:38.314Z,1.80
2019-03-21T16:51:08.244Z,1.70
2019-03-21T16:53:38.088Z,2.05
2019-03-21T16:56:08.025Z,2.83
2019-03-21T16:58:37.872Z,2.72
2019-03-21T17:01:07.731Z,2.25
2019-03-21T17:03:37.665Z,2.12
2019-03-21T17:06:07.577Z,1.60
2019-03-21T17:08:37.444Z,1.40
2019-03-21T17:11:07.395Z,1.95
2019-03-21T17:13:37.295Z,1.67
2019-03-21T17:16:07.146Z,1.87
2019-03-21T17:18:37.084Z,1.90
2019-03-21T17:21:09.379Z,1.77
2019-03-21T17:23:38.587Z,1.70
2019-03-21T17:26:08.491Z,2.08
2019-03-21T17:28:38.432Z,2.22
2019-03-21T17:31:09.417Z,2.60
2019-03-21T17:33:39.288Z,2.10
2019-03-21T17:36:09.213Z,2.58
2019-03-21T17:38:39.148Z,1.60
2019-03-21T17:41:09.069Z,2.37
2019-03-21T17:43:39.004Z,1.55
2019-03-21T17:46:08.844Z,1.60
2019-03-21T17:48:38.780Z,2.12
2019-03-21T17:51:08.697Z,2.55
2019-03-21T17:53:38.641Z,2.25
2019-03-21T17:56:09.551Z,1.75
2019-03-21T17:58:39.464Z,2.30
2019-03-21T18:01:09.772Z,1.52
2019-03-21T18:03:39.758Z,2.98
2019-03-21T18:06:09.695Z,2.00
2019-03-21T18:08:39.640Z,4.83
2019-03-21T18:11:09.544Z,2.50
2019-03-21T18:13:39.403Z,2.55
2019-03-21T18:16:10.292Z,2.30
2019-03-21T18:18:40.224Z,2.12
2019-03-21T18:21:10.072Z,2.62
2019-03-21T18:23:40.007Z,2.98
2019-03-21T18:26:09.924Z,2.62
2019-03-21T18:28:39.929Z,2.45
2019-03-21T18:31:09.767Z,2.27
2019-03-21T18:33:39.632Z,2.92
2019-03-21T18:36:09.497Z,3.15
2019-03-21T18:38:39.341Z,2.95
2019-03-21T18:41:09.345Z,2.22
2019-03-21T18:43:39.264Z,3.92
2019-03-21T18:46:09.206Z,2.77
2019-03-21T18:48:39.117Z,3.52
2019-03-21T18:51:09.055Z,4.00
2019-03-21T18:53:38.971Z,4.08
2019-03-21T18:56:09.561Z,4.60
2019-03-21T18:58:39.640Z,4.40
2019-03-21T19:01:09.588Z,3.58
2019-03-21T19:03:39.504Z,3.90
2019-03-21T19:06:09.439Z,2.90
2019-03-21T19:08:39.280Z,4.97
2019-03-21T19:11:09.226Z,3.27
2019-03-21T19:13:39.224Z,5.85
2019-03-21T19:16:09.141Z,5.45
2019-03-21T19:18:39.141Z,4.72
2019-03-21T19:21:09.164Z,5.25
2019-03-21T19:23:39.557Z,3.35
2019-03-21T19:26:09.575Z,3.50
2019-03-21T19:28:39.849Z,4.72
2019-03-21T19:31:09.813Z,4.30
2019-03-21T19:33:39.838Z,3.65
2019-03-21T19:36:10.003Z,5.17
2019-03-21T19:38:40.140Z,4.15
2019-03-21T19:41:10.406Z,5.95
2019-03-21T19:43:40.863Z,12.15
2019-03-21T19:46:11.448Z,29.90
2019-03-21T19:48:50.108Z,43.75
2019-03-21T19:51:16.081Z,42.98
2019-03-21T19:53:47.077Z,55.17
2019-03-21T19:56:18.151Z,46.08
2019-03-21T19:58:49.167Z,51.30
2019-03-21T20:01:20.111Z,45.83
2019-03-21T20:03:51.162Z,41.60
2019-03-21T20:06:22.439Z,37.67
2019-03-21T20:08:53.464Z,36.03
2019-03-21T20:11:24.672Z,30.70
2019-03-21T20:13:55.839Z,30.02
2019-03-21T20:16:26.989Z,30.27
2019-03-21T20:18:57.940Z,27.87
2019-03-21T20:21:29.110Z,29.60
2019-03-21T20:24:00.202Z,25.03
2019-03-21T20:26:32.580Z,27.15
2019-03-21T20:29:03.731Z,10.67
2019-03-21T20:31:34.353Z,11.10
2019-03-21T20:34:05.024Z,15.78
2019-03-21T20:36:35.145Z,17.12
2019-03-21T20:39:07.861Z,16.07
2019-03-21T20:41:38.091Z,18.87
2019-03-21T20:44:15.007Z,14.68
2019-03-21T20:49:09.918Z,15.23
2019-03-21T20:51:40.170Z,14.13
2019-03-21T20:54:10.168Z,16.80
2019-03-21T20:56:40.124Z,16.97
2019-03-21T20:59:10.315Z,15.23
2019-03-21T21:01:40.464Z,11.00
2019-03-21T21:04:10.602Z,11.08
2019-03-21T21:06:41.934Z,11.83
2019-03-21T21:09:12.052Z,12.75
2019-03-21T21:11:42.127Z,10.40
2019-03-21T21:14:12.231Z,8.93
2019-03-21T21:16:42.152Z,9.33
2019-03-21T21:19:12.101Z,9.30
2019-03-21T21:21:42.017Z,9.98
2019-03-21T21:24:12.037Z,9.28
2019-03-21T21:26:42.020Z,8.45
2019-03-21T21:29:11.910Z,10.53
2019-03-21T21:31:41.753Z,8.10
2019-03-21T21:34:11.628Z,7.20
2019-03-21T21:36:41.559Z,5.50
2019-03-21T21:39:11.399Z,7.83
2019-03-21T21:41:41.345Z,8.95
2019-03-21T21:44:11.197Z,7.28
2019-03-21T21:46:42.204Z,6.42
2019-03-21T21:49:13.152Z,6.78
2019-03-21T21:51:43.167Z,6.70
2019-03-21T21:54:13.092Z,9.03
2019-03-21T21:56:43.020Z,10.20
2019-03-21T21:59:12.959Z,9.60
2019-03-21T22:01:42.876Z,10.75
2019-03-21T22:04:12.729Z,9.73
2019-03-21T22:06:42.603Z,8.40
2019-03-21T22:09:12.528Z,6.45
2019-03-21T22:11:42.469Z,6.08
2019-03-21T22:14:12.355Z,6.10
2019-03-21T22:16:42.292Z,5.33
2019-03-21T22:19:12.216Z,5.22
2019-03-21T22:21:42.156Z,6.65
2019-03-21T22:24:12.072Z,5.83
2019-03-21T22:26:43.156Z,5.97
2019-03-21T22:29:13.022Z,6.22
2019-03-21T22:31:42.890Z,7.78
2019-03-21T22:34:12.803Z,5.03
2019-03-21T22:36:49.379Z,7.83
2019-03-21T22:39:14.232Z,4.30
2019-03-21T22:41:44.081Z,6.15
2019-03-21T22:44:14.011Z,7.10
2019-03-21T22:46:43.882Z,6.80
2019-03-21T22:49:13.870Z,6.40
2019-03-21T22:51:43.745Z,8.65
2019-03-21T22:54:13.678Z,5.85
2019-03-21T22:56:43.535Z,5.58
2019-03-21T22:59:13.395Z,5.50
2019-03-21T23:01:43.269Z,5.72
2019-03-21T23:04:13.258Z,6.00
2019-03-21T23:06:43.121Z,4.30
2019-03-21T23:09:14.036Z,5.67
2019-03-21T23:11:43.901Z,3.98
2019-03-21T23:14:13.892Z,4.35
2019-03-21T23:16:43.758Z,4.30
2019-03-21T23:19:13.750Z,4.05
2019-03-21T23:21:43.687Z,5.97
2019-03-21T23:24:13.555Z,4.95
2019-03-21T23:26:52.415Z,4.90
2019-03-21T23:29:15.036Z,4.72
2019-03-21T23:31:44.965Z,5.20
2019-03-21T23:34:15.953Z,2.83
2019-03-21T23:36:45.940Z,4.85
2019-03-21T23:39:15.804Z,3.95
2019-03-21T23:41:45.720Z,5.62
2019-03-21T23:44:15.588Z,4.75
2019-03-21T23:46:45.446Z,3.17
2019-03-21T23:49:15.372Z,3.12
2019-03-21T23:51:46.292Z,4.53
2019-03-21T23:54:16.156Z,4.15
2019-03-21T23:56:46.000Z,4.80
2019-03-21T23:59:15.943Z,4.30
