createdAt,value
2022-09-18T00:01:29.226Z,69.54
2022-09-18T00:03:57.947Z,69.64
2022-09-18T00:06:27.780Z,69.53
2022-09-18T00:08:57.076Z,69.47
2022-09-18T00:11:25.295Z,69.66
2022-09-18T00:13:52.641Z,69.94
2022-09-18T00:16:21.180Z,69.81
2022-09-18T00:18:48.326Z,69.85
2022-09-18T00:21:21.217Z,70.07
2022-09-18T00:23:47.685Z,70.01
2022-09-18T00:26:18.353Z,69.81
2022-09-18T00:28:45.390Z,69.66
2022-09-18T00:31:14.909Z,69.88
2022-09-18T00:33:42.145Z,69.70
2022-09-18T00:36:14.799Z,69.58
2022-09-18T00:38:42.305Z,69.66
2022-09-18T00:41:14.014Z,69.29
2022-09-18T00:43:41.226Z,69.32
2022-09-18T00:46:09.534Z,69.50
2022-09-18T00:48:59.856Z,69.31
2022-09-18T00:51:26.773Z,69.27
2022-09-18T00:54:03.573Z,69.37
2022-09-18T00:56:30.064Z,69.30
2022-09-18T00:58:56.743Z,69.39
2022-09-18T01:01:23.343Z,69.44
2022-09-18T01:03:49.837Z,69.55
2022-09-18T01:06:25.369Z,69.58
2022-09-18T01:09:27.996Z,69.55
2022-09-18T01:12:21.810Z,69.54
2022-09-18T01:15:22.425Z,69.55
2022-09-18T01:17:59.427Z,69.63
2022-09-18T01:20:39.171Z,69.61
2022-09-18T01:23:24.633Z,69.68
2022-09-18T01:25:51.230Z,70.02
2022-09-18T01:28:26.692Z,69.61
2022-09-18T01:30:57.955Z,69.36
2022-09-18T01:33:33.786Z,69.98
2022-09-18T01:36:04.769Z,69.73
2022-09-18T01:38:57.144Z,69.03
2022-09-18T01:41:27.066Z,69.63
2022-09-18T01:44:09.338Z,68.95
2022-09-18T01:46:40.184Z,69.26
2022-09-18T01:49:12.003Z,68.95
2022-09-18T01:52:05.007Z,67.97
2022-09-18T01:54:38.277Z,68.99
2022-09-18T01:57:15.076Z,68.55
2022-09-18T01:59:48.307Z,68.71
2022-09-18T02:02:24.535Z,68.48
2022-09-18T02:04:57.499Z,68.51
2022-09-18T02:07:34.865Z,68.51
2022-09-18T02:10:01.789Z,68.83
2022-09-18T02:12:32.963Z,68.75
2022-09-18T02:15:05.340Z,68.59
2022-09-18T02:17:53.531Z,68.58
2022-09-18T02:20:29.278Z,68.85
2022-09-18T02:23:02.835Z,68.59
2022-09-18T02:25:35.155Z,68.80
2022-09-18T02:28:03.635Z,69.00
2022-09-18T02:30:30.681Z,68.97
2022-09-18T02:32:58.989Z,69.10
2022-09-18T02:35:30.851Z,68.65
2022-09-18T02:38:06.840Z,68.93
2022-09-18T02:40:50.042Z,68.84
2022-09-18T02:43:42.795Z,68.73
2022-09-18T02:46:30.789Z,68.82
2022-09-18T02:49:18.871Z,68.69
2022-09-18T02:51:58.026Z,68.42
2022-09-18T02:54:33.150Z,68.80
2022-09-18T02:57:13.710Z,68.50
2022-09-18T02:59:46.691Z,68.62
2022-09-18T03:02:15.643Z,68.69
2022-09-18T03:04:42.471Z,68.67
2022-09-18T03:07:18.154Z,68.67
2022-09-18T03:09:47.317Z,68.68
2022-09-18T03:12:15.645Z,68.81
2022-09-18T03:14:47.449Z,68.77
2022-09-18T03:17:13.998Z,68.75
2022-09-18T03:19:43.283Z,68.62
2022-09-18T03:22:10.400Z,68.89
2022-09-18T03:24:37.828Z,68.83
2022-09-18T03:27:05.522Z,68.88
2022-09-18T03:29:32.626Z,68.70
2022-09-18T03:32:00.522Z,68.78
2022-09-18T03:34:27.459Z,68.74
2022-09-18T03:36:54.710Z,68.84
2022-09-18T03:39:21.341Z,68.90
2022-09-18T03:41:50.427Z,68.87
2022-09-18T03:44:17.342Z,68.67
2022-09-18T03:46:45.103Z,68.65
2022-09-18T03:49:11.704Z,68.72
2022-09-18T03:51:40.103Z,68.81
2022-09-18T03:54:08.632Z,68.75
2022-09-18T03:56:55.469Z,68.58
2022-09-18T03:59:24.637Z,68.57
2022-09-18T04:02:02.408Z,68.53
2022-09-18T04:04:49.052Z,68.52
2022-09-18T04:07:34.247Z,68.42
2022-09-18T04:10:26.448Z,68.54
2022-09-18T04:12:54.000Z,68.33
2022-09-18T04:15:29.864Z,68.44
2022-09-18T04:17:56.420Z,68.50
2022-09-18T04:20:23.035Z,68.47
2022-09-18T04:22:49.565Z,68.50
2022-09-18T04:25:19.759Z,68.65
2022-09-18T04:27:46.903Z,68.55
2022-09-18T04:30:14.352Z,68.76
2022-09-18T04:32:43.295Z,68.73
2022-09-18T04:35:10.381Z,68.80
2022-09-18T04:37:37.700Z,68.71
2022-09-18T04:40:05.648Z,68.74
2022-09-18T04:42:32.319Z,68.81
2022-09-18T04:45:00.545Z,68.90
2022-09-18T04:47:27.145Z,68.74
2022-09-18T04:49:53.678Z,68.74
2022-09-18T04:52:20.294Z,68.61
2022-09-18T04:54:46.966Z,68.70
2022-09-18T04:57:13.495Z,68.57
2022-09-18T04:59:45.529Z,68.50
2022-09-18T05:02:12.521Z,68.45
2022-09-18T05:04:39.077Z,68.31
2022-09-18T05:07:13.743Z,68.44
2022-09-18T05:09:40.679Z,68.41
2022-09-18T05:12:08.822Z,68.32
2022-09-18T05:14:36.626Z,68.36
2022-09-18T05:17:05.888Z,68.22
2022-09-18T05:19:41.196Z,68.20
2022-09-18T05:22:13.665Z,68.06
2022-09-18T05:24:45.081Z,68.23
2022-09-18T05:27:13.337Z,68.38
2022-09-18T05:29:40.280Z,68.42
2022-09-18T05:32:12.017Z,68.54
2022-09-18T05:34:39.189Z,68.34
2022-09-18T05:37:06.960Z,68.13
2022-09-18T05:39:33.780Z,68.29
2022-09-18T05:42:02.084Z,68.34
2022-09-18T05:44:28.893Z,68.44
2022-09-18T05:46:58.423Z,68.26
2022-09-18T05:49:26.748Z,68.65
2022-09-18T05:51:55.806Z,68.72
2022-09-18T05:54:22.422Z,68.77
2022-09-18T05:56:50.575Z,68.85
2022-09-18T05:59:17.221Z,68.74
2022-09-18T06:01:47.408Z,68.59
2022-09-18T06:04:20.231Z,68.63
2022-09-18T06:07:02.469Z,68.82
2022-09-18T06:09:29.533Z,68.99
2022-09-18T06:11:56.028Z,68.77
2022-09-18T06:14:22.907Z,68.86
2022-09-18T06:16:50.019Z,69.06
2022-09-18T06:19:17.025Z,69.08
2022-09-18T06:21:46.956Z,69.25
2022-09-18T06:24:16.799Z,69.22
2022-09-18T06:27:06.996Z,69.10
2022-09-18T06:29:33.699Z,69.16
2022-09-18T06:32:07.839Z,69.20
2022-09-18T06:34:38.606Z,69.02
2022-09-18T06:37:09.896Z,68.10
2022-09-18T06:39:42.708Z,68.68
2022-09-18T06:42:16.584Z,68.77
2022-09-18T06:45:02.070Z,68.95
2022-09-18T06:47:29.886Z,69.00
2022-09-18T06:49:56.480Z,68.99
2022-09-18T06:52:23.092Z,69.01
2022-09-18T06:54:54.012Z,68.90
2022-09-18T06:57:33.220Z,68.51
2022-09-18T06:59:59.723Z,68.76
2022-09-18T07:02:28.293Z,68.53
2022-09-18T07:05:02.869Z,67.79
2022-09-18T07:07:30.248Z,68.43
2022-09-18T07:09:56.844Z,68.28
2022-09-18T07:12:28.018Z,68.46
2022-09-18T07:14:55.001Z,68.57
2022-09-18T07:17:26.239Z,68.22
2022-09-18T07:19:55.361Z,68.76
2022-09-18T07:22:27.165Z,68.77
2022-09-18T07:24:54.217Z,68.37
2022-09-18T07:27:21.968Z,68.76
2022-09-18T07:29:49.690Z,68.82
2022-09-18T07:32:18.147Z,68.73
2022-09-18T07:34:45.290Z,68.68
2022-09-18T07:37:16.506Z,68.83
2022-09-18T07:39:49.290Z,68.76
2022-09-18T07:43:07.846Z,68.58
2022-09-18T07:45:37.471Z,68.73
2022-09-18T07:48:06.705Z,68.78
2022-09-18T07:50:38.606Z,68.92
2022-09-18T07:53:07.196Z,69.04
2022-09-18T07:55:37.412Z,69.49
2022-09-18T07:58:07.080Z,69.49
2022-09-18T08:01:00.625Z,69.45
2022-09-18T08:03:27.959Z,69.91
2022-09-18T08:06:14.760Z,70.10
2022-09-18T08:08:55.059Z,70.05
2022-09-18T08:11:54.249Z,70.04
2022-09-18T08:14:52.889Z,70.20
2022-09-18T08:17:34.622Z,70.18
2022-09-18T08:20:27.448Z,69.69
2022-09-18T08:23:04.116Z,69.91
2022-09-18T08:25:31.326Z,69.80
2022-09-18T08:28:01.995Z,69.41
2022-09-18T08:30:41.735Z,69.82
2022-09-18T08:33:11.312Z,69.78
2022-09-18T08:35:38.290Z,69.71
2022-09-18T08:38:24.184Z,69.74
2022-09-18T08:41:24.555Z,69.49
2022-09-18T08:44:13.775Z,69.74
2022-09-18T08:46:56.652Z,69.56
2022-09-18T08:49:47.272Z,69.77
2022-09-18T08:52:21.287Z,70.27
2022-09-18T08:55:14.242Z,70.29
2022-09-18T08:58:22.642Z,70.33
2022-09-18T09:00:59.066Z,70.29
2022-09-18T09:03:51.570Z,69.91
2022-09-18T09:06:32.966Z,69.74
2022-09-18T09:09:15.890Z,69.09
2022-09-18T09:12:18.895Z,69.32
2022-09-18T09:15:05.170Z,68.74
2022-09-18T09:17:53.336Z,69.17
2022-09-18T09:20:40.800Z,69.05
2022-09-18T09:23:23.469Z,69.24
2022-09-18T09:26:14.920Z,69.30
2022-09-18T09:29:30.558Z,69.54
2022-09-18T09:32:24.803Z,69.68
2022-09-18T09:35:31.612Z,69.47
2022-09-18T09:38:11.313Z,69.25
2022-09-18T09:40:46.288Z,69.10
2022-09-18T09:43:42.507Z,69.65
2022-09-18T09:46:27.278Z,70.10
2022-09-18T09:49:06.145Z,69.25
2022-09-18T09:52:25.432Z,68.18
2022-09-18T09:55:01.671Z,67.80
2022-09-18T09:57:34.428Z,67.14
2022-09-18T10:00:16.781Z,67.40
2022-09-18T10:03:22.599Z,67.46
2022-09-18T10:06:11.292Z,67.43
2022-09-18T10:08:57.676Z,67.69
2022-09-18T10:11:26.111Z,68.78
2022-09-18T10:14:17.304Z,68.14
2022-09-18T10:16:51.626Z,68.08
2022-09-18T10:19:21.045Z,69.19
2022-09-18T10:21:50.501Z,69.54
2022-09-18T10:24:38.260Z,68.84
2022-09-18T10:27:14.048Z,69.06
2022-09-18T10:29:43.352Z,69.58
2022-09-18T10:32:38.255Z,68.20
2022-09-18T10:35:26.114Z,68.76
2022-09-18T10:37:52.802Z,69.20
2022-09-18T10:40:33.783Z,68.00
2022-09-18T10:43:02.850Z,68.23
2022-09-18T10:45:32.045Z,68.14
2022-09-18T10:48:19.861Z,66.85
2022-09-18T10:50:54.973Z,67.03
2022-09-18T10:53:34.375Z,67.23
2022-09-18T10:56:19.398Z,67.62
2022-09-18T10:58:47.452Z,68.43
2022-09-18T11:01:14.607Z,68.60
2022-09-18T11:04:02.316Z,67.82
2022-09-18T11:06:35.741Z,68.08
2022-09-18T11:09:34.165Z,68.16
2022-09-18T11:12:01.851Z,69.13
2022-09-18T11:14:40.968Z,67.93
2022-09-18T11:17:34.677Z,68.22
2022-09-18T11:20:06.232Z,68.63
2022-09-18T11:22:44.913Z,68.59
2022-09-18T11:25:23.513Z,68.45
2022-09-18T11:27:58.256Z,68.25
2022-09-18T11:30:34.568Z,67.36
2022-09-18T11:33:29.221Z,67.95
2022-09-18T11:36:26.137Z,67.69
2022-09-18T11:39:24.563Z,68.38
2022-09-18T11:42:16.956Z,67.64
2022-09-18T11:45:31.303Z,67.94
2022-09-18T11:48:25.659Z,69.13
2022-09-18T11:51:18.052Z,68.56
2022-09-18T11:54:17.784Z,68.30
2022-09-18T11:57:10.352Z,69.01
2022-09-18T12:00:02.080Z,68.77
2022-09-18T12:03:11.274Z,67.87
2022-09-18T12:06:03.859Z,67.30
2022-09-18T12:08:59.496Z,66.16
2022-09-18T12:12:10.459Z,67.03
2022-09-18T12:15:04.987Z,66.84
2022-09-18T12:18:08.996Z,65.75
2022-09-18T12:21:04.792Z,67.22
2022-09-18T12:23:50.690Z,67.28
2022-09-18T12:26:51.874Z,66.39
2022-09-18T12:29:46.699Z,66.42
2022-09-18T12:32:55.974Z,65.53
2022-09-18T12:35:59.955Z,66.14
2022-09-18T12:38:54.715Z,67.04
2022-09-18T12:42:00.372Z,65.91
2022-09-18T12:45:28.649Z,67.43
2022-09-18T12:48:35.432Z,66.90
2022-09-18T12:51:44.776Z,67.49
2022-09-18T12:55:05.344Z,66.47
2022-09-18T12:58:21.199Z,66.58
2022-09-18T13:01:46.384Z,67.20
2022-09-18T13:04:38.278Z,66.86
2022-09-18T13:07:31.573Z,66.21
2022-09-18T13:10:24.338Z,66.61
2022-09-18T13:13:27.849Z,66.06
2022-09-18T13:16:33.018Z,65.61
2022-09-18T13:19:35.544Z,65.23
2022-09-18T13:22:22.703Z,64.17
2022-09-18T13:25:21.470Z,61.83
2022-09-18T13:28:14.929Z,62.15
2022-09-18T13:31:15.110Z,62.95
2022-09-18T13:34:16.151Z,62.51
2022-09-18T13:37:14.538Z,63.21
2022-09-18T13:40:11.145Z,64.04
2022-09-18T13:42:56.671Z,64.91
2022-09-18T13:45:41.538Z,65.51
2022-09-18T13:48:28.538Z,65.12
2022-09-18T13:51:28.524Z,64.13
2022-09-18T13:54:24.823Z,65.67
2022-09-18T13:57:19.812Z,64.17
2022-09-18T14:00:20.445Z,63.29
2022-09-18T14:03:08.372Z,63.90
2022-09-18T14:05:53.770Z,64.66
2022-09-18T14:08:38.841Z,64.33
2022-09-18T14:11:24.292Z,64.90
2022-09-18T14:14:11.962Z,64.59
2022-09-18T14:17:11.763Z,64.18
2022-09-18T14:20:00.452Z,62.70
2022-09-18T14:22:45.268Z,62.90
2022-09-18T14:25:45.734Z,62.75
2022-09-18T14:28:31.807Z,62.18
2022-09-18T14:31:37.514Z,60.80
2022-09-18T14:34:39.277Z,61.59
2022-09-18T14:37:31.262Z,61.23
2022-09-18T14:40:22.096Z,60.86
2022-09-18T14:43:25.815Z,60.73
2022-09-18T14:46:18.192Z,60.67
2022-09-18T14:49:03.311Z,61.19
2022-09-18T14:52:03.259Z,61.58
2022-09-18T14:54:52.443Z,60.86
2022-09-18T14:57:53.094Z,59.46
2022-09-18T15:00:38.658Z,60.76
2022-09-18T15:03:26.003Z,59.22
2022-09-18T15:06:34.769Z,59.27
2022-09-18T15:09:30.542Z,58.17
2022-09-18T15:12:20.225Z,57.88
2022-09-18T15:15:46.927Z,58.31
2022-09-18T15:18:42.354Z,57.82
2022-09-18T15:21:33.208Z,59.07
2022-09-18T15:24:18.886Z,58.21
2022-09-18T15:27:05.008Z,58.59
2022-09-18T15:30:02.117Z,57.13
2022-09-18T15:32:55.593Z,57.96
2022-09-18T15:35:40.916Z,59.33
2022-09-18T15:38:38.692Z,58.72
2022-09-18T15:41:32.765Z,58.51
2022-09-18T15:44:38.439Z,58.79
2022-09-18T15:47:26.222Z,57.87
2022-09-18T15:50:13.674Z,58.78
2022-09-18T15:52:59.064Z,59.15
2022-09-18T15:55:54.174Z,58.15
2022-09-18T15:58:53.877Z,54.70
2022-09-18T16:01:46.495Z,56.13
2022-09-18T16:04:33.547Z,58.46
2022-09-18T16:07:25.020Z,58.42
2022-09-18T16:10:35.322Z,57.32
2022-09-18T16:13:20.181Z,58.43
2022-09-18T16:16:07.791Z,58.50
2022-09-18T16:18:55.623Z,59.10
2022-09-18T16:21:42.731Z,59.66
2022-09-18T16:24:28.549Z,59.69
2022-09-18T16:27:15.310Z,59.29
2022-09-18T16:30:00.382Z,59.45
2022-09-18T16:32:45.345Z,58.55
2022-09-18T16:35:30.212Z,59.65
2022-09-18T16:38:15.571Z,59.99
2022-09-18T16:41:01.658Z,59.77
2022-09-18T16:43:47.343Z,60.05
2022-09-18T16:46:53.659Z,59.22
2022-09-18T16:49:42.946Z,60.26
2022-09-18T16:52:28.439Z,60.79
2022-09-18T16:55:14.289Z,60.83
2022-09-18T16:57:59.603Z,61.01
2022-09-18T17:00:44.575Z,61.11
2022-09-18T17:03:29.828Z,61.27
2022-09-18T17:06:18.670Z,61.30
2022-09-18T17:09:04.043Z,61.68
2022-09-18T17:11:48.967Z,61.73
2022-09-18T17:14:34.514Z,61.83
2022-09-18T17:17:19.676Z,61.92
2022-09-18T17:20:05.506Z,62.18
2022-09-18T17:22:50.576Z,62.19
2022-09-18T17:25:36.073Z,62.49
2022-09-18T17:28:21.525Z,62.65
2022-09-18T17:31:09.006Z,62.86
2022-09-18T17:33:55.174Z,62.98
2022-09-18T17:36:40.614Z,63.05
2022-09-18T17:39:26.015Z,63.08
2022-09-18T17:42:11.497Z,63.18
2022-09-18T17:44:56.824Z,63.17
2022-09-18T17:47:42.293Z,63.15
2022-09-18T17:50:27.681Z,63.45
2022-09-18T17:53:12.691Z,63.41
2022-09-18T17:55:58.697Z,63.52
2022-09-18T17:58:44.342Z,63.50
2022-09-18T18:01:30.371Z,63.72
2022-09-18T18:04:15.671Z,63.63
2022-09-18T18:07:00.910Z,63.62
2022-09-18T18:09:46.096Z,63.76
2022-09-18T18:12:31.511Z,63.95
2022-09-18T18:15:17.092Z,63.96
2022-09-18T18:18:02.178Z,64.16
2022-09-18T18:20:51.263Z,63.27
2022-09-18T18:23:36.536Z,64.08
2022-09-18T18:26:21.769Z,64.23
2022-09-18T18:29:12.019Z,63.07
2022-09-18T18:31:57.266Z,64.19
2022-09-18T18:34:42.466Z,64.43
2022-09-18T18:37:27.459Z,64.53
2022-09-18T18:40:12.389Z,64.23
2022-09-18T18:42:57.746Z,64.15
2022-09-18T18:45:51.840Z,62.81
2022-09-18T18:48:37.227Z,64.23
2022-09-18T18:51:22.074Z,64.11
2022-09-18T18:54:06.983Z,64.07
2022-09-18T18:56:52.362Z,64.24
2022-09-18T18:59:37.798Z,64.10
2022-09-18T19:02:23.664Z,64.00
2022-09-18T19:05:09.052Z,63.99
2022-09-18T19:07:54.486Z,64.05
2022-09-18T19:10:39.391Z,64.19
2022-09-18T19:13:25.128Z,64.00
2022-09-18T19:16:12.109Z,63.85
2022-09-18T19:18:59.201Z,63.89
2022-09-18T19:21:44.782Z,63.92
2022-09-18T19:24:30.184Z,64.01
2022-09-18T19:27:15.541Z,63.89
2022-09-18T19:30:01.286Z,63.90
2022-09-18T19:32:46.137Z,63.85
2022-09-18T19:35:35.457Z,62.79
2022-09-18T19:38:20.574Z,63.75
2022-09-18T19:41:20.953Z,62.99
2022-09-18T19:44:14.363Z,62.82
2022-09-18T19:47:03.275Z,63.41
2022-09-18T19:49:49.335Z,63.78
2022-09-18T19:52:34.553Z,63.74
2022-09-18T19:55:20.204Z,63.77
2022-09-18T19:58:05.427Z,63.64
2022-09-18T20:00:50.315Z,63.59
2022-09-18T20:03:37.158Z,63.52
2022-09-18T20:06:22.638Z,63.69
2022-09-18T20:09:08.421Z,63.15
2022-09-18T20:11:53.485Z,63.27
2022-09-18T20:14:38.395Z,63.41
2022-09-18T20:17:23.708Z,62.99
2022-09-18T20:20:10.178Z,62.83
2022-09-18T20:22:56.596Z,63.01
2022-09-18T20:25:41.641Z,63.05
2022-09-18T20:28:27.849Z,62.87
2022-09-18T20:31:14.878Z,62.96
2022-09-18T20:34:00.516Z,63.20
2022-09-18T20:36:45.649Z,63.22
2022-09-18T20:39:30.554Z,63.02
2022-09-18T20:42:15.211Z,62.75
2022-09-18T20:45:01.303Z,62.69
2022-09-18T20:47:46.468Z,62.45
2022-09-18T20:50:31.739Z,62.53
2022-09-18T20:53:17.000Z,62.41
2022-09-18T20:56:02.333Z,62.47
2022-09-18T20:58:50.904Z,61.52
2022-09-18T21:01:36.468Z,62.50
2022-09-18T21:04:21.549Z,62.41
2022-09-18T21:07:06.399Z,62.52
2022-09-18T21:09:52.366Z,62.29
2022-09-18T21:12:39.338Z,62.33
2022-09-18T21:15:24.567Z,62.26
2022-09-18T21:18:09.453Z,62.21
2022-09-18T21:21:02.227Z,60.57
2022-09-18T21:23:47.646Z,62.16
2022-09-18T21:26:38.950Z,61.41
2022-09-18T21:29:26.564Z,61.78
2022-09-18T21:32:11.735Z,61.98
2022-09-18T21:34:56.459Z,61.91
2022-09-18T21:37:41.656Z,61.23
2022-09-18T21:40:26.802Z,61.32
2022-09-18T21:43:12.268Z,61.40
2022-09-18T21:46:06.299Z,60.59
2022-09-18T21:48:51.393Z,60.97
2022-09-18T21:51:38.584Z,61.11
2022-09-18T21:54:24.735Z,61.32
2022-09-18T21:57:09.940Z,61.39
2022-09-18T21:59:54.699Z,61.52
2022-09-18T22:02:39.679Z,61.62
2022-09-18T22:05:25.624Z,61.43
2022-09-18T22:08:10.730Z,61.61
2022-09-18T22:11:01.820Z,61.36
2022-09-18T22:13:47.580Z,61.44
2022-09-18T22:16:33.273Z,61.33
2022-09-18T22:19:18.596Z,61.35
2022-09-18T22:22:03.463Z,59.57
2022-09-18T22:24:48.726Z,59.72
2022-09-18T22:27:33.857Z,59.56
2022-09-18T22:30:19.206Z,60.00
2022-09-18T22:33:05.154Z,61.12
2022-09-18T22:35:50.053Z,61.92
2022-09-18T22:38:35.228Z,62.52
2022-09-18T22:41:21.144Z,63.56
2022-09-18T22:44:07.171Z,64.13
2022-09-18T22:46:53.260Z,64.66
2022-09-18T22:49:38.434Z,65.33
2022-09-18T22:52:23.928Z,65.49
2022-09-18T22:55:09.042Z,66.03
2022-09-18T22:57:54.424Z,66.17
2022-09-18T23:00:39.938Z,66.34
2022-09-18T23:03:25.240Z,66.75
2022-09-18T23:06:10.035Z,67.04
2022-09-18T23:08:56.687Z,67.37
2022-09-18T23:11:43.537Z,67.60
2022-09-18T23:14:30.307Z,67.82
2022-09-18T23:17:15.533Z,68.11
2022-09-18T23:20:01.019Z,68.36
2022-09-18T23:22:46.493Z,68.60
2022-09-18T23:25:35.959Z,68.83
2022-09-18T23:28:20.762Z,68.57
2022-09-18T23:31:11.098Z,68.74
2022-09-18T23:33:59.128Z,68.63
2022-09-18T23:36:46.341Z,68.59
2022-09-18T23:39:33.986Z,68.68
2022-09-18T23:42:19.191Z,68.91
2022-09-18T23:45:04.567Z,68.93
2022-09-18T23:47:50.139Z,68.79
2022-09-18T23:50:35.208Z,68.88
2022-09-18T23:53:22.767Z,69.03
2022-09-18T23:56:10.850Z,68.98
2022-09-18T23:58:57.853Z,69.09
