createdAt,value
2022-07-26T00:01:53.634Z,2.50
2022-07-26T00:04:21.482Z,2.25
2022-07-26T00:06:48.896Z,2.30
2022-07-26T00:09:17.413Z,2.20
2022-07-26T00:11:45.368Z,2.20
2022-07-26T00:14:13.145Z,3.30
2022-07-26T00:16:41.154Z,2.42
2022-07-26T00:19:09.098Z,2.22
2022-07-26T00:21:37.528Z,2.60
2022-07-26T00:24:09.005Z,2.50
2022-07-26T00:26:36.787Z,2.55
2022-07-26T00:29:06.312Z,2.83
2022-07-26T00:31:34.270Z,2.50
2022-07-26T00:34:01.970Z,2.30
2022-07-26T00:36:30.001Z,2.80
2022-07-26T00:38:57.633Z,2.60
2022-07-26T00:41:25.327Z,2.80
2022-07-26T00:44:00.203Z,2.92
2022-07-26T00:46:28.282Z,3.20
2022-07-26T00:48:56.009Z,2.87
2022-07-26T00:51:24.019Z,2.60
2022-07-26T00:53:51.551Z,2.30
2022-07-26T00:56:19.256Z,2.63
2022-07-26T00:58:47.070Z,2.58
2022-07-26T01:01:14.804Z,2.65
2022-07-26T01:03:42.421Z,2.80
2022-07-26T01:06:10.550Z,2.90
2022-07-26T01:08:38.489Z,2.70
2022-07-26T01:11:06.312Z,3.17
2022-07-26T01:13:35.461Z,3.22
2022-07-26T01:16:03.917Z,2.80
2022-07-26T01:18:31.457Z,2.70
2022-07-26T01:21:09.639Z,2.90
2022-07-26T01:23:42.767Z,2.55
2022-07-26T01:26:10.811Z,2.90
2022-07-26T01:28:39.593Z,2.90
2022-07-26T01:31:08.753Z,3.33
2022-07-26T01:33:36.434Z,3.00
2022-07-26T01:36:04.067Z,3.00
2022-07-26T01:38:31.584Z,2.90
2022-07-26T01:40:59.163Z,3.03
2022-07-26T01:43:26.947Z,3.40
2022-07-26T01:45:55.594Z,2.70
2022-07-26T01:48:23.488Z,3.10
2022-07-26T01:50:51.025Z,3.53
2022-07-26T01:53:18.729Z,3.22
2022-07-26T01:55:46.363Z,3.38
2022-07-26T01:58:13.922Z,3.40
2022-07-26T02:00:41.468Z,3.40
2022-07-26T02:03:09.199Z,3.70
2022-07-26T02:05:36.762Z,3.13
2022-07-26T02:08:04.622Z,3.42
2022-07-26T02:10:50.645Z,3.90
2022-07-26T02:13:18.535Z,3.55
2022-07-26T02:15:46.110Z,3.67
2022-07-26T02:18:13.796Z,3.20
2022-07-26T02:20:41.445Z,3.80
2022-07-26T02:23:09.000Z,3.70
2022-07-26T02:25:36.477Z,3.63
2022-07-26T02:28:04.394Z,3.33
2022-07-26T02:30:31.923Z,3.58
2022-07-26T02:32:59.560Z,3.10
2022-07-26T02:35:27.548Z,3.47
2022-07-26T02:37:55.167Z,3.50
2022-07-26T02:40:22.725Z,3.30
2022-07-26T02:42:50.382Z,3.15
2022-07-26T02:45:17.849Z,3.22
2022-07-26T02:47:50.013Z,3.78
2022-07-26T02:50:26.548Z,3.60
2022-07-26T02:52:54.945Z,4.05
2022-07-26T02:55:24.697Z,3.50
2022-07-26T02:57:52.987Z,3.30
2022-07-26T03:00:23.805Z,2.90
2022-07-26T03:02:51.872Z,3.50
2022-07-26T03:05:20.484Z,2.88
2022-07-26T03:07:48.486Z,3.33
2022-07-26T03:10:16.069Z,2.80
2022-07-26T03:12:43.973Z,3.88
2022-07-26T03:15:12.023Z,3.42
2022-07-26T03:17:39.712Z,3.30
2022-07-26T03:20:08.137Z,2.95
2022-07-26T03:22:35.751Z,3.40
2022-07-26T03:25:03.531Z,3.00
2022-07-26T03:27:31.246Z,3.67
2022-07-26T03:29:59.169Z,3.40
2022-07-26T03:32:27.162Z,3.13
2022-07-26T03:34:54.592Z,3.38
2022-07-26T03:37:23.426Z,3.03
2022-07-26T03:39:51.270Z,2.92
2022-07-26T03:42:19.026Z,2.70
2022-07-26T03:44:46.527Z,3.05
2022-07-26T03:47:14.360Z,2.90
2022-07-26T03:49:41.806Z,2.87
2022-07-26T03:52:11.114Z,2.90
2022-07-26T03:54:38.637Z,3.03
2022-07-26T03:57:06.129Z,2.78
2022-07-26T03:59:34.057Z,2.95
2022-07-26T04:02:01.891Z,3.15
2022-07-26T04:04:29.474Z,3.50
2022-07-26T04:06:57.252Z,3.97
2022-07-26T04:09:25.176Z,3.28
2022-07-26T04:11:52.826Z,3.35
2022-07-26T04:14:20.348Z,3.90
2022-07-26T04:16:48.133Z,3.40
2022-07-26T04:19:15.708Z,3.58
2022-07-26T04:21:43.316Z,3.38
2022-07-26T04:24:11.104Z,3.80
2022-07-26T04:26:39.144Z,3.40
2022-07-26T04:29:06.602Z,3.33
2022-07-26T04:31:36.351Z,3.22
2022-07-26T04:34:04.888Z,3.63
2022-07-26T04:36:33.178Z,3.13
2022-07-26T04:39:00.704Z,3.45
2022-07-26T04:41:28.447Z,4.00
2022-07-26T04:43:56.521Z,4.38
2022-07-26T04:46:25.573Z,4.72
2022-07-26T04:48:53.544Z,5.03
2022-07-26T04:51:21.594Z,5.30
2022-07-26T04:53:49.232Z,5.63
2022-07-26T04:56:16.934Z,5.50
2022-07-26T04:58:44.491Z,5.55
2022-07-26T05:01:12.363Z,5.00
2022-07-26T05:03:40.268Z,5.20
2022-07-26T05:06:08.226Z,4.90
2022-07-26T05:08:35.845Z,4.90
2022-07-26T05:11:04.403Z,4.40
2022-07-26T05:13:31.912Z,4.40
2022-07-26T05:16:01.720Z,4.22
2022-07-26T05:18:31.540Z,4.40
2022-07-26T05:20:59.733Z,4.40
2022-07-26T05:23:27.257Z,4.53
2022-07-26T05:25:55.605Z,4.47
2022-07-26T05:28:23.136Z,4.70
2022-07-26T05:30:50.980Z,4.43
2022-07-26T05:33:18.539Z,4.70
2022-07-26T05:35:46.107Z,4.28
2022-07-26T05:38:13.629Z,4.20
2022-07-26T05:40:41.242Z,4.65
2022-07-26T05:43:08.718Z,4.45
2022-07-26T05:45:36.335Z,5.15
2022-07-26T05:48:04.064Z,5.00
2022-07-26T05:50:33.167Z,4.63
2022-07-26T05:53:00.588Z,4.82
2022-07-26T05:55:28.317Z,5.07
2022-07-26T05:57:55.929Z,4.68
2022-07-26T06:00:23.600Z,4.47
2022-07-26T06:02:51.206Z,4.30
2022-07-26T06:05:19.112Z,4.60
2022-07-26T06:07:46.840Z,4.80
2022-07-26T06:10:14.675Z,4.40
2022-07-26T06:12:42.623Z,4.07
2022-07-26T06:15:15.398Z,4.40
2022-07-26T06:17:43.676Z,4.00
2022-07-26T06:20:11.897Z,4.00
2022-07-26T06:22:39.608Z,3.87
2022-07-26T06:25:07.630Z,3.47
2022-07-26T06:27:35.336Z,3.30
2022-07-26T06:30:02.867Z,3.25
2022-07-26T06:32:30.565Z,3.20
2022-07-26T06:34:58.128Z,3.22
2022-07-26T06:37:26.061Z,3.08
2022-07-26T06:39:53.825Z,2.83
2022-07-26T06:42:21.421Z,3.05
2022-07-26T06:44:48.866Z,2.95
2022-07-26T06:47:16.495Z,2.63
2022-07-26T06:49:45.119Z,2.70
2022-07-26T06:52:12.675Z,2.80
2022-07-26T06:54:40.163Z,2.73
2022-07-26T06:57:08.171Z,2.70
2022-07-26T06:59:35.997Z,2.25
2022-07-26T07:02:04.594Z,2.95
2022-07-26T07:04:33.452Z,2.40
2022-07-26T07:07:06.435Z,2.60
2022-07-26T07:09:35.173Z,2.50
2022-07-26T07:12:09.710Z,2.40
2022-07-26T07:14:39.554Z,2.35
2022-07-26T07:17:13.119Z,2.30
2022-07-26T07:19:42.629Z,2.25
2022-07-26T07:22:12.667Z,2.22
2022-07-26T07:24:42.067Z,1.92
2022-07-26T07:27:10.564Z,2.05
2022-07-26T07:29:41.391Z,2.15
2022-07-26T07:32:18.452Z,2.05
2022-07-26T07:34:50.351Z,2.37
2022-07-26T07:37:19.959Z,1.90
2022-07-26T07:39:48.749Z,1.90
2022-07-26T07:42:19.648Z,2.00
2022-07-26T07:44:47.737Z,2.00
2022-07-26T07:47:15.631Z,2.75
2022-07-26T07:49:43.457Z,2.40
2022-07-26T07:52:11.082Z,365.88
2022-07-26T07:54:38.873Z,585.75
2022-07-26T07:57:06.491Z,491.60
2022-07-26T07:59:33.984Z,303.23
2022-07-26T08:02:07.249Z,152.37
2022-07-26T08:04:34.876Z,115.43
2022-07-26T08:07:02.856Z,92.03
2022-07-26T08:09:30.479Z,177.40
2022-07-26T08:12:02.339Z,130.70
2022-07-26T08:14:30.270Z,184.82
2022-07-26T08:16:58.074Z,110.83
2022-07-26T08:19:26.463Z,142.57
2022-07-26T08:21:56.821Z,91.85
2022-07-26T08:24:24.839Z,138.97
2022-07-26T08:26:54.411Z,169.30
2022-07-26T08:29:21.991Z,168.85
2022-07-26T08:31:51.026Z,174.40
2022-07-26T08:34:19.004Z,150.02
2022-07-26T08:37:14.362Z,138.27
2022-07-26T08:39:34.287Z,186.15
2022-07-26T08:42:04.371Z,239.18
2022-07-26T08:44:32.010Z,181.45
2022-07-26T08:46:59.752Z,265.45
2022-07-26T08:49:27.534Z,139.18
2022-07-26T08:51:57.153Z,286.67
2022-07-26T08:54:24.844Z,294.30
2022-07-26T08:56:53.394Z,265.70
2022-07-26T08:59:23.235Z,175.90
2022-07-26T09:02:04.342Z,295.17
2022-07-26T09:04:41.637Z,311.25
2022-07-26T09:07:19.755Z,260.37
2022-07-26T09:10:11.763Z,263.15
2022-07-26T09:12:40.487Z,303.10
2022-07-26T09:15:21.006Z,275.77
2022-07-26T09:17:51.778Z,179.05
2022-07-26T09:20:28.676Z,204.10
2022-07-26T09:23:01.549Z,311.00
2022-07-26T09:25:34.393Z,282.90
2022-07-26T09:28:03.583Z,269.88
2022-07-26T09:30:32.668Z,218.80
2022-07-26T09:33:05.688Z,257.63
2022-07-26T09:35:51.079Z,291.00
2022-07-26T09:38:19.804Z,248.10
2022-07-26T09:40:50.964Z,245.18
2022-07-26T09:43:23.906Z,279.83
2022-07-26T09:46:06.374Z,415.67
2022-07-26T09:49:07.069Z,283.60
2022-07-26T09:51:38.793Z,426.60
2022-07-26T09:54:06.964Z,358.13
2022-07-26T09:56:49.368Z,282.05
2022-07-26T09:59:19.880Z,379.48
2022-07-26T10:01:48.473Z,250.65
2022-07-26T10:04:16.973Z,219.43
2022-07-26T10:06:45.446Z,305.87
2022-07-26T10:09:14.653Z,310.20
2022-07-26T10:12:05.267Z,289.17
2022-07-26T10:14:52.448Z,237.30
2022-07-26T10:17:31.171Z,206.70
2022-07-26T10:20:16.856Z,212.48
2022-07-26T10:22:47.512Z,369.07
2022-07-26T10:25:35.399Z,265.27
2022-07-26T10:28:03.058Z,229.65
2022-07-26T10:30:40.070Z,163.45
2022-07-26T10:33:10.446Z,250.98
2022-07-26T10:35:41.432Z,240.27
2022-07-26T10:38:15.338Z,192.27
2022-07-26T10:41:08.178Z,256.02
2022-07-26T10:43:41.111Z,251.35
2022-07-26T10:46:18.735Z,225.75
2022-07-26T10:49:04.044Z,254.88
2022-07-26T10:51:40.169Z,250.25
2022-07-26T10:54:10.718Z,276.98
2022-07-26T10:56:39.959Z,210.13
2022-07-26T10:59:07.930Z,246.10
2022-07-26T11:01:41.282Z,231.95
2022-07-26T11:04:25.991Z,153.60
2022-07-26T11:06:53.712Z,260.83
2022-07-26T11:09:21.521Z,196.68
2022-07-26T11:11:52.660Z,239.50
2022-07-26T11:14:20.406Z,251.57
2022-07-26T11:16:50.461Z,322.40
2022-07-26T11:19:19.547Z,282.00
2022-07-26T11:21:54.573Z,253.10
2022-07-26T11:24:22.414Z,279.73
2022-07-26T11:26:50.009Z,323.00
2022-07-26T11:29:38.281Z,231.57
2022-07-26T11:32:21.900Z,275.57
2022-07-26T11:35:00.470Z,286.55
2022-07-26T11:37:28.530Z,371.90
2022-07-26T11:39:56.560Z,259.65
2022-07-26T11:42:24.476Z,243.65
2022-07-26T11:44:54.319Z,338.25
2022-07-26T11:47:29.906Z,202.93
2022-07-26T11:50:18.262Z,264.67
2022-07-26T11:52:53.357Z,342.52
2022-07-26T11:55:31.384Z,361.75
2022-07-26T11:58:06.772Z,331.48
2022-07-26T12:00:34.686Z,371.30
2022-07-26T12:03:02.309Z,275.50
2022-07-26T12:05:33.536Z,369.98
2022-07-26T12:08:04.614Z,241.18
2022-07-26T12:10:33.235Z,341.20
2022-07-26T12:13:15.935Z,315.48
2022-07-26T12:15:52.298Z,257.05
2022-07-26T12:18:31.444Z,272.15
2022-07-26T12:21:08.199Z,319.42
2022-07-26T12:23:49.821Z,335.02
2022-07-26T12:26:30.989Z,314.38
2022-07-26T12:29:19.192Z,365.60
2022-07-26T12:32:00.194Z,293.70
2022-07-26T12:34:28.304Z,283.95
2022-07-26T12:36:55.734Z,377.95
2022-07-26T12:39:23.805Z,320.00
2022-07-26T12:41:52.663Z,318.27
2022-07-26T12:44:23.082Z,282.07
2022-07-26T12:46:50.793Z,325.42
2022-07-26T12:49:18.438Z,353.98
2022-07-26T12:51:46.061Z,302.88
2022-07-26T12:54:14.351Z,253.97
2022-07-26T12:56:42.367Z,363.10
2022-07-26T12:59:17.752Z,322.88
2022-07-26T13:01:45.823Z,373.02
2022-07-26T13:04:13.750Z,368.52
2022-07-26T13:06:41.430Z,494.37
2022-07-26T13:09:08.893Z,320.03
2022-07-26T13:11:36.486Z,263.08
2022-07-26T13:14:03.978Z,399.80
2022-07-26T13:16:31.815Z,308.88
2022-07-26T13:18:59.342Z,267.88
2022-07-26T13:21:27.044Z,365.27
2022-07-26T13:24:02.403Z,381.90
2022-07-26T13:26:30.067Z,366.65
2022-07-26T13:28:59.051Z,290.07
2022-07-26T13:31:26.761Z,365.10
2022-07-26T13:33:54.572Z,349.02
2022-07-26T13:36:22.222Z,318.13
2022-07-26T13:38:49.949Z,309.25
2022-07-26T13:41:17.660Z,359.73
2022-07-26T13:43:46.546Z,306.33
2022-07-26T13:46:14.338Z,311.52
2022-07-26T13:49:00.046Z,264.90
2022-07-26T13:51:53.630Z,387.42
2022-07-26T13:54:22.734Z,243.60
2022-07-26T13:56:50.449Z,552.80
2022-07-26T13:59:18.125Z,282.75
2022-07-26T14:01:46.378Z,410.98
2022-07-26T14:04:14.999Z,378.65
2022-07-26T14:06:43.004Z,258.87
2022-07-26T14:09:11.182Z,385.05
2022-07-26T14:11:39.548Z,230.23
2022-07-26T14:14:08.134Z,311.85
2022-07-26T14:16:36.125Z,397.73
2022-07-26T14:19:04.699Z,309.40
2022-07-26T14:21:43.548Z,353.90
2022-07-26T14:24:18.476Z,356.67
2022-07-26T14:26:49.600Z,353.52
2022-07-26T14:29:17.123Z,350.73
2022-07-26T14:31:45.643Z,289.48
2022-07-26T14:34:16.222Z,314.92
2022-07-26T14:36:46.696Z,312.17
2022-07-26T14:39:14.266Z,378.60
2022-07-26T14:41:42.571Z,388.10
2022-07-26T14:44:10.647Z,379.33
2022-07-26T14:46:38.724Z,315.25
2022-07-26T14:49:08.027Z,383.50
2022-07-26T14:51:37.029Z,305.10
2022-07-26T14:54:06.491Z,280.15
2022-07-26T14:56:34.323Z,343.17
2022-07-26T14:59:04.980Z,294.35
2022-07-26T15:01:33.001Z,274.20
2022-07-26T15:04:00.679Z,381.25
2022-07-26T15:06:29.983Z,322.60
2022-07-26T15:08:57.812Z,348.67
2022-07-26T15:11:25.756Z,295.73
2022-07-26T15:13:55.911Z,423.43
2022-07-26T15:16:24.363Z,251.35
2022-07-26T15:18:53.399Z,297.95
2022-07-26T15:21:23.336Z,311.92
2022-07-26T15:23:50.876Z,354.50
2022-07-26T15:26:19.339Z,327.20
2022-07-26T15:28:47.560Z,220.10
2022-07-26T15:31:15.223Z,281.13
2022-07-26T15:33:43.680Z,333.98
2022-07-26T15:36:11.786Z,360.67
2022-07-26T15:38:44.740Z,293.60
2022-07-26T15:41:13.679Z,318.08
2022-07-26T15:43:48.986Z,282.35
2022-07-26T15:46:17.382Z,254.05
2022-07-26T15:48:45.588Z,223.93
2022-07-26T15:51:15.608Z,286.03
2022-07-26T15:53:46.749Z,296.23
2022-07-26T15:56:14.601Z,220.65
2022-07-26T15:58:42.038Z,255.60
2022-07-26T16:01:09.653Z,340.25
2022-07-26T16:03:37.084Z,233.73
2022-07-26T16:06:06.102Z,457.55
2022-07-26T16:08:43.075Z,194.00
2022-07-26T16:11:21.769Z,168.18
2022-07-26T16:13:49.520Z,333.77
2022-07-26T16:16:17.215Z,276.63
2022-07-26T16:18:48.841Z,333.92
2022-07-26T16:21:17.326Z,244.98
2022-07-26T16:23:44.992Z,111.75
2022-07-26T16:26:15.121Z,139.27
2022-07-26T16:28:42.977Z,207.02
2022-07-26T16:31:10.805Z,205.70
2022-07-26T16:33:45.805Z,111.80
2022-07-26T16:36:15.171Z,123.90
2022-07-26T16:38:42.803Z,474.10
2022-07-26T16:41:17.157Z,278.17
2022-07-26T16:43:45.356Z,160.80
2022-07-26T16:46:12.947Z,131.68
2022-07-26T16:48:40.701Z,373.80
2022-07-26T16:51:08.357Z,326.45
2022-07-26T16:53:36.145Z,403.92
2022-07-26T16:56:03.945Z,105.53
2022-07-26T16:58:31.582Z,150.20
2022-07-26T17:00:59.669Z,352.83
2022-07-26T17:03:27.307Z,102.63
2022-07-26T17:05:54.889Z,459.90
2022-07-26T17:08:23.106Z,431.23
2022-07-26T17:10:51.361Z,264.95
2022-07-26T17:13:19.175Z,220.82
2022-07-26T17:15:46.879Z,211.13
2022-07-26T17:18:14.454Z,196.07
2022-07-26T17:20:42.164Z,217.48
2022-07-26T17:23:10.137Z,400.70
2022-07-26T17:25:38.752Z,455.67
2022-07-26T17:28:06.504Z,197.65
2022-07-26T17:30:34.240Z,188.85
2022-07-26T17:33:02.058Z,271.33
2022-07-26T17:35:29.614Z,515.28
2022-07-26T17:37:57.332Z,297.63
2022-07-26T17:40:25.754Z,311.97
2022-07-26T17:42:53.499Z,258.30
2022-07-26T17:45:21.424Z,232.52
2022-07-26T17:47:49.096Z,259.70
2022-07-26T17:50:36.044Z,586.53
2022-07-26T17:53:05.421Z,338.63
2022-07-26T17:55:33.027Z,375.55
2022-07-26T17:58:00.586Z,402.67
2022-07-26T18:00:29.082Z,514.17
2022-07-26T18:02:58.144Z,280.20
2022-07-26T18:05:33.123Z,307.45
2022-07-26T18:08:02.824Z,246.30
2022-07-26T18:10:31.985Z,207.13
2022-07-26T18:12:59.589Z,413.75
2022-07-26T18:15:27.205Z,141.47
2022-07-26T18:17:54.792Z,197.50
2022-07-26T18:20:24.382Z,281.27
2022-07-26T18:22:54.726Z,587.00
2022-07-26T18:25:24.867Z,326.37
2022-07-26T18:27:54.050Z,295.20
2022-07-26T18:30:22.413Z,219.75
2022-07-26T18:32:50.020Z,252.40
2022-07-26T18:35:17.663Z,715.97
2022-07-26T18:37:46.796Z,349.10
2022-07-26T18:40:14.442Z,234.93
2022-07-26T18:42:42.209Z,423.55
2022-07-26T18:45:11.219Z,261.88
2022-07-26T18:47:41.732Z,575.35
2022-07-26T18:50:12.481Z,419.35
2022-07-26T18:52:46.017Z,445.35
2022-07-26T18:55:16.252Z,412.40
2022-07-26T18:57:44.748Z,463.40
2022-07-26T19:00:15.366Z,481.98
2022-07-26T19:02:45.071Z,320.73
2022-07-26T19:05:13.795Z,480.20
2022-07-26T19:07:42.514Z,625.22
2022-07-26T19:10:10.654Z,514.45
2022-07-26T19:12:38.836Z,483.83
2022-07-26T19:15:08.566Z,387.30
2022-07-26T19:17:37.747Z,479.03
2022-07-26T19:20:07.418Z,899.20
2022-07-26T19:22:35.664Z,693.08
2022-07-26T19:25:03.959Z,452.63
2022-07-26T19:27:31.571Z,648.08
2022-07-26T19:29:59.079Z,401.40
2022-07-26T19:32:30.461Z,372.00
2022-07-26T19:35:01.643Z,266.02
2022-07-26T19:37:29.600Z,426.73
2022-07-26T19:40:00.602Z,415.90
2022-07-26T19:42:30.774Z,309.60
2022-07-26T19:44:58.772Z,361.30
2022-07-26T19:47:26.972Z,258.70
2022-07-26T19:49:54.597Z,330.92
2022-07-26T19:52:22.120Z,370.60
2022-07-26T19:54:49.552Z,505.17
2022-07-26T19:57:19.834Z,266.25
2022-07-26T19:59:48.166Z,522.30
2022-07-26T20:02:16.336Z,515.20
2022-07-26T20:04:46.005Z,512.83
2022-07-26T20:07:19.790Z,434.20
2022-07-26T20:09:50.000Z,592.92
2022-07-26T20:12:18.866Z,524.60
2022-07-26T20:14:46.886Z,462.57
2022-07-26T20:17:15.248Z,456.73
2022-07-26T20:19:43.170Z,474.30
2022-07-26T20:22:11.513Z,465.90
2022-07-26T20:24:39.751Z,519.20
2022-07-26T20:27:07.790Z,238.55
2022-07-26T20:29:35.648Z,381.58
2022-07-26T20:32:03.551Z,254.57
2022-07-26T20:34:31.099Z,306.90
2022-07-26T20:36:58.666Z,458.20
2022-07-26T20:39:28.017Z,258.27
2022-07-26T20:41:55.563Z,357.30
2022-07-26T20:44:28.179Z,273.35
2022-07-26T20:46:56.277Z,447.67
2022-07-26T20:49:23.919Z,351.52
2022-07-26T20:51:51.613Z,475.02
2022-07-26T20:54:19.249Z,478.05
2022-07-26T20:56:46.838Z,507.60
2022-07-26T20:59:14.982Z,572.63
2022-07-26T21:01:43.977Z,456.35
2022-07-26T21:04:12.212Z,393.75
2022-07-26T21:06:40.143Z,482.65
2022-07-26T21:09:09.795Z,466.08
2022-07-26T21:11:39.623Z,458.13
2022-07-26T21:14:07.385Z,283.75
2022-07-26T21:16:35.182Z,376.95
2022-07-26T21:19:03.917Z,439.45
2022-07-26T21:21:31.717Z,455.48
2022-07-26T21:23:59.134Z,553.35
2022-07-26T21:26:26.836Z,343.27
2022-07-26T21:28:54.315Z,405.75
2022-07-26T21:31:22.112Z,558.63
2022-07-26T21:33:49.698Z,526.92
2022-07-26T21:36:17.360Z,349.15
2022-07-26T21:38:44.931Z,396.67
2022-07-26T21:41:13.438Z,568.30
2022-07-26T21:43:41.748Z,430.83
2022-07-26T21:46:12.748Z,472.10
2022-07-26T21:48:41.620Z,607.37
2022-07-26T21:51:12.396Z,509.50
2022-07-26T21:53:40.245Z,610.38
2022-07-26T21:56:08.173Z,316.63
2022-07-26T21:58:36.836Z,528.50
2022-07-26T22:01:11.305Z,456.60
2022-07-26T22:03:40.816Z,228.73
2022-07-26T22:06:09.061Z,384.25
2022-07-26T22:08:37.888Z,504.98
2022-07-26T22:11:05.779Z,533.70
2022-07-26T22:13:33.796Z,555.70
2022-07-26T22:16:01.401Z,518.65
2022-07-26T22:18:29.122Z,492.17
2022-07-26T22:20:56.822Z,474.23
2022-07-26T22:23:30.367Z,326.02
2022-07-26T22:26:02.743Z,399.80
2022-07-26T22:28:32.174Z,342.23
2022-07-26T22:31:00.136Z,484.00
2022-07-26T22:33:27.715Z,396.15
2022-07-26T22:35:55.419Z,450.30
2022-07-26T22:38:23.088Z,467.52
2022-07-26T22:40:50.989Z,376.13
2022-07-26T22:43:18.711Z,395.45
2022-07-26T22:45:46.341Z,447.08
2022-07-26T22:48:14.015Z,226.43
2022-07-26T22:50:41.530Z,289.15
2022-07-26T22:53:09.220Z,281.55
2022-07-26T22:55:37.016Z,356.50
2022-07-26T22:58:04.741Z,302.85
2022-07-26T23:00:32.329Z,413.83
2022-07-26T23:02:59.946Z,415.90
2022-07-26T23:05:36.621Z,259.40
2022-07-26T23:08:45.173Z,388.83
2022-07-26T23:11:01.386Z,314.77
2022-07-26T23:13:29.086Z,441.60
2022-07-26T23:16:00.540Z,452.27
2022-07-26T23:18:29.411Z,297.33
2022-07-26T23:20:56.861Z,497.73
2022-07-26T23:23:25.317Z,403.35
2022-07-26T23:25:59.022Z,378.63
2022-07-26T23:28:37.311Z,304.92
2022-07-26T23:31:08.033Z,421.08
2022-07-26T23:33:51.977Z,394.40
2022-07-26T23:36:27.275Z,249.75
2022-07-26T23:38:55.971Z,541.83
2022-07-26T23:41:24.074Z,319.00
2022-07-26T23:43:52.180Z,271.25
2022-07-26T23:46:19.959Z,200.50
2022-07-26T23:48:48.033Z,324.90
2022-07-26T23:51:15.802Z,279.00
2022-07-26T23:53:43.712Z,229.47
2022-07-26T23:56:11.289Z,372.23
2022-07-26T23:58:38.873Z,518.78
