createdAt,value
2022-09-26T00:00:45.580Z,74.11
2022-09-26T00:01:48.455Z,74.69
2022-09-26T00:02:50.525Z,74.58
2022-09-26T00:03:55.395Z,74.72
2022-09-26T00:04:57.223Z,75.06
2022-09-26T00:06:02.078Z,74.48
2022-09-26T00:07:03.926Z,74.67
2022-09-26T00:08:07.993Z,74.49
2022-09-26T00:09:10.202Z,75.14
2022-09-26T00:10:12.963Z,74.87
2022-09-26T00:11:17.319Z,74.75
2022-09-26T00:12:20.142Z,74.52
2022-09-26T00:13:21.951Z,74.84
2022-09-26T00:14:27.326Z,74.75
2022-09-26T00:15:30.982Z,74.42
2022-09-26T00:16:33.980Z,74.18
2022-09-26T00:17:35.821Z,74.32
2022-09-26T00:18:39.336Z,74.50
2022-09-26T00:19:42.210Z,74.27
2022-09-26T00:20:44.168Z,74.59
2022-09-26T00:21:47.009Z,74.47
2022-09-26T00:22:48.837Z,74.78
2022-09-26T00:23:52.107Z,74.80
2022-09-26T00:24:55.037Z,74.57
2022-09-26T00:25:58.027Z,75.12
2022-09-26T00:27:00.845Z,74.72
2022-09-26T00:28:02.672Z,75.15
2022-09-26T00:29:08.542Z,74.70
2022-09-26T00:30:11.986Z,74.87
2022-09-26T00:31:19.501Z,74.53
2022-09-26T00:32:21.356Z,74.40
2022-09-26T00:33:24.947Z,74.72
2022-09-26T00:34:26.730Z,74.27
2022-09-26T00:35:29.494Z,74.57
2022-09-26T00:36:37.943Z,74.30
2022-09-26T00:37:41.506Z,75.21
2022-09-26T00:38:43.933Z,74.80
2022-09-26T00:39:46.725Z,74.62
2022-09-26T00:40:49.491Z,75.31
2022-09-26T00:41:52.608Z,74.98
2022-09-26T00:42:54.644Z,75.11
2022-09-26T00:43:58.437Z,74.05
2022-09-26T00:45:00.411Z,74.76
2022-09-26T00:46:07.704Z,74.26
2022-09-26T00:47:22.033Z,74.45
2022-09-26T00:48:25.506Z,74.13
2022-09-26T00:49:31.746Z,74.61
2022-09-26T00:50:37.261Z,74.11
2022-09-26T00:51:43.504Z,74.65
2022-09-26T00:52:54.151Z,74.58
2022-09-26T00:53:56.258Z,74.84
2022-09-26T00:55:03.334Z,74.13
2022-09-26T00:56:10.165Z,74.64
2022-09-26T00:57:17.928Z,74.48
2022-09-26T00:58:25.548Z,74.88
2022-09-26T00:59:30.977Z,74.56
2022-09-26T01:00:34.330Z,74.53
2022-09-26T01:01:37.759Z,74.41
2022-09-26T01:02:43.640Z,74.02
2022-09-26T01:03:49.162Z,74.34
2022-09-26T01:04:52.023Z,74.70
2022-09-26T01:05:55.002Z,74.75
2022-09-26T01:07:01.041Z,74.33
2022-09-26T01:08:04.305Z,74.95
2022-09-26T01:09:09.253Z,74.50
2022-09-26T01:10:12.190Z,74.58
2022-09-26T01:11:17.154Z,74.01
2022-09-26T01:12:21.139Z,74.13
2022-09-26T01:13:24.191Z,74.61
2022-09-26T01:14:26.137Z,74.37
2022-09-26T01:15:30.036Z,74.65
2022-09-26T01:16:32.080Z,74.32
2022-09-26T01:17:35.061Z,74.49
2022-09-26T01:18:38.386Z,74.62
2022-09-26T01:19:51.702Z,74.25
2022-09-26T01:21:00.530Z,74.41
2022-09-26T01:22:27.359Z,74.25
2022-09-26T01:24:08.293Z,73.95
2022-09-26T01:25:21.702Z,74.20
2022-09-26T01:27:02.743Z,74.89
2022-09-26T01:28:17.410Z,74.48
2022-09-26T01:30:05.033Z,74.79
2022-09-26T01:31:22.507Z,74.61
2022-09-26T01:32:50.497Z,74.35
2022-09-26T01:34:01.312Z,74.88
2022-09-26T01:35:10.866Z,74.50
2022-09-26T01:36:34.589Z,74.46
2022-09-26T01:37:49.265Z,74.57
2022-09-26T01:39:03.935Z,74.50
2022-09-26T01:40:10.785Z,74.43
2022-09-26T01:41:29.417Z,74.39
2022-09-26T01:42:44.310Z,74.07
2022-09-26T01:43:55.897Z,74.22
2022-09-26T01:45:05.189Z,74.45
2022-09-26T01:46:25.251Z,73.97
2022-09-26T01:47:31.643Z,75.02
2022-09-26T01:48:40.991Z,74.41
2022-09-26T01:49:53.412Z,74.63
2022-09-26T01:51:03.382Z,74.54
2022-09-26T01:52:13.431Z,74.43
2022-09-26T01:53:21.852Z,74.25
2022-09-26T01:54:34.556Z,73.88
2022-09-26T01:55:40.126Z,74.45
2022-09-26T01:56:43.873Z,74.54
2022-09-26T01:57:53.575Z,74.29
2022-09-26T01:59:00.653Z,74.20
2022-09-26T02:00:08.266Z,73.92
2022-09-26T02:01:18.361Z,73.90
2022-09-26T02:02:26.234Z,74.47
2022-09-26T02:03:34.237Z,74.36
2022-09-26T02:04:41.685Z,74.28
2022-09-26T02:05:50.811Z,74.41
2022-09-26T02:06:58.702Z,74.22
2022-09-26T02:08:10.039Z,74.71
2022-09-26T02:09:17.534Z,74.83
2022-09-26T02:10:23.359Z,74.99
2022-09-26T02:11:27.693Z,74.35
2022-09-26T02:12:32.831Z,74.41
2022-09-26T02:13:45.188Z,74.61
2022-09-26T02:14:49.472Z,74.43
2022-09-26T02:15:57.212Z,74.35
2022-09-26T02:17:04.969Z,74.30
2022-09-26T02:18:14.047Z,74.82
2022-09-26T02:19:22.525Z,74.84
2022-09-26T02:20:29.973Z,74.27
2022-09-26T02:21:31.934Z,74.59
2022-09-26T02:22:35.958Z,74.33
2022-09-26T02:23:40.067Z,74.03
2022-09-26T02:24:42.012Z,74.18
2022-09-26T02:25:44.994Z,74.68
2022-09-26T02:26:46.857Z,74.06
2022-09-26T02:27:50.536Z,74.26
2022-09-26T02:28:52.946Z,74.06
2022-09-26T02:29:56.540Z,74.32
2022-09-26T02:31:02.073Z,74.30
2022-09-26T02:32:12.879Z,74.07
2022-09-26T02:33:15.202Z,73.95
2022-09-26T02:34:18.340Z,74.48
2022-09-26T02:35:39.241Z,73.76
2022-09-26T02:36:42.671Z,73.42
2022-09-26T02:37:44.846Z,74.16
2022-09-26T02:38:48.317Z,74.31
2022-09-26T02:40:13.186Z,73.68
2022-09-26T02:41:29.011Z,74.16
2022-09-26T02:42:36.757Z,74.20
2022-09-26T02:43:51.180Z,74.22
2022-09-26T02:45:06.081Z,74.28
2022-09-26T02:46:30.440Z,74.23
2022-09-26T02:47:47.193Z,74.50
2022-09-26T02:49:05.423Z,74.09
2022-09-26T02:50:40.331Z,73.65
2022-09-26T02:51:58.561Z,73.76
2022-09-26T02:53:14.489Z,73.96
2022-09-26T02:54:30.307Z,74.40
2022-09-26T02:55:39.277Z,74.53
2022-09-26T02:56:58.135Z,74.28
2022-09-26T02:58:09.713Z,73.64
2022-09-26T02:59:22.497Z,73.92
2022-09-26T03:00:31.662Z,74.20
2022-09-26T03:01:42.014Z,74.39
2022-09-26T03:02:55.235Z,73.76
2022-09-26T03:04:03.259Z,73.57
2022-09-26T03:05:12.077Z,73.78
2022-09-26T03:06:20.813Z,74.12
2022-09-26T03:07:30.725Z,74.22
2022-09-26T03:08:37.869Z,74.14
2022-09-26T03:09:43.329Z,74.16
2022-09-26T03:10:47.241Z,74.55
2022-09-26T03:11:51.520Z,74.69
2022-09-26T03:12:54.888Z,74.19
2022-09-26T03:13:58.943Z,74.61
2022-09-26T03:15:04.719Z,74.20
2022-09-26T03:16:10.914Z,74.21
2022-09-26T03:17:15.556Z,74.40
2022-09-26T03:18:21.933Z,73.66
2022-09-26T03:19:30.126Z,73.77
2022-09-26T03:20:34.145Z,74.60
2022-09-26T03:21:37.448Z,74.36
2022-09-26T03:22:42.270Z,74.38
2022-09-26T03:23:45.545Z,74.25
2022-09-26T03:24:48.604Z,74.08
2022-09-26T03:26:00.484Z,74.06
2022-09-26T03:27:05.126Z,74.20
2022-09-26T03:28:10.504Z,73.73
2022-09-26T03:29:13.595Z,74.15
2022-09-26T03:30:17.516Z,74.01
2022-09-26T03:31:31.510Z,74.01
2022-09-26T03:32:40.745Z,74.33
2022-09-26T03:33:43.675Z,73.84
2022-09-26T03:34:45.563Z,73.61
2022-09-26T03:35:48.837Z,74.12
2022-09-26T03:36:51.703Z,73.67
2022-09-26T03:37:53.467Z,74.58
2022-09-26T03:38:56.410Z,73.88
2022-09-26T03:40:17.903Z,74.50
2022-09-26T03:41:42.185Z,73.71
2022-09-26T03:42:52.660Z,74.01
2022-09-26T03:43:57.244Z,74.30
2022-09-26T03:45:02.737Z,74.67
2022-09-26T03:46:07.524Z,74.29
2022-09-26T03:47:10.047Z,74.36
2022-09-26T03:48:18.688Z,73.93
2022-09-26T03:49:20.676Z,73.87
2022-09-26T03:50:23.486Z,74.07
2022-09-26T03:51:26.023Z,74.22
2022-09-26T03:52:29.665Z,74.01
2022-09-26T03:53:32.949Z,73.72
2022-09-26T03:54:37.269Z,74.25
2022-09-26T03:55:39.136Z,74.37
2022-09-26T03:56:41.955Z,73.74
2022-09-26T03:57:43.943Z,74.10
2022-09-26T03:58:57.977Z,74.87
2022-09-26T04:00:00.845Z,74.14
2022-09-26T04:01:22.192Z,73.86
2022-09-26T04:02:24.567Z,73.58
2022-09-26T04:03:49.956Z,73.57
2022-09-26T04:04:53.594Z,74.22
2022-09-26T04:05:55.378Z,74.05
2022-09-26T04:06:59.364Z,74.67
2022-09-26T04:08:03.031Z,73.86
2022-09-26T04:09:06.728Z,74.42
2022-09-26T04:10:10.691Z,74.13
2022-09-26T04:11:15.937Z,73.62
2022-09-26T04:12:18.095Z,73.85
2022-09-26T04:13:49.586Z,73.76
2022-09-26T04:14:44.398Z,74.06
2022-09-26T04:15:54.055Z,73.68
2022-09-26T04:16:58.248Z,74.59
2022-09-26T04:18:08.330Z,74.40
2022-09-26T04:19:13.039Z,73.95
2022-09-26T04:20:15.577Z,73.88
2022-09-26T04:21:20.075Z,74.33
2022-09-26T04:22:24.510Z,74.10
2022-09-26T04:23:29.004Z,73.60
2022-09-26T04:24:30.966Z,73.91
2022-09-26T04:25:38.704Z,73.51
2022-09-26T04:26:42.242Z,73.95
2022-09-26T04:27:45.069Z,73.87
2022-09-26T04:28:49.313Z,74.79
2022-09-26T04:29:52.314Z,74.10
2022-09-26T04:31:04.529Z,73.73
2022-09-26T04:32:07.634Z,74.28
2022-09-26T04:33:23.817Z,74.39
2022-09-26T04:34:42.492Z,73.96
2022-09-26T04:35:45.290Z,73.58
2022-09-26T04:36:51.274Z,73.94
2022-09-26T04:37:53.097Z,74.40
2022-09-26T04:38:57.016Z,74.49
2022-09-26T04:39:58.916Z,74.12
2022-09-26T04:41:05.283Z,74.00
2022-09-26T04:42:07.217Z,74.01
2022-09-26T04:43:10.017Z,73.85
2022-09-26T04:44:12.952Z,73.53
2022-09-26T04:45:16.544Z,74.09
2022-09-26T04:46:24.487Z,73.52
2022-09-26T04:47:29.305Z,73.74
2022-09-26T04:48:51.415Z,74.31
2022-09-26T04:49:57.003Z,73.99
2022-09-26T04:50:59.916Z,74.01
2022-09-26T04:52:02.017Z,74.41
2022-09-26T04:53:06.367Z,74.28
2022-09-26T04:54:11.603Z,74.22
2022-09-26T04:55:17.915Z,73.77
2022-09-26T04:56:21.624Z,73.89
2022-09-26T04:57:24.472Z,73.68
2022-09-26T04:58:26.898Z,74.29
2022-09-26T04:59:29.838Z,74.24
2022-09-26T05:00:41.107Z,73.77
2022-09-26T05:01:44.362Z,74.68
2022-09-26T05:02:55.444Z,74.30
2022-09-26T05:03:58.542Z,73.98
2022-09-26T05:05:06.785Z,74.54
2022-09-26T05:06:11.011Z,74.54
2022-09-26T05:07:14.251Z,74.06
2022-09-26T05:08:18.415Z,74.06
2022-09-26T05:09:20.641Z,75.05
2022-09-26T05:10:31.129Z,75.53
2022-09-26T05:11:36.792Z,74.61
2022-09-26T05:12:42.361Z,74.84
2022-09-26T05:13:50.187Z,74.55
2022-09-26T05:14:56.775Z,74.32
2022-09-26T05:16:00.953Z,74.39
2022-09-26T05:17:03.728Z,74.68
2022-09-26T05:18:08.786Z,74.82
2022-09-26T05:19:12.588Z,75.31
2022-09-26T05:20:29.128Z,74.30
2022-09-26T05:21:35.354Z,74.89
2022-09-26T05:22:37.159Z,74.29
2022-09-26T05:23:57.798Z,74.28
2022-09-26T05:25:18.167Z,74.36
2022-09-26T05:26:24.003Z,74.26
2022-09-26T05:27:26.137Z,73.42
2022-09-26T05:28:29.924Z,74.17
2022-09-26T05:29:31.740Z,73.77
2022-09-26T05:30:39.406Z,74.50
2022-09-26T05:31:43.488Z,74.20
2022-09-26T05:32:48.320Z,74.87
2022-09-26T05:33:53.824Z,74.29
2022-09-26T05:34:57.593Z,73.72
2022-09-26T05:36:03.046Z,74.23
2022-09-26T05:37:05.933Z,74.08
2022-09-26T05:38:08.085Z,74.65
2022-09-26T05:39:32.974Z,74.19
2022-09-26T05:40:53.314Z,74.07
2022-09-26T05:41:59.921Z,74.77
2022-09-26T05:43:03.796Z,74.02
2022-09-26T05:44:06.575Z,74.54
2022-09-26T05:45:11.137Z,74.94
2022-09-26T05:46:14.913Z,74.43
2022-09-26T05:47:23.375Z,74.35
2022-09-26T05:48:26.617Z,74.33
2022-09-26T05:49:28.418Z,74.03
2022-09-26T05:50:31.310Z,74.29
2022-09-26T05:51:34.615Z,74.68
2022-09-26T05:52:38.025Z,74.95
2022-09-26T05:53:42.545Z,74.37
2022-09-26T05:54:44.663Z,74.71
2022-09-26T05:56:08.602Z,74.04
2022-09-26T05:57:32.366Z,74.36
2022-09-26T05:58:37.961Z,73.53
2022-09-26T05:59:51.736Z,74.28
2022-09-26T06:01:06.496Z,74.29
2022-09-26T06:02:20.585Z,74.27
2022-09-26T06:03:50.215Z,73.87
2022-09-26T06:05:20.302Z,73.62
2022-09-26T06:07:03.361Z,73.89
2022-09-26T06:08:05.288Z,74.29
2022-09-26T06:09:12.306Z,74.87
2022-09-26T06:10:46.658Z,73.99
2022-09-26T06:11:48.618Z,74.36
2022-09-26T06:12:52.666Z,74.94
2022-09-26T06:13:55.729Z,74.69
2022-09-26T06:14:58.779Z,74.86
2022-09-26T06:16:03.589Z,74.45
2022-09-26T06:17:06.922Z,73.88
2022-09-26T06:18:09.611Z,74.97
2022-09-26T06:19:12.370Z,74.12
2022-09-26T06:20:14.761Z,73.94
2022-09-26T06:21:20.288Z,74.06
2022-09-26T06:22:27.196Z,74.98
2022-09-26T06:23:30.273Z,74.96
2022-09-26T06:24:32.660Z,74.58
2022-09-26T06:25:36.905Z,74.54
2022-09-26T06:26:39.225Z,74.81
2022-09-26T06:27:42.489Z,75.02
2022-09-26T06:28:44.604Z,74.36
2022-09-26T06:29:48.215Z,74.60
2022-09-26T06:30:50.040Z,74.81
2022-09-26T06:32:15.793Z,74.38
2022-09-26T06:33:32.573Z,74.68
2022-09-26T06:34:51.718Z,74.48
2022-09-26T06:36:16.009Z,74.25
2022-09-26T06:37:18.794Z,74.92
2022-09-26T06:38:21.968Z,74.63
2022-09-26T06:39:30.696Z,74.94
2022-09-26T06:40:33.650Z,74.90
2022-09-26T06:41:36.645Z,74.39
2022-09-26T06:42:48.552Z,74.13
2022-09-26T06:44:03.085Z,74.08
2022-09-26T06:45:27.559Z,73.77
2022-09-26T06:46:50.676Z,74.31
2022-09-26T06:48:02.362Z,74.52
2022-09-26T06:49:07.444Z,74.66
2022-09-26T06:50:24.464Z,74.10
2022-09-26T06:51:32.061Z,74.33
2022-09-26T06:52:35.715Z,74.51
2022-09-26T06:53:40.020Z,74.27
2022-09-26T06:54:42.956Z,74.26
2022-09-26T06:55:47.929Z,74.45
2022-09-26T06:56:50.856Z,74.09
2022-09-26T06:57:54.016Z,74.02
2022-09-26T06:58:58.311Z,74.33
2022-09-26T07:00:10.109Z,74.51
2022-09-26T07:01:42.262Z,74.50
2022-09-26T07:02:52.088Z,74.97
2022-09-26T07:04:17.200Z,74.44
2022-09-26T07:05:26.947Z,74.94
2022-09-26T07:06:30.319Z,74.43
2022-09-26T07:07:32.573Z,74.08
2022-09-26T07:09:00.811Z,74.14
2022-09-26T07:10:19.587Z,74.31
2022-09-26T07:11:41.877Z,74.75
2022-09-26T07:12:49.964Z,74.94
2022-09-26T07:13:53.030Z,74.70
2022-09-26T07:14:58.010Z,74.70
2022-09-26T07:16:05.680Z,74.62
2022-09-26T07:17:24.459Z,75.04
2022-09-26T07:18:44.528Z,74.34
2022-09-26T07:19:53.231Z,74.28
2022-09-26T07:21:25.414Z,74.59
2022-09-26T07:22:39.790Z,74.79
2022-09-26T07:23:42.684Z,75.38
2022-09-26T07:24:46.284Z,74.80
2022-09-26T07:25:51.927Z,75.24
2022-09-26T07:26:53.801Z,75.14
2022-09-26T07:27:56.626Z,75.91
2022-09-26T07:29:08.635Z,75.36
2022-09-26T07:30:13.779Z,76.07
2022-09-26T07:31:26.713Z,75.75
2022-09-26T07:33:01.057Z,76.06
2022-09-26T07:34:25.058Z,75.16
2022-09-26T07:35:27.253Z,75.38
2022-09-26T07:36:30.111Z,74.91
2022-09-26T07:37:32.273Z,74.92
2022-09-26T07:38:35.708Z,74.88
2022-09-26T07:39:38.514Z,75.47
2022-09-26T07:40:43.251Z,75.70
2022-09-26T07:41:49.700Z,75.06
2022-09-26T07:43:15.389Z,75.73
2022-09-26T07:45:56.977Z,75.11
2022-09-26T07:47:17.400Z,74.88
2022-09-26T07:48:38.334Z,75.21
2022-09-26T07:50:14.989Z,75.25
2022-09-26T07:51:39.087Z,76.40
2022-09-26T07:52:48.140Z,75.63
2022-09-26T07:53:59.096Z,75.75
2022-09-26T07:55:23.176Z,75.42
2022-09-26T07:56:44.955Z,75.49
2022-09-26T07:57:57.937Z,76.09
2022-09-26T07:59:39.602Z,75.12
2022-09-26T08:00:58.021Z,75.39
2022-09-26T08:02:25.770Z,75.33
2022-09-26T08:03:29.635Z,75.81
2022-09-26T08:04:35.098Z,74.87
2022-09-26T08:05:38.130Z,75.13
2022-09-26T08:06:41.146Z,75.74
2022-09-26T08:07:44.256Z,75.27
2022-09-26T08:08:53.625Z,75.35
2022-09-26T08:10:20.098Z,75.26
2022-09-26T08:11:42.371Z,74.55
2022-09-26T08:13:05.362Z,75.51
2022-09-26T08:14:32.385Z,75.39
2022-09-26T08:15:56.080Z,75.40
2022-09-26T08:17:04.839Z,75.87
2022-09-26T08:18:07.822Z,74.70
2022-09-26T08:19:17.481Z,75.06
2022-09-26T08:20:20.589Z,75.37
2022-09-26T08:21:23.941Z,75.17
2022-09-26T08:22:28.303Z,75.52
2022-09-26T08:23:31.233Z,75.55
2022-09-26T08:24:58.198Z,75.45
2022-09-26T08:26:12.150Z,75.60
2022-09-26T08:27:25.754Z,75.95
2022-09-26T08:28:29.227Z,75.07
2022-09-26T08:29:32.202Z,75.44
2022-09-26T08:30:34.422Z,75.14
2022-09-26T08:31:39.554Z,74.60
2022-09-26T08:32:42.738Z,74.46
2022-09-26T08:33:44.595Z,74.07
2022-09-26T08:34:49.169Z,73.33
2022-09-26T08:36:25.663Z,73.62
2022-09-26T08:37:55.968Z,73.74
2022-09-26T08:39:14.337Z,74.33
2022-09-26T08:40:46.069Z,74.01
2022-09-26T08:42:42.890Z,73.27
2022-09-26T08:44:32.728Z,73.58
2022-09-26T08:46:32.110Z,73.74
2022-09-26T08:48:01.829Z,73.86
2022-09-26T08:49:27.924Z,73.39
2022-09-26T08:50:42.713Z,73.38
2022-09-26T08:51:49.049Z,73.14
2022-09-26T08:52:57.872Z,72.45
2022-09-26T08:54:06.607Z,72.44
2022-09-26T08:55:16.855Z,72.98
2022-09-26T08:56:21.231Z,73.14
2022-09-26T08:57:35.165Z,73.56
2022-09-26T08:58:40.976Z,73.19
2022-09-26T08:59:47.875Z,73.55
2022-09-26T09:00:58.788Z,73.53
2022-09-26T09:02:05.169Z,73.43
2022-09-26T09:03:29.735Z,73.34
2022-09-26T09:04:42.886Z,72.63
2022-09-26T09:05:49.774Z,72.69
2022-09-26T09:06:58.856Z,73.33
2022-09-26T09:08:07.911Z,73.57
2022-09-26T09:09:18.722Z,72.98
2022-09-26T09:10:47.566Z,73.32
2022-09-26T09:12:18.542Z,73.14
2022-09-26T09:13:42.998Z,72.79
2022-09-26T09:15:26.136Z,72.88
2022-09-26T09:17:10.797Z,73.47
2022-09-26T09:18:37.407Z,73.59
2022-09-26T09:20:11.136Z,73.37
2022-09-26T09:21:42.009Z,73.36
2022-09-26T09:23:24.714Z,73.30
2022-09-26T09:24:47.341Z,73.04
2022-09-26T09:27:52.505Z,72.70
2022-09-26T09:29:10.724Z,73.32
2022-09-26T09:30:22.323Z,73.24
2022-09-26T09:31:37.919Z,73.11
2022-09-26T09:33:02.099Z,73.08
2022-09-26T09:34:39.378Z,74.03
2022-09-26T09:36:04.274Z,73.58
2022-09-26T09:37:17.154Z,72.89
2022-09-26T09:38:51.128Z,72.83
2022-09-26T09:40:28.454Z,72.99
2022-09-26T09:41:40.532Z,72.35
2022-09-26T09:42:47.068Z,72.85
2022-09-26T09:43:54.424Z,72.67
2022-09-26T09:45:05.764Z,72.57
2022-09-26T09:46:17.742Z,72.22
2022-09-26T09:47:20.735Z,73.01
2022-09-26T09:48:28.100Z,72.88
2022-09-26T09:49:30.674Z,72.81
2022-09-26T09:50:44.102Z,72.14
2022-09-26T09:51:59.743Z,71.80
2022-09-26T09:53:11.420Z,71.13
2022-09-26T09:54:47.813Z,71.35
2022-09-26T09:56:02.558Z,71.55
2022-09-26T09:57:38.055Z,71.68
2022-09-26T09:58:57.402Z,71.54
2022-09-26T10:00:08.553Z,71.85
2022-09-26T10:01:36.726Z,72.10
2022-09-26T10:02:47.136Z,71.94
2022-09-26T10:04:03.419Z,72.54
2022-09-26T10:05:20.117Z,72.79
2022-09-26T10:06:45.820Z,72.53
2022-09-26T10:07:47.646Z,72.86
2022-09-26T10:09:39.242Z,72.71
2022-09-26T10:11:26.146Z,73.18
2022-09-26T10:12:35.067Z,73.31
2022-09-26T10:14:31.117Z,73.35
2022-09-26T10:15:40.212Z,73.27
2022-09-26T10:17:18.494Z,73.08
2022-09-26T10:18:27.432Z,73.47
2022-09-26T10:19:46.295Z,73.82
2022-09-26T10:20:53.767Z,74.01
2022-09-26T10:21:55.656Z,74.45
2022-09-26T10:22:58.662Z,73.87
2022-09-26T10:24:05.473Z,73.87
2022-09-26T10:25:25.868Z,73.56
2022-09-26T10:26:34.637Z,74.36
2022-09-26T10:27:40.459Z,75.15
2022-09-26T10:28:48.086Z,75.54
2022-09-26T10:29:57.030Z,75.64
2022-09-26T10:31:07.837Z,77.25
2022-09-26T10:32:26.023Z,76.85
2022-09-26T10:33:39.967Z,75.83
2022-09-26T10:35:05.407Z,75.77
2022-09-26T10:36:11.349Z,75.63
2022-09-26T10:37:24.062Z,75.10
2022-09-26T10:38:33.068Z,75.20
2022-09-26T10:40:07.512Z,75.49
2022-09-26T10:41:22.920Z,75.86
2022-09-26T10:42:32.013Z,76.12
2022-09-26T10:43:37.981Z,77.15
2022-09-26T10:44:57.972Z,76.65
2022-09-26T10:46:23.762Z,76.17
2022-09-26T10:47:59.295Z,75.53
2022-09-26T10:49:45.374Z,75.48
2022-09-26T10:51:29.836Z,75.03
2022-09-26T10:52:41.306Z,75.04
2022-09-26T10:53:45.467Z,75.80
2022-09-26T10:54:57.342Z,75.86
2022-09-26T10:56:05.695Z,75.45
2022-09-26T10:57:19.345Z,76.09
2022-09-26T10:58:27.682Z,76.07
2022-09-26T10:59:36.199Z,75.85
2022-09-26T11:00:42.990Z,75.78
2022-09-26T11:01:56.428Z,75.35
2022-09-26T11:03:01.441Z,75.73
2022-09-26T11:04:15.809Z,76.12
2022-09-26T11:05:56.421Z,76.32
2022-09-26T11:07:05.548Z,75.63
2022-09-26T11:08:17.112Z,76.28
2022-09-26T11:10:01.972Z,75.62
2022-09-26T11:11:27.614Z,75.99
2022-09-26T11:12:40.070Z,76.23
2022-09-26T11:13:47.957Z,76.80
2022-09-26T11:14:56.874Z,76.24
2022-09-26T11:16:01.293Z,76.21
2022-09-26T11:17:05.546Z,76.11
2022-09-26T11:18:21.963Z,76.55
2022-09-26T11:19:39.360Z,76.34
2022-09-26T11:20:48.457Z,76.39
2022-09-26T11:21:56.324Z,76.49
2022-09-26T11:23:07.788Z,75.58
2022-09-26T11:25:58.158Z,75.68
2022-09-26T11:35:07.003Z,76.61
2022-09-26T11:36:24.372Z,76.96
2022-09-26T11:37:45.210Z,76.29
2022-09-26T11:38:53.815Z,75.53
2022-09-26T11:40:16.870Z,74.62
2022-09-26T11:41:38.901Z,74.80
2022-09-26T11:42:59.746Z,75.24
2022-09-26T11:44:19.240Z,75.83
2022-09-26T11:45:54.242Z,75.74
2022-09-26T11:47:42.243Z,75.86
2022-09-26T11:49:06.007Z,75.82
2022-09-26T11:50:40.269Z,75.41
2022-09-26T11:52:04.521Z,75.26
2022-09-26T11:53:26.638Z,75.93
2022-09-26T11:54:58.620Z,74.99
2022-09-26T11:56:25.007Z,74.43
2022-09-26T11:57:38.257Z,74.09
2022-09-26T11:58:48.016Z,74.27
2022-09-26T12:00:06.297Z,73.84
2022-09-26T12:01:23.087Z,72.69
2022-09-26T12:02:44.319Z,73.07
2022-09-26T12:04:19.466Z,72.78
2022-09-26T12:05:31.129Z,73.16
2022-09-26T12:06:38.790Z,73.44
2022-09-26T12:07:49.181Z,73.77
2022-09-26T12:09:16.810Z,73.72
2022-09-26T12:10:31.234Z,72.92
2022-09-26T12:11:42.532Z,72.80
2022-09-26T12:12:57.614Z,72.84
2022-09-26T12:14:10.099Z,72.83
2022-09-26T12:15:23.526Z,72.94
2022-09-26T12:16:36.532Z,73.27
2022-09-26T12:17:50.575Z,72.89
2022-09-26T12:19:05.152Z,72.77
2022-09-26T12:20:26.181Z,72.93
2022-09-26T12:22:03.859Z,73.30
2022-09-26T12:23:14.304Z,74.48
2022-09-26T12:24:27.172Z,75.19
2022-09-26T12:25:41.726Z,74.77
2022-09-26T12:26:51.683Z,73.99
2022-09-26T12:28:06.142Z,73.66
2022-09-26T12:29:28.014Z,73.99
2022-09-26T12:30:35.492Z,73.98
2022-09-26T12:32:05.774Z,72.31
2022-09-26T12:33:37.229Z,71.90
2022-09-26T12:34:58.196Z,72.35
2022-09-26T12:36:09.758Z,71.90
2022-09-26T12:37:32.060Z,71.11
2022-09-26T12:38:56.387Z,70.51
2022-09-26T12:40:17.991Z,71.59
2022-09-26T12:41:37.667Z,70.29
2022-09-26T12:42:54.554Z,70.35
2022-09-26T12:44:12.699Z,71.28
2022-09-26T12:45:40.557Z,70.70
2022-09-26T12:47:17.791Z,70.87
2022-09-26T12:48:31.149Z,69.89
2022-09-26T12:50:01.235Z,69.68
2022-09-26T12:51:19.860Z,70.08
2022-09-26T12:52:35.216Z,69.04
2022-09-26T12:53:52.644Z,69.58
2022-09-26T12:55:09.576Z,69.33
2022-09-26T12:56:22.232Z,69.35
2022-09-26T12:57:32.842Z,69.77
2022-09-26T12:58:55.302Z,68.68
2022-09-26T13:00:13.274Z,68.70
2022-09-26T13:01:31.081Z,68.64
2022-09-26T13:02:52.245Z,69.02
2022-09-26T13:04:28.439Z,68.66
2022-09-26T13:05:49.546Z,68.62
2022-09-26T13:07:20.603Z,68.57
2022-09-26T13:08:34.919Z,68.95
2022-09-26T13:09:58.911Z,68.13
2022-09-26T13:11:17.474Z,68.11
2022-09-26T13:12:38.891Z,68.50
2022-09-26T13:14:14.679Z,69.03
2022-09-26T13:15:26.565Z,69.54
2022-09-26T13:16:40.377Z,68.20
2022-09-26T13:17:47.782Z,68.64
2022-09-26T13:18:53.701Z,68.56
2022-09-26T13:20:01.369Z,68.24
2022-09-26T13:21:09.098Z,68.75
2022-09-26T13:22:27.607Z,69.02
2022-09-26T13:23:35.792Z,68.95
2022-09-26T13:24:52.353Z,67.24
2022-09-26T13:25:59.181Z,68.25
2022-09-26T13:27:10.550Z,68.39
2022-09-26T13:28:17.589Z,68.26
2022-09-26T13:29:24.076Z,68.95
2022-09-26T13:30:35.722Z,68.86
2022-09-26T13:31:41.292Z,67.55
2022-09-26T13:32:54.985Z,68.35
2022-09-26T13:34:02.692Z,68.16
2022-09-26T13:35:13.426Z,67.57
2022-09-26T13:36:18.733Z,67.25
2022-09-26T13:37:36.338Z,66.55
2022-09-26T13:38:48.873Z,66.68
2022-09-26T13:40:00.221Z,66.74
2022-09-26T13:41:15.793Z,65.67
2022-09-26T13:42:25.317Z,66.23
2022-09-26T13:43:47.437Z,66.53
2022-09-26T13:44:59.385Z,65.72
2022-09-26T13:46:10.741Z,66.08
2022-09-26T13:47:22.976Z,66.07
2022-09-26T13:48:37.075Z,67.03
2022-09-26T13:49:53.246Z,67.94
2022-09-26T13:51:06.334Z,72.56
2022-09-26T13:52:19.120Z,73.50
2022-09-26T13:53:32.327Z,72.30
2022-09-26T13:54:55.623Z,71.26
2022-09-26T13:56:30.353Z,69.64
2022-09-26T13:57:39.028Z,68.72
2022-09-26T13:58:40.882Z,67.33
2022-09-26T13:59:54.319Z,66.78
2022-09-26T14:01:26.767Z,66.59
2022-09-26T14:02:30.274Z,62.05
2022-09-26T14:03:41.620Z,63.51
2022-09-26T14:04:44.498Z,61.96
2022-09-26T14:05:49.956Z,61.57
2022-09-26T14:07:28.167Z,62.59
2022-09-26T14:08:51.267Z,62.54
2022-09-26T14:09:59.072Z,61.30
2022-09-26T14:11:11.960Z,62.19
2022-09-26T14:12:34.584Z,62.12
2022-09-26T14:13:38.497Z,62.60
2022-09-26T14:14:46.204Z,62.63
2022-09-26T14:16:01.338Z,62.46
2022-09-26T14:17:22.485Z,62.81
2022-09-26T14:18:34.146Z,61.87
2022-09-26T14:19:40.745Z,62.36
2022-09-26T14:21:00.357Z,62.71
2022-09-26T14:22:27.048Z,63.20
2022-09-26T14:23:45.272Z,63.33
2022-09-26T14:24:48.061Z,63.87
2022-09-26T14:26:06.839Z,63.58
2022-09-26T14:27:43.180Z,61.64
2022-09-26T14:28:53.334Z,63.10
2022-09-26T14:30:02.185Z,63.03
2022-09-26T14:31:18.828Z,62.42
2022-09-26T14:32:27.515Z,62.48
2022-09-26T14:33:29.754Z,62.75
2022-09-26T14:34:41.818Z,62.08
2022-09-26T14:35:43.862Z,62.53
2022-09-26T14:36:49.402Z,62.15
2022-09-26T14:37:59.489Z,63.07
2022-09-26T14:39:02.607Z,61.56
2022-09-26T14:40:20.356Z,61.01
2022-09-26T14:41:29.147Z,60.77
2022-09-26T14:42:39.075Z,61.34
2022-09-26T14:43:41.411Z,60.76
2022-09-26T14:44:56.727Z,59.94
2022-09-26T14:46:03.025Z,59.93
2022-09-26T14:47:13.979Z,60.40
2022-09-26T14:48:28.578Z,60.05
2022-09-26T14:49:30.869Z,59.96
2022-09-26T14:50:44.749Z,60.30
2022-09-26T14:51:49.539Z,60.95
2022-09-26T14:52:54.940Z,60.15
2022-09-26T14:54:01.380Z,59.24
2022-09-26T14:55:07.548Z,59.45
2022-09-26T14:56:14.095Z,59.04
2022-09-26T14:57:27.440Z,58.74
2022-09-26T14:58:32.354Z,59.17
2022-09-26T14:59:43.724Z,57.64
2022-09-26T15:00:49.700Z,58.59
2022-09-26T15:01:53.510Z,57.38
2022-09-26T15:03:01.020Z,58.93
2022-09-26T15:04:10.665Z,58.28
2022-09-26T15:05:23.622Z,58.32
2022-09-26T15:06:28.821Z,59.02
2022-09-26T15:07:35.327Z,59.17
2022-09-26T15:08:39.569Z,59.11
2022-09-26T15:09:43.917Z,59.18
2022-09-26T15:10:48.769Z,59.79
2022-09-26T15:11:57.274Z,60.50
2022-09-26T15:13:05.300Z,59.99
2022-09-26T15:14:21.850Z,59.42
2022-09-26T15:15:34.907Z,58.38
2022-09-26T15:16:44.120Z,59.85
2022-09-26T15:17:52.683Z,59.25
2022-09-26T15:19:00.098Z,60.04
2022-09-26T15:20:05.706Z,59.61
2022-09-26T15:21:26.346Z,60.41
2022-09-26T15:22:30.875Z,60.83
2022-09-26T15:23:45.326Z,60.76
2022-09-26T15:24:53.343Z,60.74
2022-09-26T15:25:58.825Z,60.29
2022-09-26T15:27:08.138Z,60.96
2022-09-26T15:28:11.623Z,60.98
2022-09-26T15:29:17.407Z,61.17
2022-09-26T15:30:24.180Z,60.38
2022-09-26T15:31:30.743Z,60.03
2022-09-26T15:32:34.760Z,60.62
2022-09-26T15:33:38.808Z,61.14
2022-09-26T15:34:41.769Z,60.53
2022-09-26T15:35:52.797Z,60.31