createdAt,value
2022-09-10T00:01:33.089Z,99.90
2022-09-10T00:04:03.047Z,99.90
2022-09-10T00:06:35.521Z,99.90
2022-09-10T00:09:04.032Z,99.90
2022-09-10T00:11:32.819Z,99.90
2022-09-10T00:14:03.657Z,99.90
2022-09-10T00:16:33.283Z,99.90
2022-09-10T00:19:02.463Z,99.90
2022-09-10T00:21:34.523Z,99.90
2022-09-10T00:24:05.167Z,99.90
2022-09-10T00:26:38.380Z,99.90
2022-09-10T00:29:08.573Z,99.90
2022-09-10T00:31:38.115Z,99.90
2022-09-10T00:34:07.356Z,99.90
2022-09-10T00:36:39.896Z,99.90
2022-09-10T00:39:10.008Z,99.90
2022-09-10T00:41:40.556Z,99.90
2022-09-10T00:44:25.994Z,99.90
2022-09-10T00:46:56.852Z,99.90
2022-09-10T00:49:33.508Z,99.90
2022-09-10T00:52:03.883Z,99.90
2022-09-10T00:54:34.335Z,99.90
2022-09-10T00:57:07.214Z,99.90
2022-09-10T00:59:37.028Z,99.90
2022-09-10T01:02:05.738Z,99.90
2022-09-10T01:04:34.678Z,99.90
2022-09-10T01:07:05.179Z,99.90
2022-09-10T01:09:33.928Z,99.90
2022-09-10T01:12:15.267Z,99.90
2022-09-10T01:15:05.645Z,99.90
2022-09-10T01:17:45.108Z,99.90
2022-09-10T01:20:36.824Z,99.90
2022-09-10T01:23:41.566Z,99.90
2022-09-10T01:26:21.444Z,99.90
2022-09-10T01:29:00.062Z,99.90
2022-09-10T01:31:36.089Z,99.90
2022-09-10T01:34:13.182Z,99.90
2022-09-10T01:36:48.203Z,99.90
2022-09-10T01:39:20.806Z,99.90
2022-09-10T01:41:52.077Z,99.90
2022-09-10T01:44:48.381Z,99.90
2022-09-10T01:47:33.755Z,99.90
2022-09-10T01:50:16.761Z,99.90
2022-09-10T01:52:58.848Z,99.90
2022-09-10T01:55:36.076Z,99.90
2022-09-10T01:58:12.048Z,99.90
2022-09-10T02:00:58.006Z,99.90
2022-09-10T02:03:28.501Z,99.90
2022-09-10T02:05:59.147Z,99.90
2022-09-10T02:08:37.824Z,99.90
2022-09-10T02:11:11.881Z,99.90
2022-09-10T02:13:43.961Z,99.90
2022-09-10T02:16:37.906Z,99.90
2022-09-10T02:19:08.242Z,99.90
2022-09-10T02:21:38.024Z,99.90
2022-09-10T02:24:08.562Z,99.90
2022-09-10T02:26:39.759Z,99.90
2022-09-10T02:29:10.226Z,99.90
2022-09-10T02:31:42.048Z,99.90
2022-09-10T02:34:13.363Z,99.90
2022-09-10T02:36:41.887Z,99.90
2022-09-10T02:39:10.372Z,99.90
2022-09-10T02:41:41.240Z,99.90
2022-09-10T02:44:09.925Z,99.90
2022-09-10T02:46:39.025Z,99.90
2022-09-10T02:49:09.303Z,99.90
2022-09-10T02:51:41.877Z,99.90
2022-09-10T02:54:10.559Z,99.90
2022-09-10T02:56:39.092Z,99.90
2022-09-10T02:59:07.573Z,99.90
2022-09-10T03:01:37.589Z,99.90
2022-09-10T03:04:08.488Z,99.90
2022-09-10T03:06:37.097Z,99.90
2022-09-10T03:09:06.235Z,99.90
2022-09-10T03:11:35.824Z,99.90
2022-09-10T03:14:04.557Z,99.90
2022-09-10T03:16:33.419Z,99.90
2022-09-10T03:19:04.312Z,99.90
2022-09-10T03:21:35.160Z,99.90
2022-09-10T03:24:05.397Z,99.90
2022-09-10T03:26:34.621Z,99.90
2022-09-10T03:29:03.238Z,99.90
2022-09-10T03:31:36.963Z,99.90
2022-09-10T03:34:06.280Z,99.90
2022-09-10T03:36:36.195Z,99.90
2022-09-10T03:39:07.042Z,99.90
2022-09-10T03:41:35.467Z,99.90
2022-09-10T03:44:05.290Z,99.90
2022-09-10T03:46:34.070Z,99.90
2022-09-10T03:49:04.839Z,99.90
2022-09-10T03:51:36.506Z,99.90
2022-09-10T03:54:06.197Z,99.90
2022-09-10T03:56:35.176Z,99.90
2022-09-10T03:59:03.954Z,99.90
2022-09-10T04:01:32.919Z,99.90
2022-09-10T04:04:03.185Z,99.90
2022-09-10T04:06:32.800Z,99.90
2022-09-10T04:09:02.870Z,99.90
2022-09-10T04:11:31.300Z,99.90
2022-09-10T04:14:00.267Z,99.90
2022-09-10T04:16:31.031Z,99.90
2022-09-10T04:18:59.842Z,99.90
2022-09-10T04:21:29.391Z,99.90
2022-09-10T04:23:59.396Z,99.90
2022-09-10T04:26:31.774Z,99.90
2022-09-10T04:29:00.153Z,99.90
2022-09-10T04:31:28.622Z,99.90
2022-09-10T04:34:02.349Z,99.90
2022-09-10T04:36:32.698Z,99.90
2022-09-10T04:39:01.369Z,99.90
2022-09-10T04:41:32.264Z,99.90
2022-09-10T04:44:01.161Z,99.90
2022-09-10T04:46:29.680Z,99.90
2022-09-10T04:49:00.475Z,99.90
2022-09-10T04:51:29.298Z,99.90
2022-09-10T04:53:59.483Z,99.90
2022-09-10T04:56:34.877Z,99.90
2022-09-10T04:59:03.255Z,99.90
2022-09-10T05:01:35.386Z,99.90
2022-09-10T05:04:04.324Z,99.90
2022-09-10T05:06:33.914Z,99.90
2022-09-10T05:09:02.852Z,99.90
2022-09-10T05:11:33.974Z,99.90
2022-09-10T05:14:02.409Z,99.90
2022-09-10T05:16:33.139Z,99.90
2022-09-10T05:19:01.602Z,99.90
2022-09-10T05:21:33.583Z,99.90
2022-09-10T05:24:02.404Z,99.90
2022-09-10T05:26:31.045Z,99.90
2022-09-10T05:29:01.696Z,99.90
2022-09-10T05:31:30.185Z,99.90
2022-09-10T05:33:59.449Z,99.90
2022-09-10T05:36:28.096Z,99.90
2022-09-10T05:38:56.626Z,99.90
2022-09-10T05:41:25.383Z,99.90
2022-09-10T05:43:56.253Z,99.90
2022-09-10T05:46:26.233Z,99.90
2022-09-10T05:48:58.711Z,99.90
2022-09-10T05:51:30.706Z,99.90
2022-09-10T05:54:03.903Z,99.90
2022-09-10T05:56:34.855Z,99.90
2022-09-10T05:59:04.560Z,99.90
2022-09-10T06:01:36.143Z,99.90
2022-09-10T06:04:06.820Z,99.90
2022-09-10T06:06:36.524Z,99.90
2022-09-10T06:09:09.755Z,99.90
2022-09-10T06:11:49.672Z,99.90
2022-09-10T06:14:20.461Z,99.90
2022-09-10T06:16:52.090Z,99.90
2022-09-10T06:19:21.018Z,99.90
2022-09-10T06:21:52.518Z,99.90
2022-09-10T06:24:22.657Z,99.90
2022-09-10T06:26:53.886Z,99.90
2022-09-10T06:29:24.020Z,99.90
2022-09-10T06:31:54.278Z,99.90
2022-09-10T06:34:22.784Z,99.90
2022-09-10T06:36:51.822Z,99.90
2022-09-10T06:39:20.798Z,99.90
2022-09-10T06:41:56.542Z,99.90
2022-09-10T06:44:44.140Z,99.90
2022-09-10T06:50:10.461Z,99.90
2022-09-10T06:52:41.102Z,99.90
2022-09-10T06:55:12.165Z,99.90
2022-09-10T06:57:49.764Z,99.90
2022-09-10T07:00:19.402Z,99.90
2022-09-10T07:02:54.839Z,99.90
2022-09-10T07:05:24.623Z,99.90
2022-09-10T07:07:55.473Z,99.90
2022-09-10T07:10:24.272Z,99.90
2022-09-10T07:12:53.590Z,99.90
2022-09-10T07:15:23.424Z,99.90
2022-09-10T07:17:52.523Z,99.90
2022-09-10T07:20:28.643Z,99.90
2022-09-10T07:22:58.831Z,99.90
2022-09-10T07:25:29.192Z,99.90
2022-09-10T07:28:04.664Z,99.90
2022-09-10T07:30:35.938Z,99.90
2022-09-10T07:33:04.722Z,99.90
2022-09-10T07:35:37.419Z,99.90
2022-09-10T07:38:06.992Z,99.90
2022-09-10T07:40:41.623Z,99.90
2022-09-10T07:43:11.247Z,99.90
2022-09-10T07:45:41.908Z,99.90
2022-09-10T07:48:13.311Z,99.90
2022-09-10T07:50:46.433Z,99.90
2022-09-10T07:53:19.810Z,99.90
2022-09-10T07:55:49.605Z,99.90
2022-09-10T07:58:18.078Z,99.90
2022-09-10T08:00:50.860Z,99.90
2022-09-10T08:03:21.534Z,99.90
2022-09-10T08:05:51.462Z,99.90
2022-09-10T08:08:21.077Z,99.90
2022-09-10T08:10:50.236Z,99.90
2022-09-10T08:13:20.307Z,99.90
2022-09-10T08:15:49.104Z,99.90
2022-09-10T08:18:17.656Z,99.90
2022-09-10T08:20:46.229Z,99.90
2022-09-10T08:23:17.778Z,99.90
2022-09-10T08:25:52.626Z,99.90
2022-09-10T08:28:25.316Z,99.90
2022-09-10T08:30:59.773Z,99.90
2022-09-10T08:33:28.914Z,99.90
2022-09-10T08:35:58.672Z,99.90
2022-09-10T08:38:32.189Z,99.90
2022-09-10T08:41:03.671Z,99.90
2022-09-10T08:43:38.725Z,99.90
2022-09-10T08:46:16.845Z,99.90
2022-09-10T08:48:48.727Z,99.90
2022-09-10T08:51:27.716Z,99.90
2022-09-10T08:54:02.535Z,99.90
2022-09-10T08:56:32.321Z,99.90
2022-09-10T08:59:04.850Z,99.90
2022-09-10T09:01:41.409Z,99.90
2022-09-10T09:04:17.777Z,99.90
2022-09-10T09:06:53.132Z,99.90
2022-09-10T09:09:24.110Z,99.90
2022-09-10T09:12:02.805Z,99.90
2022-09-10T09:14:50.307Z,99.90
2022-09-10T09:17:35.855Z,99.90
2022-09-10T09:20:15.514Z,99.90
2022-09-10T09:22:52.834Z,99.90
2022-09-10T09:25:32.553Z,99.90
2022-09-10T09:28:06.078Z,99.90
2022-09-10T09:30:49.486Z,99.90
2022-09-10T09:33:23.217Z,99.90
2022-09-10T09:35:55.909Z,99.90
2022-09-10T09:38:26.697Z,99.90
2022-09-10T09:41:10.351Z,99.90
2022-09-10T09:43:52.473Z,99.90
2022-09-10T09:46:24.468Z,99.90
2022-09-10T09:49:00.215Z,99.90
2022-09-10T09:51:35.530Z,99.90
2022-09-10T09:57:01.679Z,99.90
2022-09-10T09:59:32.485Z,99.90
2022-09-10T10:02:13.938Z,99.90
2022-09-10T10:04:55.636Z,99.90
2022-09-10T10:07:30.148Z,99.90
2022-09-10T10:10:01.152Z,99.90
2022-09-10T10:12:34.009Z,99.90
2022-09-10T10:15:03.445Z,99.90
2022-09-10T10:17:38.608Z,99.90
2022-09-10T10:20:12.974Z,99.90
2022-09-10T10:22:42.986Z,99.90
2022-09-10T10:25:41.308Z,99.90
2022-09-10T10:28:25.119Z,99.90
2022-09-10T10:30:54.803Z,99.90
2022-09-10T10:33:29.449Z,99.90
2022-09-10T10:36:07.980Z,99.90
2022-09-10T10:38:39.981Z,99.90
2022-09-10T10:41:37.076Z,99.90
2022-09-10T10:44:23.336Z,99.90
2022-09-10T10:47:00.819Z,99.90
2022-09-10T10:49:44.255Z,99.90
2022-09-10T10:52:21.390Z,99.90
2022-09-10T10:55:06.377Z,99.90
2022-09-10T10:57:51.720Z,99.90
2022-09-10T11:00:24.617Z,99.90
2022-09-10T11:02:58.771Z,99.90
2022-09-10T11:05:31.928Z,99.90
2022-09-10T11:08:02.033Z,99.90
2022-09-10T11:10:38.192Z,99.90
2022-09-10T11:13:10.714Z,99.90
2022-09-10T11:15:47.341Z,99.90
2022-09-10T11:18:22.053Z,99.90
2022-09-10T11:21:00.920Z,99.90
2022-09-10T11:23:36.094Z,99.90
2022-09-10T11:26:10.675Z,99.90
2022-09-10T11:28:44.747Z,99.90
2022-09-10T11:31:25.307Z,99.90
2022-09-10T11:34:00.687Z,99.90
2022-09-10T11:36:34.564Z,99.90
2022-09-10T11:39:12.301Z,99.90
2022-09-10T11:41:45.045Z,99.90
2022-09-10T11:44:26.166Z,99.90
2022-09-10T11:47:03.296Z,99.90
2022-09-10T11:49:42.281Z,99.90
2022-09-10T11:52:12.630Z,99.90
2022-09-10T11:54:43.754Z,99.90
2022-09-10T11:57:16.048Z,99.90
2022-09-10T12:00:04.612Z,99.90
2022-09-10T12:03:25.720Z,99.90
2022-09-10T12:06:03.867Z,99.90
2022-09-10T12:08:53.341Z,99.90
2022-09-10T12:11:29.977Z,99.90
2022-09-10T12:13:58.947Z,99.90
2022-09-10T12:16:36.323Z,99.90
2022-09-10T12:19:16.859Z,99.90
2022-09-10T12:21:50.762Z,99.90
2022-09-10T12:24:31.046Z,99.90
2022-09-10T12:27:01.950Z,99.90
2022-09-10T12:29:34.327Z,99.90
2022-09-10T12:32:30.974Z,99.90
2022-09-10T12:35:45.105Z,99.90
2022-09-10T12:38:50.991Z,99.90
2022-09-10T12:41:57.023Z,99.90
2022-09-10T12:44:47.701Z,99.90
2022-09-10T12:47:53.458Z,99.90
2022-09-10T12:50:33.358Z,99.90
2022-09-10T12:53:32.108Z,99.90
2022-09-10T12:56:15.659Z,99.90
2022-09-10T12:58:59.117Z,99.90
2022-09-10T13:01:41.263Z,99.40
2022-09-10T13:04:25.672Z,99.70
2022-09-10T13:06:59.163Z,99.90
2022-09-10T13:09:32.789Z,99.70
2022-09-10T13:12:08.322Z,99.50
2022-09-10T13:14:41.190Z,98.20
2022-09-10T13:17:47.385Z,97.30
2022-09-10T13:20:31.796Z,96.50
2022-09-10T13:23:04.298Z,97.00
2022-09-10T13:25:39.804Z,93.90
2022-09-10T13:28:46.490Z,93.60
2022-09-10T13:31:21.838Z,89.90
2022-09-10T13:34:14.253Z,91.30
2022-09-10T13:36:53.320Z,91.80
2022-09-10T13:39:46.384Z,93.20
2022-09-10T13:42:35.512Z,93.30
2022-09-10T13:45:21.886Z,95.00
2022-09-10T13:47:58.267Z,95.20
2022-09-10T13:50:29.505Z,93.50
2022-09-10T13:53:01.471Z,93.50
2022-09-10T13:55:32.813Z,93.90
2022-09-10T13:58:07.298Z,93.40
2022-09-10T14:00:41.889Z,93.60
2022-09-10T14:03:23.248Z,93.40
2022-09-10T14:05:54.718Z,94.10
2022-09-10T14:08:27.409Z,94.10
2022-09-10T14:11:01.240Z,93.60
2022-09-10T14:13:35.729Z,94.30
2022-09-10T14:16:09.384Z,95.60
2022-09-10T14:18:44.033Z,95.30
2022-09-10T14:21:15.052Z,95.80
2022-09-10T14:23:47.895Z,96.40
2022-09-10T14:26:23.636Z,96.50
2022-09-10T14:28:54.902Z,96.40
2022-09-10T14:31:35.414Z,96.80
2022-09-10T14:34:32.266Z,97.50
2022-09-10T14:37:01.694Z,98.30
2022-09-10T14:39:30.380Z,99.90
2022-09-10T14:42:27.458Z,99.90
2022-09-10T14:44:56.288Z,97.50
2022-09-10T14:47:34.977Z,97.70
2022-09-10T14:50:28.774Z,99.70
2022-09-10T14:52:57.685Z,99.90
2022-09-10T14:55:28.599Z,99.90
2022-09-10T14:57:57.857Z,99.90
2022-09-10T15:00:27.124Z,99.90
2022-09-10T15:02:57.448Z,99.90
2022-09-10T15:05:27.951Z,99.90
2022-09-10T15:07:56.541Z,99.90
2022-09-10T15:10:25.247Z,99.90
2022-09-10T15:12:55.655Z,99.90
2022-09-10T15:15:25.022Z,99.90
2022-09-10T15:17:53.775Z,99.90
2022-09-10T15:20:27.156Z,99.90
2022-09-10T15:22:57.878Z,99.90
2022-09-10T15:25:37.977Z,99.90
2022-09-10T15:28:08.033Z,99.90
2022-09-10T15:30:37.087Z,99.90
2022-09-10T15:33:05.784Z,99.90
2022-09-10T15:35:34.750Z,99.90
2022-09-10T15:38:04.671Z,99.90
2022-09-10T15:40:33.125Z,99.90
2022-09-10T15:43:01.913Z,99.90
2022-09-10T15:45:30.619Z,99.90
2022-09-10T15:47:59.220Z,99.90
2022-09-10T15:50:29.938Z,99.90
2022-09-10T15:52:59.285Z,99.90
2022-09-10T15:55:29.406Z,99.90
2022-09-10T15:57:58.247Z,99.90
2022-09-10T16:00:26.830Z,99.90
2022-09-10T16:02:55.444Z,99.90
2022-09-10T16:05:24.306Z,99.90
2022-09-10T16:07:52.879Z,99.90
2022-09-10T16:10:21.675Z,99.90
2022-09-10T16:12:53.214Z,99.90
2022-09-10T16:15:21.719Z,99.90
2022-09-10T16:17:50.689Z,99.90
2022-09-10T16:20:19.643Z,99.90
2022-09-10T16:22:48.781Z,99.90
2022-09-10T16:25:17.718Z,99.90
2022-09-10T16:27:46.448Z,99.90
2022-09-10T16:30:16.477Z,99.90
2022-09-10T16:32:45.005Z,99.90
2022-09-10T16:35:13.464Z,99.90
2022-09-10T16:37:41.946Z,99.90
2022-09-10T16:40:11.273Z,99.90
2022-09-10T16:42:39.830Z,99.90
2022-09-10T16:45:09.521Z,99.90
2022-09-10T16:47:39.467Z,99.90
2022-09-10T16:50:08.700Z,99.90
2022-09-10T16:52:37.646Z,99.90
2022-09-10T16:55:07.148Z,99.90
2022-09-10T16:57:35.600Z,99.90
2022-09-10T17:00:06.163Z,99.90
2022-09-10T17:02:35.314Z,99.90
2022-09-10T17:05:05.607Z,99.90
2022-09-10T17:07:34.036Z,99.90
2022-09-10T17:10:02.652Z,99.90
2022-09-10T17:12:31.659Z,99.90
2022-09-10T17:15:00.180Z,99.90
2022-09-10T17:17:28.844Z,99.90
2022-09-10T17:19:59.519Z,99.90
2022-09-10T17:22:29.381Z,99.90
2022-09-10T17:24:57.870Z,99.90
2022-09-10T17:27:27.839Z,99.90
2022-09-10T17:29:56.308Z,99.90
2022-09-10T17:32:24.849Z,99.90
2022-09-10T17:34:53.847Z,99.90
2022-09-10T17:37:22.886Z,99.90
2022-09-10T17:39:53.935Z,99.90
2022-09-10T17:42:22.795Z,99.90
2022-09-10T17:44:51.318Z,99.90
2022-09-10T17:47:20.191Z,99.90
2022-09-10T17:49:50.818Z,99.90
2022-09-10T17:52:19.325Z,99.90
2022-09-10T17:54:47.756Z,99.90
2022-09-10T17:57:17.936Z,99.90
2022-09-10T17:59:46.409Z,99.90
2022-09-10T18:02:18.545Z,99.90
2022-09-10T18:04:51.124Z,99.90
2022-09-10T18:07:19.569Z,99.90
2022-09-10T18:09:48.286Z,99.90
2022-09-10T18:12:18.163Z,99.90
2022-09-10T18:14:46.674Z,99.90
2022-09-10T18:17:15.106Z,99.90
2022-09-10T18:19:43.738Z,99.90
2022-09-10T18:22:12.607Z,99.90
2022-09-10T18:24:41.113Z,99.90
2022-09-10T18:27:09.571Z,99.90
2022-09-10T18:29:41.616Z,99.90
2022-09-10T18:32:10.228Z,99.90
2022-09-10T18:34:40.628Z,99.90
2022-09-10T18:37:09.171Z,99.90
2022-09-10T18:39:37.843Z,99.90
2022-09-10T18:42:06.551Z,99.90
2022-09-10T18:44:37.397Z,99.90
2022-09-10T18:47:27.795Z,99.90
2022-09-10T18:49:58.188Z,99.90
2022-09-10T18:52:27.192Z,99.90
2022-09-10T18:54:55.691Z,99.90
2022-09-10T18:57:24.761Z,99.90
2022-09-10T18:59:55.728Z,99.90
2022-09-10T19:02:25.648Z,99.90
2022-09-10T19:05:10.792Z,99.90
2022-09-10T19:07:40.047Z,99.90
2022-09-10T19:10:09.284Z,99.90
2022-09-10T19:12:38.561Z,99.90
2022-09-10T19:15:07.948Z,99.90
2022-09-10T19:17:37.900Z,99.90
2022-09-10T19:20:07.481Z,99.90
2022-09-10T19:22:37.807Z,99.90
2022-09-10T19:25:07.246Z,99.90
2022-09-10T19:27:35.726Z,99.90
2022-09-10T19:30:04.371Z,99.90
2022-09-10T19:32:32.803Z,99.90
2022-09-10T19:35:02.670Z,99.90
2022-09-10T19:37:31.597Z,99.90
2022-09-10T19:40:00.154Z,99.90
2022-09-10T19:42:28.948Z,99.90
2022-09-10T19:44:57.398Z,99.90
2022-09-10T19:47:25.942Z,99.90
2022-09-10T19:49:59.143Z,99.90
2022-09-10T19:52:28.910Z,99.90
2022-09-10T19:54:57.336Z,99.90
2022-09-10T19:57:25.821Z,99.90
2022-09-10T19:59:54.548Z,99.90
2022-09-10T20:02:23.168Z,99.90
2022-09-10T20:04:51.578Z,99.90
2022-09-10T20:07:21.720Z,99.90
2022-09-10T20:09:51.651Z,99.90
2022-09-10T20:12:20.291Z,99.90
2022-09-10T20:14:48.731Z,99.90
2022-09-10T20:17:17.190Z,99.90
2022-09-10T20:19:45.762Z,99.90
2022-09-10T20:22:14.272Z,99.90
2022-09-10T20:24:42.902Z,99.90
2022-09-10T20:27:12.938Z,99.90
2022-09-10T20:29:41.578Z,99.90
2022-09-10T20:32:10.130Z,99.90
2022-09-10T20:34:38.578Z,99.90
2022-09-10T20:37:07.100Z,99.90
2022-09-10T20:39:36.475Z,99.90
2022-09-10T20:42:05.400Z,99.90
2022-09-10T20:44:35.386Z,99.90
2022-09-10T20:47:04.582Z,99.90
2022-09-10T20:49:32.989Z,99.90
2022-09-10T20:52:01.742Z,99.90
2022-09-10T20:54:30.251Z,99.90
2022-09-10T20:56:58.799Z,99.90
2022-09-10T20:59:28.069Z,99.90
2022-09-10T21:01:59.035Z,99.90
2022-09-10T21:04:27.651Z,99.90
2022-09-10T21:06:56.338Z,99.90
2022-09-10T21:09:24.872Z,99.90
2022-09-10T21:11:53.447Z,99.90
2022-09-10T21:14:21.996Z,99.90
2022-09-10T21:16:50.478Z,99.90
2022-09-10T21:19:20.316Z,99.90
2022-09-10T21:21:49.824Z,99.90
2022-09-10T21:24:22.641Z,99.90
2022-09-10T21:26:51.497Z,99.90
2022-09-10T21:29:21.559Z,99.90
2022-09-10T21:31:50.772Z,99.90
2022-09-10T21:34:20.824Z,99.90
2022-09-10T21:36:49.315Z,99.90
2022-09-10T21:39:18.944Z,99.90
2022-09-10T21:41:48.941Z,99.90
2022-09-10T21:44:19.841Z,99.90
2022-09-10T21:46:49.330Z,99.90
2022-09-10T21:49:18.533Z,99.90
2022-09-10T21:51:48.677Z,99.90
2022-09-10T21:54:20.707Z,99.90
2022-09-10T21:56:49.530Z,99.90
2022-09-10T21:59:18.307Z,99.90
2022-09-10T22:01:48.220Z,99.90
2022-09-10T22:04:22.105Z,99.90
2022-09-10T22:06:54.053Z,99.90
2022-09-10T22:09:22.804Z,99.90
2022-09-10T22:11:54.317Z,99.90
2022-09-10T22:14:25.679Z,99.90
2022-09-10T22:16:55.162Z,99.90
2022-09-10T22:19:25.373Z,99.90
2022-09-10T22:21:56.888Z,99.90
2022-09-10T22:24:26.236Z,99.90
2022-09-10T22:26:54.857Z,99.90
2022-09-10T22:29:23.361Z,99.90
2022-09-10T22:31:51.819Z,99.90
2022-09-10T22:34:20.859Z,99.90
2022-09-10T22:36:50.456Z,99.90
2022-09-10T22:39:21.772Z,99.90
2022-09-10T22:41:51.215Z,99.90
2022-09-10T22:44:20.209Z,99.90
2022-09-10T22:46:49.137Z,99.90
2022-09-10T22:49:18.103Z,99.90
2022-09-10T22:51:46.591Z,99.90
2022-09-10T22:54:16.651Z,99.90
2022-09-10T22:56:46.491Z,99.90
2022-09-10T22:59:16.178Z,99.90
2022-09-10T23:01:47.671Z,99.90
2022-09-10T23:04:16.898Z,99.90
2022-09-10T23:06:45.336Z,99.90
2022-09-10T23:09:15.984Z,99.90
2022-09-10T23:11:46.598Z,99.90
2022-09-10T23:14:17.996Z,99.90
2022-09-10T23:16:48.477Z,99.90
2022-09-10T23:19:20.203Z,99.90
2022-09-10T23:21:51.202Z,99.90
2022-09-10T23:24:24.363Z,99.90
2022-09-10T23:26:54.853Z,99.90
2022-09-10T23:29:24.181Z,99.90
2022-09-10T23:31:56.641Z,99.90
2022-09-10T23:34:25.156Z,99.90
2022-09-10T23:36:54.452Z,99.90
2022-09-10T23:39:24.327Z,99.90
2022-09-10T23:41:57.746Z,99.90
2022-09-10T23:44:26.778Z,99.90
2022-09-10T23:46:55.595Z,99.90
2022-09-10T23:49:25.114Z,99.90
2022-09-10T23:51:53.613Z,99.90
2022-09-10T23:54:22.531Z,99.90
2022-09-10T23:56:51.529Z,99.90
2022-09-10T23:59:21.962Z,99.90
