createdAt,value
2023-03-20T00:02:29.414Z,56.67
2023-03-20T00:04:59.119Z,51.95
2023-03-20T00:07:30.183Z,58.70
2023-03-20T00:09:59.035Z,42.10
2023-03-20T00:12:27.877Z,49.35
2023-03-20T00:15:01.128Z,45.85
2023-03-20T00:17:30.846Z,51.45
2023-03-20T00:19:59.813Z,45.22
2023-03-20T00:22:29.548Z,54.28
2023-03-20T00:25:03.906Z,40.15
2023-03-20T00:27:32.544Z,61.22
2023-03-20T00:30:01.226Z,38.92
2023-03-20T00:32:31.957Z,60.67
2023-03-20T00:35:00.880Z,66.32
2023-03-20T00:37:29.609Z,48.42
2023-03-20T00:40:00.041Z,47.17
2023-03-20T00:42:29.357Z,57.28
2023-03-20T00:44:59.785Z,42.58
2023-03-20T00:47:28.993Z,43.70
2023-03-20T00:49:59.054Z,38.47
2023-03-20T00:52:29.089Z,50.72
2023-03-20T00:54:57.666Z,35.30
2023-03-20T00:57:29.873Z,55.30
2023-03-20T01:00:02.225Z,36.25
2023-03-20T01:02:31.836Z,37.25
2023-03-20T01:05:05.887Z,44.83
2023-03-20T01:10:05.774Z,36.03
2023-03-20T01:12:37.819Z,37.42
2023-03-20T01:15:17.774Z,42.45
2023-03-20T01:17:47.119Z,44.00
2023-03-20T01:20:22.126Z,41.15
2023-03-20T01:22:51.493Z,41.13
2023-03-20T01:25:20.306Z,43.10
2023-03-20T01:27:54.105Z,46.60
2023-03-20T01:30:26.868Z,45.10
2023-03-20T01:32:56.500Z,45.33
2023-03-20T01:35:29.700Z,41.22
2023-03-20T01:38:02.707Z,42.60
2023-03-20T01:40:41.447Z,43.08
2023-03-20T01:43:20.542Z,41.97
2023-03-20T01:48:37.970Z,45.97
2023-03-20T01:51:08.235Z,41.10
2023-03-20T01:53:37.052Z,41.38
2023-03-20T01:56:06.607Z,39.55
2023-03-20T01:58:47.546Z,46.75
2023-03-20T02:01:16.803Z,42.72
2023-03-20T02:03:52.016Z,43.10
2023-03-20T02:06:41.947Z,42.72
2023-03-20T02:09:17.864Z,41.05
2023-03-20T02:11:48.119Z,38.38
2023-03-20T02:16:57.757Z,40.17
2023-03-20T02:19:49.040Z,38.13
2023-03-20T02:22:47.986Z,39.85
2023-03-20T02:25:59.787Z,38.60
2023-03-20T02:28:53.960Z,40.35
2023-03-20T02:31:46.861Z,38.47
2023-03-20T02:34:52.703Z,40.58
2023-03-20T02:37:48.861Z,39.72
2023-03-20T02:40:27.674Z,39.58
2023-03-20T02:43:03.530Z,37.25
2023-03-20T02:45:40.006Z,39.42
2023-03-20T02:48:22.592Z,37.73
2023-03-20T02:50:54.964Z,40.63
2023-03-20T02:53:36.083Z,43.63
2023-03-20T02:56:12.949Z,42.13
2023-03-20T02:58:47.661Z,34.95
2023-03-20T03:01:22.272Z,38.30
2023-03-20T03:03:56.306Z,40.30
2023-03-20T03:06:31.716Z,37.22
2023-03-20T03:09:05.188Z,41.42
2023-03-20T03:11:37.531Z,40.38
2023-03-20T03:14:07.789Z,39.00
2023-03-20T03:16:39.617Z,40.95
2023-03-20T03:19:10.669Z,36.78
2023-03-20T03:21:41.891Z,40.42
2023-03-20T03:24:40.396Z,38.67
2023-03-20T03:27:18.771Z,36.38
2023-03-20T03:29:52.813Z,37.28
2023-03-20T03:32:27.645Z,40.55
2023-03-20T03:34:57.272Z,40.90
2023-03-20T03:37:40.125Z,42.67
2023-03-20T03:40:21.001Z,34.75
2023-03-20T03:42:58.189Z,40.28
2023-03-20T03:45:33.867Z,40.78
2023-03-20T03:48:08.583Z,39.03
2023-03-20T03:50:48.065Z,36.90
2023-03-20T03:53:22.401Z,37.05
2023-03-20T03:55:57.922Z,43.45
2023-03-20T03:58:30.543Z,46.85
2023-03-20T04:01:01.708Z,51.00
2023-03-20T04:03:34.103Z,51.65
2023-03-20T04:06:06.206Z,45.60
2023-03-20T04:08:35.552Z,52.55
2023-03-20T04:11:05.749Z,45.22
2023-03-20T04:13:34.444Z,46.45
2023-03-20T04:16:03.764Z,43.83
2023-03-20T04:18:32.758Z,45.53
2023-03-20T04:21:02.415Z,49.38
2023-03-20T04:23:31.083Z,50.03
2023-03-20T04:26:00.355Z,48.13
2023-03-20T04:28:31.622Z,45.03
2023-03-20T04:31:21.599Z,41.95
2023-03-20T04:34:29.508Z,42.97
2023-03-20T04:37:10.598Z,49.17
2023-03-20T04:39:51.120Z,46.33
2023-03-20T04:42:19.801Z,46.25
2023-03-20T04:44:49.917Z,52.78
2023-03-20T04:47:19.153Z,52.58
2023-03-20T04:49:48.014Z,55.15
2023-03-20T04:52:19.936Z,46.63
2023-03-20T04:54:48.790Z,50.28
2023-03-20T04:57:20.138Z,54.38
2023-03-20T04:59:50.706Z,56.63
2023-03-20T05:02:19.917Z,54.38
2023-03-20T05:04:48.567Z,53.72
2023-03-20T05:07:17.238Z,60.38
2023-03-20T05:10:01.472Z,46.28
2023-03-20T05:12:33.404Z,54.78
2023-03-20T05:15:13.284Z,51.33
2023-03-20T05:18:02.430Z,52.60
2023-03-20T05:20:54.744Z,52.60
2023-03-20T05:23:45.766Z,50.75
2023-03-20T05:26:25.477Z,54.97
2023-03-20T05:29:13.251Z,58.78
2023-03-20T05:32:05.567Z,50.53
2023-03-20T05:34:55.611Z,57.38
2023-03-20T05:37:33.179Z,51.10
2023-03-20T05:40:16.886Z,49.42
2023-03-20T05:43:01.359Z,51.40
2023-03-20T05:45:39.089Z,53.05
2023-03-20T05:48:21.950Z,52.65
2023-03-20T05:51:16.862Z,49.63
2023-03-20T05:53:54.858Z,52.92
2023-03-20T05:56:35.572Z,52.45
2023-03-20T05:59:22.835Z,62.90
2023-03-20T06:02:11.964Z,54.50
2023-03-20T06:04:47.524Z,67.05
2023-03-20T06:07:46.420Z,70.35
2023-03-20T06:10:17.782Z,75.53
2023-03-20T06:12:46.685Z,70.90
2023-03-20T06:15:16.409Z,72.60
2023-03-20T06:17:51.420Z,76.60
2023-03-20T06:20:21.856Z,68.32
2023-03-20T06:22:50.279Z,82.82
2023-03-20T06:25:19.849Z,68.45
2023-03-20T06:27:48.971Z,75.88
2023-03-20T06:30:18.600Z,68.07
2023-03-20T06:32:48.577Z,72.72
2023-03-20T06:35:20.104Z,76.10
2023-03-20T06:37:54.200Z,75.05
2023-03-20T06:40:28.387Z,98.15
2023-03-20T06:42:57.579Z,75.72
2023-03-20T06:45:36.390Z,101.18
2023-03-20T06:48:10.031Z,84.72
2023-03-20T06:50:38.984Z,104.32
2023-03-20T06:53:13.790Z,84.03
2023-03-20T06:55:49.041Z,72.80
2023-03-20T06:58:17.914Z,90.97
2023-03-20T07:00:49.262Z,96.28
2023-03-20T07:03:18.001Z,82.60
2023-03-20T07:05:48.908Z,96.50
2023-03-20T07:08:20.106Z,80.82
2023-03-20T07:10:51.843Z,87.72
2023-03-20T07:13:20.843Z,71.45
2023-03-20T07:16:03.370Z,84.85
2023-03-20T07:18:38.313Z,73.70
2023-03-20T07:21:11.637Z,64.53
2023-03-20T07:23:46.871Z,78.88
2023-03-20T07:26:18.544Z,67.45
2023-03-20T07:28:48.099Z,90.28
2023-03-20T07:31:26.602Z,96.13
2023-03-20T07:34:05.591Z,72.88
2023-03-20T07:36:36.504Z,175.20
2023-03-20T07:39:07.350Z,36.10
2023-03-20T07:41:39.018Z,37.08
2023-03-20T07:44:11.004Z,36.05
2023-03-20T07:46:53.438Z,33.05
2023-03-20T07:49:25.351Z,34.47
2023-03-20T07:51:55.472Z,35.95
2023-03-20T07:54:26.394Z,39.50
2023-03-20T07:56:55.076Z,33.10
2023-03-20T07:59:23.990Z,40.28
2023-03-20T08:01:52.750Z,29.23
2023-03-20T08:04:23.275Z,28.88
2023-03-20T08:06:52.719Z,31.35
2023-03-20T08:09:21.564Z,56.22
2023-03-20T08:11:52.461Z,34.78
2023-03-20T08:14:25.249Z,30.10
2023-03-20T08:17:10.291Z,31.90
2023-03-20T08:19:41.786Z,30.88
2023-03-20T08:22:10.466Z,32.47
2023-03-20T08:24:39.966Z,32.78
2023-03-20T08:27:10.710Z,31.58
2023-03-20T08:29:39.812Z,36.05
2023-03-20T08:32:08.438Z,31.48
2023-03-20T08:34:37.109Z,35.60
2023-03-20T08:37:08.125Z,31.55
2023-03-20T08:39:36.996Z,33.17
2023-03-20T08:42:06.089Z,36.40
2023-03-20T08:44:36.063Z,33.25
2023-03-20T08:47:06.341Z,34.33
2023-03-20T08:49:35.042Z,36.17
2023-03-20T08:52:03.954Z,30.83
2023-03-20T08:54:33.969Z,34.17
2023-03-20T08:57:02.675Z,33.88
2023-03-20T08:59:31.628Z,45.70
2023-03-20T09:02:01.907Z,37.03
2023-03-20T09:04:31.128Z,119.10
2023-03-20T09:07:01.464Z,53.22
2023-03-20T09:09:30.689Z,38.60
2023-03-20T09:12:00.030Z,33.92
2023-03-20T09:14:29.989Z,36.85
2023-03-20T09:16:58.779Z,31.98
2023-03-20T09:19:30.717Z,32.13
2023-03-20T09:22:00.640Z,31.30
2023-03-20T09:24:31.787Z,29.98
2023-03-20T09:27:03.541Z,35.30
2023-03-20T09:29:33.155Z,28.42
2023-03-20T09:32:02.530Z,28.42
2023-03-20T09:34:32.843Z,29.42
2023-03-20T09:37:03.250Z,25.33
2023-03-20T09:39:32.135Z,23.33
2023-03-20T09:42:09.960Z,24.42
2023-03-20T09:44:52.049Z,24.35
2023-03-20T09:47:27.620Z,24.23
2023-03-20T09:50:10.964Z,24.50
2023-03-20T09:52:44.345Z,24.35
2023-03-20T09:55:17.086Z,25.27
2023-03-20T09:57:51.678Z,22.58
2023-03-20T10:00:24.547Z,22.27
2023-03-20T10:02:59.882Z,22.13
2023-03-20T10:05:32.995Z,23.10
2023-03-20T10:08:04.884Z,22.20
2023-03-20T10:10:47.485Z,22.63
2023-03-20T10:13:32.028Z,22.25
2023-03-20T10:16:12.711Z,23.48
2023-03-20T10:18:51.126Z,21.35
2023-03-20T10:21:29.892Z,18.83
2023-03-20T10:24:03.515Z,20.75
2023-03-20T10:26:35.409Z,22.10
2023-03-20T10:29:08.961Z,21.85
2023-03-20T10:31:44.894Z,24.88
2023-03-20T10:34:33.007Z,19.92
2023-03-20T10:37:17.940Z,20.20
2023-03-20T10:39:56.526Z,20.67
2023-03-20T10:42:30.245Z,19.02
2023-03-20T10:45:03.636Z,20.42
2023-03-20T10:47:37.584Z,18.88
2023-03-20T10:50:12.696Z,19.15
2023-03-20T10:52:43.760Z,16.80
2023-03-20T10:55:17.368Z,15.20
2023-03-20T10:57:52.380Z,14.77
2023-03-20T11:00:24.450Z,15.20
2023-03-20T11:02:53.502Z,10.80
2023-03-20T11:05:26.658Z,11.48
2023-03-20T11:19:15.761Z,14.20
2023-03-20T11:21:50.425Z,14.98
2023-03-20T11:24:38.207Z,19.90
2023-03-20T11:27:09.032Z,15.38
2023-03-20T11:29:39.108Z,14.75
2023-03-20T11:32:13.829Z,15.32
2023-03-20T11:34:43.619Z,17.17
2023-03-20T11:37:24.101Z,17.10
2023-03-20T11:40:00.667Z,15.35
2023-03-20T11:42:31.856Z,18.38
2023-03-20T11:45:07.620Z,20.40
2023-03-20T11:47:37.466Z,16.52
2023-03-20T11:50:07.758Z,19.13
2023-03-20T11:52:38.870Z,15.90
2023-03-20T11:55:26.443Z,13.27
2023-03-20T11:57:58.738Z,11.68
2023-03-20T12:00:30.625Z,14.10
2023-03-20T12:02:59.014Z,13.48
2023-03-20T12:05:34.218Z,15.95
2023-03-20T12:08:10.012Z,17.58
2023-03-20T12:10:45.011Z,12.20
2023-03-20T12:13:18.383Z,12.43
2023-03-20T12:15:51.049Z,11.52
2023-03-20T12:18:28.713Z,17.00
2023-03-20T12:21:08.676Z,12.52
2023-03-20T12:23:42.171Z,15.02
2023-03-20T12:26:16.302Z,14.85
2023-03-20T12:28:51.995Z,16.08
2023-03-20T12:31:28.078Z,15.43
2023-03-20T12:34:01.586Z,16.42
2023-03-20T12:36:34.055Z,14.90
2023-03-20T12:39:05.057Z,15.50
2023-03-20T12:41:42.807Z,16.63
2023-03-20T12:44:26.272Z,18.92
2023-03-20T12:47:08.533Z,15.77
2023-03-20T12:49:48.491Z,17.20
2023-03-20T12:52:24.854Z,16.70
2023-03-20T12:55:18.307Z,17.90
2023-03-20T12:58:02.858Z,17.42
2023-03-20T13:00:36.523Z,19.00
2023-03-20T13:03:20.571Z,15.48
2023-03-20T13:05:54.373Z,16.08
2023-03-20T13:08:53.089Z,17.88
2023-03-20T13:11:32.692Z,16.08
2023-03-20T13:14:07.970Z,15.27
2023-03-20T13:16:47.357Z,16.70
2023-03-20T13:19:27.190Z,17.92
2023-03-20T13:22:02.301Z,19.70
2023-03-20T13:24:40.296Z,18.58
2023-03-20T13:27:30.696Z,17.83
2023-03-20T13:30:05.137Z,16.80
2023-03-20T13:32:47.185Z,16.55
2023-03-20T13:38:02.246Z,19.27
2023-03-20T13:43:19.475Z,14.45
2023-03-20T13:45:53.022Z,17.20
2023-03-20T13:48:30.881Z,17.65
2023-03-20T13:51:10.962Z,15.27
2023-03-20T13:53:50.009Z,20.45
2023-03-20T13:56:29.971Z,16.02
2023-03-20T13:59:15.920Z,18.20
2023-03-20T14:01:52.165Z,14.85
2023-03-20T14:04:24.618Z,18.13
2023-03-20T14:06:55.596Z,18.27
2023-03-20T14:09:35.260Z,17.02
2023-03-20T14:12:18.427Z,18.85
2023-03-20T14:14:52.490Z,19.13
2023-03-20T14:19:52.749Z,15.50
2023-03-20T14:22:24.013Z,18.00
2023-03-20T14:24:58.318Z,16.90
2023-03-20T14:27:43.177Z,19.63
2023-03-20T14:30:42.129Z,17.95
2023-03-20T14:33:43.073Z,20.15
2023-03-20T14:36:42.825Z,16.20
2023-03-20T14:39:24.412Z,18.77
2023-03-20T14:42:04.008Z,17.45
2023-03-20T14:44:49.420Z,20.58
2023-03-20T14:47:27.774Z,17.73
2023-03-20T14:50:04.753Z,19.05
2023-03-20T14:52:43.734Z,18.63
2023-03-20T14:55:34.337Z,19.88
2023-03-20T14:58:27.637Z,18.30
2023-03-20T15:00:56.706Z,19.35
2023-03-20T15:03:25.206Z,19.90
2023-03-20T15:06:00.699Z,20.10
2023-03-20T15:08:33.235Z,16.77
2023-03-20T15:13:36.425Z,20.95
2023-03-20T15:16:08.542Z,23.83
2023-03-20T15:18:52.789Z,20.80
2023-03-20T15:21:31.231Z,22.00
2023-03-20T15:24:00.614Z,21.23
2023-03-20T15:26:30.462Z,24.38
2023-03-20T15:29:03.182Z,26.52
2023-03-20T15:31:34.844Z,24.92
2023-03-20T15:34:06.427Z,23.40
2023-03-20T15:36:39.025Z,23.70
2023-03-20T15:39:14.476Z,24.85
2023-03-20T15:41:47.705Z,27.30
2023-03-20T15:44:22.312Z,23.80
2023-03-20T15:47:02.761Z,28.30
2023-03-20T15:49:33.957Z,24.83
2023-03-20T15:52:08.335Z,24.63
2023-03-20T15:54:37.609Z,25.05
2023-03-20T15:57:06.604Z,23.35
2023-03-20T15:59:35.987Z,25.83
2023-03-20T16:02:05.459Z,23.23
2023-03-20T16:04:34.297Z,24.20
2023-03-20T16:07:04.928Z,23.25
2023-03-20T16:09:44.982Z,21.33
2023-03-20T16:12:17.550Z,25.85
2023-03-20T16:14:48.566Z,25.58
2023-03-20T16:17:18.845Z,22.07
2023-03-20T16:19:47.475Z,21.30
2023-03-20T16:22:27.745Z,26.77
2023-03-20T16:25:00.299Z,21.40
2023-03-20T16:27:31.049Z,23.73
2023-03-20T16:29:59.821Z,24.17
2023-03-20T16:32:36.853Z,25.70
2023-03-20T16:35:12.147Z,22.05
2023-03-20T16:37:49.763Z,22.85
2023-03-20T16:40:22.596Z,23.10
2023-03-20T16:42:54.923Z,25.33
2023-03-20T16:48:22.481Z,34.72
2023-03-20T16:50:58.110Z,29.50
2023-03-20T16:53:30.969Z,28.70
2023-03-20T16:56:00.005Z,25.52
2023-03-20T16:58:31.023Z,27.45
2023-03-20T17:01:01.765Z,22.07
2023-03-20T17:03:36.529Z,26.83
2023-03-20T17:06:09.155Z,24.23
2023-03-20T17:08:42.767Z,23.65
2023-03-20T17:11:14.367Z,22.80
2023-03-20T17:13:43.493Z,22.95
2023-03-20T17:16:17.184Z,21.23
2023-03-20T17:18:46.685Z,24.73
2023-03-20T17:21:15.935Z,25.88
2023-03-20T17:23:45.996Z,26.58
2023-03-20T17:26:14.561Z,28.27
2023-03-20T17:28:43.526Z,26.98
2023-03-20T17:31:16.931Z,28.38
2023-03-20T17:33:47.085Z,32.00
2023-03-20T17:36:19.186Z,34.28
2023-03-20T17:38:49.332Z,29.92
2023-03-20T17:41:20.346Z,31.58
2023-03-20T17:43:51.494Z,30.95
2023-03-20T17:46:21.531Z,28.42
2023-03-20T17:48:51.835Z,27.83
2023-03-20T17:51:20.256Z,27.15
2023-03-20T17:53:55.405Z,30.60
2023-03-20T17:56:30.385Z,33.67
2023-03-20T17:59:00.071Z,38.60
2023-03-20T18:01:31.100Z,42.13
2023-03-20T18:04:01.070Z,43.60
2023-03-20T18:06:31.844Z,36.45
2023-03-20T18:09:02.716Z,44.30
2023-03-20T18:11:31.660Z,36.28
2023-03-20T18:14:02.151Z,37.75
2023-03-20T18:16:32.694Z,35.50
2023-03-20T18:19:02.808Z,36.73
2023-03-20T18:21:31.758Z,30.52
2023-03-20T18:24:01.612Z,37.53
2023-03-20T18:26:30.005Z,37.10
2023-03-20T18:28:59.543Z,45.00
2023-03-20T18:31:28.161Z,44.03
2023-03-20T18:33:56.925Z,56.35
2023-03-20T18:36:26.360Z,49.40
2023-03-20T18:38:56.120Z,47.28
2023-03-20T18:41:26.807Z,50.65
2023-03-20T18:43:56.731Z,57.58
2023-03-20T18:46:27.497Z,48.50
2023-03-20T18:48:58.198Z,51.05
2023-03-20T18:51:27.090Z,54.97
2023-03-20T18:53:56.060Z,50.75
2023-03-20T18:56:27.821Z,47.47
2023-03-20T18:58:56.513Z,47.58
2023-03-20T19:01:25.134Z,49.47
2023-03-20T19:03:54.034Z,48.55
2023-03-20T19:06:24.424Z,52.22
2023-03-20T19:08:53.556Z,47.65
2023-03-20T19:11:22.433Z,47.50
2023-03-20T19:13:54.496Z,43.33
2023-03-20T19:16:26.510Z,47.10
2023-03-20T19:18:56.407Z,48.17
2023-03-20T19:21:26.493Z,41.47
2023-03-20T19:23:55.641Z,51.17
2023-03-20T19:26:26.845Z,55.60
2023-03-20T19:28:58.312Z,59.72
2023-03-20T19:31:28.301Z,50.47
2023-03-20T19:33:57.367Z,54.92
2023-03-20T19:36:29.266Z,51.20
2023-03-20T19:38:59.640Z,55.00
2023-03-20T19:41:32.362Z,60.50
2023-03-20T19:44:02.473Z,64.93
2023-03-20T19:46:41.216Z,67.50
2023-03-20T19:49:18.979Z,60.47
2023-03-20T19:51:49.157Z,59.13
2023-03-20T19:54:18.665Z,56.13
2023-03-20T19:56:47.694Z,50.50
2023-03-20T19:59:17.962Z,53.45
2023-03-20T20:01:47.033Z,59.22
2023-03-20T20:04:16.841Z,46.53
2023-03-20T20:06:47.504Z,41.03
2023-03-20T20:09:16.770Z,41.85
2023-03-20T20:11:45.487Z,46.72
2023-03-20T20:14:15.339Z,46.17
2023-03-20T20:16:47.385Z,50.70
2023-03-20T20:19:16.564Z,41.92
2023-03-20T20:24:34.158Z,38.83
2023-03-20T20:27:16.317Z,37.63
2023-03-20T20:29:49.391Z,41.88
2023-03-20T20:32:20.970Z,38.67
2023-03-20T20:38:27.136Z,40.42
2023-03-20T20:40:33.132Z,35.08
2023-03-20T20:43:05.311Z,43.88
2023-03-20T20:45:38.104Z,39.95
2023-03-20T20:48:09.732Z,40.60
2023-03-20T20:50:39.326Z,35.50
2023-03-20T20:53:09.011Z,40.42
2023-03-20T20:55:38.029Z,39.97
2023-03-20T20:58:07.199Z,34.90
2023-03-20T21:00:49.543Z,40.80
2023-03-20T21:03:22.430Z,40.33
2023-03-20T21:05:51.350Z,38.58
2023-03-20T21:08:20.288Z,36.65
2023-03-20T21:10:50.565Z,38.47
2023-03-20T21:13:19.496Z,47.05
2023-03-20T21:15:48.457Z,36.88
2023-03-20T21:18:17.597Z,40.88
2023-03-20T21:20:47.960Z,40.05
2023-03-20T21:23:16.946Z,42.22
2023-03-20T21:25:47.970Z,39.97
2023-03-20T21:28:17.264Z,38.25
2023-03-20T21:31:12.512Z,38.10
2023-03-20T21:33:37.042Z,35.78
2023-03-20T21:36:08.366Z,37.20
2023-03-20T21:39:06.069Z,39.78
2023-03-20T21:41:26.075Z,38.78
2023-03-20T21:43:56.131Z,38.53
2023-03-20T21:47:10.349Z,35.88
2023-03-20T21:55:38.537Z,35.35
2023-03-20T21:58:29.178Z,34.13
2023-03-20T22:01:29.074Z,37.95
2023-03-20T22:03:52.025Z,34.63
2023-03-20T22:07:13.081Z,40.70
2023-03-20T22:18:12.160Z,30.58
2023-03-20T22:21:06.747Z,36.92
2023-03-20T22:23:56.138Z,34.47
2023-03-20T22:27:05.320Z,34.50
2023-03-20T22:32:27.667Z,31.35
2023-03-20T22:35:19.668Z,31.60
2023-03-20T22:40:53.611Z,31.23
2023-03-20T22:44:13.700Z,27.23
2023-03-20T22:46:05.396Z,28.25
2023-03-20T22:48:34.561Z,27.55
2023-03-20T22:51:03.851Z,28.10
2023-03-20T22:53:34.565Z,26.75
2023-03-20T22:56:04.566Z,29.05
2023-03-20T22:58:35.064Z,27.08
2023-03-20T23:01:04.030Z,25.90
2023-03-20T23:03:41.445Z,27.73
2023-03-20T23:06:16.770Z,27.42
2023-03-20T23:08:52.418Z,28.88
2023-03-20T23:11:25.357Z,26.25
2023-03-20T23:13:56.462Z,29.60
2023-03-20T23:16:25.895Z,30.10
2023-03-20T23:18:55.003Z,27.63
2023-03-20T23:21:24.515Z,30.17
2023-03-20T23:23:53.750Z,29.85
2023-03-20T23:26:23.488Z,30.42
2023-03-20T23:28:54.739Z,29.25
2023-03-20T23:31:25.258Z,28.58
2023-03-20T23:33:55.852Z,26.77
2023-03-20T23:36:36.097Z,26.70
2023-03-20T23:42:02.318Z,24.50
2023-03-20T23:44:26.490Z,25.30
2023-03-20T23:46:55.786Z,23.35
2023-03-20T23:49:24.572Z,23.20
2023-03-20T23:51:53.255Z,23.83
2023-03-20T23:54:21.847Z,20.65
2023-03-20T23:56:50.715Z,22.75
2023-03-20T23:59:21.821Z,25.77
