createdAt,value
2019-03-22T12:06:03.956Z,32.80
2019-03-22T12:08:04.178Z,32.57
2019-03-22T12:09:45.116Z,32.76
2019-03-22T12:11:46.340Z,32.72
2019-03-22T12:13:47.526Z,32.63
2019-03-22T13:21:47.069Z,28.23
2019-03-22T13:23:47.266Z,28.19
2019-03-22T16:34:45.723Z,28.35
2019-03-22T16:35:16.402Z,29.12
2019-03-22T16:37:18.609Z,28.31
2019-03-22T16:39:19.806Z,28.36
2019-03-22T16:41:21.025Z,28.44
2019-03-22T16:43:22.212Z,28.51
2019-03-22T16:45:23.427Z,28.46
2019-03-22T16:47:24.626Z,28.50
2019-03-22T16:49:25.821Z,28.68
2019-03-22T16:51:27.021Z,28.59
2019-03-22T16:53:28.210Z,28.56
2019-03-22T16:55:29.399Z,28.81
2019-03-22T16:57:30.604Z,28.72
2019-03-22T16:59:31.794Z,28.80
2019-03-22T17:01:32.982Z,28.79
2019-03-22T17:03:34.171Z,28.87
2019-03-22T17:05:35.364Z,28.94
2019-03-22T17:07:36.573Z,28.88
2019-03-22T17:09:37.789Z,28.93
2019-03-22T17:11:38.985Z,29.16
2019-03-22T17:13:40.194Z,29.16
2019-03-22T17:15:41.396Z,29.18
2019-03-22T17:17:42.583Z,29.20
2019-03-22T17:19:44.946Z,29.21
2019-03-22T17:21:46.261Z,29.35
2019-03-22T17:23:47.462Z,29.34
2019-03-22T17:25:48.664Z,29.40
2019-03-22T17:27:49.860Z,29.34
2019-03-22T17:29:51.107Z,29.38
2019-03-22T17:31:52.359Z,29.43
2019-03-22T17:33:53.554Z,29.43
2019-03-22T17:35:54.739Z,29.39
2019-03-22T17:37:55.939Z,29.59
2019-03-22T17:39:57.137Z,29.67
2019-03-22T17:41:58.336Z,29.71
2019-03-22T17:43:59.524Z,29.71
2019-03-22T17:46:00.717Z,29.70
2019-03-22T17:48:02.913Z,29.68
2019-03-22T17:50:04.110Z,29.69
2019-03-22T17:52:05.299Z,29.88
2019-03-22T17:54:06.499Z,29.85
2019-03-22T17:56:07.688Z,29.97
2019-03-22T17:58:08.881Z,29.91
2019-03-22T18:00:10.071Z,29.84
2019-03-22T18:02:11.269Z,29.85
2019-03-22T18:04:12.455Z,29.83
2019-03-22T18:06:13.701Z,29.83
2019-03-22T18:08:14.897Z,29.68
2019-03-22T18:10:16.093Z,29.64
2019-03-22T18:12:17.288Z,29.69
2019-03-22T18:14:18.486Z,29.69
2019-03-22T18:16:19.678Z,29.77
2019-03-22T18:18:20.901Z,29.80
2019-03-22T18:20:22.096Z,29.80
2019-03-22T18:22:23.287Z,29.77
2019-03-22T18:24:24.471Z,29.81
2019-03-22T18:26:25.669Z,29.77
2019-03-22T18:28:26.877Z,29.77
2019-03-22T18:30:28.091Z,29.81
2019-03-22T18:32:29.281Z,29.78
2019-03-22T18:34:34.657Z,29.63
2019-03-22T18:36:36.266Z,29.60
2019-03-22T18:38:37.478Z,29.61
2019-03-22T18:40:38.674Z,29.67
2019-03-22T18:42:39.874Z,29.65
2019-03-22T18:44:41.076Z,29.61
2019-03-22T18:46:42.282Z,29.65
2019-03-22T18:48:43.475Z,29.66
2019-03-22T18:50:44.684Z,29.63
2019-03-22T18:52:45.883Z,29.61
2019-03-22T18:54:47.071Z,29.51
2019-03-22T18:56:48.265Z,29.56
2019-03-22T18:58:49.491Z,29.72
2019-03-22T19:00:50.695Z,29.71
2019-03-22T19:02:51.887Z,29.75
2019-03-22T19:04:53.098Z,29.68
2019-03-22T19:06:54.299Z,29.70
2019-03-22T19:09:03.887Z,29.81
2019-03-22T19:11:06.081Z,29.69
2019-03-22T19:13:08.275Z,29.79
2019-03-22T19:15:10.471Z,29.86
2019-03-22T19:17:12.664Z,29.94
2019-03-22T19:19:14.859Z,29.95
2019-03-22T19:21:17.064Z,29.98
2019-03-22T19:23:19.258Z,30.04
2019-03-22T19:25:21.451Z,30.09
2019-03-22T19:27:23.644Z,30.10
2019-03-22T19:29:25.838Z,29.97
2019-03-22T19:31:28.051Z,30.08
2019-03-22T19:33:30.240Z,30.19
2019-03-22T19:35:32.443Z,30.26
2019-03-22T19:37:34.648Z,30.14
2019-03-22T19:39:36.843Z,30.31
2019-03-22T19:41:39.038Z,30.40
2019-03-22T19:43:41.232Z,30.29
2019-03-22T19:45:43.428Z,30.38
2019-03-22T19:47:45.626Z,30.44
2019-03-22T19:49:47.827Z,30.35
2019-03-22T19:51:50.416Z,30.43
2019-03-22T19:53:52.613Z,30.37
2019-03-22T19:55:54.806Z,30.60
2019-03-22T19:57:57.008Z,30.59
2019-03-22T19:59:59.206Z,30.58
2019-03-22T20:02:01.402Z,30.46
2019-03-22T20:04:03.607Z,30.69
2019-03-22T20:06:05.804Z,30.56
2019-03-22T20:08:07.996Z,30.81
2019-03-22T20:10:10.190Z,30.79
2019-03-22T20:12:12.384Z,30.72
2019-03-22T20:14:14.583Z,30.65
2019-03-22T20:16:16.785Z,30.62
2019-03-22T20:18:18.985Z,30.76
2019-03-22T20:20:21.191Z,30.80
2019-03-22T20:22:23.400Z,30.75
2019-03-22T20:24:25.590Z,30.91
2019-03-22T20:26:27.797Z,30.84
2019-03-22T20:28:29.994Z,30.81
2019-03-22T20:30:32.206Z,30.77
2019-03-22T20:32:34.395Z,30.93
2019-03-22T20:34:36.587Z,30.99
2019-03-22T20:36:38.789Z,30.78
2019-03-22T20:38:40.981Z,30.76
2019-03-22T20:40:43.176Z,30.87
2019-03-22T20:42:45.370Z,30.91
2019-03-22T20:44:47.572Z,30.75
2019-03-22T20:46:49.775Z,30.94
2019-03-22T20:48:51.976Z,30.79
2019-03-22T20:50:54.185Z,30.94
2019-03-22T20:52:56.384Z,30.91
2019-03-22T20:54:58.578Z,30.88
2019-03-22T20:57:00.773Z,30.76
2019-03-22T20:59:02.967Z,30.66
2019-03-22T21:01:05.170Z,30.83
2019-03-22T21:03:07.362Z,30.76
2019-03-22T21:05:09.558Z,30.62
2019-03-22T21:07:11.749Z,30.70
2019-03-22T21:09:13.950Z,30.59
2019-03-22T21:11:16.170Z,30.57
2019-03-22T21:13:18.370Z,30.68
2019-03-22T21:15:24.669Z,30.60
2019-03-22T21:17:27.133Z,30.62
2019-03-22T21:19:29.328Z,30.62
2019-03-22T21:21:36.200Z,30.59
2019-03-22T21:23:38.691Z,30.55
2019-03-22T21:25:40.908Z,30.49
2019-03-22T21:27:43.117Z,30.53
2019-03-22T21:29:45.313Z,30.74
2019-03-22T21:31:47.517Z,30.48
2019-03-22T21:33:49.711Z,30.63
2019-03-22T21:35:51.947Z,30.52
2019-03-22T21:37:54.140Z,30.42
2019-03-22T21:39:56.344Z,30.57
2019-03-22T21:41:58.553Z,30.70
2019-03-22T21:44:00.745Z,30.58
2019-03-22T21:46:02.943Z,30.46
2019-03-22T21:48:05.142Z,30.54
2019-03-22T21:50:07.336Z,30.67
2019-03-22T21:52:09.529Z,30.62
2019-03-22T21:54:11.722Z,30.57
2019-03-22T21:56:13.915Z,30.71
2019-03-22T21:58:16.110Z,30.74
2019-03-22T22:00:18.314Z,30.59
2019-03-22T22:02:20.509Z,30.69
2019-03-22T22:04:22.703Z,30.68
2019-03-22T22:06:24.901Z,30.46
2019-03-22T22:08:27.099Z,30.42
2019-03-22T22:10:29.294Z,30.52
2019-03-22T22:12:31.496Z,30.50
2019-03-22T22:14:40.795Z,30.47
2019-03-22T22:16:40.859Z,30.44
2019-03-22T22:18:43.052Z,30.57
2019-03-22T22:20:45.250Z,30.47
2019-03-22T22:22:47.442Z,30.54
2019-03-22T22:24:49.644Z,30.48
2019-03-22T22:26:51.863Z,30.38
2019-03-22T22:28:54.086Z,30.35
2019-03-22T22:30:56.289Z,30.35
2019-03-22T22:32:58.483Z,30.32
2019-03-22T22:35:00.673Z,30.38
2019-03-22T22:37:02.877Z,30.56
2019-03-22T22:39:05.078Z,30.74
2019-03-22T22:41:07.274Z,30.70
2019-03-22T22:43:09.474Z,30.72
2019-03-22T22:45:11.674Z,30.66
2019-03-22T22:47:13.867Z,30.68
2019-03-22T22:49:16.065Z,30.73
2019-03-22T22:51:18.263Z,30.85
2019-03-22T22:53:20.458Z,30.86
2019-03-22T22:55:22.651Z,30.84
2019-03-22T22:57:24.846Z,30.84
2019-03-22T22:59:27.050Z,30.83
2019-03-22T23:01:29.248Z,30.90
2019-03-22T23:03:31.453Z,30.96
2019-03-22T23:05:33.703Z,31.03
2019-03-22T23:07:35.900Z,30.96
2019-03-22T23:09:38.097Z,31.02
2019-03-22T23:11:40.299Z,31.19
2019-03-22T23:13:42.499Z,30.97
2019-03-22T23:15:44.701Z,31.22
2019-03-22T23:17:46.895Z,31.28
2019-03-22T23:19:49.088Z,31.25
2019-03-22T23:21:51.280Z,31.27
2019-03-22T23:23:53.474Z,31.21
2019-03-22T23:25:55.681Z,31.34
2019-03-22T23:27:57.878Z,31.40
2019-03-22T23:30:00.165Z,31.40
2019-03-22T23:32:02.554Z,31.40
2019-03-22T23:34:04.753Z,31.46
2019-03-22T23:36:06.942Z,31.43
2019-03-22T23:38:09.147Z,31.37
2019-03-22T23:40:11.343Z,31.44
2019-03-22T23:42:13.547Z,31.60
2019-03-22T23:44:15.769Z,31.56
2019-03-22T23:46:17.964Z,31.45
2019-03-22T23:48:20.163Z,31.49
2019-03-22T23:50:22.367Z,31.47
2019-03-22T23:52:24.559Z,31.51
2019-03-22T23:54:26.752Z,31.57
2019-03-22T23:56:28.955Z,31.51
2019-03-22T23:58:31.152Z,31.40
