createdAt,value
2022-08-14T00:01:54.575Z,28.21
2022-08-14T00:04:34.072Z,28.21
2022-08-14T00:07:06.884Z,28.20
2022-08-14T00:09:55.328Z,28.19
2022-08-14T00:12:24.225Z,28.18
2022-08-14T00:14:53.095Z,28.17
2022-08-14T00:17:22.871Z,28.15
2022-08-14T00:19:51.715Z,28.14
2022-08-14T00:22:44.174Z,28.11
2022-08-14T00:25:07.932Z,28.10
2022-08-14T00:27:37.740Z,28.10
2022-08-14T00:30:14.212Z,28.12
2022-08-14T00:32:52.399Z,28.14
2022-08-14T00:35:43.016Z,28.07
2022-08-14T00:38:15.721Z,28.13
2022-08-14T00:40:46.110Z,28.15
2022-08-14T00:43:13.646Z,28.16
2022-08-14T00:45:42.723Z,28.17
2022-08-14T00:48:10.406Z,28.17
2022-08-14T00:50:37.930Z,28.18
2022-08-14T00:53:05.753Z,28.18
2022-08-14T00:55:41.324Z,28.18
2022-08-14T00:58:32.846Z,28.18
2022-08-14T01:01:09.646Z,28.16
2022-08-14T01:03:42.361Z,28.16
2022-08-14T01:06:13.173Z,28.15
2022-08-14T01:08:58.070Z,28.16
2022-08-14T01:11:35.554Z,28.15
2022-08-14T01:14:05.086Z,28.17
2022-08-14T01:16:52.895Z,28.17
2022-08-14T01:19:38.493Z,28.18
2022-08-14T01:22:12.274Z,28.17
2022-08-14T01:24:41.597Z,28.18
2022-08-14T01:27:19.379Z,28.18
2022-08-14T01:30:01.450Z,28.16
2022-08-14T01:32:35.378Z,28.14
2022-08-14T01:35:17.358Z,28.11
2022-08-14T01:37:56.555Z,28.11
2022-08-14T01:40:37.196Z,28.09
2022-08-14T01:43:14.603Z,28.07
2022-08-14T01:45:48.732Z,28.05
2022-08-14T01:48:16.116Z,27.96
2022-08-14T01:50:47.834Z,27.97
2022-08-14T01:53:15.398Z,27.97
2022-08-14T01:55:42.683Z,27.95
2022-08-14T01:58:19.850Z,27.94
2022-08-14T02:00:54.375Z,27.92
2022-08-14T02:03:30.063Z,27.89
2022-08-14T02:05:59.514Z,27.87
2022-08-14T02:08:35.217Z,27.86
2022-08-14T02:11:22.099Z,27.85
2022-08-14T02:14:06.870Z,27.81
2022-08-14T02:16:39.262Z,27.79
2022-08-14T02:19:21.260Z,27.76
2022-08-14T02:21:54.480Z,27.73
2022-08-14T02:24:39.088Z,27.72
2022-08-14T02:28:24.750Z,27.70
2022-08-14T02:30:00.997Z,27.65
2022-08-14T02:32:46.312Z,27.63
2022-08-14T02:35:18.944Z,27.58
2022-08-14T02:37:50.609Z,27.54
2022-08-14T02:40:20.523Z,27.50
2022-08-14T02:42:59.789Z,27.48
2022-08-14T02:45:38.933Z,27.43
2022-08-14T02:49:01.842Z,27.40
2022-08-14T02:51:09.054Z,27.36
2022-08-14T02:53:39.657Z,27.26
2022-08-14T02:56:29.615Z,27.27
2022-08-14T02:59:01.892Z,27.23
2022-08-14T03:01:43.302Z,27.20
2022-08-14T03:04:17.728Z,27.07
2022-08-14T03:06:57.769Z,27.09
2022-08-14T03:10:25.071Z,27.07
2022-08-14T03:12:31.699Z,27.05
2022-08-14T03:15:03.031Z,27.04
2022-08-14T03:17:31.600Z,27.02
2022-08-14T03:20:11.012Z,26.99
2022-08-14T03:22:41.834Z,26.96
2022-08-14T03:25:10.722Z,26.94
2022-08-14T03:27:47.801Z,26.91
2022-08-14T03:30:15.493Z,26.86
2022-08-14T03:32:50.331Z,26.83
2022-08-14T03:35:19.718Z,26.79
2022-08-14T03:39:13.605Z,26.77
2022-08-14T03:40:33.697Z,26.74
2022-08-14T03:43:00.471Z,26.72
2022-08-14T03:45:34.517Z,26.71
2022-08-14T03:48:11.074Z,26.68
2022-08-14T03:50:56.743Z,26.63
2022-08-14T03:53:23.525Z,26.63
2022-08-14T03:55:50.522Z,26.60
2022-08-14T03:58:23.644Z,26.59
2022-08-14T04:01:02.423Z,26.55
2022-08-14T04:03:29.388Z,26.52
2022-08-14T04:05:56.729Z,26.50
2022-08-14T04:08:30.659Z,26.48
2022-08-14T04:11:02.982Z,26.44
2022-08-14T04:13:39.401Z,26.42
2022-08-14T04:16:12.593Z,26.41
2022-08-14T04:18:43.295Z,26.38
2022-08-14T04:21:12.708Z,26.36
2022-08-14T04:23:40.679Z,26.33
2022-08-14T04:26:14.634Z,26.32
2022-08-14T04:29:01.859Z,26.29
2022-08-14T04:32:58.519Z,26.29
2022-08-14T04:34:27.317Z,26.29
2022-08-14T04:37:17.502Z,26.31
2022-08-14T04:40:08.720Z,26.30
2022-08-14T04:42:54.802Z,26.32
2022-08-14T04:45:23.611Z,26.32
2022-08-14T04:48:12.745Z,26.33
2022-08-14T04:50:54.201Z,26.36
2022-08-14T04:53:35.515Z,26.38
2022-08-14T04:56:06.104Z,26.43
2022-08-14T04:58:39.038Z,26.50
2022-08-14T05:01:12.928Z,26.59
2022-08-14T05:03:46.562Z,26.82
2022-08-14T05:06:37.082Z,27.06
2022-08-14T05:09:00.709Z,27.45
2022-08-14T05:11:28.091Z,27.80
2022-08-14T05:14:16.905Z,28.04
2022-08-14T05:16:43.580Z,28.26
2022-08-14T05:19:18.058Z,28.47
2022-08-14T05:21:59.783Z,28.69
2022-08-14T05:24:29.465Z,28.90
2022-08-14T05:26:56.356Z,29.15
2022-08-14T05:29:23.601Z,29.44
2022-08-14T05:31:50.471Z,29.74
2022-08-14T05:34:27.779Z,30.05
2022-08-14T05:37:01.924Z,30.35
2022-08-14T05:39:31.275Z,30.59
2022-08-14T05:41:58.947Z,30.78
2022-08-14T05:44:30.839Z,30.90
2022-08-14T05:46:58.891Z,30.94
2022-08-14T05:49:33.421Z,30.96
2022-08-14T05:52:02.309Z,31.03
2022-08-14T05:54:35.683Z,31.09
2022-08-14T05:57:04.565Z,31.13
2022-08-14T05:59:39.355Z,31.18
2022-08-14T06:02:10.801Z,31.29
2022-08-14T06:04:48.050Z,31.37
2022-08-14T06:07:16.854Z,31.60
2022-08-14T06:09:43.703Z,31.88
2022-08-14T06:12:55.545Z,32.08
2022-08-14T06:15:08.242Z,32.26
2022-08-14T06:17:59.237Z,32.40
2022-08-14T06:20:28.197Z,32.49
2022-08-14T06:22:56.278Z,32.58
2022-08-14T06:25:25.084Z,32.68
2022-08-14T06:27:53.611Z,32.69
2022-08-14T06:30:30.401Z,32.76
2022-08-14T06:33:13.682Z,32.88
2022-08-14T06:35:43.041Z,32.89
2022-08-14T06:38:19.903Z,32.90
2022-08-14T06:40:50.670Z,33.03
2022-08-14T06:43:20.801Z,33.29
2022-08-14T06:45:53.864Z,33.51
2022-08-14T06:48:24.210Z,33.63
2022-08-14T06:50:53.826Z,33.73
2022-08-14T06:53:22.341Z,33.99
2022-08-14T06:56:00.578Z,34.17
2022-08-14T06:58:30.759Z,34.27
2022-08-14T07:01:23.186Z,34.45
2022-08-14T07:04:18.855Z,34.76
2022-08-14T07:06:50.788Z,34.99
2022-08-14T07:09:23.038Z,35.19
2022-08-14T07:11:51.552Z,35.46
2022-08-14T07:14:18.762Z,35.77
2022-08-14T07:16:45.725Z,36.02
2022-08-14T07:19:12.546Z,36.17
2022-08-14T07:21:39.565Z,36.28
2022-08-14T07:24:09.467Z,36.32
2022-08-14T07:26:38.737Z,36.41
2022-08-14T07:29:07.819Z,36.50
2022-08-14T07:31:34.700Z,36.60
2022-08-14T07:34:04.101Z,36.77
2022-08-14T07:36:31.253Z,36.77
2022-08-14T07:39:03.586Z,36.65
2022-08-14T07:41:42.406Z,36.67
2022-08-14T07:44:28.708Z,36.80
2022-08-14T07:46:58.278Z,36.97
2022-08-14T07:49:25.647Z,37.05
2022-08-14T07:51:52.530Z,37.12
2022-08-14T07:54:23.458Z,37.23
2022-08-14T07:57:00.630Z,37.29
2022-08-14T07:59:40.947Z,37.10
2022-08-14T08:02:19.781Z,37.07
2022-08-14T08:04:59.028Z,37.08
2022-08-14T08:07:31.132Z,37.07
2022-08-14T08:10:00.944Z,37.16
2022-08-14T08:12:32.453Z,37.15
2022-08-14T08:15:06.981Z,37.14
2022-08-14T08:17:42.365Z,37.17
2022-08-14T08:20:24.624Z,37.13
2022-08-14T08:22:58.262Z,36.97
2022-08-14T08:25:39.989Z,36.72
2022-08-14T08:28:21.828Z,36.34
2022-08-14T08:31:01.690Z,35.99
2022-08-14T08:33:39.155Z,35.80
2022-08-14T08:36:12.482Z,35.68
2022-08-14T08:39:17.386Z,35.60
2022-08-14T08:41:27.915Z,35.60
2022-08-14T08:44:05.769Z,35.51
2022-08-14T08:46:44.660Z,35.43
2022-08-14T08:49:14.813Z,35.31
2022-08-14T08:51:42.924Z,35.20
2022-08-14T08:54:19.626Z,35.11
2022-08-14T08:56:51.997Z,35.04
2022-08-14T08:59:34.433Z,34.95
2022-08-14T09:02:10.208Z,34.82
2022-08-14T09:04:45.797Z,34.73
2022-08-14T09:07:27.201Z,34.66
2022-08-14T09:09:59.379Z,34.63
2022-08-14T09:12:33.346Z,34.63
2022-08-14T09:15:03.437Z,34.61
2022-08-14T09:17:30.338Z,34.63
2022-08-14T09:19:58.185Z,34.62
2022-08-14T09:22:35.963Z,34.63
2022-08-14T09:25:19.553Z,34.63
2022-08-14T09:27:46.925Z,34.59
2022-08-14T09:30:32.954Z,34.54
2022-08-14T09:33:09.186Z,34.47
2022-08-14T09:36:51.650Z,34.38
2022-08-14T09:40:10.884Z,34.27
2022-08-14T09:43:22.602Z,34.24
2022-08-14T09:45:53.539Z,34.26
2022-08-14T09:48:30.681Z,34.32
2022-08-14T09:54:12.914Z,34.43
2022-08-14T09:56:31.851Z,34.49
2022-08-14T09:59:15.158Z,34.56
2022-08-14T10:01:46.199Z,34.58
2022-08-14T10:04:35.977Z,34.68
2022-08-14T10:07:08.182Z,34.76
2022-08-14T10:10:00.075Z,34.83
2022-08-14T10:12:52.899Z,34.89
2022-08-14T10:15:29.920Z,34.91
2022-08-14T10:18:18.264Z,34.98
2022-08-14T10:21:04.509Z,34.97
2022-08-14T10:23:44.365Z,35.01
2022-08-14T10:26:23.018Z,34.99
2022-08-14T10:29:20.262Z,34.92
2022-08-14T10:31:59.363Z,34.91
2022-08-14T10:34:36.593Z,34.84
2022-08-14T10:37:14.183Z,34.86
2022-08-14T10:40:01.373Z,34.86
2022-08-14T10:42:43.729Z,34.95
2022-08-14T10:45:25.687Z,35.03
2022-08-14T10:48:08.677Z,35.11
2022-08-14T10:50:45.799Z,35.14
2022-08-14T10:53:14.010Z,35.13
2022-08-14T10:55:44.907Z,35.13
2022-08-14T10:58:14.116Z,35.12
2022-08-14T11:00:56.874Z,35.14
2022-08-14T11:03:26.672Z,35.18
2022-08-14T11:06:19.693Z,35.25
2022-08-14T11:08:48.735Z,35.24
2022-08-14T11:11:19.381Z,35.22
2022-08-14T11:13:46.585Z,35.18
2022-08-14T11:16:15.382Z,35.14
2022-08-14T11:18:51.316Z,35.11
2022-08-14T11:21:23.143Z,35.08
2022-08-14T11:23:53.442Z,35.05
2022-08-14T11:26:22.668Z,35.01
2022-08-14T11:28:52.163Z,35.00
2022-08-14T11:31:24.184Z,35.00
2022-08-14T11:33:57.610Z,35.03
2022-08-14T11:37:02.797Z,35.05
2022-08-14T11:39:33.486Z,35.06
2022-08-14T11:42:57.101Z,35.06
2022-08-14T11:44:53.624Z,35.08
2022-08-14T11:47:24.669Z,35.07
2022-08-14T11:49:51.852Z,35.05
2022-08-14T11:52:19.287Z,35.05
2022-08-14T11:54:58.359Z,35.07
2022-08-14T11:57:25.847Z,35.07
2022-08-14T12:00:19.390Z,35.11
2022-08-14T12:03:03.411Z,35.11
2022-08-14T12:05:42.204Z,35.13
2022-08-14T12:08:12.008Z,35.14
2022-08-14T12:10:43.997Z,35.16
2022-08-14T12:13:17.474Z,35.18
2022-08-14T12:15:47.434Z,35.25
2022-08-14T12:18:29.457Z,35.32
2022-08-14T12:21:00.067Z,35.38
2022-08-14T12:23:27.674Z,35.43
2022-08-14T12:26:39.283Z,35.46
2022-08-14T12:29:16.070Z,35.46
2022-08-14T12:31:47.413Z,35.50
2022-08-14T12:34:20.458Z,35.48
2022-08-14T12:36:49.897Z,35.49
2022-08-14T12:39:23.837Z,35.48
2022-08-14T12:41:57.302Z,35.41
2022-08-14T12:44:37.311Z,35.47
2022-08-14T12:47:16.837Z,35.56
2022-08-14T12:49:57.838Z,35.65
2022-08-14T12:52:45.347Z,35.75
2022-08-14T12:55:32.624Z,35.82
2022-08-14T12:58:28.803Z,35.90
2022-08-14T13:01:16.054Z,35.97
2022-08-14T13:03:45.643Z,36.08
2022-08-14T13:06:14.566Z,36.19
2022-08-14T13:08:46.453Z,36.26
2022-08-14T13:11:24.037Z,36.31
2022-08-14T13:13:58.807Z,36.35
2022-08-14T13:16:33.797Z,36.41
2022-08-14T13:19:10.950Z,36.49
2022-08-14T13:21:58.636Z,36.54
2022-08-14T13:24:27.692Z,36.56
2022-08-14T13:26:58.145Z,36.58
2022-08-14T13:29:29.671Z,36.59
2022-08-14T13:31:58.695Z,36.59
2022-08-14T13:34:28.428Z,36.59
2022-08-14T13:37:03.741Z,36.61
2022-08-14T13:39:35.923Z,36.64
2022-08-14T13:42:13.679Z,36.66
2022-08-14T13:44:42.854Z,36.67
2022-08-14T13:47:12.023Z,36.71
2022-08-14T13:49:58.092Z,36.72
2022-08-14T13:52:51.439Z,36.73
2022-08-14T13:55:15.571Z,36.69
2022-08-14T13:57:49.469Z,36.67
2022-08-14T14:00:21.572Z,36.67
2022-08-14T14:02:48.849Z,36.64
2022-08-14T14:05:20.948Z,36.58
2022-08-14T14:07:53.072Z,36.51
2022-08-14T14:10:28.046Z,36.47
2022-08-14T14:12:56.435Z,36.45
2022-08-14T14:15:33.793Z,36.44
2022-08-14T14:18:29.670Z,36.45
2022-08-14T14:20:58.847Z,36.47
2022-08-14T14:23:26.802Z,36.50
2022-08-14T14:25:57.439Z,36.56
2022-08-14T14:28:34.247Z,36.65
2022-08-14T14:31:05.971Z,36.66
2022-08-14T14:33:51.083Z,36.67
2022-08-14T14:36:26.391Z,36.70
2022-08-14T14:39:03.984Z,36.73
2022-08-14T14:41:43.722Z,36.73
2022-08-14T14:44:15.625Z,36.76
2022-08-14T14:46:50.174Z,36.77
2022-08-14T14:49:21.660Z,36.76
2022-08-14T14:51:51.326Z,36.76
2022-08-14T14:54:31.155Z,36.78
2022-08-14T14:57:02.542Z,36.79
2022-08-14T14:59:33.559Z,36.78
2022-08-14T15:02:06.239Z,36.75
2022-08-14T15:04:43.822Z,36.75
2022-08-14T15:07:12.373Z,36.72
2022-08-14T15:09:39.464Z,36.69
2022-08-14T15:12:27.954Z,36.68
2022-08-14T15:14:58.162Z,36.68
2022-08-14T15:17:40.922Z,36.70
2022-08-14T15:20:17.376Z,36.77
2022-08-14T15:23:00.665Z,36.88
2022-08-14T15:25:31.662Z,36.99
2022-08-14T15:28:00.771Z,37.06
2022-08-14T15:30:32.088Z,37.10
2022-08-14T15:32:59.629Z,37.13
2022-08-14T15:35:28.061Z,37.18
2022-08-14T15:38:08.674Z,37.20
2022-08-14T15:40:40.942Z,37.25
2022-08-14T15:43:13.331Z,37.31
2022-08-14T15:45:41.270Z,37.35
2022-08-14T15:48:12.619Z,37.40
2022-08-14T15:50:50.803Z,37.48
2022-08-14T15:53:22.190Z,37.52
2022-08-14T15:55:54.430Z,37.54
2022-08-14T15:58:26.181Z,37.56
2022-08-14T16:01:13.035Z,37.52
2022-08-14T16:03:42.504Z,37.46
2022-08-14T16:06:17.626Z,37.37
2022-08-14T16:08:57.647Z,37.30
2022-08-14T16:11:25.380Z,37.22
2022-08-14T16:13:57.614Z,37.13
2022-08-14T16:16:47.055Z,37.08
2022-08-14T16:19:19.235Z,36.99
2022-08-14T16:22:01.586Z,36.96
2022-08-14T16:25:02.442Z,36.90
2022-08-14T16:31:51.096Z,36.70
2022-08-14T16:34:46.244Z,36.70
2022-08-14T16:37:09.093Z,36.67
2022-08-14T16:39:41.830Z,36.66
2022-08-14T16:43:02.399Z,36.65
2022-08-14T16:45:01.150Z,36.61
2022-08-14T16:47:35.171Z,36.57
2022-08-14T16:50:08.904Z,36.50
2022-08-14T16:52:44.456Z,36.47
2022-08-14T16:55:21.428Z,36.39
2022-08-14T16:57:54.932Z,36.37
2022-08-14T17:00:43.864Z,36.34
2022-08-14T17:03:16.496Z,36.28
2022-08-14T17:05:46.685Z,36.25
2022-08-14T17:08:41.865Z,36.21
2022-08-14T17:11:11.159Z,36.17
2022-08-14T17:13:57.832Z,36.17
2022-08-14T17:16:37.849Z,36.14
2022-08-14T17:19:14.380Z,36.10
2022-08-14T17:21:47.058Z,36.06
2022-08-14T17:24:55.797Z,36.03
2022-08-14T17:27:08.161Z,35.99
2022-08-14T17:29:54.528Z,35.94
2022-08-14T17:32:29.310Z,35.89
2022-08-14T17:35:16.274Z,35.82
2022-08-14T17:37:48.348Z,35.77
2022-08-14T17:40:24.150Z,35.70
2022-08-14T17:43:00.871Z,35.67
2022-08-14T17:45:38.843Z,35.64
2022-08-14T17:49:14.123Z,35.57
2022-08-14T17:51:15.328Z,35.51
2022-08-14T17:53:53.600Z,35.45
2022-08-14T17:56:32.917Z,35.42
2022-08-14T17:59:05.869Z,35.37
2022-08-14T18:01:45.850Z,35.33
2022-08-14T18:04:27.964Z,35.30
2022-08-14T18:07:16.831Z,35.27
2022-08-14T18:09:57.250Z,35.19
2022-08-14T18:12:36.859Z,35.16
2022-08-14T18:15:17.483Z,35.12
2022-08-14T18:17:52.742Z,35.08
2022-08-14T18:21:41.218Z,35.03
2022-08-14T18:23:13.032Z,34.99
2022-08-14T18:25:48.653Z,34.96
2022-08-14T18:28:18.370Z,34.90
2022-08-14T18:31:22.917Z,34.83
2022-08-14T18:34:11.973Z,34.77
2022-08-14T18:36:57.133Z,34.71
2022-08-14T18:40:02.442Z,34.66
2022-08-14T18:42:24.405Z,34.60
2022-08-14T18:45:01.064Z,34.54
2022-08-14T18:47:30.490Z,34.50
2022-08-14T18:50:31.066Z,34.43
2022-08-14T18:53:10.946Z,34.39
2022-08-14T18:55:52.805Z,34.33
2022-08-14T18:58:57.183Z,34.26
2022-08-14T19:01:29.779Z,34.19
2022-08-14T19:04:00.817Z,34.14
2022-08-14T19:06:41.953Z,34.09
2022-08-14T19:09:58.869Z,33.98
2022-08-14T19:12:53.395Z,33.92
2022-08-14T19:15:35.983Z,33.88
2022-08-14T19:18:29.289Z,33.81
2022-08-14T19:21:13.141Z,33.79
2022-08-14T19:23:43.910Z,33.73
2022-08-14T19:26:37.519Z,33.69
2022-08-14T19:29:37.875Z,33.63
2022-08-14T19:32:36.506Z,33.55
2022-08-14T19:35:18.363Z,33.53
2022-08-14T19:37:54.965Z,33.49
2022-08-14T19:40:42.685Z,33.45
2022-08-14T19:43:55.394Z,33.39
2022-08-14T19:46:39.092Z,33.35
2022-08-14T19:48:58.097Z,33.32
2022-08-14T19:51:25.601Z,33.28
2022-08-14T19:54:13.661Z,33.26
2022-08-14T19:56:45.651Z,33.22
2022-08-14T19:59:19.080Z,33.20
2022-08-14T20:01:52.363Z,33.17
2022-08-14T20:04:46.085Z,33.15
2022-08-14T20:07:59.871Z,33.10
2022-08-14T20:11:06.963Z,33.08
2022-08-14T20:13:14.285Z,33.05
2022-08-14T20:15:47.188Z,33.04
2022-08-14T20:18:32.928Z,33.00
2022-08-14T20:21:05.188Z,32.98
2022-08-14T20:23:38.576Z,32.97
2022-08-14T20:26:30.442Z,32.93
2022-08-14T20:29:04.448Z,32.91
2022-08-14T20:31:37.335Z,32.89
2022-08-14T20:34:19.171Z,32.86
2022-08-14T20:37:09.843Z,32.82
2022-08-14T20:39:54.852Z,32.81
2022-08-14T20:42:43.556Z,32.77
2022-08-14T20:45:23.516Z,32.73
2022-08-14T20:48:00.814Z,32.72
2022-08-14T20:50:29.755Z,32.69
2022-08-14T20:53:05.985Z,32.67
2022-08-14T20:55:41.211Z,32.62
2022-08-14T20:58:41.862Z,32.58
2022-08-14T21:01:18.283Z,32.54
2022-08-14T21:03:56.844Z,32.53
2022-08-14T21:07:23.921Z,32.50
2022-08-14T21:10:04.667Z,32.46
2022-08-14T21:12:34.894Z,32.41
2022-08-14T21:15:11.173Z,32.37
2022-08-14T21:17:38.392Z,32.34
2022-08-14T21:20:25.937Z,32.31
2022-08-14T21:23:00.310Z,32.28
2022-08-14T21:25:29.007Z,32.26
2022-08-14T21:28:04.257Z,32.22
2022-08-14T21:30:51.908Z,32.21
2022-08-14T21:33:21.532Z,32.18
2022-08-14T21:35:55.478Z,32.17
2022-08-14T21:38:33.649Z,32.13
2022-08-14T21:41:43.556Z,32.12
2022-08-14T21:44:17.116Z,31.97
2022-08-14T21:46:54.143Z,32.03
2022-08-14T21:49:25.481Z,32.03
2022-08-14T21:52:49.759Z,32.01
2022-08-14T21:54:58.368Z,31.97
2022-08-14T21:57:56.237Z,31.96
2022-08-14T22:00:31.563Z,31.97
2022-08-14T22:03:09.047Z,31.95
2022-08-14T22:05:39.709Z,31.93
2022-08-14T22:08:12.423Z,31.93
2022-08-14T22:10:44.727Z,31.92
2022-08-14T22:13:17.512Z,31.91
2022-08-14T22:15:49.805Z,31.88
2022-08-14T22:18:20.114Z,31.88
2022-08-14T22:20:53.847Z,31.85
2022-08-14T22:23:24.959Z,31.82
2022-08-14T22:25:53.521Z,31.80
2022-08-14T22:28:32.933Z,31.77
2022-08-14T22:31:10.536Z,31.72
2022-08-14T22:33:39.202Z,31.70
2022-08-14T22:36:26.343Z,31.67
2022-08-14T22:38:54.710Z,31.60
2022-08-14T22:41:26.877Z,31.55
2022-08-14T22:44:06.526Z,31.51
2022-08-14T22:46:33.614Z,31.47
2022-08-14T22:49:15.369Z,31.42
2022-08-14T22:51:49.352Z,31.38
2022-08-14T22:54:53.065Z,31.33
2022-08-14T22:57:05.903Z,31.28
2022-08-14T22:59:38.982Z,31.23
2022-08-14T23:02:15.819Z,31.19
2022-08-14T23:04:54.295Z,31.15
2022-08-14T23:07:24.985Z,31.09
2022-08-14T23:10:32.640Z,31.05
2022-08-14T23:12:54.494Z,30.98
2022-08-14T23:15:24.395Z,30.94
2022-08-14T23:17:56.535Z,30.90
2022-08-14T23:20:23.600Z,30.86
2022-08-14T23:22:56.864Z,30.81
2022-08-14T23:25:57.484Z,30.79
2022-08-14T23:28:33.346Z,30.73
2022-08-14T23:31:09.231Z,30.67
2022-08-14T23:33:46.069Z,30.65
2022-08-14T23:36:31.840Z,30.61
2022-08-14T23:39:10.528Z,30.57
2022-08-14T23:41:52.690Z,30.54
2022-08-14T23:44:23.704Z,30.51
2022-08-14T23:46:56.612Z,30.47
2022-08-14T23:49:25.629Z,30.43
2022-08-14T23:52:49.423Z,30.41
2022-08-14T23:54:48.208Z,30.36
2022-08-14T23:57:19.024Z,30.32
2022-08-14T23:59:54.418Z,30.29
