createdAt,value
2022-10-23T00:04:23.683Z,100
2022-10-23T00:11:24.819Z,100
2022-10-23T00:17:47.095Z,100
2022-10-23T00:23:58.563Z,100
2022-10-23T00:30:02.963Z,100
2022-10-23T00:36:27.737Z,100
2022-10-23T00:42:50.598Z,100
2022-10-23T00:49:28.915Z,100
2022-10-23T01:02:02.310Z,100
2022-10-23T01:08:21.145Z,100
2022-10-23T01:26:49.926Z,100
2022-10-23T01:39:40.050Z,100
2022-10-23T01:51:41.914Z,100
2022-10-23T01:58:01.351Z,100
2022-10-23T02:04:19.956Z,100
2022-10-23T02:22:19.808Z,100
2022-10-23T02:28:26.547Z,100
2022-10-23T02:46:42.819Z,100
2022-10-23T02:52:39.578Z,100
2022-10-23T03:04:54.383Z,100
2022-10-23T03:11:21.998Z,100
2022-10-23T03:17:30.737Z,100
2022-10-23T03:30:00.594Z,100
2022-10-23T03:36:25.660Z,100
2022-10-23T03:42:29.941Z,100
2022-10-23T03:48:41.555Z,100
2022-10-23T03:54:48.294Z,100
2022-10-23T04:01:16.292Z,100
2022-10-23T04:07:27.310Z,100
2022-10-23T04:13:48.380Z,100
2022-10-23T04:19:42.740Z,100
2022-10-23T04:32:27.648Z,100
2022-10-23T04:38:24.008Z,100
2022-10-23T05:10:23.376Z,100
2022-10-23T05:23:17.507Z,100
2022-10-23T05:29:31.065Z,100
2022-10-23T05:35:37.010Z,100
2022-10-23T05:47:39.850Z,100
2022-10-23T05:53:57.222Z,100
2022-10-23T05:59:53.611Z,100
2022-10-23T15:21:23.916Z,91.8
2022-10-23T15:27:24.451Z,92.5
2022-10-23T15:33:21.830Z,92.9
2022-10-23T15:39:19.490Z,93.2
2022-10-23T15:45:12.573Z,94
2022-10-23T15:51:10.045Z,93.7
2022-10-23T15:57:11.121Z,93.8
2022-10-23T16:03:08.467Z,93
2022-10-23T16:09:06.098Z,93.4
2022-10-23T16:15:00.837Z,93.1
2022-10-23T16:21:02.163Z,93.6
2022-10-23T16:27:04.623Z,94
2022-10-23T16:33:09.465Z,93.3
2022-10-23T16:39:05.305Z,93.7
2022-10-23T16:44:57.244Z,94.5
2022-10-23T16:50:52.593Z,95.5
2022-10-23T16:56:47.057Z,97.6
2022-10-23T17:14:32.783Z,100
2022-10-23T17:26:59.545Z,100
2022-10-23T17:33:41.886Z,100
2022-10-23T17:40:03.345Z,100
2022-10-23T17:51:50.836Z,100
2022-10-23T17:57:43.549Z,100
2022-10-23T18:03:37.036Z,100
2022-10-23T18:09:26.876Z,100
2022-10-23T18:15:17.368Z,100
2022-10-23T18:21:19.490Z,100
2022-10-23T18:27:11.679Z,100
2022-10-23T18:33:12.244Z,100
2022-10-23T18:39:04.214Z,100
2022-10-23T19:03:12.434Z,100
2022-10-23T19:28:48.331Z,100
2022-10-23T19:53:18.349Z,100
2022-10-23T19:59:09.410Z,100
2022-10-23T20:05:01.386Z,100
2022-10-23T20:11:03.007Z,100
2022-10-23T20:41:40.298Z,100
2022-10-23T20:47:44.281Z,100
2022-10-23T20:53:40.104Z,100
2022-10-23T21:06:00.794Z,100
2022-10-23T21:11:57.778Z,100
2022-10-23T21:18:00.783Z,100
2022-10-23T21:24:44.482Z,100
2022-10-23T21:30:58.536Z,100
2022-10-23T21:37:21.149Z,100
2022-10-23T21:49:22.893Z,100
2022-10-23T21:55:12.275Z,100
2022-10-23T22:01:02.753Z,100
2022-10-23T22:06:54.964Z,100
2022-10-23T22:12:47.231Z,100
2022-10-23T22:18:38.948Z,100
2022-10-23T22:24:30.670Z,100
2022-10-23T22:30:22.296Z,100
2022-10-23T22:36:17.606Z,100
2022-10-23T22:42:17.010Z,100
2022-10-23T22:48:08.817Z,100
2022-10-23T22:54:06.267Z,100
2022-10-23T23:00:01.764Z,100
2022-10-23T23:05:53.235Z,100
2022-10-23T23:11:53.770Z,100
2022-10-23T23:17:45.737Z,100
2022-10-23T23:23:39.070Z,100
2022-10-23T23:29:31.038Z,100
2022-10-23T23:35:20.041Z,100
2022-10-23T23:41:08.740Z,100
2022-10-23T23:46:58.400Z,100
2022-10-23T23:52:48.570Z,100
2022-10-23T23:58:40.996Z,100
