createdAt,value
2018-12-24T00:01:12.131Z,0.30
2018-12-24T00:03:47.402Z,0.47
2018-12-24T00:05:59.954Z,0.50
2018-12-24T00:08:59.760Z,0.43
2018-12-24T00:10:45.598Z,0.33
2018-12-24T00:13:09.790Z,1.40
2018-12-24T00:21:02.539Z,0.40
2018-12-24T00:23:18.585Z,0.20
2018-12-24T00:25:35.186Z,0.43
2018-12-24T00:27:51.746Z,0.40
2018-12-24T00:30:08.575Z,0.63
2018-12-24T00:32:32.455Z,0.63
2018-12-24T00:34:51.933Z,0.70
2018-12-24T00:37:08.441Z,0.33
2018-12-24T00:39:24.486Z,0.30
2018-12-24T00:41:42.478Z,0.60
2018-12-24T00:43:58.892Z,1.13
2018-12-24T00:46:15.064Z,0.67
2018-12-24T00:48:31.102Z,0.40
2018-12-24T00:53:27.468Z,0.53
2018-12-24T00:55:35.397Z,0.40
2018-12-24T01:00:08.477Z,1.43
2018-12-24T01:02:24.972Z,1.23
2018-12-24T01:04:41.083Z,0.40
2018-12-24T01:06:57.129Z,0.63
2018-12-24T01:09:13.815Z,0.60
2018-12-24T01:11:39.160Z,1.50
2018-12-24T01:14:03.244Z,0.60
2018-12-24T01:16:22.045Z,0.50
2018-12-24T01:18:38.558Z,0.50
2018-12-24T01:20:54.714Z,0.50
2018-12-24T01:23:11.077Z,2.10
2018-12-24T01:25:27.563Z,0.97
2018-12-24T01:27:32.527Z,0.60
2018-12-24T01:29:59.104Z,0.60
2018-12-24T01:32:22.885Z,0.50
2018-12-24T01:34:39.453Z,1.00
2018-12-24T01:37:00.551Z,0.93
2018-12-24T01:39:26.578Z,0.97
2018-12-24T01:41:36.081Z,0.50
2018-12-24T01:43:48.751Z,0.83
2018-12-24T01:46:13.333Z,0.50
2018-12-24T01:51:05.792Z,2.60
2018-12-24T01:53:23.349Z,0.50
2018-12-24T01:55:43.842Z,0.40
2018-12-24T01:58:03.518Z,0.40
2018-12-24T02:00:23.175Z,0.30
2018-12-24T02:02:41.742Z,0.57
2018-12-24T02:07:35.925Z,0.40
2018-12-24T02:12:19.491Z,0.30
2018-12-24T02:14:38.241Z,0.20
2018-12-24T02:17:00.305Z,0.30
2018-12-24T02:19:19.990Z,0.30
2018-12-24T02:21:28.452Z,0.20
2018-12-24T02:24:12.381Z,0.20
2018-12-24T02:26:37.807Z,0.27
2018-12-24T02:28:55.999Z,0.30
2018-12-24T02:31:13.493Z,0.20
2018-12-24T02:36:10.629Z,0.43
2018-12-24T02:38:33.215Z,0.10
2018-12-24T02:40:51.039Z,0.17
2018-12-24T02:43:11.885Z,0.40
2018-12-24T02:45:31.434Z,0.30
2018-12-24T02:47:47.791Z,0.20
2018-12-24T02:50:04.301Z,0.30
2018-12-24T02:52:24.093Z,0.20
2018-12-24T02:54:40.375Z,0.20
2018-12-24T02:56:56.486Z,1.83
2018-12-24T02:59:02.486Z,0.20
2018-12-24T03:04:43.062Z,0.20
2018-12-24T03:06:59.635Z,0.30
2018-12-24T03:09:21.123Z,0.20
2018-12-24T03:11:40.650Z,0.20
2018-12-24T03:14:02.181Z,0.23
2018-12-24T03:18:52.481Z,0.17
2018-12-24T03:21:09.766Z,0.30
2018-12-24T03:23:26.282Z,0.30
2018-12-24T03:25:42.615Z,0.23
2018-12-24T03:28:00.652Z,0.73
2018-12-24T03:32:44.397Z,0.20
2018-12-24T03:35:09.378Z,0.30
2018-12-24T03:37:27.153Z,0.20
2018-12-24T03:39:32.338Z,0.30
2018-12-24T03:41:56.150Z,0.20
2018-12-24T03:44:19.961Z,0.30
2018-12-24T03:46:36.227Z,0.40
2018-12-24T03:48:52.478Z,0.37
2018-12-24T03:51:08.532Z,1.50
2018-12-24T03:53:28.110Z,0.87
2018-12-24T03:55:44.929Z,0.77
2018-12-24T03:58:01.172Z,0.30
2018-12-24T04:00:17.465Z,0.60
2018-12-24T04:02:33.741Z,0.30
2018-12-24T04:04:49.985Z,0.20
2018-12-24T04:07:06.422Z,0.70
2018-12-24T04:09:22.850Z,1.70
2018-12-24T04:11:40.695Z,1.80
2018-12-24T04:13:55.621Z,5.37
2018-12-24T04:16:19.530Z,3.77
2018-12-24T04:18:35.783Z,0.60
2018-12-24T04:20:52.373Z,0.70
2018-12-24T04:23:09.313Z,0.50
2018-12-24T04:25:25.413Z,0.50
2018-12-24T04:27:43.585Z,0.50
2018-12-24T04:30:00.177Z,0.70
2018-12-24T04:32:16.486Z,12.63
2018-12-24T04:34:32.908Z,2.77
2018-12-24T04:36:49.261Z,8.47
2018-12-24T04:39:06.139Z,14.37
2018-12-24T04:43:42.095Z,0.80
2018-12-24T04:45:58.978Z,1.20
2018-12-24T04:48:16.756Z,2.00
2018-12-24T04:50:33.369Z,0.60
2018-12-24T04:52:57.348Z,0.70
2018-12-24T04:55:21.113Z,1.10
2018-12-24T05:00:15.489Z,1.10
2018-12-24T05:02:31.705Z,1.30
2018-12-24T05:04:48.498Z,1.30
2018-12-24T05:07:05.333Z,3.93
2018-12-24T05:09:22.046Z,3.43
2018-12-24T05:11:38.178Z,1.20
2018-12-24T05:13:54.489Z,1.30
2018-12-24T05:16:11.076Z,1.60
2018-12-24T05:18:27.541Z,2.40
2018-12-24T05:20:44.214Z,1.50
2018-12-24T05:23:00.725Z,0.80
2018-12-24T05:25:16.893Z,0.80
2018-12-24T05:27:33.077Z,1.10
2018-12-24T05:29:49.428Z,1.27
2018-12-24T05:32:05.893Z,0.50
2018-12-24T05:34:22.602Z,0.50
2018-12-24T05:36:39.186Z,0.60
2018-12-24T05:38:58.492Z,0.50
2018-12-24T05:41:14.998Z,0.67
2018-12-24T05:43:31.074Z,0.43
2018-12-24T05:45:47.746Z,0.60
2018-12-24T05:48:04.474Z,0.97
2018-12-24T05:50:21.213Z,1.07
2018-12-24T05:52:39.017Z,0.70
2018-12-24T05:54:55.174Z,0.57
2018-12-24T05:57:11.225Z,0.50
2018-12-24T05:59:27.758Z,1.20
2018-12-24T06:01:44.262Z,1.43
2018-12-24T06:04:00.909Z,2.07
2018-12-24T06:06:19.916Z,1.50
2018-12-24T06:08:36.161Z,1.07
2018-12-24T06:10:52.318Z,1.60
2018-12-24T06:13:08.538Z,0.70
2018-12-24T06:15:24.804Z,1.83
2018-12-24T06:17:41.541Z,0.77
2018-12-24T06:19:58.118Z,0.63
2018-12-24T06:22:16.590Z,0.60
2018-12-24T06:24:32.971Z,0.70
2018-12-24T06:26:49.492Z,0.60
2018-12-24T06:29:05.914Z,0.80
2018-12-24T06:31:22.678Z,1.03
2018-12-24T06:33:39.082Z,1.47
2018-12-24T06:35:55.834Z,0.73
2018-12-24T06:38:12.379Z,0.80
2018-12-24T06:40:28.705Z,1.30
2018-12-24T06:42:45.276Z,0.97
2018-12-24T06:45:01.512Z,1.13
2018-12-24T06:47:19.920Z,0.90
2018-12-24T06:49:36.160Z,1.40
2018-12-24T06:51:52.533Z,0.90
2018-12-24T06:54:08.914Z,0.90
2018-12-24T06:56:25.149Z,0.90
2018-12-24T06:58:48.979Z,1.57
2018-12-24T07:01:12.778Z,2.30
2018-12-24T07:03:29.691Z,1.20
2018-12-24T07:05:49.154Z,1.07
2018-12-24T07:08:05.788Z,0.90
2018-12-24T07:10:23.459Z,2.37
2018-12-24T07:12:43.476Z,1.17
2018-12-24T07:15:02.807Z,0.93
2018-12-24T07:17:19.326Z,1.23
2018-12-24T07:19:28.972Z,1.80
2018-12-24T07:21:45.684Z,2.37
2018-12-24T07:24:04.643Z,1.13
2018-12-24T07:26:20.853Z,0.73
2018-12-24T07:28:37.494Z,0.73
2018-12-24T07:30:54.267Z,0.60
2018-12-24T07:33:13.870Z,1.97
2018-12-24T07:35:30.625Z,1.90
2018-12-24T07:37:46.990Z,1.63
2018-12-24T07:40:03.622Z,0.80
2018-12-24T07:42:20.006Z,0.70
2018-12-24T07:44:39.061Z,0.80
2018-12-24T07:46:55.403Z,0.87
2018-12-24T07:49:11.947Z,1.00
2018-12-24T07:51:28.549Z,1.00
2018-12-24T07:53:44.115Z,1.60
2018-12-24T07:56:00.713Z,0.87
2018-12-24T07:58:05.518Z,1.73
2018-12-24T08:00:29.319Z,1.10
2018-12-24T08:02:45.324Z,1.20
2018-12-24T08:05:01.573Z,1.30
2018-12-24T08:07:20.905Z,2.57
2018-12-24T08:09:37.470Z,1.13
2018-12-24T08:11:55.848Z,1.20
2018-12-24T08:14:14.825Z,1.20
2018-12-24T08:16:31.630Z,1.10
2018-12-24T08:18:48.193Z,1.60
2018-12-24T08:21:04.526Z,1.30
2018-12-24T08:23:20.894Z,1.20
2018-12-24T08:25:37.536Z,1.90
2018-12-24T08:27:54.131Z,1.33
2018-12-24T08:30:14.262Z,1.43
2018-12-24T08:32:30.418Z,1.40
2018-12-24T08:34:47.083Z,2.70
2018-12-24T08:39:36.390Z,2.50
2018-12-24T08:42:00.521Z,2.73
2018-12-24T08:44:24.322Z,1.57
2018-12-24T08:46:50.669Z,1.80
2018-12-24T08:49:17.251Z,1.77
2018-12-24T08:51:41.013Z,1.77
2018-12-24T08:53:57.692Z,2.03
2018-12-24T08:56:13.726Z,1.90
2018-12-24T08:58:30.249Z,1.97
2018-12-24T09:00:47.016Z,1.60
2018-12-24T09:03:03.624Z,1.80
2018-12-24T09:05:20.638Z,2.20
2018-12-24T09:07:36.999Z,2.20
2018-12-24T09:09:55.056Z,2.83
2018-12-24T09:12:30.963Z,1.27
2018-12-24T09:14:38.444Z,1.40
2018-12-24T09:16:54.905Z,1.23
2018-12-24T09:19:12.098Z,2.50
2018-12-24T09:23:48.279Z,2.83
2018-12-24T09:26:04.356Z,2.10
2018-12-24T09:30:40.353Z,2.27
2018-12-24T09:32:56.556Z,3.40
2018-12-24T09:35:20.680Z,2.47
2018-12-24T09:37:44.462Z,3.03
2018-12-24T09:40:00.788Z,3.07
2018-12-24T09:42:17.511Z,2.30
2018-12-24T09:44:42.968Z,4.23
2018-12-24T09:47:06.857Z,2.57
2018-12-24T09:49:23.221Z,2.27
2018-12-24T09:51:39.583Z,2.37
2018-12-24T09:54:04.779Z,2.30
2018-12-24T09:56:31.424Z,1.53
2018-12-24T10:01:33.758Z,1.93
2018-12-24T10:03:50.014Z,2.10
2018-12-24T10:06:06.324Z,1.63
2018-12-24T10:08:30.134Z,2.10
2018-12-24T10:13:29.422Z,2.17
2018-12-24T10:15:46.010Z,2.13
2018-12-24T10:18:05.128Z,2.13
2018-12-24T10:20:27.718Z,1.90
2018-12-24T10:22:44.361Z,1.93
2018-12-24T10:27:30.383Z,2.00
2018-12-24T10:29:49.400Z,1.90
2018-12-24T10:32:07.497Z,2.37
2018-12-24T10:34:23.488Z,5.57
2018-12-24T10:36:43.090Z,1.80
2018-12-24T10:42:10.519Z,2.57
2018-12-24T10:44:34.309Z,1.57
2018-12-24T10:46:58.491Z,1.57
2018-12-24T10:49:15.386Z,1.97
2018-12-24T10:51:31.662Z,1.47
2018-12-24T10:53:48.119Z,1.93
2018-12-24T10:56:04.253Z,2.03
2018-12-24T10:58:47.814Z,3.43
2018-12-24T11:00:52.619Z,2.67
2018-12-24T11:05:32.686Z,1.80
2018-12-24T11:07:37.445Z,1.70
2018-12-24T11:10:21.870Z,4.10
2018-12-24T11:12:45.881Z,3.00
2018-12-24T11:15:02.730Z,2.17
2018-12-24T11:17:19.346Z,3.20
2018-12-24T11:19:35.958Z,2.87
2018-12-24T11:21:52.818Z,2.23
2018-12-24T11:24:09.330Z,3.53
2018-12-24T11:26:16.180Z,2.20
2018-12-24T11:28:23.551Z,2.43
2018-12-24T11:30:47.352Z,4.10
2018-12-24T11:33:04.757Z,2.10
2018-12-24T11:35:23.825Z,2.10
2018-12-24T11:37:40.361Z,3.83
2018-12-24T11:39:57.065Z,2.10
2018-12-24T11:42:04.433Z,2.40
2018-12-24T11:47:21.282Z,3.80
2018-12-24T11:49:40.222Z,2.93
2018-12-24T11:51:59.194Z,2.23
2018-12-24T11:54:15.203Z,2.90
2018-12-24T11:56:31.776Z,2.83
2018-12-24T11:58:47.820Z,3.57
2018-12-24T12:00:53.009Z,2.67
2018-12-24T12:05:53.970Z,4.23
2018-12-24T12:11:03.019Z,2.63
2018-12-24T12:13:19.060Z,3.23
2018-12-24T12:18:30.784Z,2.40
2018-12-24T12:20:37.323Z,1.97
2018-12-24T12:25:49.402Z,2.70
2018-12-24T12:28:13.214Z,3.17
2018-12-24T12:30:29.640Z,2.43
2018-12-24T12:32:34.731Z,2.50
2018-12-24T12:34:58.534Z,2.10
2018-12-24T12:37:17.209Z,3.73
2018-12-24T12:39:34.410Z,2.47
2018-12-24T12:41:50.594Z,1.70
2018-12-24T12:44:07.111Z,4.83
2018-12-24T12:46:23.666Z,2.67
2018-12-24T12:48:40.178Z,2.20
2018-12-24T12:50:59.174Z,2.13
2018-12-24T12:53:15.205Z,2.97
2018-12-24T12:55:31.723Z,3.73
2018-12-24T12:57:51.160Z,1.70
2018-12-24T13:00:08.900Z,2.57
2018-12-24T13:02:27.614Z,2.73
2018-12-24T13:04:47.747Z,2.50
2018-12-24T13:07:08.356Z,2.23
2018-12-24T13:09:28.385Z,3.37
2018-12-24T13:11:47.472Z,1.83
2018-12-24T13:13:52.273Z,1.77
2018-12-24T13:16:16.599Z,2.80
2018-12-24T13:18:43.199Z,1.90
2018-12-24T13:21:07.076Z,1.50
2018-12-24T13:23:31.131Z,2.10
2018-12-24T13:25:47.217Z,1.77
2018-12-24T13:27:52.161Z,4.70
2018-12-24T13:30:27.871Z,2.10
2018-12-24T13:32:34.392Z,1.43
2018-12-24T13:34:51.318Z,2.90
2018-12-24T13:36:59.060Z,2.13
2018-12-24T13:39:22.965Z,2.10
2018-12-24T13:41:46.775Z,2.63
2018-12-24T13:44:31.046Z,1.60
2018-12-24T13:46:35.804Z,2.47
2018-12-24T13:48:59.674Z,1.33
2018-12-24T13:51:07.199Z,1.47
2018-12-24T13:53:23.475Z,1.57
2018-12-24T14:00:44.993Z,2.07
2018-12-24T14:03:01.386Z,1.23
2018-12-24T14:05:17.905Z,1.60
2018-12-24T14:07:34.405Z,1.57
2018-12-24T14:09:51.872Z,1.40
2018-12-24T14:12:17.718Z,1.80
2018-12-24T14:14:41.707Z,1.47
2018-12-24T14:17:20.155Z,1.93
2018-12-24T14:19:27.358Z,1.10
2018-12-24T14:21:43.715Z,1.80
2018-12-24T14:24:00.090Z,1.87
2018-12-24T14:26:18.196Z,1.13
2018-12-24T14:28:35.821Z,2.00
2018-12-24T14:30:52.247Z,1.30
2018-12-24T14:33:08.418Z,1.63
2018-12-24T14:35:27.191Z,3.20
2018-12-24T14:37:43.447Z,2.30
2018-12-24T14:40:03.004Z,2.23
2018-12-24T14:42:19.386Z,1.30
2018-12-24T14:44:36.351Z,1.67
2018-12-24T14:46:52.556Z,1.73
2018-12-24T14:48:57.415Z,1.30
2018-12-24T14:51:25.614Z,1.37
2018-12-24T14:53:41.903Z,1.17
2018-12-24T14:58:33.045Z,1.20
2018-12-24T15:00:49.574Z,2.27
2018-12-24T15:03:06.064Z,1.80
2018-12-24T15:05:22.491Z,3.17
2018-12-24T15:07:40.555Z,3.50
2018-12-24T15:09:45.899Z,2.80
2018-12-24T15:12:09.798Z,2.20
2018-12-24T15:14:26.580Z,3.17
2018-12-24T15:16:42.985Z,3.57
2018-12-24T15:18:59.390Z,3.20
2018-12-24T15:21:15.875Z,2.50
2018-12-24T15:26:03.915Z,1.83
2018-12-24T15:28:11.307Z,2.40
2018-12-24T15:30:16.255Z,1.90
2018-12-24T15:32:59.126Z,1.30
2018-12-24T15:35:23.217Z,1.50
2018-12-24T15:37:44.134Z,1.57
2018-12-24T15:42:32.167Z,1.57
2018-12-24T15:47:32.178Z,2.83
2018-12-24T15:49:51.067Z,2.93
2018-12-24T15:52:08.022Z,1.73
2018-12-24T15:54:13.327Z,1.60
2018-12-24T15:56:18.258Z,2.50
2018-12-24T15:58:42.418Z,1.97
2018-12-24T16:00:47.333Z,2.57
2018-12-24T16:03:48.982Z,1.30
2018-12-24T16:06:34.090Z,3.03
2018-12-24T16:08:50.930Z,1.80
2018-12-24T16:11:08.358Z,1.93
2018-12-24T16:13:32.202Z,3.53
2018-12-24T16:15:48.415Z,2.23
2018-12-24T16:18:05.798Z,3.13
2018-12-24T16:20:23.434Z,2.17
2018-12-24T16:22:28.972Z,2.30
2018-12-24T16:24:55.286Z,3.30
2018-12-24T16:27:11.786Z,2.20
2018-12-24T16:29:30.983Z,2.20
2018-12-24T16:31:48.210Z,1.97
2018-12-24T16:34:06.424Z,1.90
2018-12-24T16:36:44.046Z,1.77
2018-12-24T16:38:38.680Z,2.40
2018-12-24T16:40:43.483Z,1.93
2018-12-24T16:42:51.046Z,2.43
2018-12-24T16:45:29.379Z,2.40
2018-12-24T16:49:57.277Z,3.17
2018-12-24T16:52:13.635Z,3.63
2018-12-24T16:54:33.047Z,3.10
2018-12-24T16:56:49.188Z,9.90
2018-12-24T16:59:11.716Z,2.13
2018-12-24T17:02:05.418Z,4.20
2018-12-24T17:03:56.235Z,1.90
2018-12-24T17:06:12.758Z,1.93
2018-12-24T17:08:37.579Z,3.17
2018-12-24T17:11:01.586Z,1.70
2018-12-24T17:13:21.110Z,2.97
2018-12-24T17:15:37.121Z,2.30
2018-12-24T17:17:53.726Z,2.73
2018-12-24T17:20:10.327Z,2.60
2018-12-24T17:22:28.444Z,2.70
2018-12-24T17:24:44.928Z,2.33
2018-12-24T17:27:01.289Z,4.40
2018-12-24T17:29:19.643Z,3.77
2018-12-24T17:31:37.281Z,2.70
2018-12-24T17:33:53.518Z,2.67
2018-12-24T17:36:18.830Z,2.80
2018-12-24T17:41:18.242Z,3.53
2018-12-24T17:43:34.861Z,3.47
2018-12-24T17:45:51.369Z,3.33
2018-12-24T17:48:25.237Z,5.37
2018-12-24T17:50:41.823Z,4.33
2018-12-24T17:52:58.485Z,3.00
2018-12-24T17:55:16.359Z,3.20
2018-12-24T17:57:32.502Z,3.23
2018-12-24T17:59:48.728Z,2.77
2018-12-24T18:02:07.262Z,3.40
2018-12-24T18:12:59.691Z,5.07
2018-12-24T18:18:30.490Z,3.80
2018-12-24T18:21:02.141Z,6.03
2018-12-24T18:29:50.171Z,3.10
2018-12-24T18:37:05.169Z,3.80
2018-12-24T18:39:28.254Z,5.50
2018-12-24T18:45:01.493Z,5.23
2018-12-24T18:47:11.754Z,4.47
2018-12-24T18:49:32.702Z,4.00
2018-12-24T18:52:07.042Z,5.13
2018-12-24T18:56:57.469Z,4.90
2018-12-24T18:59:19.431Z,5.43
2018-12-24T19:01:38.112Z,4.57
2018-12-24T19:03:57.147Z,4.57
2018-12-24T19:06:37.456Z,5.20
2018-12-24T19:09:20.907Z,5.13
2018-12-24T19:17:07.540Z,5.47
2018-12-24T19:20:13.859Z,3.73
2018-12-24T19:23:01.150Z,4.90
2018-12-24T19:32:00.228Z,5.10
2018-12-24T19:34:21.747Z,3.40
2018-12-24T19:36:40.585Z,3.40
2018-12-24T19:41:54.539Z,5.33
2018-12-24T19:44:27.612Z,3.57
2018-12-24T19:46:49.806Z,4.33
2018-12-24T19:49:41.533Z,4.27
2018-12-24T19:54:09.467Z,3.70
2018-12-24T19:56:45.360Z,5.10
2018-12-24T20:01:32.686Z,3.90
2018-12-24T20:04:01.639Z,6.47
2018-12-24T20:06:46.818Z,4.80
2018-12-24T20:12:10.239Z,4.23
2018-12-24T20:19:31.195Z,4.97
2018-12-24T20:22:09.567Z,4.07
2018-12-24T20:24:45.563Z,4.30
2018-12-24T20:32:07.485Z,7.17
2018-12-24T20:37:29.104Z,4.10
2018-12-24T20:39:29.087Z,4.40
2018-12-24T20:45:24.700Z,3.60
2018-12-24T20:47:02.690Z,5.73
2018-12-24T20:54:49.947Z,6.03
2018-12-24T20:57:21.382Z,6.47
2018-12-24T21:00:34.803Z,7.13
2018-12-24T21:02:50.782Z,6.87
2018-12-24T21:04:35.858Z,7.77
2018-12-24T21:09:32.486Z,8.77
2018-12-24T21:12:29.793Z,8.17
2018-12-24T21:14:20.046Z,6.27
2018-12-24T21:16:43.228Z,7.00
2018-12-24T21:22:32.587Z,6.93
2018-12-24T21:30:42.303Z,7.23
2018-12-24T21:33:21.841Z,7.03
2018-12-24T21:36:26.304Z,6.60
2018-12-24T21:39:00.762Z,5.57
2018-12-24T21:41:14.810Z,5.67
2018-12-24T21:43:35.531Z,5.87
2018-12-24T21:47:00.878Z,4.50
2018-12-24T21:51:37.745Z,5.30
2018-12-24T21:56:33.136Z,7.27
2018-12-24T22:01:02.971Z,6.37
2018-12-24T22:03:55.146Z,9.43
2018-12-24T22:05:48.149Z,9.17
2018-12-24T22:08:09.630Z,8.63
2018-12-24T22:13:43.983Z,10.33
2018-12-24T22:15:40.878Z,14.27
2018-12-24T22:18:03.850Z,11.50
2018-12-24T22:23:19.096Z,9.43
2018-12-24T22:25:25.909Z,10.30
2018-12-24T22:33:35.983Z,11.27
2018-12-24T22:35:35.084Z,8.43
2018-12-24T22:37:57.659Z,8.10
2018-12-24T22:40:39.293Z,10.37
2018-12-24T22:43:18.217Z,9.67
2018-12-24T22:45:41.753Z,7.93
2018-12-24T22:48:27.275Z,8.37
2018-12-24T22:53:45.307Z,9.20
2018-12-24T22:56:17.610Z,7.57
2018-12-24T22:58:37.235Z,9.40
2018-12-24T23:01:00.070Z,9.30
2018-12-24T23:03:44.523Z,8.87
2018-12-24T23:08:31.053Z,8.87
2018-12-24T23:10:54.508Z,7.73
2018-12-24T23:13:19.921Z,7.20
2018-12-24T23:18:49.209Z,8.83
2018-12-24T23:21:02.525Z,7.67
2018-12-24T23:23:21.237Z,10.70
2018-12-24T23:29:00.278Z,7.67
2018-12-24T23:34:54.066Z,9.97
2018-12-24T23:40:32.053Z,7.33
2018-12-24T23:43:41.400Z,6.53
2018-12-24T23:45:54.040Z,9.60
2018-12-24T23:48:36.419Z,6.73
2018-12-24T23:56:11.836Z,8.30
