createdAt,value
2023-01-29T00:01:57.493Z,99.90
2023-01-29T00:04:24.463Z,99.90
2023-01-29T00:06:51.237Z,99.90
2023-01-29T00:09:18.910Z,99.90
2023-01-29T00:11:45.699Z,99.90
2023-01-29T00:14:12.481Z,99.90
2023-01-29T00:16:39.620Z,99.90
2023-01-29T00:19:06.493Z,99.90
2023-01-29T00:21:33.508Z,99.90
2023-01-29T00:24:00.574Z,99.90
2023-01-29T00:26:27.553Z,99.90
2023-01-29T00:28:54.773Z,99.90
2023-01-29T00:31:23.815Z,99.90
2023-01-29T00:33:51.264Z,99.90
2023-01-29T00:36:20.084Z,99.90
2023-01-29T00:38:54.533Z,99.90
2023-01-29T00:41:42.090Z,99.90
2023-01-29T00:44:27.541Z,99.90
2023-01-29T00:46:54.848Z,99.90
2023-01-29T00:49:22.204Z,99.90
2023-01-29T00:52:08.876Z,99.90
2023-01-29T00:54:36.392Z,99.90
2023-01-29T00:57:04.431Z,99.90
2023-01-29T00:59:31.992Z,99.90
2023-01-29T01:02:17.886Z,99.90
2023-01-29T01:04:44.733Z,99.90
2023-01-29T01:09:56.241Z,99.90
2023-01-29T01:12:23.219Z,99.90
2023-01-29T01:14:50.287Z,99.90
2023-01-29T01:17:16.968Z,99.90
2023-01-29T01:19:43.895Z,99.90
2023-01-29T01:22:10.997Z,99.90
2023-01-29T01:24:38.372Z,99.90
2023-01-29T01:27:05.801Z,99.90
2023-01-29T01:29:32.662Z,99.90
2023-01-29T01:31:59.700Z,99.90
2023-01-29T01:34:29.649Z,99.90
2023-01-29T01:36:56.676Z,99.90
2023-01-29T01:39:26.500Z,99.90
2023-01-29T01:41:53.795Z,99.90
2023-01-29T01:44:54.593Z,99.90
2023-01-29T01:47:34.463Z,99.90
2023-01-29T01:50:08.100Z,99.90
2023-01-29T01:52:39.060Z,99.90
2023-01-29T01:55:07.783Z,99.90
2023-01-29T01:57:36.654Z,99.90
2023-01-29T02:00:10.350Z,99.90
2023-01-29T02:03:03.023Z,99.90
2023-01-29T02:05:53.168Z,99.90
2023-01-29T02:08:53.238Z,99.90
2023-01-29T02:11:20.123Z,99.90
2023-01-29T02:13:46.895Z,99.90
2023-01-29T02:16:13.682Z,99.90
2023-01-29T02:18:40.560Z,99.90
2023-01-29T02:21:07.468Z,99.90
2023-01-29T02:23:37.146Z,99.90
2023-01-29T02:26:26.380Z,99.90
2023-01-29T02:29:30.430Z,99.90
2023-01-29T02:32:09.367Z,99.90
2023-01-29T02:35:22.088Z,99.90
2023-01-29T02:37:58.631Z,99.90
2023-01-29T02:40:41.154Z,99.90
2023-01-29T02:43:26.959Z,99.90
2023-01-29T02:46:17.154Z,99.90
2023-01-29T02:49:23.770Z,99.90
2023-01-29T02:51:59.503Z,99.90
2023-01-29T02:54:46.803Z,99.90
2023-01-29T02:57:36.204Z,99.90
2023-01-29T03:00:15.877Z,99.90
2023-01-29T03:03:08.040Z,99.90
2023-01-29T03:06:11.988Z,99.90
2023-01-29T03:08:45.563Z,99.90
2023-01-29T03:11:14.869Z,99.90
2023-01-29T03:14:03.844Z,99.90
2023-01-29T03:16:39.354Z,99.90
2023-01-29T03:19:12.532Z,99.90
2023-01-29T03:22:04.409Z,99.90
2023-01-29T03:25:00.477Z,99.90
2023-01-29T03:27:53.204Z,99.90
2023-01-29T03:30:39.523Z,99.90
2023-01-29T03:33:26.408Z,99.90
2023-01-29T03:36:07.213Z,99.90
2023-01-29T03:38:34.015Z,99.90
2023-01-29T03:41:31.395Z,99.90
2023-01-29T03:44:19.209Z,99.90
2023-01-29T03:46:52.493Z,99.90
2023-01-29T03:49:40.733Z,99.90
2023-01-29T03:52:22.265Z,99.90
2023-01-29T03:55:22.576Z,99.90
2023-01-29T03:58:15.285Z,99.90
2023-01-29T04:00:56.405Z,99.90
2023-01-29T04:03:50.284Z,99.90
2023-01-29T04:06:27.297Z,99.90
2023-01-29T04:09:22.139Z,99.90
2023-01-29T04:11:57.412Z,99.90
2023-01-29T04:14:24.405Z,99.90
2023-01-29T04:16:57.488Z,99.90
2023-01-29T04:19:45.044Z,99.90
2023-01-29T04:22:24.167Z,99.90
2023-01-29T04:24:51.630Z,99.90
2023-01-29T04:27:29.809Z,99.90
2023-01-29T04:30:09.790Z,99.90
2023-01-29T04:32:51.669Z,99.90
2023-01-29T04:35:36.716Z,99.90
2023-01-29T04:38:11.461Z,99.90
2023-01-29T04:40:52.999Z,99.90
2023-01-29T04:43:19.724Z,99.90
2023-01-29T04:45:57.341Z,99.90
2023-01-29T04:48:36.678Z,99.90
2023-01-29T04:51:25.272Z,99.90
2023-01-29T04:54:22.699Z,99.90
2023-01-29T04:57:01.963Z,99.90
2023-01-29T04:59:52.603Z,99.90
2023-01-29T05:02:21.106Z,99.90
2023-01-29T05:04:50.021Z,99.90
2023-01-29T05:07:18.036Z,99.90
2023-01-29T05:09:46.396Z,99.90
2023-01-29T05:12:15.960Z,99.90
2023-01-29T05:14:45.182Z,99.90
2023-01-29T05:17:20.301Z,99.90
2023-01-29T05:19:47.562Z,99.90
2023-01-29T05:22:17.967Z,99.90
2023-01-29T05:24:46.379Z,99.90
2023-01-29T05:27:38.879Z,99.90
2023-01-29T05:30:06.409Z,99.90
2023-01-29T05:32:33.419Z,99.90
2023-01-29T05:35:00.168Z,99.90
2023-01-29T05:37:26.975Z,99.90
2023-01-29T05:39:53.932Z,99.90
2023-01-29T05:42:20.852Z,99.90
2023-01-29T05:44:47.654Z,99.90
2023-01-29T05:47:14.637Z,99.90
2023-01-29T05:49:41.498Z,99.90
2023-01-29T05:52:08.511Z,99.90
2023-01-29T05:54:35.349Z,99.90
2023-01-29T05:57:02.148Z,99.90
2023-01-29T05:59:31.158Z,99.90
2023-01-29T06:01:58.502Z,99.90
2023-01-29T06:04:25.440Z,99.90
2023-01-29T06:06:52.178Z,99.90
2023-01-29T06:09:18.957Z,99.90
2023-01-29T06:11:45.705Z,99.90
2023-01-29T06:14:12.574Z,99.90
2023-01-29T06:16:39.322Z,99.90
2023-01-29T06:19:06.020Z,99.90
2023-01-29T06:21:32.816Z,99.90
2023-01-29T06:23:59.652Z,99.90
2023-01-29T06:26:26.500Z,99.90
2023-01-29T06:28:53.268Z,99.90
2023-01-29T06:31:36.740Z,99.90
2023-01-29T06:34:04.921Z,99.90
2023-01-29T06:36:31.700Z,99.90
2023-01-29T06:38:58.468Z,99.90
2023-01-29T06:41:25.673Z,99.90
2023-01-29T06:43:53.152Z,99.90
2023-01-29T06:46:19.904Z,99.90
2023-01-29T06:48:46.666Z,99.90
2023-01-29T06:51:13.457Z,99.90
2023-01-29T06:53:40.561Z,99.90
2023-01-29T06:56:07.556Z,99.90
2023-01-29T06:58:36.867Z,99.90
2023-01-29T07:01:08.618Z,99.90
2023-01-29T07:03:35.653Z,99.90
2023-01-29T07:06:02.579Z,99.90
2023-01-29T07:08:29.381Z,99.90
2023-01-29T07:11:00.623Z,99.90
2023-01-29T07:13:27.696Z,99.90
2023-01-29T07:15:54.731Z,99.90
2023-01-29T07:18:21.418Z,99.90
2023-01-29T07:20:48.220Z,99.90
2023-01-29T07:23:15.517Z,99.90
2023-01-29T07:25:42.362Z,99.90
2023-01-29T07:28:09.262Z,99.90
2023-01-29T07:30:36.426Z,99.90
2023-01-29T07:33:07.100Z,99.90
2023-01-29T07:35:39.597Z,99.90
2023-01-29T07:38:07.406Z,99.90
2023-01-29T07:40:34.275Z,99.90
2023-01-29T07:43:02.642Z,99.90
2023-01-29T07:45:30.568Z,99.90
2023-01-29T07:47:57.637Z,99.90
2023-01-29T07:50:25.954Z,99.90
2023-01-29T07:52:54.664Z,99.90
2023-01-29T07:55:21.365Z,99.90
2023-01-29T07:57:48.181Z,99.90
2023-01-29T08:00:16.127Z,99.90
2023-01-29T08:02:43.082Z,99.90
2023-01-29T08:05:09.919Z,99.90
2023-01-29T08:07:36.695Z,99.90
2023-01-29T08:10:03.798Z,99.90
2023-01-29T08:12:30.539Z,99.90
2023-01-29T08:14:57.419Z,99.90
2023-01-29T08:17:24.210Z,99.90
2023-01-29T08:19:51.105Z,99.90
2023-01-29T08:22:17.984Z,99.90
2023-01-29T08:24:53.877Z,99.90
2023-01-29T08:27:27.011Z,99.90
2023-01-29T08:29:53.736Z,99.90
2023-01-29T08:32:20.467Z,99.90
2023-01-29T08:34:47.373Z,99.90
2023-01-29T08:37:14.108Z,99.90
2023-01-29T08:42:12.504Z,99.90
2023-01-29T08:44:39.275Z,99.90
2023-01-29T08:47:06.418Z,99.90
2023-01-29T08:49:33.187Z,99.90
2023-01-29T08:52:02.359Z,99.90
2023-01-29T08:54:29.840Z,99.90
2023-01-29T08:56:56.584Z,99.90
2023-01-29T08:59:23.582Z,99.90
2023-01-29T09:01:50.358Z,99.90
2023-01-29T09:04:17.038Z,99.90
2023-01-29T09:06:43.871Z,99.90
2023-01-29T09:09:11.844Z,99.90
2023-01-29T09:11:40.528Z,99.90
2023-01-29T09:14:07.296Z,99.90
2023-01-29T09:16:34.146Z,99.90
2023-01-29T09:19:00.974Z,99.90
2023-01-29T09:21:27.700Z,99.90
2023-01-29T09:23:54.559Z,99.90
2023-01-29T09:26:21.648Z,99.90
2023-01-29T09:28:48.543Z,99.90
2023-01-29T09:31:18.487Z,99.90
2023-01-29T09:33:48.276Z,99.90
2023-01-29T09:36:15.865Z,99.90
2023-01-29T09:38:43.178Z,99.90
2023-01-29T09:41:26.753Z,99.90
2023-01-29T09:44:03.201Z,99.90
2023-01-29T09:46:36.790Z,99.90
2023-01-29T09:49:29.929Z,99.90
2023-01-29T09:52:10.258Z,99.90
2023-01-29T09:54:52.247Z,99.90
2023-01-29T09:57:27.656Z,99.90
2023-01-29T09:59:56.230Z,99.90
2023-01-29T10:02:42.282Z,99.90
2023-01-29T10:05:31.605Z,99.90
2023-01-29T10:08:17.330Z,99.90
2023-01-29T10:10:47.065Z,99.90
2023-01-29T10:13:26.020Z,99.90
2023-01-29T10:15:52.718Z,99.90
2023-01-29T10:18:28.616Z,99.90
2023-01-29T10:21:01.776Z,99.90
2023-01-29T10:23:38.419Z,99.90
2023-01-29T10:26:05.091Z,99.90
2023-01-29T10:28:38.091Z,99.90
2023-01-29T10:31:08.396Z,99.90
2023-01-29T10:33:49.408Z,99.90
2023-01-29T10:36:34.732Z,99.90
2023-01-29T10:39:01.379Z,99.90
2023-01-29T10:41:31.160Z,99.90
2023-01-29T10:44:18.014Z,99.90
2023-01-29T10:46:44.615Z,99.90
2023-01-29T10:49:18.025Z,99.90
2023-01-29T10:52:04.647Z,99.90
2023-01-29T10:54:40.309Z,99.90
2023-01-29T10:57:13.287Z,99.90
2023-01-29T10:59:48.883Z,99.90
2023-01-29T11:02:17.887Z,99.90
2023-01-29T11:04:44.982Z,99.90
2023-01-29T11:07:13.077Z,99.90
2023-01-29T11:09:56.234Z,99.90
2023-01-29T11:12:26.666Z,99.90
2023-01-29T11:15:14.235Z,99.90
2023-01-29T11:18:00.594Z,99.90
2023-01-29T11:20:28.223Z,99.90
2023-01-29T11:22:58.132Z,99.90
2023-01-29T11:25:25.029Z,99.90
2023-01-29T11:27:55.613Z,99.90
2023-01-29T11:30:24.524Z,99.90
2023-01-29T11:32:57.287Z,99.90
2023-01-29T11:35:24.667Z,99.90
2023-01-29T11:37:51.486Z,99.90
2023-01-29T11:40:18.413Z,99.90
2023-01-29T11:42:45.717Z,99.90
2023-01-29T11:45:33.784Z,99.90
2023-01-29T11:48:00.540Z,99.90
2023-01-29T11:50:29.148Z,99.90
2023-01-29T11:52:56.069Z,99.90
2023-01-29T11:55:23.962Z,99.90
2023-01-29T11:57:56.672Z,99.90
2023-01-29T12:00:24.697Z,99.90
2023-01-29T12:02:56.613Z,99.90
2023-01-29T12:05:24.426Z,99.90
2023-01-29T12:07:55.132Z,99.90
2023-01-29T12:10:38.675Z,99.90
2023-01-29T12:13:11.943Z,99.90
2023-01-29T12:15:39.713Z,99.90
2023-01-29T12:18:18.432Z,99.90
2023-01-29T12:20:46.642Z,99.90
2023-01-29T12:23:26.457Z,99.90
2023-01-29T12:25:56.582Z,99.90
2023-01-29T12:28:45.890Z,99.90
2023-01-29T12:31:24.216Z,99.90
2023-01-29T12:33:54.252Z,99.90
2023-01-29T12:36:33.453Z,99.90
2023-01-29T12:39:00.525Z,99.90
2023-01-29T12:41:39.323Z,99.90
2023-01-29T12:44:10.351Z,99.90
2023-01-29T12:46:42.697Z,99.90
2023-01-29T12:49:13.068Z,99.90
2023-01-29T12:51:44.404Z,99.90
2023-01-29T12:54:16.399Z,99.90
2023-01-29T12:56:47.070Z,99.90
2023-01-29T12:59:19.747Z,99.90
2023-01-29T13:01:58.274Z,99.90
2023-01-29T13:04:24.935Z,99.90
2023-01-29T13:06:55.203Z,99.90
2023-01-29T13:09:25.649Z,99.90
2023-01-29T13:12:01.407Z,99.90
2023-01-29T13:14:37.562Z,99.90
2023-01-29T13:17:17.677Z,99.90
2023-01-29T13:19:46.741Z,99.90
2023-01-29T13:22:36.866Z,99.90
2023-01-29T13:25:05.788Z,99.90
2023-01-29T13:27:33.900Z,99.90
2023-01-29T13:30:01.446Z,99.90
2023-01-29T13:32:30.096Z,99.90
2023-01-29T13:34:58.435Z,99.90
2023-01-29T13:37:33.483Z,99.90
2023-01-29T13:40:01.339Z,99.90
2023-01-29T13:42:40.232Z,99.90
2023-01-29T13:45:07.905Z,99.90
2023-01-29T13:47:37.527Z,99.90
2023-01-29T13:50:06.628Z,99.90
2023-01-29T13:52:37.529Z,99.90
2023-01-29T13:55:09.329Z,99.50
2023-01-29T13:57:49.430Z,98.50
2023-01-29T14:00:42.746Z,96.90
2023-01-29T14:03:12.166Z,94.50
2023-01-29T14:05:41.769Z,92.10
2023-01-29T14:08:14.996Z,90.00
2023-01-29T14:10:42.675Z,88.20
2023-01-29T14:13:18.342Z,85.90
2023-01-29T14:15:45.984Z,85.20
2023-01-29T14:18:14.803Z,85.10
2023-01-29T14:20:51.288Z,84.80
2023-01-29T14:23:20.696Z,83.90
2023-01-29T14:25:47.496Z,83.90
2023-01-29T14:28:16.131Z,83.70
2023-01-29T14:30:47.022Z,82.70
2023-01-29T14:33:23.976Z,81.90
2023-01-29T14:35:51.477Z,84.60
2023-01-29T14:38:18.214Z,84.40
2023-01-29T14:40:46.688Z,82.20
2023-01-29T14:43:19.929Z,80.80
2023-01-29T14:45:47.465Z,80.00
2023-01-29T14:48:40.585Z,78.90
2023-01-29T14:51:12.671Z,76.90
2023-01-29T14:53:49.844Z,75.50
2023-01-29T14:56:27.863Z,76.10
2023-01-29T14:59:13.495Z,75.30
2023-01-29T15:01:43.999Z,75.60
2023-01-29T15:04:12.165Z,77.20
2023-01-29T15:06:45.932Z,77.50
2023-01-29T15:09:36.639Z,81.50
2023-01-29T15:12:03.735Z,86.10
2023-01-29T15:14:32.819Z,90.50
2023-01-29T15:17:06.845Z,92.70
2023-01-29T15:19:37.436Z,94.50
2023-01-29T15:22:04.301Z,97.20
2023-01-29T15:24:30.912Z,99.90
2023-01-29T15:26:57.802Z,99.90
2023-01-29T15:29:26.238Z,99.90
2023-01-29T15:31:53.553Z,99.90
2023-01-29T15:34:20.422Z,99.90
2023-01-29T15:36:47.894Z,99.90
2023-01-29T15:39:18.905Z,99.90
2023-01-29T15:41:46.129Z,99.90
2023-01-29T15:44:31.225Z,99.90
2023-01-29T15:46:59.811Z,99.90
2023-01-29T15:49:36.409Z,99.90
2023-01-29T15:52:06.571Z,99.90
2023-01-29T15:54:34.321Z,99.90
2023-01-29T15:57:01.803Z,99.90
2023-01-29T15:59:34.763Z,99.90
2023-01-29T16:02:20.422Z,99.90
2023-01-29T16:04:47.155Z,99.90
2023-01-29T16:07:14.026Z,99.90
2023-01-29T16:09:40.864Z,99.90
2023-01-29T16:12:07.779Z,99.90
2023-01-29T16:14:34.604Z,99.90
2023-01-29T16:17:21.356Z,99.90
2023-01-29T16:20:08.330Z,99.90
2023-01-29T16:22:38.472Z,99.90
2023-01-29T16:25:07.020Z,99.90
2023-01-29T16:27:34.819Z,99.90
2023-01-29T16:30:02.154Z,99.90
2023-01-29T16:32:29.924Z,99.90
2023-01-29T16:34:58.631Z,99.90
2023-01-29T16:37:29.396Z,99.90
2023-01-29T16:39:56.418Z,99.90
2023-01-29T16:42:25.419Z,99.90
2023-01-29T16:44:55.161Z,99.90
2023-01-29T16:47:31.040Z,99.90
2023-01-29T16:49:58.914Z,99.90
2023-01-29T16:52:25.700Z,99.90
2023-01-29T16:54:52.806Z,99.90
2023-01-29T16:57:27.826Z,99.90
2023-01-29T16:59:56.590Z,99.90
2023-01-29T17:02:36.779Z,99.90
2023-01-29T17:05:05.650Z,99.90
2023-01-29T17:07:32.831Z,99.90
2023-01-29T17:10:00.947Z,99.90
2023-01-29T17:12:29.172Z,99.90
2023-01-29T17:15:00.533Z,99.90
2023-01-29T17:17:31.814Z,99.90
2023-01-29T17:20:02.503Z,99.90
2023-01-29T17:22:29.168Z,99.90
2023-01-29T17:24:55.879Z,99.90
2023-01-29T17:27:22.787Z,99.90
2023-01-29T17:29:54.351Z,99.90
2023-01-29T17:32:21.084Z,99.90
2023-01-29T17:34:47.814Z,99.90
2023-01-29T17:37:15.413Z,99.90
2023-01-29T17:39:43.005Z,99.90
2023-01-29T17:42:13.902Z,99.90
2023-01-29T17:44:41.313Z,99.90
2023-01-29T17:47:11.918Z,99.90
2023-01-29T17:49:38.669Z,99.90
2023-01-29T17:52:05.433Z,99.90
2023-01-29T17:54:32.219Z,99.90
2023-01-29T17:56:58.976Z,99.90
2023-01-29T17:59:28.416Z,99.90
2023-01-29T18:01:55.177Z,99.90
2023-01-29T18:04:22.237Z,99.90
2023-01-29T18:06:50.349Z,99.90
2023-01-29T18:09:20.208Z,99.90
2023-01-29T18:11:47.441Z,99.90
2023-01-29T18:14:14.773Z,99.90
2023-01-29T18:16:42.353Z,99.90
2023-01-29T18:19:31.348Z,99.90
2023-01-29T18:21:58.064Z,99.90
2023-01-29T18:24:26.411Z,99.90
2023-01-29T18:26:53.110Z,99.90
2023-01-29T18:29:19.762Z,99.90
2023-01-29T18:31:47.901Z,99.90
2023-01-29T18:34:14.976Z,99.90
2023-01-29T18:36:46.606Z,99.90
2023-01-29T18:39:16.661Z,99.90
2023-01-29T18:41:43.436Z,99.90
2023-01-29T18:44:10.522Z,99.90
2023-01-29T18:46:37.413Z,99.90
2023-01-29T18:49:05.132Z,99.90
2023-01-29T18:51:32.383Z,99.90
2023-01-29T18:53:59.225Z,99.90
2023-01-29T18:56:25.936Z,99.90
2023-01-29T18:58:55.993Z,99.90
2023-01-29T19:01:23.707Z,99.90
2023-01-29T19:03:51.032Z,99.90
2023-01-29T19:06:17.721Z,99.90
2023-01-29T19:08:44.748Z,99.90
2023-01-29T19:11:12.543Z,99.90
2023-01-29T19:13:40.488Z,99.90
2023-01-29T19:16:08.019Z,99.90
2023-01-29T19:18:34.788Z,99.90
2023-01-29T19:21:06.248Z,99.90
2023-01-29T19:23:32.929Z,99.90
2023-01-29T19:25:59.559Z,99.90
2023-01-29T19:28:26.623Z,99.90
2023-01-29T19:30:56.202Z,99.90
2023-01-29T19:33:22.982Z,99.90
2023-01-29T19:35:49.583Z,99.90
2023-01-29T19:38:20.936Z,99.90
2023-01-29T19:40:48.273Z,99.90
2023-01-29T19:43:18.085Z,99.90
2023-01-29T19:45:49.479Z,99.90
2023-01-29T19:48:21.191Z,99.90
2023-01-29T19:50:51.375Z,99.90
2023-01-29T19:53:18.133Z,99.90
2023-01-29T19:55:44.763Z,99.90
2023-01-29T19:58:11.585Z,99.90
2023-01-29T20:00:38.337Z,99.90
2023-01-29T20:03:05.192Z,99.90
2023-01-29T20:05:35.290Z,99.90
2023-01-29T20:08:02.011Z,99.90
2023-01-29T20:10:28.665Z,99.90
2023-01-29T20:12:55.481Z,99.90
2023-01-29T20:15:22.433Z,99.90
2023-01-29T20:17:49.214Z,99.90
2023-01-29T20:20:16.970Z,99.90
2023-01-29T20:22:44.547Z,99.90
2023-01-29T20:25:13.501Z,99.90
2023-01-29T20:27:40.386Z,99.90
2023-01-29T20:30:08.218Z,99.90
2023-01-29T20:32:35.353Z,99.90
2023-01-29T20:35:02.270Z,99.90
2023-01-29T20:37:29.018Z,99.90
2023-01-29T20:39:55.840Z,99.90
2023-01-29T20:42:22.762Z,99.90
2023-01-29T20:44:49.382Z,99.90
2023-01-29T20:47:16.269Z,99.90
2023-01-29T20:49:42.943Z,99.90
2023-01-29T20:52:10.679Z,99.90
2023-01-29T20:54:37.351Z,99.90
2023-01-29T20:57:04.292Z,99.90
2023-01-29T20:59:31.532Z,99.90
2023-01-29T21:01:58.189Z,99.90
2023-01-29T21:04:25.407Z,99.90
2023-01-29T21:06:52.238Z,99.90
2023-01-29T21:09:20.436Z,99.90
2023-01-29T21:11:47.332Z,99.90
2023-01-29T21:14:14.308Z,99.90
2023-01-29T21:16:41.047Z,99.90
2023-01-29T21:19:08.684Z,99.90
2023-01-29T21:21:35.420Z,99.90
2023-01-29T21:24:02.184Z,99.90
2023-01-29T21:26:28.909Z,99.90
2023-01-29T21:28:55.609Z,99.90
2023-01-29T21:31:22.896Z,99.90
2023-01-29T21:33:49.751Z,99.90
2023-01-29T21:36:16.735Z,99.90
2023-01-29T21:38:43.623Z,99.90
2023-01-29T21:41:10.413Z,99.90
2023-01-29T21:43:37.447Z,99.90
2023-01-29T21:46:11.956Z,99.90
2023-01-29T21:48:39.452Z,99.90
2023-01-29T21:51:06.688Z,99.90
2023-01-29T21:53:33.679Z,99.90
2023-01-29T21:56:01.317Z,99.90
2023-01-29T21:58:28.285Z,99.90
2023-01-29T22:00:55.032Z,99.90
2023-01-29T22:03:21.794Z,99.90
2023-01-29T22:05:49.957Z,99.90
2023-01-29T22:08:17.643Z,99.90
2023-01-29T22:10:44.552Z,99.90
2023-01-29T22:13:11.443Z,99.90
2023-01-29T22:15:38.946Z,99.90
2023-01-29T22:18:05.760Z,99.90
2023-01-29T22:20:34.778Z,99.90
2023-01-29T22:23:01.534Z,99.90
2023-01-29T22:25:28.273Z,99.90
2023-01-29T22:27:55.223Z,99.90
2023-01-29T22:30:23.667Z,99.90
2023-01-29T22:32:50.913Z,99.90
2023-01-29T22:35:18.025Z,99.90
2023-01-29T22:37:45.080Z,99.90
2023-01-29T22:40:12.592Z,99.90
2023-01-29T22:42:39.358Z,99.90
2023-01-29T22:45:06.518Z,99.90
2023-01-29T22:47:33.668Z,99.90
2023-01-29T22:50:00.553Z,99.90
2023-01-29T22:52:28.309Z,99.90
2023-01-29T22:54:57.902Z,99.90
2023-01-29T22:57:24.875Z,99.90
2023-01-29T22:59:53.959Z,99.90
2023-01-29T23:02:21.166Z,99.90
2023-01-29T23:04:48.010Z,99.90
2023-01-29T23:07:14.762Z,99.90
2023-01-29T23:09:41.455Z,99.90
2023-01-29T23:12:08.244Z,99.90
2023-01-29T23:14:34.909Z,99.90
2023-01-29T23:17:01.601Z,99.90
2023-01-29T23:19:29.991Z,99.90
2023-01-29T23:21:56.701Z,99.90
2023-01-29T23:24:23.474Z,99.90
2023-01-29T23:27:08.875Z,99.90
2023-01-29T23:29:35.578Z,99.90
2023-01-29T23:32:03.619Z,99.90
2023-01-29T23:34:30.442Z,99.90
2023-01-29T23:36:57.304Z,99.90
2023-01-29T23:39:23.970Z,99.90
2023-01-29T23:41:50.787Z,99.90
2023-01-29T23:44:17.572Z,99.90
2023-01-29T23:46:44.293Z,99.90
2023-01-29T23:49:10.972Z,99.90
2023-01-29T23:51:37.684Z,99.90
2023-01-29T23:54:04.651Z,99.90
2023-01-29T23:56:31.457Z,99.90
2023-01-29T23:58:58.508Z,99.90
