createdAt,value
2022-08-18T00:00:06.252Z,993.73
2022-08-18T00:01:06.220Z,993.81
2022-08-18T00:02:06.313Z,993.77
2022-08-18T00:03:11.717Z,993.82
2022-08-18T00:04:24.326Z,993.82
2022-08-18T00:05:07.200Z,993.85
2022-08-18T00:06:06.169Z,993.76
2022-08-18T00:07:06.174Z,993.77
2022-08-18T00:08:06.142Z,993.80
2022-08-18T00:09:06.132Z,993.80
2022-08-18T00:10:06.152Z,993.80
2022-08-18T00:11:06.115Z,993.76
2022-08-18T00:12:06.101Z,993.81
2022-08-18T00:13:06.083Z,993.81
2022-08-18T00:14:06.081Z,993.84
2022-08-18T00:15:06.073Z,993.87
2022-08-18T00:16:06.093Z,993.89
2022-08-18T00:17:06.047Z,993.84
2022-08-18T00:18:06.033Z,993.83
2022-08-18T00:19:09.239Z,993.83
2022-08-18T00:20:06.012Z,993.81
2022-08-18T00:21:06.001Z,993.89
2022-08-18T00:22:06.014Z,993.82
2022-08-18T00:23:05.978Z,993.87
2022-08-18T00:24:05.963Z,993.78
2022-08-18T00:25:05.953Z,993.79
2022-08-18T00:26:05.954Z,993.81
2022-08-18T00:27:05.954Z,993.82
2022-08-18T00:28:05.924Z,993.74
2022-08-18T00:29:05.908Z,993.80
2022-08-18T00:30:05.893Z,993.81
2022-08-18T00:31:05.884Z,993.79
2022-08-18T00:32:05.874Z,993.80
2022-08-18T00:33:05.925Z,993.81
2022-08-18T00:34:05.887Z,993.80
2022-08-18T00:35:05.843Z,993.80
2022-08-18T00:36:05.836Z,993.73
2022-08-18T00:37:05.815Z,993.75
2022-08-18T00:38:05.810Z,993.74
2022-08-18T00:39:05.833Z,993.73
2022-08-18T00:40:05.916Z,993.73
2022-08-18T00:41:05.775Z,993.72
2022-08-18T00:42:05.764Z,993.74
2022-08-18T00:43:05.754Z,993.75
2022-08-18T00:44:05.737Z,993.68
2022-08-18T00:45:05.792Z,993.78
2022-08-18T00:46:05.716Z,993.81
2022-08-18T00:47:05.707Z,993.82
2022-08-18T00:48:05.697Z,993.79
2022-08-18T00:49:05.688Z,993.71
2022-08-18T00:50:05.676Z,993.76
2022-08-18T00:51:05.690Z,993.75
2022-08-18T00:52:05.657Z,993.76
2022-08-18T00:53:05.640Z,993.77
2022-08-18T00:54:05.627Z,993.73
2022-08-18T00:55:05.615Z,993.79
2022-08-18T00:56:05.607Z,993.75
2022-08-18T00:57:05.620Z,993.76
2022-08-18T00:58:05.578Z,993.75
2022-08-18T00:59:05.569Z,993.89
2022-08-18T01:00:05.670Z,993.90
2022-08-18T01:01:05.593Z,993.95
2022-08-18T01:02:05.537Z,993.96
2022-08-18T01:03:05.554Z,993.95
2022-08-18T01:04:05.509Z,993.96
2022-08-18T01:05:05.498Z,994.03
2022-08-18T01:06:05.500Z,994.00
2022-08-18T01:07:05.478Z,994.03
2022-08-18T01:08:05.469Z,994.01
2022-08-18T01:09:05.479Z,994.01
2022-08-18T01:10:05.439Z,994.03
2022-08-18T01:11:05.440Z,993.99
2022-08-18T01:12:44.314Z,993.97
2022-08-18T01:13:06.412Z,994.01
2022-08-18T01:14:05.411Z,993.94
2022-08-18T01:15:05.411Z,993.89
2022-08-18T01:16:05.371Z,993.87
2022-08-18T01:17:05.371Z,993.89
2022-08-18T01:18:05.351Z,993.80
2022-08-18T01:19:05.346Z,993.80
2022-08-18T01:20:05.361Z,993.78
2022-08-18T01:21:05.312Z,993.77
2022-08-18T01:22:05.311Z,993.75
2022-08-18T01:23:05.291Z,993.76
2022-08-18T01:24:05.291Z,993.80
2022-08-18T01:25:05.271Z,993.78
2022-08-18T01:26:05.291Z,993.77
2022-08-18T01:27:05.248Z,993.77
2022-08-18T01:28:05.244Z,993.85
2022-08-18T01:29:05.226Z,993.79
2022-08-18T01:30:05.215Z,993.81
2022-08-18T01:31:05.201Z,993.82
2022-08-18T01:32:05.231Z,993.87
2022-08-18T01:33:05.181Z,993.87
2022-08-18T01:34:05.175Z,993.87
2022-08-18T01:35:05.153Z,993.87
2022-08-18T01:36:05.145Z,993.91
2022-08-18T01:37:05.135Z,993.86
2022-08-18T01:38:05.142Z,993.81
2022-08-18T01:39:05.114Z,993.91
2022-08-18T01:41:21.023Z,993.90
2022-08-18T01:41:28.619Z,993.91
2022-08-18T01:42:06.140Z,993.90
2022-08-18T01:43:05.098Z,993.97
2022-08-18T01:44:05.052Z,993.91
2022-08-18T01:45:05.043Z,993.94
2022-08-18T01:46:05.032Z,993.99
2022-08-18T01:47:05.014Z,993.98
2022-08-18T01:48:05.255Z,993.98
2022-08-18T01:49:05.033Z,993.98
2022-08-18T01:50:04.976Z,993.98
2022-08-18T01:51:04.972Z,993.98
2022-08-18T01:52:04.954Z,993.91
2022-08-18T01:53:04.945Z,993.96
2022-08-18T01:54:04.934Z,993.89
2022-08-18T01:55:04.953Z,993.97
2022-08-18T01:56:04.907Z,993.99
2022-08-18T01:57:04.895Z,993.99
2022-08-18T01:58:04.885Z,994.02
2022-08-18T01:59:04.875Z,994.00
2022-08-18T02:00:04.865Z,994.03
2022-08-18T02:01:04.903Z,994.06
2022-08-18T02:02:04.878Z,994.02
2022-08-18T02:03:04.833Z,994.08
2022-08-18T02:04:31.169Z,994.10
2022-08-18T02:05:05.806Z,994.09
2022-08-18T02:06:04.814Z,994.11
2022-08-18T02:07:04.825Z,994.04
2022-08-18T02:08:04.789Z,994.06
2022-08-18T02:09:04.768Z,994.04
2022-08-18T02:10:04.755Z,994.04
2022-08-18T02:11:05.737Z,994.09
2022-08-18T02:12:04.732Z,994.07
2022-08-18T02:13:04.743Z,994.05
2022-08-18T02:14:04.707Z,994.02
2022-08-18T02:15:04.696Z,994.03
2022-08-18T02:16:04.691Z,994.06
2022-08-18T02:17:04.682Z,993.99
2022-08-18T02:18:04.698Z,993.99
2022-08-18T02:19:04.649Z,994.00
2022-08-18T02:20:04.638Z,994.01
2022-08-18T02:21:04.624Z,993.97
2022-08-18T02:22:04.609Z,993.94
2022-08-18T02:23:04.603Z,993.95
2022-08-18T02:24:04.618Z,993.97
2022-08-18T02:25:04.590Z,994.02
2022-08-18T02:26:04.563Z,994.03
2022-08-18T02:27:04.549Z,994.01
2022-08-18T02:28:04.571Z,994.02
2022-08-18T02:29:04.534Z,994.04
2022-08-18T02:30:04.553Z,994.03
2022-08-18T02:31:04.517Z,994.06
2022-08-18T02:32:04.507Z,994.02
2022-08-18T02:33:04.494Z,993.97
2022-08-18T02:34:04.471Z,994.00
2022-08-18T02:35:04.475Z,993.99
2022-08-18T02:36:04.471Z,994.01
2022-08-18T02:37:04.454Z,994.00
2022-08-18T02:38:04.422Z,994.01
2022-08-18T02:39:04.412Z,994.06
2022-08-18T02:40:04.447Z,994.04
2022-08-18T02:41:04.460Z,994.07
2022-08-18T02:42:04.381Z,994.04
2022-08-18T02:43:04.370Z,994.08
2022-08-18T02:44:04.362Z,994.03
2022-08-18T02:45:04.351Z,994.00
2022-08-18T02:46:04.331Z,994.00
2022-08-18T02:47:04.354Z,994.05
2022-08-18T02:48:04.304Z,994.01
2022-08-18T02:49:04.301Z,993.99
2022-08-18T02:50:04.286Z,993.99
2022-08-18T02:51:04.273Z,993.94
2022-08-18T02:52:04.263Z,994.01
2022-08-18T02:53:04.282Z,994.02
2022-08-18T02:54:04.234Z,994.01
2022-08-18T02:55:04.241Z,994.09
2022-08-18T02:56:04.214Z,994.02
2022-08-18T02:57:04.204Z,994.09
2022-08-18T02:58:04.193Z,994.07
2022-08-18T02:59:04.203Z,994.13
2022-08-18T03:00:04.163Z,994.14
2022-08-18T03:01:04.195Z,994.12
2022-08-18T03:02:04.146Z,994.06
2022-08-18T03:03:04.136Z,994.06
2022-08-18T03:04:04.145Z,994.07
2022-08-18T03:05:04.118Z,994.03
2022-08-18T03:06:04.106Z,994.03
2022-08-18T03:07:04.084Z,994.03
2022-08-18T03:08:04.073Z,993.98
2022-08-18T03:09:04.064Z,994.04
2022-08-18T03:10:33.367Z,994.03
2022-08-18T03:11:05.043Z,994.02
2022-08-18T03:12:04.025Z,994.02
2022-08-18T03:13:04.015Z,994.04
2022-08-18T03:14:04.017Z,994.09
2022-08-18T03:15:04.025Z,994.03
2022-08-18T03:16:03.977Z,994.09
2022-08-18T03:17:03.968Z,994.09
2022-08-18T03:18:03.956Z,994.13
2022-08-18T03:19:03.946Z,994.08
2022-08-18T03:20:03.937Z,994.17
2022-08-18T03:21:03.956Z,994.17
2022-08-18T03:22:03.906Z,994.18
2022-08-18T03:23:09.627Z,994.15
2022-08-18T03:24:10.033Z,994.20
2022-08-18T03:25:04.876Z,994.19
2022-08-18T03:26:03.878Z,994.16
2022-08-18T03:27:03.877Z,994.19
2022-08-18T03:28:03.836Z,994.17
2022-08-18T03:29:03.847Z,994.19
2022-08-18T03:30:03.816Z,994.21
2022-08-18T03:31:03.811Z,994.26
2022-08-18T03:32:03.840Z,994.24
2022-08-18T03:33:03.787Z,994.19
2022-08-18T03:34:03.769Z,994.22
2022-08-18T03:35:03.768Z,994.24
2022-08-18T03:36:03.747Z,994.27
2022-08-18T03:37:03.738Z,994.22
2022-08-18T03:38:03.738Z,994.27
2022-08-18T03:39:03.717Z,994.27
2022-08-18T03:40:03.756Z,994.30
2022-08-18T03:41:03.690Z,994.25
2022-08-18T03:42:03.678Z,994.27
2022-08-18T03:43:03.740Z,994.21
2022-08-18T03:44:04.652Z,994.17
2022-08-18T03:45:12.488Z,994.20
2022-08-18T03:46:04.630Z,994.21
2022-08-18T03:47:03.631Z,994.19
2022-08-18T03:48:03.610Z,994.20
2022-08-18T03:49:03.620Z,994.22
2022-08-18T03:50:03.580Z,994.18
2022-08-18T03:51:05.375Z,994.22
2022-08-18T03:52:03.561Z,994.21
2022-08-18T03:53:03.550Z,994.21
2022-08-18T03:54:03.601Z,994.21
2022-08-18T03:55:03.552Z,994.20
2022-08-18T03:56:03.511Z,994.23
2022-08-18T03:57:03.509Z,994.22
2022-08-18T03:58:03.494Z,994.16
2022-08-18T03:59:03.482Z,994.15
2022-08-18T04:00:03.511Z,994.16
2022-08-18T04:01:03.522Z,994.18
2022-08-18T04:02:03.444Z,994.20
2022-08-18T04:03:03.432Z,994.19
2022-08-18T04:04:03.421Z,994.20
2022-08-18T04:05:03.412Z,994.20
2022-08-18T04:06:03.421Z,994.22
2022-08-18T04:07:03.393Z,994.21
2022-08-18T04:08:03.372Z,994.20
2022-08-18T04:09:03.362Z,994.25
2022-08-18T04:10:03.352Z,994.18
2022-08-18T04:11:03.342Z,994.29
2022-08-18T04:12:03.351Z,994.17
2022-08-18T04:13:03.314Z,994.16
2022-08-18T04:14:03.303Z,994.15
2022-08-18T04:15:03.294Z,994.15
2022-08-18T04:16:03.281Z,994.13
2022-08-18T04:17:03.302Z,994.12
2022-08-18T04:18:04.310Z,994.11
2022-08-18T04:19:03.593Z,994.11
2022-08-18T04:20:03.237Z,994.08
2022-08-18T04:21:03.223Z,994.09
2022-08-18T04:22:03.215Z,994.09
2022-08-18T04:23:03.224Z,994.07
2022-08-18T04:24:10.247Z,994.15
2022-08-18T04:25:03.196Z,994.12
2022-08-18T04:26:03.167Z,994.13
2022-08-18T04:27:03.177Z,994.11
2022-08-18T04:28:03.185Z,994.10
2022-08-18T04:29:03.146Z,994.10
2022-08-18T04:30:03.131Z,994.13
2022-08-18T04:31:03.116Z,994.05
2022-08-18T04:32:04.107Z,994.08
2022-08-18T04:33:03.122Z,994.01
2022-08-18T04:34:03.115Z,994.06
2022-08-18T04:35:03.226Z,994.05
2022-08-18T04:36:03.066Z,994.01
2022-08-18T04:37:03.057Z,994.04
2022-08-18T04:38:03.041Z,994.07
2022-08-18T04:39:03.037Z,994.04
2022-08-18T04:40:03.089Z,994.05
2022-08-18T04:41:03.018Z,994.11
2022-08-18T04:42:02.998Z,994.11
2022-08-18T04:43:03.002Z,994.07
2022-08-18T04:44:02.980Z,994.10
2022-08-18T04:45:02.980Z,994.10
2022-08-18T04:46:03.027Z,994.11
2022-08-18T04:47:02.953Z,994.10
2022-08-18T04:48:02.929Z,994.11
2022-08-18T04:49:02.931Z,994.11
2022-08-18T04:50:02.920Z,994.10
2022-08-18T04:51:02.913Z,994.11
2022-08-18T04:52:36.668Z,994.13
2022-08-18T04:53:03.888Z,994.12
2022-08-18T04:54:02.870Z,994.17
2022-08-18T04:55:02.859Z,994.14
2022-08-18T04:56:02.865Z,994.14
2022-08-18T04:57:02.839Z,994.23
2022-08-18T04:58:02.850Z,994.22
2022-08-18T04:59:02.821Z,994.21
2022-08-18T05:00:02.812Z,994.24
2022-08-18T05:01:02.856Z,994.26
2022-08-18T05:02:02.783Z,994.21
2022-08-18T05:03:02.781Z,994.19
2022-08-18T05:04:02.791Z,994.23
2022-08-18T05:05:02.786Z,994.20
2022-08-18T05:06:02.742Z,994.18
2022-08-18T05:07:02.741Z,994.14
2022-08-18T05:08:02.721Z,994.15
2022-08-18T05:09:02.710Z,994.16
2022-08-18T05:10:02.951Z,994.09
2022-08-18T05:11:04.293Z,994.16
2022-08-18T05:12:02.671Z,994.18
2022-08-18T05:13:02.663Z,994.21
2022-08-18T05:14:02.652Z,994.17
2022-08-18T05:15:02.682Z,994.19
2022-08-18T05:16:10.959Z,994.18
2022-08-18T05:17:03.623Z,994.23
2022-08-18T05:18:02.603Z,994.22
2022-08-18T05:19:03.093Z,994.26
2022-08-18T05:20:02.591Z,994.28
2022-08-18T05:21:02.572Z,994.35
2022-08-18T05:22:02.984Z,994.30
2022-08-18T05:23:02.554Z,994.32
2022-08-18T05:24:02.534Z,994.34
2022-08-18T05:25:02.526Z,994.35
2022-08-18T05:26:02.512Z,994.32
2022-08-18T05:27:02.523Z,994.31
2022-08-18T05:28:02.483Z,994.33
2022-08-18T05:29:04.459Z,994.34
2022-08-18T05:30:03.464Z,994.41
2022-08-18T05:31:02.455Z,994.37
2022-08-18T05:32:02.442Z,994.37
2022-08-18T05:33:02.455Z,994.30
2022-08-18T05:34:02.416Z,994.32
2022-08-18T05:35:02.414Z,994.34
2022-08-18T05:36:02.394Z,994.33
2022-08-18T05:37:02.385Z,994.32
2022-08-18T05:38:02.367Z,994.37
2022-08-18T05:39:02.385Z,994.41
2022-08-18T05:40:04.351Z,994.43
2022-08-18T05:41:03.336Z,994.42
2022-08-18T05:42:02.337Z,994.42
2022-08-18T05:43:02.332Z,994.36
2022-08-18T05:44:02.298Z,994.42
2022-08-18T05:45:02.337Z,994.36
2022-08-18T05:46:02.286Z,994.38
2022-08-18T05:47:02.268Z,994.39
2022-08-18T05:48:02.257Z,994.42
2022-08-18T05:49:02.242Z,994.45
2022-08-18T05:50:02.226Z,994.38
2022-08-18T05:51:02.237Z,994.44
2022-08-18T05:52:02.208Z,994.46
2022-08-18T05:53:02.199Z,994.49
2022-08-18T05:54:02.187Z,994.50
2022-08-18T05:55:02.177Z,994.50
2022-08-18T05:56:02.212Z,994.58
2022-08-18T05:57:02.159Z,994.58
2022-08-18T05:58:02.148Z,994.57
2022-08-18T05:59:02.131Z,994.60
2022-08-18T06:00:02.120Z,994.53
2022-08-18T06:01:02.099Z,994.56
2022-08-18T06:02:02.208Z,994.56
2022-08-18T06:03:02.137Z,994.56
2022-08-18T06:04:02.080Z,994.58
2022-08-18T06:05:02.070Z,994.54
2022-08-18T06:06:02.052Z,994.57
2022-08-18T06:07:02.039Z,994.54
2022-08-18T06:08:02.049Z,994.59
2022-08-18T06:09:02.020Z,994.60
2022-08-18T06:10:02.010Z,994.57
2022-08-18T06:11:01.991Z,994.54
2022-08-18T06:12:01.984Z,994.56
2022-08-18T06:13:01.972Z,994.61
2022-08-18T06:14:01.990Z,994.59
2022-08-18T06:15:06.279Z,994.57
2022-08-18T06:16:01.941Z,994.61
2022-08-18T06:17:01.922Z,994.58
2022-08-18T06:18:01.911Z,994.57
2022-08-18T06:19:01.935Z,994.60
2022-08-18T06:20:01.896Z,994.55
2022-08-18T06:21:01.892Z,994.50
2022-08-18T06:22:01.881Z,994.56
2022-08-18T06:23:01.862Z,994.46
2022-08-18T06:24:01.854Z,994.44
2022-08-18T06:25:01.863Z,994.43
2022-08-18T06:26:01.833Z,994.45
2022-08-18T06:27:01.813Z,994.44
2022-08-18T06:28:01.811Z,994.44
2022-08-18T06:29:01.793Z,994.42
2022-08-18T06:30:01.782Z,994.41
2022-08-18T06:31:01.804Z,994.44
2022-08-18T06:32:01.763Z,994.38
2022-08-18T06:33:01.751Z,994.40
2022-08-18T06:34:01.743Z,994.32
2022-08-18T06:35:01.724Z,994.35
2022-08-18T06:36:01.717Z,994.35
2022-08-18T06:37:01.738Z,994.36
2022-08-18T06:38:01.699Z,994.33
2022-08-18T06:39:01.685Z,994.31
2022-08-18T06:40:01.740Z,994.33
2022-08-18T06:41:01.654Z,994.37
2022-08-18T06:42:01.655Z,994.35
2022-08-18T06:43:02.065Z,994.37
2022-08-18T06:44:01.633Z,994.32
2022-08-18T06:45:01.615Z,994.35
2022-08-18T06:46:01.605Z,994.31
2022-08-18T06:47:01.594Z,994.29
2022-08-18T06:48:01.595Z,994.30
2022-08-18T06:49:01.598Z,994.34
2022-08-18T06:50:01.566Z,994.30
2022-08-18T06:51:01.561Z,994.25
2022-08-18T06:52:01.537Z,994.29
2022-08-18T06:53:01.527Z,994.33
2022-08-18T06:54:01.558Z,994.25
2022-08-18T06:55:01.517Z,994.28
2022-08-18T06:56:01.509Z,994.32
2022-08-18T06:57:01.486Z,994.31
2022-08-18T06:58:01.492Z,994.32
2022-08-18T06:59:01.466Z,994.35
2022-08-18T07:00:01.482Z,994.37
2022-08-18T07:01:01.513Z,994.39
2022-08-18T07:02:01.430Z,994.36
2022-08-18T07:03:01.421Z,994.39
2022-08-18T07:04:01.414Z,994.32
2022-08-18T07:05:01.406Z,994.29
2022-08-18T07:06:01.423Z,994.32
2022-08-18T07:07:01.370Z,994.33
2022-08-18T07:08:01.367Z,994.40
2022-08-18T07:09:01.347Z,994.39
2022-08-18T07:10:01.346Z,994.38
2022-08-18T07:11:01.328Z,994.36
2022-08-18T07:12:01.348Z,994.41
2022-08-18T07:13:01.308Z,994.47
2022-08-18T07:15:02.304Z,994.47
2022-08-18T07:16:01.282Z,994.61
2022-08-18T07:17:01.272Z,994.60
2022-08-18T07:18:01.280Z,994.57
2022-08-18T07:19:01.242Z,994.46
2022-08-18T07:20:01.233Z,994.61
2022-08-18T07:21:01.223Z,994.51
2022-08-18T07:22:01.210Z,994.53
2022-08-18T07:23:01.199Z,994.53
2022-08-18T07:24:23.191Z,994.54
2022-08-18T07:25:05.319Z,994.47
2022-08-18T07:26:01.163Z,994.56
2022-08-18T07:27:01.161Z,994.51
2022-08-18T07:28:01.141Z,994.50
2022-08-18T07:29:01.130Z,994.63
2022-08-18T07:30:01.143Z,994.51
2022-08-18T07:31:16.298Z,994.56
2022-08-18T07:32:02.093Z,994.54
2022-08-18T07:33:01.086Z,994.60
2022-08-18T07:34:01.073Z,994.60
2022-08-18T07:35:01.094Z,994.65
2022-08-18T07:36:01.054Z,994.61
2022-08-18T07:37:01.034Z,994.59
2022-08-18T07:38:13.765Z,994.60
2022-08-18T07:39:02.023Z,994.64
2022-08-18T07:40:01.062Z,994.61
2022-08-18T07:41:01.023Z,994.65
2022-08-18T07:42:00.995Z,994.67
2022-08-18T07:43:02.232Z,994.68
2022-08-18T07:44:00.966Z,994.67
2022-08-18T07:45:00.952Z,994.67
2022-08-18T07:46:00.945Z,994.64
2022-08-18T07:47:01.002Z,994.59
2022-08-18T07:48:10.921Z,994.57
2022-08-18T07:49:01.911Z,994.58
2022-08-18T07:50:23.123Z,994.65
2022-08-18T07:51:06.708Z,994.63
2022-08-18T07:52:01.905Z,994.66
2022-08-18T07:53:00.864Z,994.59
2022-08-18T07:54:00.855Z,994.67
2022-08-18T07:55:00.846Z,994.63
2022-08-18T07:56:00.842Z,994.68
2022-08-18T07:57:00.828Z,994.67
2022-08-18T07:58:00.865Z,994.68
2022-08-18T07:59:00.796Z,994.71
2022-08-18T08:00:00.794Z,994.78
2022-08-18T08:01:00.894Z,994.76
2022-08-18T08:02:00.855Z,994.73
2022-08-18T08:03:00.758Z,994.73
2022-08-18T08:04:00.782Z,994.76
2022-08-18T08:05:00.738Z,994.77
2022-08-18T08:06:00.727Z,994.85
2022-08-18T08:07:23.335Z,994.80
2022-08-18T08:08:01.703Z,994.80
2022-08-18T08:09:00.696Z,994.80
2022-08-18T08:10:00.720Z,994.84
2022-08-18T08:11:00.686Z,994.84
2022-08-18T08:12:00.668Z,994.88
2022-08-18T08:13:08.829Z,994.89
2022-08-18T08:14:01.632Z,994.89
2022-08-18T08:15:00.627Z,994.95
2022-08-18T08:16:00.642Z,994.94
2022-08-18T08:17:00.598Z,994.91
2022-08-18T08:18:00.590Z,994.95
2022-08-18T08:19:00.581Z,994.98
2022-08-18T08:20:01.908Z,995.03
2022-08-18T08:21:00.561Z,995.00
2022-08-18T08:22:00.590Z,994.98
2022-08-18T08:23:00.539Z,995.02
2022-08-18T08:24:00.530Z,995.02
2022-08-18T08:25:00.521Z,995.01
2022-08-18T08:26:00.500Z,995.03
2022-08-18T08:27:00.491Z,995.08
2022-08-18T08:28:00.511Z,995.08
2022-08-18T08:29:00.471Z,995.03
2022-08-18T08:30:00.472Z,995.02
2022-08-18T08:31:18.988Z,995.06
2022-08-18T08:32:01.440Z,995.07
2022-08-18T08:33:00.432Z,995.11
2022-08-18T08:34:05.265Z,995.07
2022-08-18T08:35:01.444Z,995.13
2022-08-18T08:36:00.402Z,995.08
2022-08-18T08:37:00.387Z,995.01
2022-08-18T08:38:12.203Z,995.08
2022-08-18T08:39:01.388Z,995.10
2022-08-18T08:40:00.485Z,995.16
2022-08-18T08:41:00.355Z,995.15
2022-08-18T08:42:28.955Z,995.17
2022-08-18T08:43:01.313Z,995.20
2022-08-18T08:44:00.315Z,995.30
2022-08-18T08:45:00.481Z,995.23
2022-08-18T08:46:00.284Z,995.31
2022-08-18T08:47:00.264Z,995.25
2022-08-18T08:48:08.101Z,995.27
2022-08-18T08:49:01.244Z,995.35
2022-08-18T08:50:00.719Z,995.36
2022-08-18T08:51:00.296Z,995.41
2022-08-18T08:52:00.225Z,995.45
2022-08-18T08:53:00.212Z,995.41
2022-08-18T08:54:00.196Z,995.43
2022-08-18T08:55:00.190Z,995.47
2022-08-18T08:56:02.740Z,995.42
2022-08-18T08:57:00.188Z,995.44
2022-08-18T08:58:00.148Z,995.57
2022-08-18T08:59:00.142Z,995.50
2022-08-18T09:00:00.162Z,995.40
2022-08-18T09:01:00.106Z,995.52
2022-08-18T09:02:00.209Z,995.46
2022-08-18T09:03:00.117Z,995.49
2022-08-18T09:04:00.088Z,995.46
2022-08-18T09:05:08.733Z,995.42
2022-08-18T09:06:01.059Z,995.42
2022-08-18T09:07:00.074Z,995.35
2022-08-18T09:08:00.036Z,995.30
2022-08-18T09:09:00.084Z,995.29
2022-08-18T09:10:00.021Z,995.30
2022-08-18T09:10:59.998Z,995.26
2022-08-18T09:11:59.989Z,995.28
2022-08-18T09:12:59.981Z,995.28
2022-08-18T09:13:59.990Z,995.28
2022-08-18T09:14:59.956Z,995.25
2022-08-18T09:15:59.939Z,995.25
2022-08-18T09:16:59.949Z,995.34
2022-08-18T09:17:59.930Z,995.32
2022-08-18T09:18:59.909Z,995.35
2022-08-18T09:19:59.932Z,995.35
2022-08-18T09:20:59.881Z,995.34
2022-08-18T09:21:59.885Z,995.39
2022-08-18T09:22:59.861Z,995.41
2022-08-18T09:23:59.863Z,995.41
2022-08-18T09:24:59.856Z,995.35
2022-08-18T09:25:59.872Z,995.38
2022-08-18T09:26:59.820Z,995.39
2022-08-18T09:28:10.835Z,995.40
2022-08-18T09:29:00.791Z,995.40
2022-08-18T09:29:59.804Z,995.38
2022-08-18T09:30:59.773Z,995.44
2022-08-18T09:31:59.792Z,995.43
2022-08-18T09:32:59.753Z,995.43
2022-08-18T09:34:03.741Z,995.37
2022-08-18T09:35:00.735Z,995.38
2022-08-18T09:35:59.722Z,995.36
2022-08-18T09:36:59.734Z,995.31
2022-08-18T09:37:59.704Z,995.35
2022-08-18T09:38:59.687Z,995.30
2022-08-18T09:39:59.730Z,995.32
2022-08-18T09:41:03.102Z,995.28
2022-08-18T09:41:59.662Z,995.26
2022-08-18T09:42:59.673Z,995.30
2022-08-18T09:43:59.644Z,995.21
2022-08-18T09:44:59.617Z,995.21
2022-08-18T09:45:59.621Z,995.21
2022-08-18T09:46:59.596Z,995.21
2022-08-18T09:47:59.587Z,995.24
2022-08-18T09:48:59.620Z,995.15
2022-08-18T09:49:59.566Z,995.15
2022-08-18T09:50:59.556Z,995.16
2022-08-18T09:51:59.549Z,995.10
2022-08-18T09:53:04.403Z,995.13
2022-08-18T09:54:00.597Z,995.15
2022-08-18T09:54:59.508Z,995.14
2022-08-18T09:56:05.156Z,995.15
2022-08-18T09:57:00.490Z,995.14
2022-08-18T09:57:59.478Z,995.07
2022-08-18T09:58:59.467Z,995.07
2022-08-18T09:59:59.489Z,995.12
2022-08-18T10:00:59.447Z,995.11
2022-08-18T10:01:59.437Z,995.17
2022-08-18T10:02:59.418Z,995.18
2022-08-18T10:03:59.410Z,995.19
2022-08-18T10:04:59.400Z,995.24
2022-08-18T10:05:59.624Z,995.24
2022-08-18T10:06:59.964Z,995.24
2022-08-18T10:07:59.359Z,995.26
2022-08-18T10:08:59.350Z,995.24
2022-08-18T10:09:59.342Z,995.17
2022-08-18T10:12:00.351Z,995.17
2022-08-18T10:12:59.310Z,995.16
2022-08-18T10:13:59.292Z,995.16
2022-08-18T10:14:59.300Z,995.21
2022-08-18T10:15:59.273Z,995.17
2022-08-18T10:18:00.283Z,995.17
2022-08-18T10:18:59.245Z,995.19
2022-08-18T10:19:59.230Z,995.20
2022-08-18T10:20:59.225Z,995.15
2022-08-18T10:21:59.222Z,995.19
2022-08-18T10:22:59.194Z,995.19
2022-08-18T10:24:15.153Z,995.19
2022-08-18T10:25:22.032Z,995.14
2022-08-18T10:26:04.264Z,995.20
2022-08-18T10:26:59.163Z,995.18
2022-08-18T10:27:59.145Z,995.14
2022-08-18T10:28:59.135Z,995.10
2022-08-18T10:29:59.180Z,995.13
2022-08-18T10:31:06.291Z,995.10
2022-08-18T10:32:00.129Z,995.12
2022-08-18T10:32:59.395Z,995.13
2022-08-18T10:33:59.089Z,995.13
2022-08-18T10:34:59.107Z,995.09
2022-08-18T10:35:59.207Z,995.12
2022-08-18T10:36:59.507Z,995.08
2022-08-18T10:37:59.036Z,995.07
2022-08-18T10:38:59.028Z,995.01
2022-08-18T10:39:59.055Z,995.06
2022-08-18T10:40:59.028Z,995.07
2022-08-18T10:41:59.988Z,995.03
2022-08-18T10:42:58.989Z,995.07
2022-08-18T10:43:59.023Z,994.96
2022-08-18T10:44:58.963Z,995.07
2022-08-18T10:46:25.310Z,995.07
2022-08-18T10:46:59.940Z,995.05
2022-08-18T10:47:58.940Z,994.99
2022-08-18T10:48:58.920Z,995.02
2022-08-18T10:49:58.900Z,995.07
2022-08-18T10:50:58.922Z,995.07
2022-08-18T10:52:00.521Z,995.09
2022-08-18T10:53:16.442Z,995.06
2022-08-18T10:53:59.862Z,995.06
2022-08-18T10:54:58.853Z,995.13
2022-08-18T10:55:58.841Z,995.08
2022-08-18T10:56:58.852Z,995.09
2022-08-18T10:57:58.822Z,995.10
2022-08-18T10:58:58.833Z,995.08
2022-08-18T10:59:58.795Z,995.11
2022-08-18T11:00:58.784Z,995.15
2022-08-18T11:01:58.803Z,995.17
2022-08-18T11:03:08.138Z,995.13
2022-08-18T11:04:00.075Z,995.09
2022-08-18T11:05:00.095Z,995.13
2022-08-18T11:05:58.735Z,995.19
2022-08-18T11:06:58.886Z,995.16
2022-08-18T11:07:58.762Z,995.13
2022-08-18T11:08:58.706Z,995.11
2022-08-18T11:10:13.315Z,995.03
2022-08-18T11:12:02.100Z,995.01
2022-08-18T11:12:58.841Z,995.03
2022-08-18T11:13:58.677Z,994.99
2022-08-18T11:14:58.637Z,994.99
2022-08-18T11:15:58.626Z,994.97
2022-08-18T11:16:58.617Z,994.94
2022-08-18T11:17:58.597Z,994.95
2022-08-18T11:18:58.616Z,994.97
2022-08-18T11:19:58.580Z,994.95
2022-08-18T11:20:58.572Z,995.01
2022-08-18T11:21:58.577Z,995.05
2022-08-18T11:22:58.547Z,995.06
2022-08-18T11:23:58.539Z,995.06
2022-08-18T11:24:58.548Z,995.07
2022-08-18T11:25:58.509Z,995.10
2022-08-18T11:27:59.495Z,995.10
2022-08-18T11:28:58.478Z,995.06
2022-08-18T11:29:58.460Z,995.08
2022-08-18T11:30:58.491Z,995.10
2022-08-18T11:31:59.600Z,995.01
2022-08-18T11:32:58.799Z,995.10
2022-08-18T11:33:58.417Z,995.11
2022-08-18T11:34:58.411Z,995.12
2022-08-18T11:35:58.492Z,995.09
2022-08-18T11:36:58.431Z,995.05
2022-08-18T11:37:58.373Z,995.07
2022-08-18T11:38:58.374Z,995.09
2022-08-18T11:39:58.415Z,995.09
2022-08-18T11:41:59.393Z,995.08
2022-08-18T11:42:58.321Z,995.13
2022-08-18T11:43:58.315Z,995.20
2022-08-18T11:44:58.305Z,995.23
2022-08-18T11:45:58.285Z,995.25
2022-08-18T11:46:58.309Z,995.33
2022-08-18T11:47:58.294Z,995.34
2022-08-18T11:48:58.253Z,995.32
2022-08-18T11:49:58.242Z,995.28
2022-08-18T11:50:58.233Z,995.25
2022-08-18T11:52:02.953Z,995.20
2022-08-18T11:52:59.234Z,995.11
2022-08-18T11:53:59.631Z,995.05
2022-08-18T11:54:58.184Z,994.84
2022-08-18T11:55:58.175Z,994.80
2022-08-18T11:56:58.164Z,994.72
2022-08-18T11:58:59.165Z,994.58
2022-08-18T12:00:00.532Z,994.50
2022-08-18T12:01:02.907Z,994.47
2022-08-18T12:01:59.106Z,994.44
2022-08-18T12:02:58.096Z,994.49
2022-08-18T12:03:58.106Z,994.39
2022-08-18T12:04:58.077Z,994.39
2022-08-18T12:05:58.066Z,994.29
2022-08-18T12:06:58.073Z,994.25
2022-08-18T12:07:58.161Z,994.17
2022-08-18T12:08:58.857Z,994.10
2022-08-18T12:10:16.473Z,994.05
2022-08-18T12:10:59.008Z,994.03
2022-08-18T12:11:57.996Z,993.91
2022-08-18T12:12:59.115Z,993.87
2022-08-18T12:13:57.968Z,993.88
2022-08-18T12:15:11.878Z,993.90
2022-08-18T12:15:58.968Z,993.96
2022-08-18T12:16:57.939Z,994.00
2022-08-18T12:17:57.934Z,994.06
2022-08-18T12:18:57.920Z,994.12
2022-08-18T12:19:57.908Z,994.17
2022-08-18T12:20:58.454Z,994.19
2022-08-18T12:21:57.910Z,994.25
2022-08-18T12:22:57.882Z,994.24
2022-08-18T12:23:57.863Z,994.20
2022-08-18T12:24:57.851Z,994.22
2022-08-18T12:25:57.840Z,994.22
2022-08-18T12:26:57.869Z,994.17
2022-08-18T12:27:57.820Z,994.26
2022-08-18T12:29:01.109Z,994.26
2022-08-18T12:29:57.792Z,994.19
2022-08-18T12:30:57.792Z,994.24
2022-08-18T12:31:57.773Z,994.17
2022-08-18T12:34:00.613Z,994.23
2022-08-18T12:35:02.039Z,994.25
2022-08-18T12:35:59.131Z,994.19