createdAt,value
2018-11-12T00:00:26.856Z,11.23
2018-11-12T00:02:58.019Z,10.87
2018-11-12T00:05:26.395Z,11.00
2018-11-12T00:07:54.783Z,10.27
2018-11-12T00:10:23.391Z,9.63
2018-11-12T00:12:52.071Z,8.67
2018-11-12T00:15:20.592Z,11.83
2018-11-12T00:17:48.960Z,13.37
2018-11-12T00:20:17.900Z,11.33
2018-11-12T00:22:46.763Z,9.73
2018-11-12T00:25:15.159Z,8.27
2018-11-12T00:27:43.577Z,14.27
2018-11-12T00:30:14.060Z,11.87
2018-11-12T00:32:43.150Z,8.57
2018-11-12T00:35:11.934Z,10.70
2018-11-12T00:37:41.227Z,8.97
2018-11-12T00:40:11.095Z,11.83
2018-11-12T00:42:39.768Z,6.67
2018-11-12T00:45:08.967Z,7.43
2018-11-12T00:47:37.486Z,7.73
2018-11-12T00:50:06.675Z,6.43
2018-11-12T00:52:35.362Z,11.77
2018-11-12T00:55:04.028Z,8.07
2018-11-12T00:57:32.386Z,6.60
2018-11-12T01:00:00.761Z,7.47
2018-11-12T01:02:29.351Z,6.77
2018-11-12T01:04:57.810Z,7.33
2018-11-12T01:07:26.203Z,9.70
2018-11-12T01:09:54.570Z,8.33
2018-11-12T01:12:22.954Z,7.27
2018-11-12T01:14:51.342Z,5.20
2018-11-12T01:17:19.923Z,7.03
2018-11-12T01:19:48.403Z,9.03
2018-11-12T01:22:16.797Z,8.33
2018-11-12T01:24:45.171Z,11.63
2018-11-12T01:27:13.766Z,9.23
2018-11-12T01:29:42.443Z,9.67
2018-11-12T01:32:10.914Z,9.23
2018-11-12T01:34:39.285Z,7.40
2018-11-12T01:37:07.678Z,8.17
2018-11-12T01:39:36.272Z,6.87
2018-11-12T01:42:04.922Z,6.47
2018-11-12T01:44:33.431Z,8.80
2018-11-12T01:47:02.099Z,5.23
2018-11-12T01:49:30.570Z,10.53
2018-11-12T01:51:58.952Z,8.17
2018-11-12T01:54:27.538Z,9.37
2018-11-12T01:56:56.211Z,5.17
2018-11-12T01:59:24.688Z,7.20
2018-11-12T02:01:53.095Z,6.43
2018-11-12T02:04:21.427Z,7.80
2018-11-12T02:06:50.024Z,5.87
2018-11-12T02:09:18.494Z,11.10
2018-11-12T02:11:46.867Z,8.87
2018-11-12T02:14:15.247Z,7.40
2018-11-12T02:16:43.612Z,6.60
2018-11-12T02:19:11.975Z,7.87
2018-11-12T02:21:40.375Z,4.87
2018-11-12T02:24:08.731Z,8.57
2018-11-12T02:26:37.104Z,10.60
2018-11-12T02:29:05.588Z,6.17
2018-11-12T02:31:34.188Z,6.73
2018-11-12T02:34:02.646Z,7.53
2018-11-12T02:36:31.038Z,7.93
2018-11-12T02:38:59.394Z,8.47
2018-11-12T02:41:27.968Z,6.90
2018-11-12T02:43:56.441Z,6.70
2018-11-12T02:46:24.812Z,10.83
2018-11-12T02:48:53.179Z,11.13
2018-11-12T02:51:21.767Z,9.57
2018-11-12T02:53:50.223Z,7.37
2018-11-12T02:56:18.593Z,6.70
2018-11-12T02:58:46.975Z,8.10
2018-11-12T03:01:19.846Z,7.97
2018-11-12T03:03:48.286Z,6.20
2018-11-12T03:06:16.680Z,7.97
2018-11-12T03:08:45.148Z,5.33
2018-11-12T03:11:13.744Z,7.23
2018-11-12T03:13:42.724Z,8.57
2018-11-12T03:16:11.370Z,5.60
2018-11-12T03:18:40.223Z,6.17
2018-11-12T03:21:08.696Z,6.37
2018-11-12T03:23:37.254Z,5.50
2018-11-12T03:26:05.834Z,5.83
2018-11-12T03:28:34.517Z,4.83
2018-11-12T03:31:02.975Z,5.67
2018-11-12T03:33:31.363Z,6.80
2018-11-12T03:35:59.723Z,4.33
2018-11-12T03:38:28.304Z,7.30
2018-11-12T03:40:56.771Z,11.10
2018-11-12T03:43:25.157Z,5.20
2018-11-12T03:45:53.736Z,5.93
2018-11-12T03:48:22.418Z,6.23
2018-11-12T03:50:50.880Z,5.83
2018-11-12T03:53:19.251Z,8.53
2018-11-12T03:55:47.640Z,7.40
2018-11-12T03:58:16.230Z,4.47
2018-11-12T04:00:44.718Z,6.00
2018-11-12T04:03:13.124Z,6.73
2018-11-12T04:05:41.498Z,5.57
2018-11-12T04:08:10.067Z,8.17
2018-11-12T04:12:07.995Z,7.73
2018-11-12T04:14:36.366Z,7.93
2018-11-12T04:17:04.734Z,6.83
2018-11-12T04:19:33.359Z,8.77
2018-11-12T04:22:01.827Z,11.93
2018-11-12T04:24:30.197Z,6.37
2018-11-12T04:26:58.577Z,6.07
2018-11-12T04:29:26.934Z,7.73
2018-11-12T04:31:55.310Z,5.27
2018-11-12T04:34:23.704Z,7.07
2018-11-12T04:36:52.279Z,5.57
2018-11-12T04:39:20.722Z,6.27
2018-11-12T04:41:49.122Z,5.93
2018-11-12T04:44:17.495Z,8.17
2018-11-12T04:46:45.862Z,6.30
2018-11-12T04:49:14.314Z,5.73
2018-11-12T04:51:42.689Z,10.93
2018-11-12T04:54:11.061Z,9.07
2018-11-12T04:56:39.443Z,9.30
2018-11-12T04:59:07.817Z,6.73
2018-11-12T05:01:36.175Z,6.87
2018-11-12T05:04:04.570Z,8.70
2018-11-12T05:06:32.942Z,11.97
2018-11-12T05:09:01.519Z,9.87
2018-11-12T05:11:30.191Z,11.57
2018-11-12T05:13:58.658Z,9.47
2018-11-12T05:16:27.029Z,10.77
2018-11-12T05:18:55.419Z,13.23
2018-11-12T05:21:28.906Z,12.53
2018-11-12T05:23:57.339Z,12.90
2018-11-12T05:26:25.770Z,12.37
2018-11-12T05:28:54.359Z,14.60
2018-11-12T05:31:22.946Z,9.97
2018-11-12T05:33:51.316Z,9.90
2018-11-12T05:36:19.698Z,8.77
2018-11-12T05:38:48.308Z,13.53
2018-11-12T05:41:16.778Z,13.80
2018-11-12T05:43:45.363Z,11.27
2018-11-12T05:46:13.840Z,9.97
2018-11-12T05:48:42.210Z,13.10
2018-11-12T05:51:10.592Z,11.77
2018-11-12T05:53:38.974Z,14.40
2018-11-12T05:56:07.349Z,10.57
2018-11-12T05:58:35.929Z,11.53
2018-11-12T06:01:04.395Z,14.57
2018-11-12T06:03:32.774Z,12.07
2018-11-12T06:06:01.146Z,13.00
2018-11-12T06:08:29.741Z,11.43
2018-11-12T06:10:58.406Z,9.70
2018-11-12T06:13:26.863Z,14.20
2018-11-12T06:15:55.247Z,10.37
2018-11-12T06:18:23.618Z,13.87
2018-11-12T06:20:52.200Z,13.30
2018-11-12T06:23:20.682Z,14.33
2018-11-12T06:25:49.043Z,12.87
2018-11-12T06:28:17.420Z,13.37
2018-11-12T06:30:46.014Z,9.07
2018-11-12T06:33:14.465Z,11.07
2018-11-12T06:35:42.835Z,9.70
2018-11-12T06:38:11.232Z,7.60
2018-11-12T06:40:39.819Z,10.90
2018-11-12T06:43:08.371Z,11.15
2018-11-12T06:45:36.667Z,8.10
2018-11-12T06:48:05.048Z,7.43
2018-11-12T06:50:33.876Z,7.70
2018-11-12T06:53:03.000Z,8.53
2018-11-12T06:55:31.373Z,7.00
2018-11-12T06:57:59.923Z,8.57
2018-11-12T07:00:29.882Z,8.13
2018-11-12T07:02:58.617Z,6.23
2018-11-12T07:05:27.354Z,8.73
2018-11-12T07:07:55.963Z,7.83
2018-11-12T07:10:25.707Z,7.53
2018-11-12T07:12:54.821Z,7.93
2018-11-12T07:15:24.566Z,7.00
2018-11-12T07:17:52.943Z,7.10
2018-11-12T07:20:22.826Z,6.87
2018-11-12T07:22:51.726Z,8.50
2018-11-12T07:25:21.841Z,7.17
2018-11-12T07:27:50.563Z,8.93
2018-11-12T07:30:27.706Z,9.23
2018-11-12T07:32:57.029Z,7.37
2018-11-12T07:35:26.074Z,6.23
2018-11-12T07:37:55.499Z,7.17
2018-11-12T07:40:24.476Z,5.60
2018-11-12T07:42:52.960Z,7.40
2018-11-12T07:45:25.705Z,6.07
2018-11-12T07:47:55.041Z,5.10
2018-11-12T07:50:24.779Z,4.43
2018-11-12T07:52:53.158Z,6.27
2018-11-12T07:55:22.941Z,5.27
2018-11-12T07:57:52.475Z,4.00
2018-11-12T08:00:24.288Z,4.23
2018-11-12T08:02:58.297Z,3.77
2018-11-12T08:05:26.937Z,5.57
2018-11-12T08:07:55.527Z,5.33
2018-11-12T08:10:24.206Z,3.90
2018-11-12T08:12:52.905Z,5.40
2018-11-12T08:15:21.578Z,3.70
2018-11-12T08:17:50.038Z,5.03
2018-11-12T08:20:19.969Z,4.77
2018-11-12T08:22:49.351Z,7.30
2018-11-12T08:25:17.777Z,3.67
2018-11-12T08:27:46.853Z,7.10
2018-11-12T08:30:18.249Z,5.50
2018-11-12T08:32:47.934Z,3.57
2018-11-12T08:35:16.487Z,5.13
2018-11-12T08:37:45.611Z,5.63
2018-11-12T08:40:15.833Z,5.57
2018-11-12T08:42:44.687Z,4.33
2018-11-12T08:45:13.422Z,4.87
2018-11-12T08:47:43.200Z,5.27
2018-11-12T08:50:13.229Z,5.13
2018-11-12T08:52:43.007Z,3.57
2018-11-12T08:55:13.296Z,4.77
2018-11-12T08:57:43.575Z,4.50
2018-11-12T09:00:12.470Z,3.10
2018-11-12T09:02:41.315Z,4.97
2018-11-12T09:05:11.250Z,4.37
2018-11-12T09:07:40.991Z,8.37
2018-11-12T09:10:10.291Z,6.30
2018-11-12T09:12:39.286Z,4.73
2018-11-12T09:15:08.199Z,3.90
2018-11-12T09:17:37.465Z,3.90
2018-11-12T09:20:06.245Z,5.67
2018-11-12T09:22:34.698Z,5.17
2018-11-12T09:25:03.093Z,5.57
2018-11-12T09:27:31.680Z,4.90
2018-11-12T09:30:00.349Z,4.63
2018-11-12T09:32:28.851Z,3.70
2018-11-12T09:34:57.227Z,3.70
2018-11-12T09:37:25.815Z,4.37
2018-11-12T09:39:54.286Z,3.30
2018-11-12T09:42:22.733Z,5.30
2018-11-12T09:44:51.237Z,6.93
2018-11-12T09:47:19.863Z,4.20
2018-11-12T09:49:48.453Z,6.13
2018-11-12T09:52:16.841Z,5.23
2018-11-12T09:54:46.510Z,7.20
2018-11-12T09:57:14.998Z,4.97
2018-11-12T09:59:45.324Z,4.40
2018-11-12T10:02:15.886Z,4.50
2018-11-12T10:04:45.561Z,6.40
2018-11-12T10:07:15.422Z,3.97
2018-11-12T10:09:45.843Z,4.30
2018-11-12T10:12:14.879Z,6.67
2018-11-12T10:14:44.008Z,5.23
2018-11-12T10:17:15.363Z,5.50
2018-11-12T10:19:39.679Z,3.67
2018-11-12T10:22:08.409Z,6.23
2018-11-12T10:24:37.963Z,4.67
2018-11-12T10:27:07.351Z,5.97
2018-11-12T10:29:36.044Z,5.33
2018-11-12T10:32:04.690Z,4.23
2018-11-12T10:34:33.070Z,6.03
2018-11-12T10:37:01.656Z,5.00
2018-11-12T10:39:30.352Z,6.00
2018-11-12T10:41:59.094Z,5.50
2018-11-12T10:44:27.562Z,5.80
2018-11-12T10:46:56.192Z,7.50
2018-11-12T10:49:24.885Z,5.60
2018-11-12T10:51:53.363Z,6.00
2018-11-12T10:54:22.113Z,4.93
2018-11-12T10:56:50.675Z,4.27
2018-11-12T10:59:19.134Z,4.07
2018-11-12T11:01:57.951Z,5.80
2018-11-12T11:04:30.419Z,7.90
2018-11-12T11:06:59.023Z,4.63
2018-11-12T11:09:27.487Z,4.90
2018-11-12T11:11:56.135Z,8.53
2018-11-12T11:14:24.624Z,4.77
2018-11-12T11:16:53.006Z,6.23
2018-11-12T11:19:21.390Z,9.07
2018-11-12T11:21:50.432Z,7.53
2018-11-12T11:24:18.907Z,5.23
2018-11-12T11:26:47.382Z,7.17
2018-11-12T11:29:15.876Z,4.40
2018-11-12T11:31:49.695Z,6.47
2018-11-12T11:34:18.328Z,6.10
2018-11-12T11:36:47.000Z,6.23
2018-11-12T11:39:15.467Z,5.20
2018-11-12T11:41:44.169Z,6.87
2018-11-12T11:44:12.849Z,5.97
2018-11-12T11:46:41.313Z,7.43
2018-11-12T11:49:09.718Z,5.73
2018-11-12T11:51:38.313Z,6.23
2018-11-12T11:54:06.970Z,6.87
2018-11-12T11:56:35.575Z,5.73
2018-11-12T11:59:03.814Z,6.10
2018-11-12T12:01:32.197Z,5.87
2018-11-12T12:04:01.477Z,6.60
2018-11-12T12:06:30.911Z,7.77
2018-11-12T12:08:59.318Z,9.33
2018-11-12T12:11:27.871Z,6.37
2018-11-12T12:13:56.363Z,8.93
2018-11-12T12:16:24.947Z,7.27
2018-11-12T12:18:53.462Z,7.67
2018-11-12T12:21:27.139Z,10.60
2018-11-12T12:23:55.602Z,9.73
2018-11-12T12:26:24.192Z,8.70
2018-11-12T12:28:52.675Z,8.83
2018-11-12T12:31:26.128Z,8.63
2018-11-12T12:33:54.494Z,7.67
2018-11-12T12:36:23.037Z,8.27
2018-11-12T12:38:51.250Z,8.20
2018-11-12T12:41:19.972Z,6.80
2018-11-12T12:43:48.651Z,9.07
2018-11-12T12:46:17.147Z,8.83
2018-11-12T12:48:45.771Z,9.63
2018-11-12T12:51:14.806Z,11.70
2018-11-12T12:53:43.280Z,11.73
2018-11-12T12:56:12.556Z,10.07
2018-11-12T12:58:40.966Z,10.03
2018-11-12T13:01:09.536Z,11.03
2018-11-12T13:03:37.919Z,9.57
2018-11-12T13:06:06.311Z,8.53
2018-11-12T13:08:35.346Z,10.23
2018-11-12T13:11:03.782Z,11.13
2018-11-12T13:13:32.367Z,12.63
2018-11-12T13:16:01.051Z,11.07
2018-11-12T13:18:29.738Z,10.70
2018-11-12T13:20:58.445Z,13.00
2018-11-12T13:23:27.130Z,16.57
2018-11-12T13:25:55.596Z,14.93
2018-11-12T13:28:24.200Z,14.17
2018-11-12T13:30:52.900Z,15.13
2018-11-12T13:33:21.362Z,15.53
2018-11-12T13:35:49.766Z,17.53
2018-11-12T13:38:18.375Z,19.40
2018-11-12T13:40:47.160Z,15.97
2018-11-12T13:43:15.835Z,19.70
2018-11-12T13:45:44.310Z,18.77
2018-11-12T13:48:12.920Z,19.93
2018-11-12T13:50:41.391Z,17.33
2018-11-12T13:53:10.095Z,24.00
2018-11-12T13:55:38.701Z,21.00
2018-11-12T13:58:07.190Z,20.97
2018-11-12T14:00:35.911Z,22.90
2018-11-12T14:03:04.573Z,18.17
2018-11-12T14:05:33.050Z,18.60
2018-11-12T14:08:01.467Z,21.07
2018-11-12T14:10:30.771Z,22.73
2018-11-12T14:12:59.739Z,22.47
2018-11-12T14:15:28.406Z,18.13
2018-11-12T14:17:57.218Z,20.67
2018-11-12T14:20:26.261Z,18.43
2018-11-12T14:22:54.679Z,20.13
2018-11-12T14:25:24.098Z,24.60
2018-11-12T14:27:53.956Z,30.40
2018-11-12T14:30:24.319Z,23.43
2018-11-12T14:32:52.949Z,22.53
2018-11-12T14:35:21.416Z,18.53
2018-11-12T14:37:49.802Z,21.30
2018-11-12T14:40:18.886Z,19.93
2018-11-12T14:42:47.384Z,21.17
2018-11-12T14:45:17.320Z,20.63
2018-11-12T14:47:46.439Z,18.97
2018-11-12T14:50:14.934Z,21.43
2018-11-12T14:52:43.381Z,21.00
2018-11-12T14:55:13.022Z,18.70
2018-11-12T14:57:41.395Z,20.83
2018-11-12T15:00:18.179Z,20.57
2018-11-12T15:02:46.743Z,22.10
2018-11-12T15:05:16.066Z,23.03
2018-11-12T15:07:44.679Z,20.93
2018-11-12T15:10:13.882Z,21.30
2018-11-12T15:12:43.136Z,18.17
2018-11-12T15:15:12.352Z,19.73
2018-11-12T15:17:41.116Z,22.37
2018-11-12T15:20:11.753Z,21.47
2018-11-12T15:22:40.556Z,25.67
2018-11-12T15:25:11.276Z,21.03
2018-11-12T15:27:40.177Z,23.03
2018-11-12T15:30:10.908Z,23.57
2018-11-12T15:32:39.815Z,21.07
2018-11-12T15:35:08.774Z,25.70
2018-11-12T15:37:37.323Z,20.27
2018-11-12T15:40:06.154Z,24.07
2018-11-12T15:42:34.802Z,22.03
2018-11-12T15:45:03.546Z,25.57
2018-11-12T15:47:32.141Z,24.70
2018-11-12T15:50:00.823Z,25.70
2018-11-12T15:52:29.320Z,24.13
2018-11-12T15:54:57.707Z,23.30
2018-11-12T15:57:26.438Z,29.00
2018-11-12T15:59:55.043Z,34.07
2018-11-12T16:02:23.596Z,35.87
2018-11-12T16:04:52.194Z,29.57
2018-11-12T16:07:20.678Z,29.90
2018-11-12T16:09:49.276Z,21.93
2018-11-12T16:12:18.043Z,21.67
2018-11-12T16:14:46.764Z,26.87
2018-11-12T16:17:15.181Z,23.10
2018-11-12T16:19:43.551Z,20.57
2018-11-12T16:22:12.160Z,23.27
2018-11-12T16:24:40.844Z,20.50
2018-11-12T16:27:09.330Z,20.70
2018-11-12T16:29:37.927Z,19.93
2018-11-12T16:32:06.622Z,15.20
2018-11-12T16:34:35.098Z,20.87
2018-11-12T16:37:03.519Z,21.00
2018-11-12T16:39:32.094Z,22.87
2018-11-12T16:42:00.623Z,21.00
2018-11-12T16:44:29.227Z,18.97
2018-11-12T16:46:57.922Z,15.43
2018-11-12T16:49:26.612Z,19.70
2018-11-12T16:51:55.384Z,21.17
2018-11-12T16:54:24.080Z,22.50
2018-11-12T16:56:53.144Z,16.73
2018-11-12T16:59:21.873Z,19.53
2018-11-12T17:01:50.513Z,23.00
2018-11-12T17:04:19.179Z,20.97
2018-11-12T17:06:47.850Z,22.80
2018-11-12T17:09:16.637Z,23.63
2018-11-12T17:11:45.476Z,27.57
2018-11-12T17:14:14.259Z,24.30
2018-11-12T17:16:42.646Z,23.03
2018-11-12T17:19:11.268Z,23.27
2018-11-12T17:21:40.043Z,18.70
2018-11-12T17:24:08.751Z,17.80
2018-11-12T17:26:37.238Z,16.87
2018-11-12T17:29:05.643Z,15.23
2018-11-12T17:31:34.095Z,16.07
2018-11-12T17:34:02.490Z,15.80
2018-11-12T17:36:31.213Z,14.97
2018-11-12T17:38:59.602Z,16.83
2018-11-12T17:41:28.016Z,17.77
2018-11-12T17:43:56.427Z,16.30
2018-11-12T17:46:25.064Z,19.60
2018-11-12T17:48:53.539Z,14.10
2018-11-12T17:51:22.036Z,16.70
2018-11-12T17:53:50.616Z,16.73
2018-11-12T17:56:19.295Z,17.43
2018-11-12T17:58:47.795Z,17.60
2018-11-12T18:01:16.435Z,19.87
2018-11-12T18:03:45.112Z,22.70
2018-11-12T18:06:13.622Z,24.03
2018-11-12T18:08:42.315Z,22.00
2018-11-12T18:11:10.796Z,23.80
2018-11-12T18:13:39.262Z,27.40
2018-11-12T18:16:07.576Z,24.03
2018-11-12T18:18:35.955Z,30.47
2018-11-12T18:21:04.587Z,33.23
2018-11-12T18:23:34.068Z,32.90
2018-11-12T18:26:02.536Z,35.93
2018-11-12T18:28:30.965Z,32.20
2018-11-12T18:30:59.470Z,33.07
2018-11-12T18:33:27.734Z,30.30
2018-11-12T18:35:56.340Z,29.77
2018-11-12T18:38:25.017Z,30.83
2018-11-12T18:40:53.486Z,24.97
2018-11-12T18:43:21.900Z,29.43
2018-11-12T18:45:50.472Z,29.20
2018-11-12T18:48:19.148Z,24.63
2018-11-12T18:50:47.731Z,28.80
2018-11-12T18:53:16.328Z,26.50
2018-11-12T18:55:45.025Z,27.73
2018-11-12T18:58:13.520Z,27.87
2018-11-12T19:00:42.135Z,28.33
2018-11-12T19:03:10.857Z,25.50
2018-11-12T19:05:39.378Z,24.90
2018-11-12T19:08:07.752Z,26.70
2018-11-12T19:10:36.222Z,26.23
2018-11-12T19:13:04.753Z,24.60
2018-11-12T19:15:35.670Z,26.23
2018-11-12T19:18:07.011Z,26.37
2018-11-12T19:20:35.543Z,27.10
2018-11-12T19:23:03.933Z,26.87
2018-11-12T19:25:32.553Z,25.43
2018-11-12T19:28:03.324Z,24.10
2018-11-12T19:30:31.858Z,26.00
2018-11-12T19:33:00.479Z,25.30
2018-11-12T19:35:30.266Z,24.20
2018-11-12T19:37:58.694Z,26.53
2018-11-12T19:40:28.588Z,29.30
2018-11-12T19:42:57.342Z,26.87
2018-11-12T19:45:25.718Z,27.93
2018-11-12T19:47:54.587Z,27.03
2018-11-12T19:50:24.236Z,29.90
2018-11-12T19:52:54.240Z,30.23
2018-11-12T19:55:22.943Z,25.47
2018-11-12T19:57:51.431Z,29.70
2018-11-12T20:00:21.413Z,28.60
2018-11-12T20:02:51.152Z,30.20
2018-11-12T20:05:19.534Z,32.67
2018-11-12T20:07:48.219Z,31.60
2018-11-12T20:10:17.908Z,31.70
2018-11-12T20:12:46.921Z,34.00
2018-11-12T20:15:16.796Z,30.00
2018-11-12T20:17:46.083Z,30.73
2018-11-12T20:20:17.299Z,26.80
2018-11-12T20:22:46.285Z,29.87
2018-11-12T20:25:15.760Z,27.47
2018-11-12T20:27:45.005Z,27.60
2018-11-12T20:30:15.491Z,27.13
2018-11-12T20:32:44.082Z,29.97
2018-11-12T20:35:12.667Z,33.83
2018-11-12T20:37:41.151Z,30.53
2018-11-12T20:40:10.599Z,29.93
2018-11-12T20:42:39.100Z,27.23
2018-11-12T20:45:08.249Z,28.10
2018-11-12T20:47:36.638Z,25.27
2018-11-12T20:50:05.667Z,29.77
2018-11-12T20:52:34.100Z,25.27
2018-11-12T20:55:02.459Z,25.87
2018-11-12T20:57:31.063Z,27.50
2018-11-12T20:59:59.551Z,21.87
2018-11-12T21:02:27.972Z,26.43
2018-11-12T21:04:56.546Z,29.43
2018-11-12T21:07:24.965Z,24.67
2018-11-12T21:09:53.350Z,24.90
2018-11-12T21:12:21.799Z,26.37
2018-11-12T21:14:50.195Z,25.73
2018-11-12T21:17:18.579Z,26.63
2018-11-12T21:19:46.955Z,26.87
2018-11-12T21:22:15.355Z,24.67
2018-11-12T21:24:43.895Z,26.60
2018-11-12T21:27:12.643Z,25.80
2018-11-12T21:29:41.483Z,28.83
2018-11-12T21:32:10.118Z,29.03
2018-11-12T21:34:38.739Z,27.73
2018-11-12T21:37:07.526Z,27.80
2018-11-12T21:39:35.930Z,26.67
2018-11-12T21:42:04.317Z,29.77
2018-11-12T21:44:32.714Z,27.30
2018-11-12T21:47:01.316Z,27.43
2018-11-12T21:49:29.810Z,28.13
2018-11-12T21:51:58.219Z,26.13
2018-11-12T21:54:26.542Z,23.33
2018-11-12T21:56:55.122Z,25.80
2018-11-12T21:59:23.662Z,25.73
2018-11-12T22:01:51.987Z,29.67
2018-11-12T22:04:20.371Z,26.93
2018-11-12T22:06:48.755Z,25.87
2018-11-12T22:09:17.134Z,26.23
2018-11-12T22:11:45.517Z,25.37
2018-11-12T22:14:14.134Z,23.10
2018-11-12T22:16:42.820Z,23.70
2018-11-12T22:19:11.385Z,28.13
2018-11-12T22:21:39.695Z,27.90
2018-11-12T22:24:08.066Z,25.30
2018-11-12T22:26:36.446Z,27.77
2018-11-12T22:29:05.267Z,27.63
2018-11-12T22:31:33.652Z,25.30
2018-11-12T22:34:02.027Z,25.60
2018-11-12T22:36:30.626Z,27.97
2018-11-12T22:38:59.087Z,28.53
2018-11-12T22:41:27.466Z,25.00
2018-11-12T22:43:55.883Z,27.90
2018-11-12T22:46:24.482Z,25.90
2018-11-12T22:48:53.148Z,27.57
2018-11-12T22:51:21.644Z,28.77
2018-11-12T22:53:50.062Z,29.03
2018-11-12T22:56:18.390Z,25.07
2018-11-12T22:58:46.788Z,27.87
2018-11-12T23:01:15.166Z,26.47
2018-11-12T23:03:43.544Z,26.93
2018-11-12T23:06:12.899Z,27.87
2018-11-12T23:08:42.035Z,26.03
2018-11-12T23:11:10.668Z,27.53
2018-11-12T23:13:39.392Z,24.63
2018-11-12T23:16:07.848Z,29.57
2018-11-12T23:18:36.231Z,21.67
2018-11-12T23:21:04.683Z,22.97
2018-11-12T23:23:33.272Z,25.83
2018-11-12T23:26:01.743Z,21.97
2018-11-12T23:28:30.352Z,22.83
2018-11-12T23:30:59.018Z,21.97
2018-11-12T23:33:27.487Z,23.43
2018-11-12T23:35:55.878Z,23.93
2018-11-12T23:38:24.459Z,22.77
2018-11-12T23:40:52.919Z,23.90
2018-11-12T23:43:21.302Z,25.17
2018-11-12T23:45:49.678Z,22.57
2018-11-12T23:48:18.064Z,23.33
2018-11-12T23:50:46.659Z,24.73
2018-11-12T23:53:15.137Z,25.33
2018-11-12T23:55:43.512Z,19.70
2018-11-12T23:58:11.891Z,19.37
